createdAt,value
2022-08-14T00:01:11.503Z,98866.09
2022-08-14T00:03:40.683Z,98873.94
2022-08-14T00:06:25.912Z,98867.56
2022-08-14T00:08:58.954Z,98866.00
2022-08-14T00:11:31.866Z,98851.06
2022-08-14T00:14:02.836Z,98855.00
2022-08-14T00:16:41.291Z,98854.19
2022-08-14T00:19:19.792Z,98856.09
2022-08-14T00:21:52.175Z,98852.94
2022-08-14T00:24:28.511Z,98848.59
2022-08-14T00:27:02.224Z,98845.81
2022-08-14T00:29:40.132Z,98850.09
2022-08-14T00:32:52.559Z,98846.94
2022-08-14T00:34:56.480Z,98842.91
2022-08-14T00:37:23.511Z,98840.56
2022-08-14T00:39:51.225Z,98845.63
2022-08-14T00:42:55.157Z,98832.25
2022-08-14T00:45:13.911Z,98840.50
2022-08-14T00:47:44.877Z,98837.31
2022-08-14T00:50:16.693Z,98834.94
2022-08-14T00:52:46.640Z,98828.25
2022-08-14T00:55:19.912Z,98826.25
2022-08-14T00:58:07.169Z,98822.28
2022-08-14T01:00:37.410Z,98812.84
2022-08-14T01:03:18.464Z,98813.66
2022-08-14T01:05:50.914Z,98817.63
2022-08-14T01:08:51.213Z,98805.91
2022-08-14T01:11:09.698Z,98810.66
2022-08-14T01:13:42.258Z,98814.97
2022-08-14T01:16:14.959Z,98816.97
2022-08-14T01:19:02.283Z,98812.97
2022-08-14T01:21:46.940Z,98820.78
2022-08-14T01:24:24.734Z,98817.63
2022-08-14T01:27:00.349Z,98821.88
2022-08-14T01:29:58.965Z,98811.25
2022-08-14T01:32:23.296Z,98809.66
2022-08-14T01:35:17.958Z,98804.91
2022-08-14T01:37:56.172Z,98800.97
2022-08-14T01:40:36.518Z,98795.44
2022-08-14T01:43:13.744Z,98793.00
2022-08-14T01:45:41.116Z,98790.56
2022-08-14T01:48:13.826Z,98787.72
2022-08-14T01:50:42.121Z,98792.00
2022-08-14T01:53:09.707Z,98793.53
2022-08-14T01:55:38.608Z,98799.75
2022-08-14T01:58:19.386Z,98793.78
2022-08-14T02:00:55.031Z,98800.00
2022-08-14T02:03:32.042Z,98791.72
2022-08-14T02:06:04.144Z,98798.31
2022-08-14T02:08:53.014Z,98794.28
2022-08-14T02:11:23.737Z,98801.72
2022-08-14T02:13:52.291Z,98796.59
2022-08-14T02:16:25.337Z,98792.28
2022-08-14T02:18:55.518Z,98789.91
2022-08-14T02:21:23.413Z,98796.09
2022-08-14T02:23:53.496Z,98791.34
2022-08-14T02:26:29.950Z,98793.25
2022-08-14T02:29:03.434Z,98806.09
2022-08-14T02:31:42.654Z,98800.53
2022-08-14T02:34:22.065Z,98791.38
2022-08-14T02:37:04.719Z,98794.72
2022-08-14T02:39:42.565Z,98795.53
2022-08-14T02:42:13.557Z,98782.19
2022-08-14T02:44:42.966Z,98771.97
2022-08-14T02:47:14.946Z,98769.25
2022-08-14T02:49:42.817Z,98774.28
2022-08-14T02:52:56.857Z,98776.22
2022-08-14T02:54:57.593Z,98769.53
2022-08-14T02:57:40.375Z,98770.25
2022-08-14T03:00:10.184Z,98766.34
2022-08-14T03:02:56.399Z,98763.59
2022-08-14T03:05:24.055Z,98760.09
2022-08-14T03:07:52.975Z,98762.91
2022-08-14T03:10:25.850Z,98759.75
2022-08-14T03:12:55.250Z,98753.47
2022-08-14T03:15:22.208Z,98755.41
2022-08-14T03:17:57.146Z,98746.06
2022-08-14T03:20:28.317Z,98744.91
2022-08-14T03:23:03.056Z,98745.69
2022-08-14T03:25:33.366Z,98743.75
2022-08-14T03:28:07.271Z,98742.94
2022-08-14T03:30:39.657Z,98739.84
2022-08-14T03:33:10.595Z,98733.22
2022-08-14T03:35:59.774Z,98732.84
2022-08-14T03:39:13.230Z,98735.97
2022-08-14T03:41:18.710Z,98746.09
2022-08-14T03:43:47.648Z,98732.38
2022-08-14T03:46:46.674Z,98739.72
2022-08-14T03:49:24.345Z,98747.88
2022-08-14T03:51:55.558Z,98748.22
2022-08-14T03:54:24.521Z,98759.19
2022-08-14T03:56:51.198Z,98753.69
2022-08-14T03:59:19.617Z,98751.38
2022-08-14T04:01:57.811Z,98746.34
2022-08-14T04:04:29.440Z,98748.28
2022-08-14T04:06:59.182Z,98752.63
2022-08-14T04:09:27.383Z,98746.34
2022-08-14T04:11:56.203Z,98746.34
2022-08-14T04:14:25.197Z,98739.72
2022-08-14T04:16:51.905Z,98731.13
2022-08-14T04:19:19.999Z,98735.09
2022-08-14T04:22:02.944Z,98720.25
2022-08-14T04:24:38.037Z,98724.59
2022-08-14T04:27:09.653Z,98733.16
2022-08-14T04:29:38.457Z,98728.91
2022-08-14T04:33:10.598Z,98728.91
2022-08-14T04:34:55.211Z,98745.03
2022-08-14T04:37:42.906Z,98746.28
2022-08-14T04:40:28.746Z,98732.28
2022-08-14T04:43:17.347Z,98727.69
2022-08-14T04:45:44.484Z,98719.91
2022-08-14T04:48:39.460Z,98719.22
2022-08-14T04:51:01.836Z,98729.09
2022-08-14T04:53:34.722Z,98728.34
2022-08-14T04:56:06.053Z,98725.69
2022-08-14T04:58:39.104Z,98732.16
2022-08-14T05:01:12.514Z,98731.44
2022-08-14T05:03:44.079Z,98739.09
2022-08-14T05:06:39.059Z,98734.00
2022-08-14T05:08:59.711Z,98739.09
2022-08-14T05:11:27.497Z,98731.41
2022-08-14T05:14:34.437Z,98733.56
2022-08-14T05:16:46.558Z,98732.09
2022-08-14T05:19:18.938Z,98728.66
2022-08-14T05:22:01.160Z,98730.31
2022-08-14T05:24:42.961Z,98733.16
2022-08-14T05:27:10.401Z,98732.81
2022-08-14T05:29:37.294Z,98736.81
2022-08-14T05:32:07.559Z,98732.91
2022-08-14T05:34:34.208Z,98727.75
2022-08-14T05:37:03.256Z,98731.31
2022-08-14T05:39:31.679Z,98733.31
2022-08-14T05:42:00.592Z,98729.03
2022-08-14T05:44:30.148Z,98726.66
2022-08-14T05:46:58.337Z,98731.41
2022-08-14T05:49:26.119Z,98731.41
2022-08-14T05:52:02.031Z,98717.22
2022-08-14T05:54:33.947Z,98703.03
2022-08-14T05:57:03.156Z,98700.66
2022-08-14T05:59:38.755Z,98682.91
2022-08-14T06:02:07.829Z,98660.44
2022-08-14T06:04:37.236Z,98646.66
2022-08-14T06:07:04.308Z,98647.84
2022-08-14T06:09:35.745Z,98659.69
2022-08-14T06:12:08.463Z,98667.56
2022-08-14T06:14:36.063Z,98665.16
2022-08-14T06:17:04.607Z,98654.53
2022-08-14T06:19:31.515Z,98651.34
2022-08-14T06:21:59.099Z,98638.34
2022-08-14T06:24:27.124Z,98631.25
2022-08-14T06:26:56.810Z,98642.28
2022-08-14T06:29:32.445Z,98646.66
2022-08-14T06:32:48.729Z,98638.38
2022-08-14T06:35:09.121Z,98637.59
2022-08-14T06:37:58.897Z,98628.13
2022-08-14T06:40:30.294Z,98636.03
2022-08-14T06:43:07.122Z,98633.31
2022-08-14T06:45:39.803Z,98631.31
2022-08-14T06:48:19.127Z,98636.84
2022-08-14T06:50:48.666Z,98636.81
2022-08-14T06:53:16.534Z,98633.28
2022-08-14T06:55:58.026Z,98634.84
2022-08-14T06:58:29.186Z,98643.13
2022-08-14T07:01:15.403Z,98648.25
2022-08-14T07:04:00.958Z,98648.66
2022-08-14T07:06:45.666Z,98648.63
2022-08-14T07:09:18.161Z,98658.00
2022-08-14T07:11:49.764Z,98664.69
2022-08-14T07:14:16.356Z,98671.00
2022-08-14T07:16:42.919Z,98667.78
2022-08-14T07:19:09.975Z,98663.75
2022-08-14T07:21:37.504Z,98664.88
2022-08-14T07:24:04.708Z,98664.13
2022-08-14T07:26:31.288Z,98658.09
2022-08-14T07:28:57.873Z,98653.63
2022-08-14T07:31:24.423Z,98655.13
2022-08-14T07:33:51.704Z,98645.63
2022-08-14T07:36:27.715Z,98647.53
2022-08-14T07:39:00.835Z,98647.44
2022-08-14T07:41:33.939Z,98632.03
2022-08-14T07:44:28.728Z,98642.66
2022-08-14T07:46:48.651Z,98653.22
2022-08-14T07:49:18.096Z,98658.22
2022-08-14T07:51:45.662Z,98647.06
2022-08-14T07:54:16.635Z,98641.16
2022-08-14T07:56:53.909Z,98636.63
2022-08-14T07:59:40.605Z,98620.91
2022-08-14T08:02:19.637Z,98630.63
2022-08-14T08:04:55.192Z,98622.91
2022-08-14T08:07:29.596Z,98622.34
2022-08-14T08:09:58.417Z,98624.22
2022-08-14T08:12:30.148Z,98628.16
2022-08-14T08:15:03.004Z,98626.81
2022-08-14T08:17:39.049Z,98623.97
2022-08-14T08:20:16.906Z,98615.41
2022-08-14T08:22:55.910Z,98608.84
2022-08-14T08:25:24.738Z,98617.88
2022-08-14T08:28:19.737Z,98614.03
2022-08-14T08:31:08.263Z,98611.56
2022-08-14T08:33:39.239Z,98612.84
2022-08-14T08:36:13.003Z,98619.84
2022-08-14T08:39:16.568Z,98628.38
2022-08-14T08:41:59.186Z,98631.72
2022-08-14T08:44:34.557Z,98633.94
2022-08-14T08:47:06.477Z,98632.69
2022-08-14T08:49:43.229Z,98633.13
2022-08-14T08:52:24.952Z,98627.47
2022-08-14T08:54:56.134Z,98612.41
2022-08-14T08:57:24.247Z,98600.84
2022-08-14T08:59:54.934Z,98593.66
2022-08-14T09:02:26.112Z,98604.28
2022-08-14T09:05:03.798Z,98580.72
2022-08-14T09:07:30.701Z,98585.50
2022-08-14T09:09:59.021Z,98584.28
2022-08-14T09:12:31.645Z,98583.97
2022-08-14T09:15:11.754Z,98575.88
2022-08-14T09:17:41.537Z,98568.59
2022-08-14T09:20:11.623Z,98557.25
2022-08-14T09:22:42.704Z,98549.44
2022-08-14T09:25:16.138Z,98540.25
2022-08-14T09:27:42.967Z,98534.19
2022-08-14T09:30:12.752Z,98538.03
2022-08-14T09:33:15.132Z,98524.94
2022-08-14T09:36:14.043Z,98527.63
2022-08-14T09:39:02.184Z,98526.88
2022-08-14T09:42:21.953Z,98513.63
2022-08-14T09:45:12.205Z,98515.34
2022-08-14T09:47:41.544Z,98509.75
2022-08-14T09:50:26.885Z,98511.84
2022-08-14T09:53:03.947Z,98508.97
2022-08-14T09:55:41.420Z,98513.13
2022-08-14T09:58:19.618Z,98506.47
2022-08-14T10:00:52.835Z,98502.72
2022-08-14T10:03:33.976Z,98498.03
2022-08-14T10:06:13.706Z,98494.47
2022-08-14T10:08:51.113Z,98492.50
2022-08-14T10:11:35.174Z,98480.09
2022-08-14T10:14:29.133Z,98481.41
2022-08-14T10:17:02.561Z,98471.47
2022-08-14T10:19:35.562Z,98467.88
2022-08-14T10:23:12.161Z,98465.53
2022-08-14T10:24:59.822Z,98455.03
2022-08-14T10:27:28.163Z,98461.59
2022-08-14T10:30:01.007Z,98453.78
2022-08-14T10:32:36.601Z,98449.53
2022-08-14T10:35:14.007Z,98440.31
2022-08-14T10:37:53.056Z,98432.59
2022-08-14T10:40:37.605Z,98434.72
2022-08-14T10:43:17.899Z,98422.16
2022-08-14T10:45:59.895Z,98409.94
2022-08-14T10:48:45.946Z,98412.41
2022-08-14T10:51:15.099Z,98417.75
2022-08-14T10:53:41.769Z,98417.47
2022-08-14T10:56:21.745Z,98405.56
2022-08-14T10:59:08.147Z,98420.25
2022-08-14T11:01:41.761Z,98411.59
2022-08-14T11:04:26.111Z,98406.81
2022-08-14T11:06:55.332Z,98403.53
2022-08-14T11:09:22.886Z,98389.75
2022-08-14T11:11:56.556Z,98393.66
2022-08-14T11:14:51.211Z,98398.69
2022-08-14T11:17:31.754Z,98406.63
2022-08-14T11:20:01.697Z,98401.22
2022-08-14T11:22:55.606Z,98405.69
2022-08-14T11:25:23.821Z,98413.97
2022-08-14T11:27:53.425Z,98417.44
2022-08-14T11:30:51.296Z,98405.31
2022-08-14T11:33:13.285Z,98407.84
2022-08-14T11:35:47.708Z,98399.16
2022-08-14T11:38:17.038Z,98393.28
2022-08-14T11:40:47.248Z,98390.44
2022-08-14T11:43:14.965Z,98391.97
2022-08-14T11:45:48.847Z,98390.06
2022-08-14T11:49:02.526Z,98389.81
2022-08-14T11:51:14.941Z,98394.19
2022-08-14T11:53:50.324Z,98398.59
2022-08-14T11:56:17.584Z,98401.09
2022-08-14T11:58:51.206Z,98396.13
2022-08-14T12:01:27.148Z,98387.38
2022-08-14T12:03:57.188Z,98396.72
2022-08-14T12:06:29.106Z,98388.00
2022-08-14T12:09:08.848Z,98385.53
2022-08-14T12:11:44.208Z,98383.84
2022-08-14T12:14:30.298Z,98380.41
2022-08-14T12:17:12.614Z,98386.94
2022-08-14T12:20:00.461Z,98376.66
2022-08-14T12:22:37.278Z,98393.63
2022-08-14T12:25:11.324Z,98389.72
2022-08-14T12:27:51.993Z,98371.84
2022-08-14T12:30:44.655Z,98381.50
2022-08-14T12:33:32.915Z,98388.97
2022-08-14T12:36:04.659Z,98384.84
2022-08-14T12:38:44.027Z,98384.09
2022-08-14T12:41:20.235Z,98380.16
2022-08-14T12:43:53.574Z,98374.63
2022-08-14T12:46:27.324Z,98376.34
2022-08-14T12:48:56.761Z,98370.75
2022-08-14T12:51:27.268Z,98360.16
2022-08-14T12:54:00.019Z,98349.56
2022-08-14T12:56:33.175Z,98360.31
2022-08-14T12:59:01.778Z,98350.72
2022-08-14T13:01:59.142Z,98359.28
2022-08-14T13:04:18.944Z,98350.59
2022-08-14T13:06:50.731Z,98345.34
2022-08-14T13:09:19.251Z,98350.69
2022-08-14T13:11:58.548Z,98356.31
2022-08-14T13:14:38.452Z,98344.78
2022-08-14T13:17:05.683Z,98344.63
2022-08-14T13:19:35.637Z,98335.44
2022-08-14T13:22:10.170Z,98326.47
2022-08-14T13:24:48.031Z,98329.69
2022-08-14T13:27:15.891Z,98330.03
2022-08-14T13:29:47.512Z,98334.69
2022-08-14T13:32:15.244Z,98331.25
2022-08-14T13:34:43.808Z,98332.97
2022-08-14T13:37:14.635Z,98320.16
2022-08-14T13:39:56.747Z,98326.09
2022-08-14T13:42:30.640Z,98324.19
2022-08-14T13:44:59.996Z,98313.91
2022-08-14T13:47:30.377Z,98309.78
2022-08-14T13:50:00.482Z,98307.84
2022-08-14T13:52:52.450Z,98305.25
2022-08-14T13:55:22.623Z,98308.91
2022-08-14T13:58:04.466Z,98307.59
2022-08-14T14:00:53.526Z,98305.88
2022-08-14T14:03:23.946Z,98302.41
2022-08-14T14:05:55.348Z,98297.91
2022-08-14T14:08:46.021Z,98288.09
2022-08-14T14:11:15.649Z,98293.31
2022-08-14T14:13:47.062Z,98287.03
2022-08-14T14:16:21.778Z,98286.69
2022-08-14T14:18:56.116Z,98283.41
2022-08-14T14:21:26.556Z,98275.78
2022-08-14T14:23:56.475Z,98279.34
2022-08-14T14:26:24.728Z,98276.13
2022-08-14T14:28:56.611Z,98282.91
2022-08-14T14:31:29.785Z,98272.91
2022-08-14T14:34:07.372Z,98277.50
2022-08-14T14:36:43.525Z,98274.22
2022-08-14T14:39:10.585Z,98277.38
2022-08-14T14:41:44.413Z,98270.22
2022-08-14T14:44:13.614Z,98271.03
2022-08-14T14:46:49.477Z,98277.03
2022-08-14T14:49:18.182Z,98272.69
2022-08-14T14:51:51.483Z,98275.09
2022-08-14T14:54:31.972Z,98271.44
2022-08-14T14:57:05.045Z,98277.34
2022-08-14T14:59:37.392Z,98274.97
2022-08-14T15:02:09.107Z,98276.34
2022-08-14T15:04:38.513Z,98267.19
2022-08-14T15:07:07.963Z,98275.56
2022-08-14T15:09:34.772Z,98270.66
2022-08-14T15:12:05.637Z,98272.59
2022-08-14T15:14:55.224Z,98278.28
2022-08-14T15:17:25.240Z,98271.91
2022-08-14T15:19:56.842Z,98268.03
2022-08-14T15:22:25.333Z,98270.81
2022-08-14T15:24:52.159Z,98272.38
2022-08-14T15:27:26.253Z,98271.25
2022-08-14T15:29:53.767Z,98274.38
2022-08-14T15:32:23.193Z,98264.56
2022-08-14T15:34:52.630Z,98270.16
2022-08-14T15:37:22.203Z,98274.50
2022-08-14T15:39:49.927Z,98278.69
2022-08-14T15:42:20.561Z,98263.34
2022-08-14T15:44:58.587Z,98263.97
2022-08-14T15:47:31.001Z,98264.88
2022-08-14T15:50:00.699Z,98258.09
2022-08-14T15:52:35.342Z,98261.81
2022-08-14T15:55:08.096Z,98263.38
2022-08-14T15:57:36.081Z,98258.41
2022-08-14T16:00:43.931Z,98250.81
2022-08-14T16:03:14.277Z,98261.63
2022-08-14T16:05:44.230Z,98261.78
2022-08-14T16:08:26.713Z,98256.19
2022-08-14T16:10:57.816Z,98257.09
2022-08-14T16:13:41.129Z,98250.84
2022-08-14T16:16:47.020Z,98257.63
2022-08-14T16:19:10.857Z,98259.19
2022-08-14T16:22:01.474Z,98259.50
2022-08-14T16:24:33.284Z,98257.44
2022-08-14T16:27:01.680Z,98262.41
2022-08-14T16:29:31.161Z,98256.47
2022-08-14T16:32:09.140Z,98255.97
2022-08-14T16:34:51.107Z,98242.25
2022-08-14T16:37:23.534Z,98254.31
2022-08-14T16:40:00.067Z,98251.34
2022-08-14T16:42:38.961Z,98251.03
2022-08-14T16:45:18.641Z,98250.72
2022-08-14T16:47:47.805Z,98254.06
2022-08-14T16:50:40.079Z,98258.47
2022-08-14T16:53:07.361Z,98246.19
2022-08-14T16:55:53.318Z,98245.16
2022-08-14T16:58:28.950Z,98255.78
2022-08-14T17:01:25.085Z,98258.97
2022-08-14T17:04:06.583Z,98250.47
2022-08-14T17:06:47.943Z,98251.91
2022-08-14T17:09:36.055Z,98264.53
2022-08-14T17:12:07.626Z,98263.06
2022-08-14T17:14:54.420Z,98263.47
2022-08-14T17:17:25.709Z,98271.16
2022-08-14T17:20:01.076Z,98275.47
2022-08-14T17:22:52.327Z,98273.66
2022-08-14T17:25:23.919Z,98284.38
2022-08-14T17:28:49.940Z,98284.88
2022-08-14T17:31:15.692Z,98276.38
2022-08-14T17:33:51.754Z,98281.34
2022-08-14T17:36:23.060Z,98291.09
2022-08-14T17:39:06.919Z,98272.72
2022-08-14T17:42:02.081Z,98280.84
2022-08-14T17:44:45.085Z,98284.50
2022-08-14T17:47:14.505Z,98289.34
2022-08-14T17:49:52.124Z,98290.31
2022-08-14T17:52:36.538Z,98296.41
2022-08-14T17:55:12.482Z,98306.19
2022-08-14T17:57:58.806Z,98305.22
2022-08-14T18:00:25.707Z,98307.75
2022-08-14T18:02:53.985Z,98299.16
2022-08-14T18:05:23.297Z,98304.06
2022-08-14T18:08:33.757Z,98299.88
2022-08-14T18:10:57.938Z,98306.03
2022-08-14T18:13:39.021Z,98306.69
2022-08-14T18:16:19.822Z,98310.50
2022-08-14T18:18:47.915Z,98308.19
2022-08-14T18:21:40.164Z,98305.16
2022-08-14T18:24:02.296Z,98309.59
2022-08-14T18:26:36.494Z,98310.09
2022-08-14T18:29:15.039Z,98303.16
2022-08-14T18:31:44.006Z,98310.38
2022-08-14T18:34:32.248Z,98317.63
2022-08-14T18:37:11.045Z,98315.38
2022-08-14T18:40:01.707Z,98322.03
2022-08-14T18:42:34.661Z,98326.00
2022-08-14T18:45:01.798Z,98326.00
2022-08-14T18:47:32.724Z,98328.06
2022-08-14T18:50:26.877Z,98325.44
2022-08-14T18:53:07.133Z,98329.47
2022-08-14T18:55:33.774Z,98336.72
2022-08-14T18:58:00.928Z,98333.72
2022-08-14T19:00:33.121Z,98333.09
2022-08-14T19:03:04.502Z,98328.47
2022-08-14T19:05:49.500Z,98329.47
2022-08-14T19:08:28.087Z,98333.56
2022-08-14T19:11:03.955Z,98334.38
2022-08-14T19:13:44.775Z,98335.66
2022-08-14T19:16:16.492Z,98343.34
2022-08-14T19:19:00.351Z,98337.19
2022-08-14T19:21:40.937Z,98339.69
2022-08-14T19:24:27.115Z,98347.72
2022-08-14T19:27:24.520Z,98344.00
2022-08-14T19:30:20.311Z,98362.41
2022-08-14T19:32:50.685Z,98365.75
2022-08-14T19:35:49.083Z,98373.44
2022-08-14T19:38:46.343Z,98364.19
2022-08-14T19:41:19.744Z,98382.44
2022-08-14T19:43:55.276Z,98369.97
2022-08-14T19:46:37.623Z,98380.75
2022-08-14T19:49:23.043Z,98378.50
2022-08-14T19:51:50.258Z,98389.63
2022-08-14T19:54:17.172Z,98381.44
2022-08-14T19:56:46.158Z,98389.34
2022-08-14T19:59:19.213Z,98392.91
2022-08-14T20:01:51.102Z,98391.75
2022-08-14T20:04:46.068Z,98388.22
2022-08-14T20:08:00.174Z,98395.72
2022-08-14T20:11:03.588Z,98407.13
2022-08-14T20:13:32.582Z,98408.69
2022-08-14T20:16:12.288Z,98396.50
2022-08-14T20:18:50.724Z,98401.22
2022-08-14T20:21:18.480Z,98403.97
2022-08-14T20:23:47.833Z,98398.06
2022-08-14T20:26:31.193Z,98392.16
2022-08-14T20:29:04.819Z,98393.72
2022-08-14T20:31:35.601Z,98390.19
2022-08-14T20:34:24.723Z,98394.88
2022-08-14T20:37:04.729Z,98392.16
2022-08-14T20:39:54.357Z,98395.28
2022-08-14T20:42:43.296Z,98402.00
2022-08-14T20:45:23.616Z,98403.94
2022-08-14T20:48:01.503Z,98401.22
2022-08-14T20:50:29.787Z,98407.91
2022-08-14T20:52:58.195Z,98404.00
2022-08-14T20:55:37.264Z,98404.41
2022-08-14T20:58:41.899Z,98402.84
2022-08-14T21:01:18.916Z,98395.34
2022-08-14T21:03:56.777Z,98396.13
2022-08-14T21:07:23.967Z,98397.72
2022-08-14T21:10:03.035Z,98411.06
2022-08-14T21:12:34.757Z,98400.06
2022-08-14T21:14:55.465Z,98404.78
2022-08-14T21:17:25.296Z,98396.91
2022-08-14T21:19:53.322Z,98402.03
2022-08-14T21:22:19.966Z,98414.97
2022-08-14T21:24:47.401Z,98416.16
2022-08-14T21:27:20.166Z,98400.84
2022-08-14T21:29:54.210Z,98407.16
2022-08-14T21:32:50.052Z,98413.06
2022-08-14T21:35:18.733Z,98407.56
2022-08-14T21:37:48.030Z,98397.34
2022-08-14T21:40:35.370Z,98404.00
2022-08-14T21:43:05.008Z,98396.16
2022-08-14T21:45:35.361Z,98407.16
2022-08-14T21:48:10.515Z,98410.69
2022-08-14T21:51:01.322Z,98413.84
2022-08-14T21:53:31.122Z,98405.19
2022-08-14T21:55:58.135Z,98401.66
2022-08-14T21:58:54.122Z,98400.09
2022-08-14T22:01:15.833Z,98393.41
2022-08-14T22:03:45.055Z,98398.91
2022-08-14T22:06:19.491Z,98394.59
2022-08-14T22:08:46.737Z,98396.16
2022-08-14T22:11:21.167Z,98400.09
2022-08-14T22:13:48.935Z,98389.47
2022-08-14T22:16:59.749Z,98396.91
2022-08-14T22:19:06.287Z,98394.56
2022-08-14T22:21:38.584Z,98393.78
2022-08-14T22:24:12.746Z,98396.13
2022-08-14T22:27:01.256Z,98396.13
2022-08-14T22:29:28.766Z,98394.56
2022-08-14T22:31:55.821Z,98391.03
2022-08-14T22:34:23.815Z,98396.13
2022-08-14T22:36:50.603Z,98393.38
2022-08-14T22:40:15.370Z,98390.25
2022-08-14T22:42:21.343Z,98399.69
2022-08-14T22:44:50.673Z,98399.69
2022-08-14T22:47:19.188Z,98395.75
2022-08-14T22:50:30.218Z,98391.44
2022-08-14T22:52:39.837Z,98391.81
2022-08-14T22:55:07.926Z,98399.69
2022-08-14T22:57:37.235Z,98411.09
2022-08-14T23:00:13.042Z,98401.63
2022-08-14T23:02:40.832Z,98406.75
2022-08-14T23:05:12.951Z,98404.00
2022-08-14T23:08:56.938Z,98400.84
2022-08-14T23:10:31.774Z,98407.94
2022-08-14T23:13:02.323Z,98402.44
2022-08-14T23:15:30.383Z,98408.72
2022-08-14T23:17:58.027Z,98411.47
2022-08-14T23:20:29.372Z,98414.22
2022-08-14T23:22:57.987Z,98415.78
2022-08-14T23:25:57.977Z,98424.44
2022-08-14T23:28:32.893Z,98426.78
2022-08-14T23:31:02.490Z,98422.88
2022-08-14T23:33:33.224Z,98429.16
2022-08-14T23:36:00.129Z,98411.06
2022-08-14T23:38:31.006Z,98417.34
2022-08-14T23:41:00.782Z,98412.63
2022-08-14T23:43:31.419Z,98411.47
2022-08-14T23:45:58.911Z,98408.31
2022-08-14T23:48:28.154Z,98406.34
2022-08-14T23:50:55.158Z,98404.00
2022-08-14T23:53:47.255Z,98404.00
2022-08-14T23:56:20.185Z,98411.06
2022-08-14T23:59:01.033Z,98405.56
