createdAt,value
2018-07-28T00:00:28.023Z,22.19
2018-07-28T00:00:59.200Z,22.18
2018-07-28T00:01:30.309Z,22.17
2018-07-28T00:02:01.424Z,22.17
2018-07-28T00:02:32.604Z,22.14
2018-07-28T00:03:03.720Z,22.13
2018-07-28T00:03:34.924Z,22.13
2018-07-28T00:04:06.039Z,22.14
2018-07-28T00:04:37.143Z,22.13
2018-07-28T00:05:08.253Z,22.13
2018-07-28T00:05:39.439Z,22.09
2018-07-28T00:06:10.624Z,22.09
2018-07-28T00:06:41.741Z,22.07
2018-07-28T00:07:12.856Z,22.07
2018-07-28T00:07:44.017Z,22.07
2018-07-28T00:08:15.251Z,22.07
2018-07-28T00:08:46.436Z,22.05
2018-07-28T00:09:17.554Z,22.03
2018-07-28T00:09:48.728Z,22.02
2018-07-28T00:10:19.929Z,22.01
2018-07-28T00:10:51.039Z,22.00
2018-07-28T00:11:22.209Z,21.99
2018-07-28T00:11:53.364Z,22.01
2018-07-28T00:12:24.484Z,22.02
2018-07-28T00:12:55.656Z,22.02
2018-07-28T00:13:26.822Z,22.00
2018-07-28T00:13:58.044Z,21.95
2018-07-28T00:14:29.156Z,21.93
2018-07-28T00:15:00.265Z,21.90
2018-07-28T00:15:31.465Z,21.86
2018-07-28T00:16:02.608Z,21.86
2018-07-28T00:16:33.725Z,21.83
2018-07-28T00:17:04.876Z,21.82
2018-07-28T00:17:36.001Z,21.82
2018-07-28T00:18:07.107Z,21.83
2018-07-28T00:18:38.225Z,21.82
2018-07-28T00:19:09.415Z,21.81
2018-07-28T00:19:40.545Z,21.79
2018-07-28T00:20:11.721Z,21.78
2018-07-28T00:20:42.944Z,21.75
2018-07-28T00:21:14.083Z,21.73
2018-07-28T00:21:45.361Z,21.71
2018-07-28T00:22:16.574Z,21.67
2018-07-28T00:22:47.749Z,21.67
2018-07-28T00:23:18.908Z,21.67
2018-07-28T00:23:50.054Z,21.68
2018-07-28T00:24:21.282Z,21.69
2018-07-28T00:24:52.472Z,21.70
2018-07-28T00:25:23.625Z,21.71
2018-07-28T00:25:54.739Z,21.70
2018-07-28T00:26:25.868Z,21.67
2018-07-28T00:26:57.037Z,21.63
2018-07-28T00:27:28.212Z,21.61
2018-07-28T00:27:59.376Z,21.60
2018-07-28T00:28:30.538Z,21.58
2018-07-28T00:29:01.750Z,21.58
2018-07-28T00:29:32.917Z,21.58
2018-07-28T00:30:04.044Z,21.58
2018-07-28T00:30:35.256Z,21.58
2018-07-28T00:31:06.420Z,21.58
2018-07-28T00:31:37.637Z,21.58
2018-07-28T00:32:08.816Z,21.57
2018-07-28T00:32:39.983Z,21.61
2018-07-28T00:33:11.151Z,21.60
2018-07-28T00:33:42.334Z,21.62
2018-07-28T00:34:13.456Z,21.61
2018-07-28T00:34:44.606Z,21.59
2018-07-28T00:35:15.869Z,21.55
2018-07-28T00:35:47.096Z,21.54
2018-07-28T00:36:18.274Z,21.52
2018-07-28T00:36:49.480Z,21.52
2018-07-28T00:37:20.649Z,21.53
2018-07-28T00:37:51.768Z,21.56
2018-07-28T00:38:22.887Z,21.58
2018-07-28T00:38:54.057Z,21.59
2018-07-28T00:39:25.179Z,21.60
2018-07-28T00:39:56.296Z,21.60
2018-07-28T00:40:27.464Z,21.59
2018-07-28T00:40:58.582Z,21.57
2018-07-28T00:41:29.752Z,21.55
2018-07-28T00:42:00.901Z,21.53
2018-07-28T00:42:32.007Z,21.53
2018-07-28T00:43:03.122Z,21.53
2018-07-28T00:43:34.293Z,21.51
2018-07-28T00:44:05.564Z,21.43
2018-07-28T00:44:36.693Z,21.38
2018-07-28T00:45:07.921Z,21.39
2018-07-28T00:45:39.092Z,21.40
2018-07-28T00:46:10.212Z,21.40
2018-07-28T00:46:41.373Z,21.39
2018-07-28T00:47:12.495Z,21.37
2018-07-28T00:47:43.612Z,21.36
2018-07-28T00:48:14.792Z,21.35
2018-07-28T00:48:45.963Z,21.33
2018-07-28T00:49:17.088Z,21.33
2018-07-28T00:49:48.204Z,21.33
2018-07-28T00:50:19.357Z,21.34
2018-07-28T00:50:50.524Z,21.34
2018-07-28T00:51:21.689Z,21.35
2018-07-28T00:51:52.804Z,21.39
2018-07-28T00:52:23.915Z,21.39
2018-07-28T00:52:55.105Z,21.39
2018-07-28T00:53:26.281Z,21.39
2018-07-28T00:53:57.424Z,21.36
2018-07-28T00:54:28.544Z,21.35
2018-07-28T00:54:59.766Z,21.35
2018-07-28T00:55:30.899Z,21.34
2018-07-28T00:56:02.081Z,21.33
2018-07-28T00:56:33.198Z,21.32
2018-07-28T00:57:04.320Z,21.35
2018-07-28T00:57:35.489Z,21.34
2018-07-28T00:58:06.686Z,21.35
2018-07-28T00:58:37.868Z,21.36
2018-07-28T00:59:09.008Z,21.35
2018-07-28T00:59:40.182Z,21.32
2018-07-28T01:00:11.357Z,21.29
2018-07-28T01:00:42.539Z,21.29
2018-07-28T01:01:13.658Z,21.27
2018-07-28T01:01:44.824Z,21.28
2018-07-28T01:02:16.020Z,21.22
2018-07-28T01:02:47.188Z,21.20
2018-07-28T01:03:18.366Z,21.19
2018-07-28T01:03:49.594Z,21.18
2018-07-28T01:04:20.756Z,21.17
2018-07-28T01:04:51.874Z,21.13
2018-07-28T01:05:22.994Z,21.14
2018-07-28T01:05:54.151Z,21.14
2018-07-28T01:06:25.291Z,21.13
2018-07-28T01:06:56.457Z,21.11
2018-07-28T01:07:27.628Z,21.10
2018-07-28T01:07:58.746Z,21.05
2018-07-28T01:08:29.996Z,21.04
2018-07-28T01:09:01.186Z,21.03
2018-07-28T01:09:32.306Z,21.03
2018-07-28T01:10:03.411Z,21.05
2018-07-28T01:10:34.577Z,21.06
2018-07-28T01:11:05.731Z,21.05
2018-07-28T01:11:36.836Z,21.08
2018-07-28T01:12:08.028Z,21.08
2018-07-28T01:12:39.216Z,21.08
2018-07-28T01:13:10.323Z,21.09
2018-07-28T01:13:41.503Z,21.09
2018-07-28T01:14:12.675Z,21.10
2018-07-28T01:14:43.857Z,21.11
2018-07-28T01:15:15.026Z,21.13
2018-07-28T01:15:46.150Z,21.14
2018-07-28T01:16:17.314Z,21.15
2018-07-28T01:16:48.534Z,21.16
2018-07-28T01:17:19.700Z,21.16
2018-07-28T01:17:50.876Z,21.15
2018-07-28T01:18:22.040Z,21.17
2018-07-28T01:18:53.212Z,21.14
2018-07-28T01:19:24.333Z,21.14
2018-07-28T01:19:55.499Z,21.14
2018-07-28T01:20:26.632Z,21.13
2018-07-28T01:20:57.802Z,21.11
2018-07-28T01:21:28.919Z,21.10
2018-07-28T01:22:00.100Z,21.08
2018-07-28T01:22:31.208Z,21.07
2018-07-28T01:23:02.376Z,21.06
2018-07-28T01:23:33.487Z,21.07
2018-07-28T01:24:04.650Z,21.04
2018-07-28T01:24:35.832Z,21.02
2018-07-28T01:25:07.009Z,21.01
2018-07-28T01:25:38.181Z,21.00
2018-07-28T01:26:09.353Z,20.99
2018-07-28T01:26:40.480Z,20.96
2018-07-28T01:27:11.684Z,20.97
2018-07-28T01:27:42.846Z,20.98
2018-07-28T01:28:14.054Z,21.00
2018-07-28T01:28:45.213Z,21.00
2018-07-28T01:29:16.372Z,21.00
2018-07-28T01:29:47.493Z,21.00
2018-07-28T01:30:18.664Z,21.01
2018-07-28T01:30:49.999Z,20.99
2018-07-28T01:31:21.107Z,21.01
2018-07-28T01:31:52.212Z,21.03
2018-07-28T01:32:23.409Z,21.06
2018-07-28T01:32:54.572Z,21.05
2018-07-28T01:33:25.746Z,21.04
2018-07-28T01:33:56.925Z,21.04
2018-07-28T01:34:28.088Z,21.03
2018-07-28T01:34:59.264Z,21.03
2018-07-28T01:35:30.380Z,21.03
2018-07-28T01:36:01.485Z,21.05
2018-07-28T01:36:32.658Z,21.05
2018-07-28T01:37:03.833Z,21.03
2018-07-28T01:37:35.027Z,21.04
2018-07-28T01:38:06.176Z,21.02
2018-07-28T01:38:37.340Z,20.99
2018-07-28T01:39:08.615Z,20.97
2018-07-28T01:39:39.783Z,20.98
2018-07-28T01:40:10.960Z,20.97
2018-07-28T01:40:42.128Z,20.96
2018-07-28T01:41:13.307Z,20.97
2018-07-28T01:41:44.491Z,20.97
2018-07-28T01:42:15.595Z,20.98
2018-07-28T01:42:46.708Z,21.00
2018-07-28T01:43:17.877Z,21.01
2018-07-28T01:43:48.985Z,21.01
2018-07-28T01:44:20.153Z,21.03
2018-07-28T01:44:51.327Z,21.02
2018-07-28T01:45:22.521Z,21.01
2018-07-28T01:45:53.745Z,21.00
2018-07-28T01:46:24.963Z,20.99
2018-07-28T01:46:56.144Z,20.96
2018-07-28T01:47:27.372Z,20.97
2018-07-28T01:47:58.552Z,20.95
2018-07-28T01:48:29.775Z,20.98
2018-07-28T01:49:00.899Z,20.98
2018-07-28T01:49:32.072Z,20.98
2018-07-28T01:50:03.147Z,20.97
2018-07-28T01:50:34.270Z,20.96
2018-07-28T01:51:05.428Z,20.94
2018-07-28T01:51:36.689Z,20.94
2018-07-28T01:52:07.807Z,20.91
2018-07-28T01:52:38.980Z,20.87
2018-07-28T01:53:10.114Z,20.84
2018-07-28T01:53:41.338Z,20.84
2018-07-28T01:54:12.508Z,20.84
2018-07-28T01:54:43.691Z,20.84
2018-07-28T01:55:14.811Z,20.84
2018-07-28T01:55:45.933Z,20.84
2018-07-28T01:56:17.163Z,20.84
2018-07-28T01:56:48.394Z,20.82
2018-07-28T01:57:19.629Z,20.82
2018-07-28T01:57:50.813Z,20.82
2018-07-28T01:58:21.931Z,20.82
2018-07-28T01:58:53.104Z,20.84
2018-07-28T01:59:24.231Z,20.82
2018-07-28T01:59:55.412Z,20.83
2018-07-28T02:00:26.525Z,20.83
2018-07-28T02:00:57.700Z,20.82
2018-07-28T02:01:28.864Z,20.84
2018-07-28T02:02:00.040Z,20.85
2018-07-28T02:02:31.220Z,20.88
2018-07-28T02:03:02.496Z,20.85
2018-07-28T02:03:33.652Z,20.88
2018-07-28T02:04:04.814Z,20.89
2018-07-28T02:04:35.993Z,20.91
2018-07-28T02:05:07.162Z,20.89
2018-07-28T02:05:38.292Z,20.86
2018-07-28T02:06:09.469Z,20.84
2018-07-28T02:06:40.586Z,20.83
2018-07-28T02:07:11.696Z,20.85
2018-07-28T02:07:42.931Z,20.86
2018-07-28T02:08:14.150Z,20.84
2018-07-28T02:08:45.332Z,20.86
2018-07-28T02:09:16.448Z,20.85
2018-07-28T02:09:47.621Z,20.87
2018-07-28T02:10:18.853Z,20.87
2018-07-28T02:10:49.969Z,20.88
2018-07-28T02:11:21.087Z,20.86
2018-07-28T02:11:52.206Z,20.84
2018-07-28T02:12:23.389Z,20.84
2018-07-28T02:12:54.655Z,20.81
2018-07-28T02:13:25.897Z,20.82
2018-07-28T02:13:57.097Z,20.83
2018-07-28T02:14:28.210Z,20.80
2018-07-28T02:14:59.316Z,20.80
2018-07-28T02:15:30.479Z,20.78
2018-07-28T02:16:01.687Z,20.77
2018-07-28T02:16:32.799Z,20.78
2018-07-28T02:17:03.956Z,20.72
2018-07-28T02:17:35.079Z,20.74
2018-07-28T02:18:06.300Z,20.74
2018-07-28T02:18:37.516Z,20.73
2018-07-28T02:19:08.630Z,20.75
2018-07-28T02:19:39.804Z,20.75
2018-07-28T02:20:10.915Z,20.70
2018-07-28T02:20:42.084Z,20.69
2018-07-28T02:21:13.244Z,20.70
2018-07-28T02:21:44.511Z,20.73
2018-07-28T02:22:15.679Z,20.75
2018-07-28T02:22:46.852Z,20.76
2018-07-28T02:23:18.023Z,20.75
2018-07-28T02:23:49.256Z,20.78
2018-07-28T02:24:20.435Z,20.79
2018-07-28T02:24:51.543Z,20.77
2018-07-28T02:25:22.651Z,20.80
2018-07-28T02:25:53.769Z,20.77
2018-07-28T02:26:24.920Z,20.79
2018-07-28T02:26:56.025Z,20.80
2018-07-28T02:27:27.196Z,20.78
2018-07-28T02:27:58.376Z,20.79
2018-07-28T02:28:29.495Z,20.78
2018-07-28T02:29:00.669Z,20.78
2018-07-28T02:29:31.879Z,20.76
2018-07-28T02:30:03.062Z,20.75
2018-07-28T02:30:34.182Z,20.74
2018-07-28T02:31:05.345Z,20.72
2018-07-28T02:31:36.525Z,20.69
2018-07-28T02:32:07.691Z,20.67
2018-07-28T02:32:38.918Z,20.67
2018-07-28T02:33:10.096Z,20.66
2018-07-28T02:33:41.230Z,20.66
2018-07-28T02:34:12.448Z,20.64
2018-07-28T02:34:43.640Z,20.63
2018-07-28T02:35:14.800Z,20.62
2018-07-28T02:35:45.924Z,20.60
2018-07-28T02:36:17.071Z,20.59
2018-07-28T02:36:48.185Z,20.55
2018-07-28T02:37:19.300Z,20.54
2018-07-28T02:37:50.468Z,20.53
2018-07-28T02:38:21.589Z,20.53
2018-07-28T02:38:52.706Z,20.53
2018-07-28T02:39:23.940Z,20.51
2018-07-28T02:39:55.060Z,20.49
2018-07-28T02:40:26.176Z,20.49
2018-07-28T02:40:57.324Z,20.46
2018-07-28T02:41:28.485Z,20.47
2018-07-28T02:41:59.606Z,20.48
2018-07-28T02:42:30.789Z,20.49
2018-07-28T02:43:01.900Z,20.48
2018-07-28T02:43:33.116Z,20.47
2018-07-28T02:44:04.289Z,20.46
2018-07-28T02:44:35.473Z,20.47
2018-07-28T02:45:06.592Z,20.47
2018-07-28T02:45:37.743Z,20.47
2018-07-28T02:46:08.869Z,20.47
2018-07-28T02:46:40.056Z,20.47
2018-07-28T02:47:11.232Z,20.45
2018-07-28T02:47:42.366Z,20.46
2018-07-28T02:48:13.493Z,20.46
2018-07-28T02:48:44.658Z,20.47
2018-07-28T02:49:15.824Z,20.44
2018-07-28T02:49:46.997Z,20.43
2018-07-28T02:50:18.123Z,20.41
2018-07-28T02:50:49.321Z,20.38
2018-07-28T02:51:20.488Z,20.37
2018-07-28T02:51:51.771Z,20.38
2018-07-28T02:52:22.893Z,20.38
2018-07-28T02:52:54.092Z,20.37
2018-07-28T02:53:25.204Z,20.38
2018-07-28T02:53:56.364Z,20.38
2018-07-28T02:54:27.530Z,20.35
2018-07-28T02:54:58.712Z,20.36
2018-07-28T02:55:29.976Z,20.35
2018-07-28T02:56:01.154Z,20.33
2018-07-28T02:56:32.284Z,20.35
2018-07-28T02:57:03.427Z,20.35
2018-07-28T02:57:34.599Z,20.37
2018-07-28T02:58:05.816Z,20.35
2018-07-28T02:58:36.964Z,20.33
2018-07-28T02:59:08.075Z,20.32
2018-07-28T02:59:39.187Z,20.29
2018-07-28T03:00:10.419Z,20.29
2018-07-28T03:00:41.563Z,20.26
2018-07-28T03:01:12.684Z,20.26
2018-07-28T03:01:43.794Z,20.26
2018-07-28T03:02:14.965Z,20.27
2018-07-28T03:02:46.088Z,20.27
2018-07-28T03:03:17.313Z,20.27
2018-07-28T03:03:48.424Z,20.28
2018-07-28T03:04:19.592Z,20.32
2018-07-28T03:04:51.613Z,20.33
2018-07-28T03:05:22.784Z,20.34
2018-07-28T03:05:53.973Z,20.34
2018-07-28T03:06:25.140Z,20.34
2018-07-28T03:06:56.264Z,20.33
2018-07-28T03:07:27.372Z,20.32
2018-07-28T03:07:58.593Z,20.31
2018-07-28T03:08:29.818Z,20.32
2018-07-28T03:09:00.984Z,20.32
2018-07-28T03:09:32.167Z,20.32
2018-07-28T03:10:03.338Z,20.32
2018-07-28T03:10:34.495Z,20.34
2018-07-28T03:11:05.673Z,20.37
2018-07-28T03:11:36.840Z,20.38
2018-07-28T03:12:07.950Z,20.40
2018-07-28T03:12:39.064Z,20.40
2018-07-28T03:13:10.346Z,20.41
2018-07-28T03:13:41.524Z,20.42
2018-07-28T03:14:12.701Z,20.44
2018-07-28T03:14:43.862Z,20.45
2018-07-28T03:15:14.999Z,20.48
2018-07-28T03:15:46.137Z,20.49
2018-07-28T03:16:17.256Z,20.52
2018-07-28T03:16:48.360Z,20.50
2018-07-28T03:17:19.534Z,20.49
2018-07-28T03:17:50.717Z,20.45
2018-07-28T03:18:21.832Z,20.47
2018-07-28T03:18:52.984Z,20.49
2018-07-28T03:19:24.209Z,20.48
2018-07-28T03:19:55.380Z,20.48
2018-07-28T03:20:26.613Z,20.46
2018-07-28T03:20:57.842Z,20.48
2018-07-28T03:21:29.053Z,20.50
2018-07-28T03:22:00.232Z,20.49
2018-07-28T03:22:31.397Z,20.50
2018-07-28T03:23:02.569Z,20.49
2018-07-28T03:23:33.816Z,20.51
2018-07-28T03:24:05.036Z,20.52
2018-07-28T03:24:36.218Z,20.54
2018-07-28T03:25:07.337Z,20.55
2018-07-28T03:25:38.447Z,20.56
2018-07-28T03:26:09.632Z,20.55
2018-07-28T03:26:40.762Z,20.52
2018-07-28T03:27:11.997Z,20.52
2018-07-28T03:27:43.127Z,20.50
2018-07-28T03:28:14.301Z,20.52
2018-07-28T03:28:45.421Z,20.53
2018-07-28T03:29:16.577Z,20.57
2018-07-28T03:29:47.744Z,20.59
2018-07-28T03:30:18.916Z,20.62
2018-07-28T03:30:50.035Z,20.65
2018-07-28T03:31:21.142Z,20.65
2018-07-28T03:31:52.308Z,20.70
2018-07-28T03:32:23.487Z,20.74
2018-07-28T03:32:54.643Z,20.77
2018-07-28T03:33:25.820Z,20.78
2018-07-28T03:33:56.931Z,20.82
2018-07-28T03:34:28.149Z,20.88
2018-07-28T03:34:59.363Z,20.95
2018-07-28T03:35:30.536Z,21.06
2018-07-28T03:36:01.708Z,21.18
2018-07-28T03:36:32.816Z,21.29
2018-07-28T03:37:03.953Z,21.40
2018-07-28T03:37:35.071Z,21.54
2018-07-28T03:38:06.254Z,21.69
2018-07-28T03:38:37.368Z,21.80
2018-07-28T03:39:08.522Z,21.93
2018-07-28T03:39:39.685Z,22.04
2018-07-28T03:40:10.792Z,22.11
2018-07-28T03:40:41.903Z,22.10
2018-07-28T03:41:13.081Z,22.15
2018-07-28T03:41:44.187Z,22.19
2018-07-28T03:42:15.351Z,22.25
2018-07-28T03:42:46.576Z,22.34
2018-07-28T03:43:17.741Z,22.41
2018-07-28T03:43:48.976Z,22.50
2018-07-28T03:44:20.126Z,22.57
2018-07-28T03:44:51.337Z,22.64
2018-07-28T03:45:22.467Z,22.75
2018-07-28T03:45:53.632Z,22.84
2018-07-28T03:46:24.813Z,22.91
2018-07-28T03:46:55.958Z,22.99
2018-07-28T03:47:27.063Z,23.06
2018-07-28T03:47:58.259Z,23.11
2018-07-28T03:48:29.413Z,23.11
2018-07-28T03:49:00.752Z,23.07
2018-07-28T03:49:31.886Z,23.10
2018-07-28T03:50:03.002Z,23.18
2018-07-28T03:50:34.216Z,23.26
2018-07-28T03:51:05.651Z,23.35
2018-07-28T03:51:36.817Z,23.44
2018-07-28T03:52:08.008Z,23.48
2018-07-28T03:52:39.123Z,23.50
2018-07-28T03:53:10.345Z,23.61
2018-07-28T03:53:41.577Z,23.67
2018-07-28T03:54:12.762Z,23.77
2018-07-28T03:54:43.919Z,23.79
2018-07-28T03:55:15.085Z,23.82
2018-07-28T03:55:46.239Z,23.95
2018-07-28T03:56:17.408Z,23.94
2018-07-28T03:56:48.534Z,24.05
2018-07-28T03:57:19.729Z,24.15
2018-07-28T03:57:50.959Z,24.22
2018-07-28T03:58:22.083Z,24.31
2018-07-28T03:58:53.208Z,24.36
2018-07-28T03:59:24.374Z,24.42
2018-07-28T03:59:55.592Z,24.47
2018-07-28T04:00:26.776Z,24.58
2018-07-28T04:00:57.983Z,24.67
2018-07-28T04:01:29.099Z,24.70
2018-07-28T04:02:00.206Z,24.82
2018-07-28T04:02:31.424Z,24.93
2018-07-28T04:03:02.591Z,25.04
2018-07-28T04:03:33.708Z,25.09
2018-07-28T04:04:04.911Z,25.19
2018-07-28T04:04:36.004Z,25.30
2018-07-28T04:05:07.192Z,25.43
2018-07-28T04:05:38.336Z,25.54
2018-07-28T04:06:09.504Z,25.62
2018-07-28T04:06:40.712Z,25.69
2018-07-28T04:07:11.882Z,25.77
2018-07-28T04:07:43.100Z,25.86
2018-07-28T04:08:14.212Z,25.91
2018-07-28T04:08:45.424Z,25.96
2018-07-28T04:09:16.551Z,26.00
2018-07-28T04:09:47.671Z,25.97
2018-07-28T04:10:18.808Z,25.93
2018-07-28T04:10:49.989Z,25.93
2018-07-28T04:11:21.176Z,25.98
2018-07-28T04:11:52.358Z,26.07
2018-07-28T04:12:23.538Z,26.13
2018-07-28T04:12:54.732Z,26.14
2018-07-28T04:13:25.848Z,26.17
2018-07-28T04:13:57.105Z,26.25
2018-07-28T04:14:28.272Z,26.31
2018-07-28T04:14:59.379Z,26.36
2018-07-28T04:15:30.508Z,26.34
2018-07-28T04:16:01.623Z,26.32
2018-07-28T04:16:32.802Z,26.22
2018-07-28T04:17:03.924Z,26.04
2018-07-28T04:17:35.041Z,25.93
2018-07-28T04:18:06.272Z,25.85
2018-07-28T04:18:37.505Z,25.75
2018-07-28T04:19:08.760Z,25.63
2018-07-28T04:19:39.923Z,25.54
2018-07-28T04:20:11.104Z,25.40
2018-07-28T04:20:42.340Z,25.22
2018-07-28T04:21:13.467Z,25.04
2018-07-28T04:21:44.645Z,25.15
2018-07-28T04:22:15.890Z,25.11
2018-07-28T04:22:47.072Z,25.18
2018-07-28T04:23:18.268Z,25.25
2018-07-28T04:23:49.509Z,25.42
2018-07-28T04:24:20.733Z,25.59
2018-07-28T04:24:51.859Z,25.78
2018-07-28T04:25:23.004Z,25.96
2018-07-28T04:25:54.239Z,26.10
2018-07-28T04:26:25.360Z,26.31
2018-07-28T04:26:56.597Z,26.46
2018-07-28T04:27:27.763Z,26.51
2018-07-28T04:27:58.928Z,26.56
2018-07-28T04:28:30.148Z,26.55
2018-07-28T04:29:01.263Z,26.46
2018-07-28T04:29:32.448Z,26.31
2018-07-28T04:30:03.841Z,26.19
2018-07-28T04:30:35.031Z,26.04
2018-07-28T04:31:06.155Z,25.92
2018-07-28T04:31:37.274Z,25.84
2018-07-28T04:32:08.451Z,25.71
2018-07-28T04:32:39.632Z,25.58
2018-07-28T04:33:10.825Z,25.51
2018-07-28T04:33:42.043Z,25.44
2018-07-28T04:34:13.167Z,25.41
2018-07-28T04:34:44.337Z,25.38
2018-07-28T04:35:15.526Z,25.33
2018-07-28T04:35:46.992Z,25.29
2018-07-28T04:36:18.324Z,25.36
2018-07-28T04:36:49.564Z,25.40
2018-07-28T04:37:20.695Z,25.47
2018-07-28T04:37:52.099Z,25.60
2018-07-28T04:38:23.437Z,25.73
2018-07-28T04:38:54.716Z,25.86
2018-07-28T04:39:26.004Z,25.92
2018-07-28T04:39:57.239Z,25.93
2018-07-28T04:40:28.359Z,25.89
2018-07-28T04:40:59.615Z,25.82
2018-07-28T04:41:30.791Z,25.78
2018-07-28T04:42:01.944Z,25.66
2018-07-28T04:42:33.062Z,25.67
2018-07-28T04:43:04.271Z,25.61
2018-07-28T04:43:35.466Z,25.61
2018-07-28T04:44:06.683Z,25.59
2018-07-28T04:44:37.788Z,25.61
2018-07-28T04:45:08.912Z,25.63
2018-07-28T04:45:40.256Z,25.72
2018-07-28T04:46:11.436Z,25.86
2018-07-28T04:46:42.576Z,26.01
2018-07-28T04:47:13.902Z,26.34
2018-07-28T04:47:45.040Z,26.47
2018-07-28T04:48:16.262Z,26.79
2018-07-28T04:48:47.397Z,27.06
2018-07-28T04:49:18.524Z,27.35
2018-07-28T04:49:49.641Z,27.54
2018-07-28T04:50:20.764Z,27.75
2018-07-28T04:50:52.012Z,27.81
2018-07-28T04:51:23.121Z,27.67
2018-07-28T04:51:54.433Z,27.73
2018-07-28T04:52:25.600Z,27.91
2018-07-28T04:52:56.859Z,28.15
2018-07-28T04:53:28.020Z,28.33
2018-07-28T04:53:59.204Z,28.58
2018-07-28T04:54:30.492Z,28.77
2018-07-28T04:55:01.699Z,28.96
2018-07-28T04:55:32.872Z,29.17
2018-07-28T04:56:04.053Z,29.41
2018-07-28T04:56:35.180Z,29.60
2018-07-28T04:57:06.305Z,29.73
2018-07-28T04:57:37.420Z,29.88
2018-07-28T04:58:08.575Z,30.05
2018-07-28T04:58:39.749Z,30.17
2018-07-28T04:59:10.925Z,30.30
2018-07-28T04:59:42.137Z,30.30
2018-07-28T05:00:13.272Z,30.41
2018-07-28T05:00:44.450Z,30.47
2018-07-28T05:01:15.604Z,30.62
2018-07-28T05:01:46.809Z,30.75
2018-07-28T05:02:18.074Z,30.81
2018-07-28T05:02:49.249Z,30.86
2018-07-28T05:03:20.424Z,30.88
2018-07-28T05:03:51.593Z,30.90
2018-07-28T05:04:22.772Z,30.90
2018-07-28T05:04:53.878Z,30.93
2018-07-28T05:05:25.054Z,30.83
2018-07-28T05:05:56.275Z,30.87
2018-07-28T05:06:27.504Z,30.88
2018-07-28T05:06:58.619Z,30.95
2018-07-28T05:07:29.900Z,31.04
2018-07-28T05:08:00.952Z,31.16
2018-07-28T05:08:32.116Z,31.27
2018-07-28T05:09:03.345Z,31.41
2018-07-28T05:09:34.520Z,31.46
2018-07-28T05:10:05.726Z,31.60
2018-07-28T05:10:36.835Z,31.72
2018-07-28T05:11:08.045Z,31.75
2018-07-28T05:11:39.296Z,31.77
2018-07-28T05:12:10.428Z,31.78
2018-07-28T05:12:41.658Z,31.91
2018-07-28T05:13:12.879Z,32.04
2018-07-28T05:13:44.004Z,32.14
2018-07-28T05:14:15.232Z,32.15
2018-07-28T05:14:46.575Z,32.20
2018-07-28T05:15:17.763Z,32.25
2018-07-28T05:15:49.021Z,32.16
2018-07-28T05:16:20.250Z,32.25
2018-07-28T05:16:51.579Z,32.30
2018-07-28T05:17:22.757Z,32.33
2018-07-28T05:17:54.696Z,32.41
2018-07-28T05:18:25.812Z,32.55
2018-07-28T05:18:56.993Z,32.65
2018-07-28T05:19:28.109Z,32.73
2018-07-28T05:19:59.234Z,32.75
2018-07-28T05:20:30.410Z,32.83
2018-07-28T05:21:01.525Z,32.79
2018-07-28T05:21:32.675Z,32.84
2018-07-28T05:22:03.792Z,32.96
2018-07-28T05:22:34.907Z,33.11
2018-07-28T05:23:06.032Z,33.18
2018-07-28T05:23:37.162Z,33.22
2018-07-28T05:24:08.283Z,33.17
2018-07-28T05:24:39.455Z,33.03
2018-07-28T05:25:10.641Z,33.03
2018-07-28T05:25:41.932Z,33.14
2018-07-28T05:26:13.058Z,33.06
2018-07-28T05:26:44.227Z,32.86
2018-07-28T05:27:15.400Z,32.75
2018-07-28T05:27:46.537Z,32.66
2018-07-28T05:28:17.837Z,32.70
2018-07-28T05:28:49.105Z,32.78
2018-07-28T05:29:20.448Z,32.82
2018-07-28T05:29:51.565Z,32.85
2018-07-28T05:30:22.815Z,32.85
2018-07-28T05:30:54.075Z,32.68
2018-07-28T05:31:25.204Z,32.56
2018-07-28T05:31:56.566Z,32.15
2018-07-28T05:32:27.786Z,32.24
2018-07-28T05:32:58.911Z,32.31
2018-07-28T05:33:30.083Z,32.07
2018-07-28T05:34:01.209Z,32.13
2018-07-28T05:34:32.320Z,31.99
2018-07-28T05:35:03.487Z,32.07
2018-07-28T05:35:34.615Z,32.08
2018-07-28T05:36:05.767Z,31.94
2018-07-28T05:36:36.929Z,31.94
2018-07-28T05:37:08.148Z,31.97
2018-07-28T05:37:39.263Z,32.03
2018-07-28T05:38:10.439Z,32.13
2018-07-28T05:38:42.444Z,32.20
2018-07-28T05:39:13.737Z,32.22
2018-07-28T05:39:44.870Z,32.17
2018-07-28T05:40:16.056Z,32.08
2018-07-28T05:40:47.191Z,32.00
2018-07-28T05:41:18.365Z,31.92
2018-07-28T05:41:49.540Z,31.86
2018-07-28T05:42:20.837Z,31.85
2018-07-28T05:42:51.962Z,31.92
2018-07-28T05:43:23.170Z,31.95
2018-07-28T05:43:54.360Z,31.97
2018-07-28T05:44:25.576Z,31.95
2018-07-28T05:44:56.705Z,31.94
2018-07-28T05:45:27.936Z,31.80
2018-07-28T05:45:59.115Z,31.70
2018-07-28T05:46:30.300Z,31.52
2018-07-28T05:47:01.423Z,31.47
2018-07-28T05:47:32.649Z,31.45
2018-07-28T05:48:03.881Z,31.44
2018-07-28T05:48:35.012Z,31.39
2018-07-28T05:49:06.270Z,31.32
2018-07-28T05:49:37.406Z,31.24
2018-07-28T05:50:08.551Z,31.08
2018-07-28T05:50:39.731Z,31.00
2018-07-28T05:51:10.908Z,30.96
2018-07-28T05:51:42.096Z,30.97
2018-07-28T05:52:13.264Z,30.97
2018-07-28T05:52:44.423Z,30.93
2018-07-28T05:53:15.605Z,30.94
2018-07-28T05:53:46.784Z,30.97
2018-07-28T05:54:17.969Z,30.99
2018-07-28T05:54:49.139Z,31.03
2018-07-28T05:55:20.352Z,31.08
2018-07-28T05:55:51.461Z,31.14
2018-07-28T05:56:22.633Z,31.04
2018-07-28T05:56:53.805Z,31.01
2018-07-28T05:57:24.929Z,30.96
2018-07-28T05:57:56.055Z,30.88
2018-07-28T05:58:27.235Z,30.81
2018-07-28T05:58:58.439Z,30.75
2018-07-28T05:59:29.636Z,30.69
2018-07-28T06:00:00.847Z,30.62
2018-07-28T06:00:31.976Z,30.51
2018-07-28T06:01:03.154Z,30.36
2018-07-28T06:01:34.276Z,30.19
2018-07-28T06:02:05.510Z,30.07
2018-07-28T06:02:36.708Z,29.93
2018-07-28T06:03:07.883Z,29.90
2018-07-28T06:03:39.008Z,29.87
2018-07-28T06:04:10.271Z,29.84
2018-07-28T06:04:41.448Z,29.82
2018-07-28T06:05:12.718Z,29.68
2018-07-28T06:05:43.971Z,29.63
2018-07-28T06:06:15.105Z,29.67
2018-07-28T06:06:46.273Z,29.63
2018-07-28T06:07:17.538Z,29.59
2018-07-28T06:07:48.727Z,29.55
2018-07-28T06:08:19.912Z,29.56
2018-07-28T06:08:51.144Z,29.59
2018-07-28T06:09:22.329Z,29.67
2018-07-28T06:09:53.597Z,29.72
2018-07-28T06:10:24.796Z,29.72
2018-07-28T06:10:56.084Z,29.69
2018-07-28T06:11:27.455Z,29.54
2018-07-28T06:11:58.684Z,29.33
2018-07-28T06:12:29.969Z,29.18
2018-07-28T06:13:01.218Z,29.01
2018-07-28T06:13:32.403Z,28.97
2018-07-28T06:14:03.603Z,28.99
2018-07-28T06:14:34.775Z,29.03
2018-07-28T06:15:05.976Z,29.03
2018-07-28T06:15:37.210Z,29.07
2018-07-28T06:16:08.338Z,29.16
2018-07-28T06:16:39.504Z,29.30
2018-07-28T06:17:10.740Z,29.44
2018-07-28T06:17:41.904Z,29.55
2018-07-28T06:18:13.017Z,29.67
2018-07-28T06:18:44.200Z,29.67
2018-07-28T06:19:15.373Z,29.67
2018-07-28T06:19:46.561Z,29.61
2018-07-28T06:20:17.795Z,29.72
2018-07-28T06:20:48.981Z,29.70
2018-07-28T06:21:20.258Z,29.67
2018-07-28T06:21:51.493Z,29.64
2018-07-28T06:22:22.655Z,29.58
2018-07-28T06:22:53.841Z,29.53
2018-07-28T06:23:25.065Z,29.56
2018-07-28T06:23:56.356Z,29.44
2018-07-28T06:24:27.506Z,29.48
2018-07-28T06:24:58.711Z,29.44
2018-07-28T06:25:29.913Z,29.49
2018-07-28T06:26:01.119Z,29.52
2018-07-28T06:26:32.243Z,29.49
2018-07-28T06:27:03.417Z,29.36
2018-07-28T06:27:34.535Z,29.36
2018-07-28T06:28:05.716Z,29.34
2018-07-28T06:28:36.840Z,29.37
2018-07-28T06:29:07.959Z,29.34
2018-07-28T06:29:39.120Z,29.36
2018-07-28T06:30:10.401Z,29.27
2018-07-28T06:30:41.594Z,29.06
2018-07-28T06:31:12.730Z,29.02
2018-07-28T06:31:44.028Z,29.00
2018-07-28T06:32:15.188Z,28.99
2018-07-28T06:32:46.365Z,28.97
2018-07-28T06:33:17.546Z,28.95
2018-07-28T06:33:48.736Z,28.92
2018-07-28T06:34:19.955Z,28.94
2018-07-28T06:34:51.136Z,28.95
2018-07-28T06:35:22.547Z,29.05
2018-07-28T06:35:53.805Z,29.14
2018-07-28T06:36:25.002Z,29.22
2018-07-28T06:36:56.308Z,29.25
2018-07-28T06:37:27.528Z,29.29
2018-07-28T06:37:58.649Z,29.33
2018-07-28T06:38:29.842Z,29.32
2018-07-28T06:39:01.092Z,29.28
2018-07-28T06:39:32.229Z,29.24
2018-07-28T06:40:03.396Z,29.22
2018-07-28T06:40:34.585Z,29.25
2018-07-28T06:41:05.796Z,29.26
2018-07-28T06:41:37.061Z,29.22