createdAt,value
2019-01-11T00:00:52.150Z,19.20
2019-01-11T00:03:20.925Z,22.30
2019-01-11T00:05:49.626Z,20.08
2019-01-11T00:08:37.734Z,21.10
2019-01-11T00:11:06.438Z,22.52
2019-01-11T00:13:35.148Z,19.42
2019-01-11T00:16:03.873Z,26.70
2019-01-11T00:18:32.575Z,18.50
2019-01-11T00:21:03.585Z,23.25
2019-01-11T00:23:32.320Z,19.90
2019-01-11T00:26:01.030Z,22.42
2019-01-11T00:28:29.732Z,17.75
2019-01-11T00:30:58.459Z,14.68
2019-01-11T00:33:27.170Z,16.10
2019-01-11T00:35:55.898Z,17.92
2019-01-11T00:38:24.807Z,15.90
2019-01-11T00:40:53.520Z,14.53
2019-01-11T00:43:22.266Z,15.15
2019-01-11T00:45:51.041Z,14.53
2019-01-11T00:48:20.573Z,14.03
2019-01-11T00:50:49.286Z,18.40
2019-01-11T00:53:18.385Z,20.75
2019-01-11T00:55:47.101Z,20.15
2019-01-11T00:58:15.825Z,21.73
2019-01-11T01:00:44.582Z,26.42
2019-01-11T01:03:13.287Z,24.37
2019-01-11T01:05:41.994Z,26.17
2019-01-11T01:08:10.796Z,30.17
2019-01-11T01:10:39.577Z,39.03
2019-01-11T01:13:08.338Z,34.90
2019-01-11T01:15:37.159Z,39.35
2019-01-11T01:18:05.883Z,42.93
2019-01-11T01:20:34.671Z,49.67
2019-01-11T01:23:03.374Z,53.17
2019-01-11T01:25:32.166Z,52.83
2019-01-11T01:28:00.876Z,44.80
2019-01-11T01:30:29.580Z,48.48
2019-01-11T01:32:58.302Z,47.48
2019-01-11T01:35:27.035Z,57.90
2019-01-11T01:37:55.740Z,54.55
2019-01-11T01:40:24.461Z,56.02
2019-01-11T01:42:53.162Z,59.73
2019-01-11T01:45:21.878Z,62.27
2019-01-11T01:47:50.612Z,54.45
2019-01-11T01:50:20.185Z,63.87
2019-01-11T01:52:48.898Z,60.28
2019-01-11T01:55:17.599Z,59.23
2019-01-11T01:57:46.343Z,79.72
2019-01-11T02:00:16.374Z,67.95
2019-01-11T02:02:45.146Z,72.70
2019-01-11T02:05:14.062Z,72.62
2019-01-11T02:07:42.774Z,71.33
2019-01-11T02:10:12.315Z,79.32
2019-01-11T02:12:41.043Z,73.00
2019-01-11T02:15:10.802Z,77.95
2019-01-11T02:17:39.524Z,76.77
2019-01-11T02:20:14.741Z,61.90
2019-01-11T02:22:43.617Z,68.28
2019-01-11T02:25:13.877Z,76.42
2019-01-11T02:27:42.685Z,73.75
2019-01-11T02:30:29.691Z,77.65
2019-01-11T02:32:58.403Z,70.10
2019-01-11T02:35:27.132Z,76.22
2019-01-11T02:37:55.915Z,71.45
2019-01-11T02:40:24.706Z,100.58
2019-01-11T02:42:53.426Z,82.90
2019-01-11T02:45:22.198Z,88.10
2019-01-11T02:47:51.015Z,97.70
2019-01-11T02:50:20.931Z,89.50
2019-01-11T02:52:49.835Z,95.12
2019-01-11T02:55:19.358Z,87.15
2019-01-11T02:57:48.058Z,97.45
2019-01-11T03:00:18.686Z,87.40
2019-01-11T03:02:47.436Z,84.15
2019-01-11T03:05:16.163Z,78.07
2019-01-11T03:07:44.973Z,67.42
2019-01-11T03:10:16.077Z,62.60
2019-01-11T03:12:44.822Z,53.13
2019-01-11T03:15:13.755Z,46.75
2019-01-11T03:17:42.511Z,38.98
2019-01-11T03:20:11.378Z,34.13
2019-01-11T03:22:40.166Z,27.60
2019-01-11T03:25:08.980Z,24.85
2019-01-11T03:27:37.769Z,28.67
2019-01-11T03:30:08.983Z,27.98
2019-01-11T03:32:37.807Z,26.68
2019-01-11T03:35:12.916Z,25.02
2019-01-11T03:37:41.638Z,23.20
2019-01-11T03:40:10.786Z,24.50
2019-01-11T03:42:39.667Z,23.42
2019-01-11T03:45:09.850Z,19.82
2019-01-11T03:47:38.568Z,20.65
2019-01-11T03:50:08.042Z,17.35
2019-01-11T03:52:38.922Z,20.43
2019-01-11T03:55:09.532Z,15.23
2019-01-11T03:57:38.322Z,14.47
2019-01-11T04:00:12.882Z,18.48
2019-01-11T04:02:41.714Z,20.65
2019-01-11T04:05:10.695Z,17.35
2019-01-11T04:07:39.491Z,18.60
2019-01-11T04:10:17.417Z,21.05
2019-01-11T04:12:46.132Z,20.57
2019-01-11T04:15:15.758Z,23.62
2019-01-11T04:17:44.747Z,27.48
2019-01-11T04:20:16.519Z,28.27
2019-01-11T04:22:54.144Z,27.93
2019-01-11T04:25:28.215Z,26.20
2019-01-11T04:27:57.114Z,25.72
2019-01-11T04:30:25.943Z,20.08
2019-01-11T04:32:54.871Z,17.67
2019-01-11T04:35:23.659Z,18.52
2019-01-11T04:37:54.976Z,14.40
2019-01-11T04:40:23.820Z,14.90
2019-01-11T04:42:52.575Z,12.15
2019-01-11T04:45:21.299Z,9.35
2019-01-11T04:47:50.292Z,8.20
2019-01-11T04:50:19.337Z,5.22
2019-01-11T04:52:48.142Z,7.67
2019-01-11T04:55:16.893Z,8.40
2019-01-11T04:57:45.652Z,8.25
2019-01-11T05:00:20.025Z,7.78
2019-01-11T05:02:48.904Z,9.90
2019-01-11T05:05:17.954Z,7.58
2019-01-11T05:07:46.760Z,9.18
2019-01-11T05:10:17.234Z,11.00
2019-01-11T05:12:45.965Z,17.30
2019-01-11T05:15:14.741Z,13.75
2019-01-11T05:17:43.550Z,14.80
2019-01-11T05:20:16.687Z,12.82
2019-01-11T05:22:45.233Z,15.68
2019-01-11T05:25:14.105Z,22.95
2019-01-11T05:27:42.998Z,27.27
2019-01-11T05:30:17.529Z,39.05
2019-01-11T05:32:46.403Z,31.60
2019-01-11T05:35:15.586Z,38.92
2019-01-11T05:37:44.359Z,36.50
2019-01-11T05:40:15.933Z,40.88
2019-01-11T05:42:44.772Z,35.03
2019-01-11T05:45:13.874Z,40.65
2019-01-11T05:47:42.801Z,42.43
2019-01-11T05:50:13.645Z,39.60
2019-01-11T05:52:42.450Z,34.85
2019-01-11T05:55:13.885Z,42.65
2019-01-11T05:58:01.815Z,37.45
2019-01-11T06:00:30.756Z,40.03
2019-01-11T06:02:59.502Z,38.13
2019-01-11T06:05:28.282Z,41.33
2019-01-11T06:08:01.485Z,46.33
2019-01-11T06:10:30.327Z,48.85
2019-01-11T06:12:59.113Z,45.78
2019-01-11T06:15:27.847Z,42.62
2019-01-11T06:17:56.590Z,56.77
2019-01-11T06:20:30.173Z,52.05
2019-01-11T06:22:55.901Z,55.55
2019-01-11T06:25:24.771Z,49.13
2019-01-11T06:27:53.535Z,46.20
2019-01-11T06:30:24.281Z,59.53
2019-01-11T06:32:53.058Z,48.83
2019-01-11T06:35:22.083Z,60.38
2019-01-11T06:37:52.062Z,56.23
2019-01-11T06:40:21.011Z,46.33
2019-01-11T06:42:49.810Z,52.17
2019-01-11T06:45:18.627Z,50.52
2019-01-11T06:47:47.506Z,49.23
2019-01-11T06:50:16.357Z,43.40
2019-01-11T06:52:45.123Z,51.58
2019-01-11T06:55:15.208Z,57.35
2019-01-11T06:57:43.994Z,50.98
2019-01-11T07:00:13.800Z,53.15
2019-01-11T07:02:43.518Z,55.00
2019-01-11T07:05:12.455Z,52.73
2019-01-11T07:07:41.206Z,47.48
2019-01-11T07:10:13.286Z,55.17
2019-01-11T07:12:42.056Z,52.27
2019-01-11T07:15:10.882Z,57.15
2019-01-11T07:17:39.604Z,52.78
2019-01-11T07:20:09.562Z,65.15
2019-01-11T07:22:38.295Z,62.45
2019-01-11T07:25:07.294Z,53.75
2019-01-11T07:27:43.555Z,50.60
2019-01-11T07:30:12.902Z,50.88
2019-01-11T07:32:42.051Z,59.35
2019-01-11T07:35:11.143Z,71.42
2019-01-11T07:37:39.994Z,49.18
2019-01-11T07:40:09.122Z,60.83
2019-01-11T07:42:38.224Z,53.90
2019-01-11T07:45:08.175Z,54.73
2019-01-11T07:47:42.522Z,50.90
2019-01-11T07:50:11.359Z,56.37
2019-01-11T07:52:40.273Z,41.18
2019-01-11T07:55:09.643Z,46.95
2019-01-11T07:57:38.466Z,44.48
2019-01-11T08:00:08.550Z,47.98
2019-01-11T08:02:37.831Z,46.80
2019-01-11T08:05:06.989Z,51.98
2019-01-11T08:07:35.727Z,51.30
2019-01-11T08:10:05.780Z,52.25
2019-01-11T08:12:34.588Z,33.60
2019-01-11T08:15:03.543Z,39.58
2019-01-11T08:17:32.482Z,42.53
2019-01-11T08:20:01.530Z,43.17
2019-01-11T08:22:43.296Z,32.78
2019-01-11T08:25:12.726Z,34.92
2019-01-11T08:27:41.648Z,39.53
2019-01-11T08:30:13.304Z,36.63
2019-01-11T08:32:42.247Z,29.77
2019-01-11T08:35:11.576Z,37.85
2019-01-11T08:37:40.334Z,31.45
2019-01-11T08:40:09.635Z,30.40
2019-01-11T08:42:38.443Z,28.80
2019-01-11T08:45:11.933Z,29.20
2019-01-11T08:47:40.750Z,30.27
2019-01-11T08:50:16.776Z,32.45
2019-01-11T08:52:45.647Z,26.02
2019-01-11T08:55:14.472Z,28.87
2019-01-11T08:57:43.326Z,24.32
2019-01-11T09:00:13.338Z,30.82
2019-01-11T09:02:42.249Z,30.12
2019-01-11T09:05:10.987Z,33.48
2019-01-11T09:07:39.814Z,29.30
2019-01-11T09:10:09.833Z,35.90
2019-01-11T09:12:39.119Z,26.40
2019-01-11T09:15:08.441Z,24.98
2019-01-11T09:17:48.170Z,35.78
2019-01-11T09:20:25.739Z,32.13
2019-01-11T09:22:54.455Z,31.77
2019-01-11T09:25:23.178Z,25.80
2019-01-11T09:27:51.963Z,34.53
2019-01-11T09:30:21.334Z,31.90
2019-01-11T09:32:50.962Z,33.08
2019-01-11T09:35:19.755Z,30.92
2019-01-11T09:37:48.499Z,33.38
2019-01-11T09:40:17.591Z,33.60
2019-01-11T09:42:46.427Z,22.40
2019-01-11T09:45:15.196Z,23.05
2019-01-11T09:47:46.274Z,27.75
2019-01-11T09:50:15.131Z,20.35
2019-01-11T09:52:43.860Z,20.00
2019-01-11T09:55:12.754Z,21.25
2019-01-11T09:57:41.537Z,18.77
2019-01-11T10:00:13.610Z,14.65
2019-01-11T10:02:47.671Z,21.00
2019-01-11T10:05:16.386Z,10.78
2019-01-11T10:07:45.170Z,15.80
2019-01-11T10:10:14.815Z,10.20
2019-01-11T10:12:43.559Z,8.68
2019-01-11T10:15:12.889Z,16.95
2019-01-11T10:17:42.802Z,18.40
2019-01-11T10:20:11.792Z,12.90
2019-01-11T10:22:40.632Z,14.40
2019-01-11T10:25:09.597Z,21.20
2019-01-11T10:27:38.475Z,20.50
2019-01-11T10:30:10.708Z,23.38
2019-01-11T10:32:39.573Z,18.32
2019-01-11T10:35:08.435Z,23.80
2019-01-11T10:37:37.485Z,24.47
2019-01-11T10:40:06.898Z,22.05
2019-01-11T10:42:35.683Z,18.60
2019-01-11T10:45:05.467Z,22.40
2019-01-11T10:47:35.409Z,20.08
2019-01-11T10:50:19.543Z,20.90
2019-01-11T10:52:51.283Z,26.68
2019-01-11T10:55:24.146Z,17.62
2019-01-11T10:57:56.435Z,21.35
2019-01-11T11:00:35.574Z,22.58
2019-01-11T11:03:04.446Z,16.30
2019-01-11T11:05:33.178Z,26.75
2019-01-11T11:08:02.999Z,28.38
2019-01-11T11:10:34.435Z,26.42
2019-01-11T11:13:03.536Z,19.20
2019-01-11T11:15:32.383Z,21.35
2019-01-11T11:18:01.183Z,20.52
2019-01-11T11:20:30.087Z,27.10
2019-01-11T11:22:59.456Z,22.75
2019-01-11T11:25:28.503Z,21.93
2019-01-11T11:27:57.326Z,17.00
2019-01-11T11:30:26.155Z,25.57
2019-01-11T11:33:02.445Z,10.65
2019-01-11T11:35:32.013Z,21.33
2019-01-11T11:38:00.799Z,21.40
2019-01-11T11:40:30.697Z,15.83
2019-01-11T11:42:59.598Z,17.37
2019-01-11T11:45:28.415Z,15.75
2019-01-11T11:47:57.226Z,18.10
2019-01-11T11:50:26.135Z,19.02
2019-01-11T11:52:54.958Z,17.27
2019-01-11T11:55:23.911Z,19.67
2019-01-11T11:57:52.661Z,17.32
2019-01-11T12:00:26.422Z,21.15
2019-01-11T12:02:57.242Z,23.67
2019-01-11T12:05:28.122Z,14.13
2019-01-11T12:08:00.747Z,18.17
2019-01-11T12:10:37.093Z,17.00
2019-01-11T12:13:06.593Z,27.22
2019-01-11T12:15:38.419Z,19.42
2019-01-11T12:18:07.633Z,25.82
2019-01-11T12:20:38.029Z,27.00
2019-01-11T12:23:07.170Z,18.95
2019-01-11T12:25:36.147Z,29.77
2019-01-11T12:28:05.545Z,19.50
2019-01-11T12:30:34.384Z,22.62
2019-01-11T12:33:04.259Z,25.77
2019-01-11T12:35:33.287Z,23.50
2019-01-11T12:38:02.104Z,21.90
2019-01-11T12:40:30.967Z,29.25
2019-01-11T12:43:02.013Z,24.47
2019-01-11T12:45:30.895Z,19.30
2019-01-11T12:48:02.767Z,31.17
2019-01-11T12:50:32.175Z,27.82
2019-01-11T12:53:02.055Z,26.40
2019-01-11T12:55:30.819Z,27.77
2019-01-11T12:57:59.802Z,23.30
2019-01-11T13:00:28.578Z,20.97
2019-01-11T13:02:57.322Z,17.07
2019-01-11T13:05:26.104Z,22.95
2019-01-11T13:07:54.876Z,19.73
2019-01-11T13:10:26.288Z,21.17
2019-01-11T13:12:55.010Z,21.55
2019-01-11T13:15:25.028Z,28.02
2019-01-11T13:17:53.989Z,23.87
2019-01-11T13:20:23.363Z,25.15
2019-01-11T13:22:52.502Z,26.73
2019-01-11T13:25:21.371Z,20.80
2019-01-11T13:27:52.730Z,23.90
2019-01-11T13:30:21.495Z,25.00
2019-01-11T13:32:50.341Z,23.00
2019-01-11T13:35:19.195Z,31.45
2019-01-11T13:37:48.281Z,18.32
2019-01-11T13:40:20.049Z,23.87
2019-01-11T13:42:49.147Z,18.10
2019-01-11T13:45:18.103Z,19.15
2019-01-11T13:47:46.863Z,21.62
2019-01-11T13:50:36.115Z,23.73
2019-01-11T13:53:06.380Z,17.02
2019-01-11T13:55:35.178Z,16.48
2019-01-11T13:58:04.189Z,22.02
2019-01-11T14:00:34.345Z,26.15
2019-01-11T14:03:03.212Z,19.25
2019-01-11T14:05:32.147Z,19.15
2019-01-11T14:08:01.084Z,17.05
2019-01-11T14:10:29.847Z,22.95
2019-01-11T14:12:58.604Z,22.45
2019-01-11T14:15:27.422Z,20.43
2019-01-11T14:17:56.370Z,12.23
2019-01-11T14:20:25.304Z,14.73
2019-01-11T14:22:54.134Z,20.55
2019-01-11T14:25:23.000Z,19.90
2019-01-11T14:27:51.726Z,16.27
2019-01-11T14:30:20.588Z,19.50
2019-01-11T14:32:49.498Z,18.17
2019-01-11T14:35:18.480Z,19.48
2019-01-11T14:37:47.472Z,19.85
2019-01-11T14:40:16.895Z,20.35
2019-01-11T14:42:45.892Z,17.45
2019-01-11T14:45:16.011Z,17.00
2019-01-11T14:47:44.763Z,11.15
2019-01-11T14:50:15.780Z,23.90
2019-01-11T14:52:45.135Z,22.25
2019-01-11T14:55:14.079Z,19.82
2019-01-11T14:57:43.033Z,16.93
2019-01-11T15:00:20.278Z,14.40
2019-01-11T15:02:49.127Z,24.82
2019-01-11T15:05:18.842Z,22.25
2019-01-11T15:07:47.974Z,17.77
2019-01-11T15:10:17.271Z,21.42
2019-01-11T15:12:46.691Z,24.80
2019-01-11T15:15:15.652Z,22.32
2019-01-11T15:17:44.665Z,22.50
2019-01-11T15:20:15.518Z,17.00
2019-01-11T15:22:44.418Z,24.47
2019-01-11T15:25:13.593Z,21.48
2019-01-11T15:27:42.427Z,20.15
2019-01-11T15:30:14.070Z,21.23
2019-01-11T15:32:42.907Z,24.37
2019-01-11T15:35:11.996Z,23.98
2019-01-11T15:37:41.034Z,23.95
2019-01-11T15:40:13.915Z,22.05
2019-01-11T15:42:42.804Z,27.85
2019-01-11T15:45:11.693Z,18.00
2019-01-11T15:47:40.432Z,19.52
2019-01-11T15:50:13.134Z,21.17
2019-01-11T15:52:42.023Z,14.30
2019-01-11T15:55:11.348Z,18.45
2019-01-11T15:57:43.771Z,17.35
2019-01-11T16:00:18.963Z,31.30
2019-01-11T16:02:48.368Z,20.95
2019-01-11T16:05:17.400Z,14.03
2019-01-11T16:07:47.843Z,22.50
2019-01-11T16:10:20.811Z,21.57
2019-01-11T16:13:01.075Z,22.93
2019-01-11T16:15:41.471Z,19.42
2019-01-11T16:18:15.567Z,17.32
2019-01-11T16:20:44.784Z,18.55
2019-01-11T16:23:14.168Z,18.95
2019-01-11T16:25:43.551Z,16.55
2019-01-11T16:28:12.723Z,22.87
2019-01-11T16:30:41.643Z,16.97
2019-01-11T16:33:10.584Z,14.50
2019-01-11T16:35:39.452Z,17.80
2019-01-11T16:38:08.356Z,18.98
2019-01-11T16:40:37.571Z,21.48
2019-01-11T16:43:06.723Z,20.90
2019-01-11T16:45:35.850Z,25.77
2019-01-11T16:48:05.024Z,26.77
2019-01-11T16:50:33.994Z,19.87
2019-01-11T16:53:02.799Z,22.87
2019-01-11T16:55:31.872Z,23.57
2019-01-11T16:58:00.690Z,27.07
2019-01-11T17:00:29.690Z,27.77
2019-01-11T17:03:00.748Z,27.73
2019-01-11T17:05:32.016Z,28.73
2019-01-11T17:08:02.612Z,19.23
2019-01-11T17:10:34.659Z,22.90
2019-01-11T17:13:06.257Z,15.80
2019-01-11T17:15:36.017Z,23.00
2019-01-11T17:18:05.707Z,22.58
2019-01-11T17:20:39.537Z,19.15
2019-01-11T17:23:09.952Z,23.07
2019-01-11T17:25:39.103Z,23.65
2019-01-11T17:28:08.595Z,18.42
2019-01-11T17:30:38.030Z,24.52
2019-01-11T17:33:07.935Z,17.10
2019-01-11T17:35:36.747Z,19.65
2019-01-11T17:38:05.717Z,21.12
2019-01-11T17:40:34.627Z,8.00
2019-01-11T17:43:03.475Z,6.90
2019-01-11T17:45:32.423Z,4.35
2019-01-11T17:48:01.360Z,6.62
2019-01-11T17:50:30.253Z,7.47
2019-01-11T17:53:00.058Z,5.55
2019-01-11T17:55:29.302Z,5.37
2019-01-11T17:57:58.131Z,4.17
2019-01-11T18:00:30.819Z,3.30
2019-01-11T18:02:59.783Z,10.08
2019-01-11T18:05:28.942Z,7.47
2019-01-11T18:07:59.531Z,6.70
2019-01-11T18:10:29.020Z,18.90
2019-01-11T18:12:57.965Z,14.58
2019-01-11T18:15:26.976Z,9.30
2019-01-11T18:17:55.859Z,15.18
2019-01-11T18:20:29.185Z,17.95
2019-01-11T18:22:58.008Z,11.38
2019-01-11T18:25:26.992Z,15.78
2019-01-11T18:27:55.982Z,13.68
2019-01-11T18:30:24.981Z,8.15
2019-01-11T18:32:53.868Z,12.13
2019-01-11T18:35:25.245Z,10.85
2019-01-11T18:37:55.825Z,6.37
2019-01-11T18:40:27.862Z,5.17
2019-01-11T18:42:57.996Z,6.20
2019-01-11T18:45:28.867Z,7.85
2019-01-11T18:48:00.904Z,4.97
2019-01-11T18:50:32.122Z,4.83
2019-01-11T18:53:02.785Z,5.87
2019-01-11T18:55:31.715Z,5.05
2019-01-11T18:58:00.637Z,3.98
2019-01-11T19:00:29.458Z,5.50
2019-01-11T19:02:58.608Z,9.75
2019-01-11T19:05:27.392Z,6.67
2019-01-11T19:07:56.259Z,8.60
2019-01-11T19:10:25.182Z,5.40
2019-01-11T19:12:54.061Z,8.15
2019-01-11T19:15:28.246Z,10.68
2019-01-11T19:17:59.349Z,9.13
2019-01-11T19:20:32.135Z,8.00
2019-01-11T19:23:02.423Z,8.93
2019-01-11T19:25:32.043Z,11.18
2019-01-11T19:28:01.006Z,12.18
2019-01-11T19:30:30.154Z,11.90
2019-01-11T19:32:59.042Z,13.40
2019-01-11T19:35:27.861Z,10.93
2019-01-11T19:37:56.722Z,7.20
2019-01-11T19:40:25.523Z,13.95
2019-01-11T19:42:54.333Z,13.30
2019-01-11T19:45:23.303Z,12.58
2019-01-11T19:47:52.175Z,15.68
2019-01-11T19:50:22.925Z,7.30
2019-01-11T19:52:51.928Z,9.40
2019-01-11T19:55:20.780Z,9.78
2019-01-11T19:57:49.524Z,5.83
2019-01-11T20:00:20.748Z,11.25
2019-01-11T20:02:50.755Z,12.28
2019-01-11T20:05:19.931Z,11.65
2019-01-11T20:07:48.743Z,11.80
2019-01-11T20:10:23.298Z,9.35
2019-01-11T20:12:52.156Z,6.37
2019-01-11T20:15:21.153Z,11.00
2019-01-11T20:17:50.065Z,7.53
2019-01-11T20:20:19.196Z,6.25
2019-01-11T20:23:02.142Z,5.22
2019-01-11T20:25:30.756Z,7.50
2019-01-11T20:28:00.625Z,8.18
2019-01-11T20:30:31.756Z,6.65
2019-01-11T20:33:03.036Z,10.50
2019-01-11T20:35:32.883Z,8.38
2019-01-11T20:38:01.891Z,12.90
2019-01-11T20:40:30.687Z,10.95
2019-01-11T20:42:59.494Z,16.05
2019-01-11T20:45:28.396Z,15.25
2019-01-11T20:47:57.505Z,10.82
2019-01-11T20:50:26.882Z,9.30
2019-01-11T20:52:56.187Z,11.35
2019-01-11T20:55:31.400Z,11.35
2019-01-11T20:58:00.155Z,9.15
2019-01-11T21:00:31.253Z,10.98
2019-01-11T21:03:00.723Z,5.35
2019-01-11T21:05:33.210Z,7.10
2019-01-11T21:08:02.132Z,8.88
2019-01-11T21:10:30.991Z,6.15
2019-01-11T21:12:59.992Z,9.90
2019-01-11T21:15:28.836Z,4.90
2019-01-11T21:17:57.968Z,6.22
2019-01-11T21:20:27.092Z,4.25
2019-01-11T21:22:56.023Z,7.28
2019-01-11T21:25:27.479Z,5.58
2019-01-11T21:27:59.008Z,8.13
2019-01-11T21:30:29.610Z,5.83
2019-01-11T21:32:58.706Z,7.35
2019-01-11T21:35:27.526Z,10.13
2019-01-11T21:37:59.146Z,12.75
2019-01-11T21:40:32.493Z,9.63
2019-01-11T21:43:01.640Z,10.15
2019-01-11T21:45:30.750Z,8.38
2019-01-11T21:48:12.344Z,7.97
2019-01-11T21:50:43.491Z,7.15
2019-01-11T21:53:12.480Z,6.83
2019-01-11T21:56:04.505Z,7.65
2019-01-11T21:58:33.530Z,3.92
2019-01-11T22:01:02.344Z,8.23
2019-01-11T22:03:31.597Z,12.55
2019-01-11T22:06:00.992Z,7.20
2019-01-11T22:08:34.142Z,8.23
2019-01-11T22:11:11.423Z,11.10
2019-01-11T22:13:40.506Z,8.85
2019-01-11T22:16:09.764Z,9.53
2019-01-11T22:18:39.097Z,6.70
2019-01-11T22:21:09.713Z,6.40
2019-01-11T22:23:39.955Z,7.33
2019-01-11T22:26:10.156Z,10.70
2019-01-11T22:28:39.328Z,7.75
2019-01-11T22:31:08.204Z,14.25
2019-01-11T22:33:36.979Z,10.55
2019-01-11T22:36:06.012Z,8.08
2019-01-11T22:38:34.901Z,7.33
2019-01-11T22:41:03.884Z,6.67
2019-01-11T22:43:37.689Z,3.37
2019-01-11T22:46:06.678Z,7.12
2019-01-11T22:48:38.947Z,4.37
2019-01-11T22:51:08.071Z,6.10
2019-01-11T22:53:37.172Z,4.75
2019-01-11T22:56:10.929Z,8.78
2019-01-11T22:58:43.047Z,6.80
2019-01-11T23:01:35.900Z,6.22
2019-01-11T23:04:04.787Z,5.17
2019-01-11T23:07:18.325Z,8.18
2019-01-11T23:10:02.651Z,6.45
2019-01-11T23:13:04.350Z,7.08
2019-01-11T23:15:35.720Z,14.55
2019-01-11T23:18:11.238Z,9.78
2019-01-11T23:20:43.547Z,12.35
2019-01-11T23:23:13.300Z,10.53
2019-01-11T23:25:46.479Z,9.10
2019-01-11T23:28:15.943Z,8.63
2019-01-11T23:30:45.487Z,9.60
2019-01-11T23:33:18.969Z,5.40
2019-01-11T23:36:00.664Z,7.03
2019-01-11T23:38:29.709Z,4.72
2019-01-11T23:41:01.287Z,10.58
2019-01-11T23:43:31.705Z,8.93
2019-01-11T23:46:01.994Z,11.90
2019-01-11T23:48:38.750Z,8.28
2019-01-11T23:51:14.184Z,8.73
2019-01-11T23:53:50.700Z,10.72
2019-01-11T23:56:25.359Z,9.23
2019-01-11T23:59:15.255Z,11.48
