createdAt,value
2022-10-28T00:03:53.684Z,0.00
2022-10-28T00:09:26.031Z,0.00
2022-10-28T00:14:57.870Z,0.00
2022-10-28T00:20:29.731Z,0.00
2022-10-28T00:26:01.375Z,0.00
2022-10-28T00:31:33.319Z,0.00
2022-10-28T00:37:05.115Z,0.00
2022-10-28T00:42:36.557Z,0.00
2022-10-28T00:48:08.434Z,0.00
2022-10-28T00:53:40.357Z,0.00
2022-10-28T00:59:12.037Z,0.00
2022-10-28T01:04:43.911Z,0.00
2022-10-28T01:10:16.070Z,0.00
2022-10-28T01:15:47.976Z,0.00
2022-10-28T01:21:19.779Z,0.00
2022-10-28T01:26:51.370Z,0.00
2022-10-28T01:32:23.277Z,0.00
2022-10-28T01:37:55.647Z,0.00
2022-10-28T01:43:27.011Z,0.00
2022-10-28T01:48:58.719Z,0.00
2022-10-28T01:54:30.611Z,0.00
2022-10-28T02:00:02.493Z,0.00
2022-10-28T02:05:34.406Z,0.00
2022-10-28T02:11:06.432Z,0.00
2022-10-28T02:16:38.143Z,0.00
2022-10-28T02:22:09.733Z,0.00
2022-10-28T02:27:41.854Z,0.00
2022-10-28T02:33:13.984Z,0.00
2022-10-28T02:38:45.843Z,0.00
2022-10-28T02:44:18.123Z,0.00
2022-10-28T02:49:50.368Z,0.00
2022-10-28T02:55:22.623Z,0.00
2022-10-28T03:00:54.157Z,0.00
2022-10-28T03:11:57.541Z,0.00
2022-10-28T03:17:29.522Z,0.00
2022-10-28T03:23:01.202Z,0.00
2022-10-28T03:28:33.042Z,0.00
2022-10-28T03:34:04.735Z,0.00
2022-10-28T03:39:36.464Z,0.00
2022-10-28T03:45:08.245Z,0.00
2022-10-28T03:50:40.081Z,0.00
2022-10-28T03:56:12.171Z,0.00
2022-10-28T04:01:44.130Z,0.00
2022-10-28T04:09:36.773Z,0.00
2022-10-28T04:15:08.209Z,0.00
2022-10-28T04:20:40.236Z,0.00
2022-10-28T04:26:11.930Z,0.00
2022-10-28T04:31:45.471Z,0.00
2022-10-28T04:37:20.340Z,0.00
2022-10-28T04:42:48.392Z,0.00
2022-10-28T04:48:20.160Z,0.00
2022-10-28T04:53:51.858Z,0.00
2022-10-28T04:59:23.872Z,0.00
2022-10-28T05:04:55.792Z,0.00
2022-10-28T05:10:27.488Z,0.00
2022-10-28T05:15:59.291Z,0.00
2022-10-28T05:21:31.173Z,0.00
2022-10-28T05:27:02.960Z,0.00
2022-10-28T05:32:34.496Z,0.00
2022-10-28T05:38:06.261Z,6.00
2022-10-28T05:43:38.073Z,17.25
2022-10-28T05:49:09.735Z,20.85
2022-10-28T05:54:41.791Z,21.80
2022-10-28T06:00:13.279Z,21.35
2022-10-28T06:05:45.153Z,17.00
2022-10-28T06:11:15.477Z,10.35
2022-10-28T06:16:47.340Z,28.10
2022-10-28T06:22:19.150Z,-20.95
2022-10-28T06:27:51.183Z,-35.00
2022-10-28T06:33:22.583Z,5.85
2022-10-28T06:38:54.473Z,-60.80
2022-10-28T06:44:26.111Z,11.75
2022-10-28T06:49:59.479Z,4.25
2022-10-28T06:55:31.435Z,-63.30
2022-10-28T07:01:03.055Z,-130.70
2022-10-28T07:06:35.002Z,-14.95
2022-10-28T07:12:06.577Z,-19.00
2022-10-28T07:17:38.546Z,-22.85
2022-10-28T07:23:10.244Z,-17.95
2022-10-28T07:28:42.126Z,-11.70
2022-10-28T07:34:22.084Z,-7.75
2022-10-28T07:39:51.096Z,-17.60
2022-10-28T07:45:22.627Z,-7.60
2022-10-28T07:51:00.160Z,-51.40
2022-10-28T07:56:31.803Z,23.95
2022-10-28T08:02:03.788Z,13.20
2022-10-28T08:07:38.452Z,56.35
2022-10-28T08:13:07.141Z,42.55
2022-10-28T08:18:38.961Z,41.30
2022-10-28T08:24:10.658Z,47.85
2022-10-28T08:29:43.731Z,50.85
2022-10-28T08:35:15.214Z,52.40
2022-10-28T08:40:47.297Z,45.85
2022-10-28T08:46:18.792Z,43.45
2022-10-28T08:51:50.149Z,45.15
2022-10-28T08:57:21.908Z,49.25
2022-10-28T09:02:53.557Z,56.85
2022-10-28T09:08:25.288Z,70.00
2022-10-28T09:13:57.175Z,72.10
2022-10-28T09:19:28.789Z,74.85
2022-10-28T09:25:00.844Z,77.85
2022-10-28T09:30:32.443Z,87.85
2022-10-28T09:36:04.179Z,83.25
2022-10-28T09:41:36.478Z,86.55
2022-10-28T09:47:08.430Z,85.20
2022-10-28T09:52:40.133Z,84.55
2022-10-28T09:58:11.780Z,85.60
2022-10-28T10:03:43.516Z,80.25
2022-10-28T10:09:15.569Z,73.10
2022-10-28T10:14:53.262Z,69.50
2022-10-28T10:20:24.909Z,73.30
2022-10-28T10:25:56.583Z,71.55
2022-10-28T10:31:28.321Z,70.45
2022-10-28T10:37:00.265Z,75.10
2022-10-28T10:42:31.944Z,76.85
2022-10-28T10:48:03.689Z,76.45
2022-10-28T10:53:35.542Z,77.25
2022-10-28T10:59:07.077Z,73.55
2022-10-28T11:04:38.664Z,71.50
2022-10-28T11:10:10.571Z,74.75
2022-10-28T11:15:42.124Z,76.95
2022-10-28T11:21:14.001Z,75.30
2022-10-28T11:26:45.645Z,78.40
2022-10-28T11:32:17.467Z,80.70
2022-10-28T11:37:49.513Z,79.00
2022-10-28T11:43:21.639Z,77.30
2022-10-28T11:48:53.409Z,71.40
2022-10-28T11:54:25.312Z,74.25
2022-10-28T11:59:57.051Z,66.00
2022-10-28T12:05:28.809Z,67.90
2022-10-28T12:11:00.408Z,73.30
2022-10-28T12:16:32.464Z,67.55
2022-10-28T12:22:04.211Z,60.70
2022-10-28T12:27:35.634Z,63.95
2022-10-28T12:33:07.180Z,62.30
2022-10-28T12:38:38.911Z,69.95
2022-10-28T12:44:11.405Z,62.45
2022-10-28T12:49:43.079Z,60.65
2022-10-28T13:00:46.746Z,53.50
2022-10-28T13:06:18.549Z,51.10
2022-10-28T13:11:50.345Z,52.10
2022-10-28T13:17:22.092Z,51.60
2022-10-28T13:22:53.886Z,54.35
2022-10-28T13:28:25.763Z,57.30
2022-10-28T13:33:57.640Z,57.50
2022-10-28T13:39:29.983Z,54.45
2022-10-28T13:45:02.401Z,55.40
2022-10-28T13:50:40.299Z,53.35
2022-10-28T13:56:12.095Z,52.75
2022-10-28T14:01:44.354Z,53.10
2022-10-28T14:07:15.955Z,50.50
2022-10-28T14:12:48.057Z,47.20
2022-10-28T14:18:42.284Z,43.85
2022-10-28T14:23:52.281Z,42.25
2022-10-28T14:29:24.011Z,41.15
2022-10-28T14:34:55.922Z,42.55
2022-10-28T14:45:57.451Z,39.15
2022-10-28T14:48:20.386Z,35.40
2022-10-28T14:53:52.373Z,36.35
2022-10-28T14:59:23.974Z,33.35
2022-10-28T15:04:55.424Z,29.60
2022-10-28T15:10:29.515Z,30.10
2022-10-28T15:16:04.654Z,27.05
2022-10-28T15:21:33.091Z,30.10
2022-10-28T15:32:36.804Z,26.55
2022-10-28T15:38:08.454Z,23.90
2022-10-28T15:43:40.137Z,26.15
2022-10-28T15:49:11.822Z,20.00
2022-10-28T15:54:43.769Z,10.00
2022-10-28T16:00:15.403Z,3.00
2022-10-28T16:05:47.256Z,0.00
2022-10-28T16:11:20.818Z,0.00
2022-10-28T16:16:52.613Z,0.00
2022-10-28T16:22:24.397Z,0.00
2022-10-28T16:27:56.622Z,0.00
2022-10-28T16:33:30.125Z,0.00
2022-10-28T16:39:02.204Z,0.00
2022-10-28T16:44:34.226Z,0.00
2022-10-28T16:55:41.237Z,0.00
2022-10-28T17:06:48.400Z,0.00
2022-10-28T17:20:27.877Z,0.00
2022-10-28T17:31:35.717Z,0.00
2022-10-28T17:37:07.721Z,0.00
2022-10-28T17:42:45.658Z,0.00
2022-10-28T17:48:17.472Z,0.00
2022-10-28T17:53:49.415Z,0.00
2022-10-28T17:59:27.166Z,0.00
2022-10-28T18:04:59.037Z,0.00
2022-10-28T18:10:36.694Z,0.00
2022-10-28T18:16:08.427Z,0.00
2022-10-28T18:21:40.322Z,0.00
2022-10-28T18:27:12.084Z,0.00
2022-10-28T18:32:43.481Z,0.00
2022-10-28T18:38:15.569Z,0.00
2022-10-28T18:43:48.870Z,0.00
2022-10-28T18:49:20.355Z,0.00
2022-10-28T18:54:51.840Z,0.00
2022-10-28T19:00:23.971Z,0.00
2022-10-28T19:05:55.520Z,0.00
2022-10-28T19:11:27.678Z,0.00
2022-10-28T19:16:59.467Z,0.00
2022-10-28T19:22:30.936Z,0.00
2022-10-28T19:30:23.558Z,0.00
2022-10-28T19:35:56.705Z,0.00
2022-10-28T19:41:28.612Z,0.00
2022-10-28T19:47:03.243Z,0.00
2022-10-28T19:52:35.179Z,0.00
2022-10-28T19:58:06.951Z,0.00
2022-10-28T20:03:39.399Z,0.00
2022-10-28T20:09:10.386Z,0.00
2022-10-28T20:14:42.545Z,0.00
2022-10-28T20:20:14.592Z,0.00
2022-10-28T20:25:46.782Z,0.00
2022-10-28T20:31:18.779Z,0.00
2022-10-28T20:36:50.358Z,0.00
2022-10-28T20:53:25.708Z,0.00
2022-10-28T20:58:57.637Z,0.00
2022-10-28T21:04:29.412Z,0.00
2022-10-28T21:10:01.206Z,0.00
2022-10-28T21:15:33.135Z,0.00
2022-10-28T21:21:04.892Z,0.00
2022-10-28T21:26:37.779Z,0.00
2022-10-28T21:32:15.322Z,0.00
2022-10-28T21:37:48.220Z,0.00
2022-10-28T21:43:25.725Z,0.00
2022-10-28T21:48:57.798Z,0.00
2022-10-28T21:54:29.573Z,0.00
2022-10-28T22:00:01.627Z,0.00
2022-10-28T22:05:33.665Z,0.00
2022-10-28T22:11:05.300Z,0.00
2022-10-28T22:16:37.085Z,0.00
2022-10-28T22:22:08.914Z,0.00
2022-10-28T22:27:40.659Z,0.00
2022-10-28T22:33:12.200Z,0.00
2022-10-28T22:38:43.921Z,0.00
2022-10-28T22:44:15.839Z,0.00
2022-10-28T22:49:48.842Z,0.00
2022-10-28T22:55:20.598Z,0.00
2022-10-28T23:00:52.263Z,0.00
2022-10-28T23:06:24.339Z,0.00
2022-10-28T23:11:56.086Z,0.00
2022-10-28T23:17:28.049Z,0.00
2022-10-28T23:22:59.898Z,0.00
2022-10-28T23:28:31.501Z,0.00
2022-10-28T23:34:03.285Z,0.00
2022-10-28T23:39:34.899Z,0.00
2022-10-28T23:45:06.541Z,0.00
2022-10-28T23:50:38.457Z,0.00
2022-10-28T23:56:10.278Z,0.00
