createdAt,value
2019-02-11T00:01:39.459Z,83.10
2019-02-11T00:03:43.228Z,82.40
2019-02-11T00:05:47.061Z,81.90
2019-02-11T00:07:50.732Z,82.20
2019-02-11T00:09:54.413Z,82.50
2019-02-11T00:15:04.828Z,83.90
2019-02-11T00:19:52.000Z,84.20
2019-02-11T00:22:32.761Z,84.90
2019-02-11T00:27:19.013Z,84.80
2019-02-11T00:29:22.693Z,84.30
2019-02-11T00:31:26.496Z,82.90
2019-02-11T00:33:30.322Z,82.60
2019-02-11T00:35:37.034Z,81.10
2019-02-11T00:37:40.717Z,82.30
2019-02-11T00:39:44.396Z,82.30
2019-02-11T00:41:48.152Z,81.80
2019-02-11T00:43:54.832Z,80.60
2019-02-11T00:48:24.889Z,82.00
2019-02-11T00:50:28.607Z,83.20
2019-02-11T00:52:32.278Z,81.00
2019-02-11T00:54:36.102Z,81.80
2019-02-11T01:05:15.636Z,82.30
2019-02-11T01:07:19.439Z,82.80
2019-02-11T01:09:23.120Z,83.00
2019-02-11T01:11:26.862Z,83.20
2019-02-11T01:13:30.539Z,81.90
2019-02-11T01:15:34.195Z,82.10
2019-02-11T01:17:37.875Z,83.90
2019-02-11T01:19:41.525Z,84.20
2019-02-11T01:21:45.178Z,84.60
2019-02-11T01:23:48.866Z,84.90
2019-02-11T01:25:52.522Z,86.10
2019-02-11T01:27:56.209Z,86.30
2019-02-11T01:29:59.870Z,85.80
2019-02-11T01:32:03.553Z,86.80
2019-02-11T01:34:07.280Z,86.60
2019-02-11T01:36:10.934Z,86.00
2019-02-11T01:38:14.602Z,85.60
2019-02-11T01:40:18.268Z,85.00
2019-02-11T01:42:22.042Z,84.90
2019-02-11T01:44:25.711Z,85.40
2019-02-11T01:46:29.365Z,86.10
2019-02-11T01:48:33.053Z,83.80
2019-02-11T01:50:36.725Z,83.20
2019-02-11T01:52:40.373Z,83.30
2019-02-11T01:54:44.048Z,82.60
2019-02-11T01:56:47.705Z,83.40
2019-02-11T01:58:51.385Z,82.80
2019-02-11T02:00:55.076Z,83.10
2019-02-11T02:03:01.739Z,82.80
2019-02-11T02:05:07.157Z,83.40
2019-02-11T02:07:10.844Z,83.60
2019-02-11T02:09:14.658Z,82.60
2019-02-11T02:11:18.319Z,84.60
2019-02-11T02:13:21.966Z,84.90
2019-02-11T02:15:25.678Z,86.10
2019-02-11T02:17:29.489Z,85.20
2019-02-11T02:19:33.254Z,86.80
2019-02-11T02:21:36.927Z,85.40
2019-02-11T02:23:40.613Z,85.70
2019-02-11T02:25:44.316Z,85.20
2019-02-11T02:27:47.954Z,85.50
2019-02-11T02:29:51.627Z,84.70
2019-02-11T02:31:55.476Z,84.90
2019-02-11T02:33:59.144Z,85.30
2019-02-11T02:36:02.821Z,84.20
2019-02-11T02:38:06.489Z,84.80
2019-02-11T02:40:10.456Z,85.50
2019-02-11T02:42:14.116Z,85.70
2019-02-11T02:44:17.775Z,86.60
2019-02-11T02:46:21.451Z,86.10
2019-02-11T02:48:25.107Z,85.50
2019-02-11T02:50:28.950Z,86.70
2019-02-11T02:52:32.603Z,87.40
2019-02-11T02:54:36.273Z,88.20
2019-02-11T02:56:39.943Z,88.80
2019-02-11T02:58:43.604Z,88.90
2019-02-11T03:00:47.342Z,90.50
2019-02-11T03:02:50.994Z,90.30
2019-02-11T03:04:54.648Z,90.70
2019-02-11T03:06:58.319Z,90.90
2019-02-11T03:09:01.990Z,90.80
2019-02-11T03:11:05.678Z,90.40
2019-02-11T03:13:10.127Z,90.20
2019-02-11T03:15:13.962Z,90.20
2019-02-11T03:17:17.647Z,90.40
2019-02-11T03:19:21.457Z,90.80
2019-02-11T03:21:25.191Z,91.00
2019-02-11T03:23:28.852Z,90.00
2019-02-11T03:25:32.521Z,90.60
2019-02-11T03:27:36.203Z,90.90
2019-02-11T03:29:39.864Z,91.20
2019-02-11T03:31:43.543Z,91.30
2019-02-11T03:33:47.202Z,91.00
2019-02-11T03:35:50.938Z,90.60
2019-02-11T03:37:54.748Z,90.80
2019-02-11T03:39:58.402Z,90.30
2019-02-11T03:42:02.059Z,89.70
2019-02-11T03:44:14.517Z,90.20
2019-02-11T03:46:11.130Z,90.30
2019-02-11T03:48:14.811Z,90.20
2019-02-11T03:50:18.552Z,89.20
2019-02-11T03:52:22.396Z,89.80
2019-02-11T03:54:26.075Z,90.60
2019-02-11T03:56:29.723Z,91.30
2019-02-11T03:58:33.434Z,91.10
2019-02-11T04:00:37.399Z,91.50
2019-02-11T04:02:41.080Z,91.60
2019-02-11T04:04:44.829Z,91.00
2019-02-11T04:06:48.479Z,91.70
2019-02-11T04:08:52.166Z,91.90
2019-02-11T04:10:55.833Z,91.50
2019-02-11T04:12:59.619Z,91.80
2019-02-11T04:15:03.419Z,91.90
2019-02-11T04:17:07.078Z,91.80
2019-02-11T04:19:10.762Z,92.30
2019-02-11T04:21:15.702Z,93.40
2019-02-11T04:23:19.381Z,93.10
2019-02-11T04:25:23.047Z,93.40
2019-02-11T04:27:26.701Z,93.40
2019-02-11T04:29:30.383Z,93.00
2019-02-11T04:31:34.039Z,93.10
2019-02-11T04:33:37.712Z,92.20
2019-02-11T04:35:41.377Z,92.80
2019-02-11T04:37:45.027Z,92.90
2019-02-11T04:39:48.866Z,93.40
2019-02-11T04:41:52.519Z,93.70
2019-02-11T04:43:56.320Z,93.90
2019-02-11T04:45:59.967Z,92.70
2019-02-11T04:48:03.615Z,93.70
2019-02-11T04:50:09.407Z,93.40
2019-02-11T04:52:13.167Z,93.10
2019-02-11T04:54:16.872Z,93.70
2019-02-11T04:56:20.551Z,92.60
2019-02-11T04:58:24.207Z,91.70
2019-02-11T05:00:27.883Z,91.70
2019-02-11T05:02:31.564Z,91.50
2019-02-11T05:04:35.218Z,91.50
2019-02-11T05:06:38.897Z,92.40
2019-02-11T05:08:42.569Z,93.20
2019-02-11T05:10:46.244Z,92.80
2019-02-11T05:12:49.917Z,93.00
2019-02-11T05:14:53.564Z,92.70
2019-02-11T05:16:57.320Z,92.70
2019-02-11T05:19:00.979Z,92.70
2019-02-11T05:21:04.675Z,92.30
2019-02-11T05:23:08.430Z,93.30
2019-02-11T05:25:12.091Z,93.30
2019-02-11T05:27:15.861Z,93.20
2019-02-11T05:29:19.517Z,93.00
2019-02-11T05:31:23.197Z,93.50
2019-02-11T05:33:26.871Z,92.80
2019-02-11T05:35:30.542Z,93.00
2019-02-11T05:37:34.406Z,93.00
2019-02-11T05:39:38.087Z,93.50
2019-02-11T05:41:42.086Z,93.10
2019-02-11T05:43:45.756Z,93.40
2019-02-11T05:45:49.413Z,93.50
2019-02-11T05:47:53.595Z,93.90
2019-02-11T05:49:57.259Z,93.70
2019-02-11T05:52:00.985Z,93.90
2019-02-11T05:54:04.648Z,93.60
2019-02-11T05:56:08.304Z,93.40
2019-02-11T05:58:12.004Z,94.30
2019-02-11T06:00:17.318Z,94.10
2019-02-11T06:02:22.491Z,94.40
2019-02-11T06:04:26.196Z,93.80
2019-02-11T06:06:29.860Z,93.60
2019-02-11T06:08:33.526Z,94.00
2019-02-11T06:10:37.461Z,94.50
2019-02-11T06:12:41.378Z,94.30
2019-02-11T06:14:45.025Z,93.90
2019-02-11T06:16:48.680Z,93.80
2019-02-11T06:18:52.376Z,94.60
2019-02-11T06:20:56.021Z,94.50
2019-02-11T06:22:59.723Z,94.80
2019-02-11T06:25:03.586Z,94.50
2019-02-11T06:27:07.247Z,94.90
2019-02-11T06:29:10.923Z,94.80
2019-02-11T06:31:14.571Z,94.10
2019-02-11T06:33:18.250Z,94.50
2019-02-11T06:35:21.915Z,94.80
2019-02-11T06:37:25.571Z,94.10
2019-02-11T06:39:29.359Z,94.10
2019-02-11T06:41:33.007Z,94.60
2019-02-11T06:43:36.686Z,94.60
2019-02-11T06:45:43.099Z,94.60
2019-02-11T06:47:46.762Z,93.80
2019-02-11T06:49:50.443Z,94.30
2019-02-11T06:51:54.112Z,94.30
2019-02-11T06:53:57.790Z,94.20
2019-02-11T06:56:01.460Z,94.80
2019-02-11T06:58:05.179Z,94.60
2019-02-11T07:00:13.821Z,94.40
2019-02-11T07:02:17.466Z,94.30
2019-02-11T07:04:21.158Z,94.50
2019-02-11T07:06:24.790Z,94.40
2019-02-11T07:08:28.678Z,94.20
2019-02-11T07:10:32.413Z,94.30
2019-02-11T07:12:36.232Z,94.30
2019-02-11T07:14:39.909Z,93.80
2019-02-11T07:16:43.576Z,94.00
2019-02-11T07:18:47.233Z,94.00
2019-02-11T07:20:50.908Z,94.30
2019-02-11T07:22:54.568Z,94.20
2019-02-11T07:24:58.320Z,93.60
2019-02-11T07:27:02.034Z,92.60
2019-02-11T07:29:05.689Z,92.70
2019-02-11T07:31:11.064Z,94.00
2019-02-11T07:33:14.835Z,93.60
2019-02-11T07:35:19.673Z,92.70
2019-02-11T07:37:23.365Z,92.40
2019-02-11T07:39:27.017Z,92.50
2019-02-11T07:41:32.283Z,93.20
2019-02-11T07:43:37.515Z,93.30
2019-02-11T07:45:45.878Z,92.20
2019-02-11T07:47:49.533Z,92.40
2019-02-11T07:49:53.192Z,92.60
2019-02-11T07:51:56.863Z,92.30
2019-02-11T07:54:00.524Z,92.50
2019-02-11T07:56:04.207Z,92.40
2019-02-11T07:58:07.879Z,92.10
2019-02-11T08:00:11.534Z,92.30
2019-02-11T08:02:15.226Z,92.70
2019-02-11T08:04:19.019Z,93.20
2019-02-11T08:06:22.786Z,93.40
2019-02-11T08:08:26.479Z,92.70
2019-02-11T08:10:30.147Z,92.70
2019-02-11T08:12:33.817Z,93.20
2019-02-11T08:14:37.473Z,92.80
2019-02-11T08:16:41.151Z,92.10
2019-02-11T08:18:44.912Z,92.50
2019-02-11T08:20:48.634Z,93.40
2019-02-11T08:22:52.318Z,93.30
2019-02-11T08:24:56.006Z,92.90
2019-02-11T08:27:00.006Z,92.90
2019-02-11T08:29:03.662Z,92.30
2019-02-11T08:31:07.533Z,92.20
2019-02-11T08:33:11.811Z,91.90
2019-02-11T08:35:15.587Z,92.60
2019-02-11T08:37:19.274Z,91.90
2019-02-11T08:39:23.050Z,92.00
2019-02-11T08:41:26.698Z,91.20
2019-02-11T08:43:30.382Z,91.20
2019-02-11T08:45:34.109Z,91.10
2019-02-11T08:47:37.874Z,91.40
2019-02-11T08:49:41.535Z,92.10
2019-02-11T08:51:45.185Z,91.90
2019-02-11T08:53:48.978Z,92.10
2019-02-11T08:55:52.644Z,92.40
2019-02-11T08:57:56.309Z,92.10
2019-02-11T08:59:59.975Z,92.80
2019-02-11T09:02:03.926Z,92.70
2019-02-11T09:04:07.633Z,92.30
2019-02-11T09:06:11.329Z,92.10
2019-02-11T09:08:15.026Z,92.90
2019-02-11T09:10:18.693Z,92.70
2019-02-11T09:12:22.356Z,92.60
2019-02-11T09:14:26.042Z,91.90
2019-02-11T09:16:29.691Z,91.80
2019-02-11T09:18:33.342Z,91.80
2019-02-11T09:20:37.055Z,91.90
2019-02-11T09:22:40.701Z,92.50
2019-02-11T09:24:44.387Z,91.90
2019-02-11T09:26:48.171Z,91.50
2019-02-11T09:28:51.846Z,91.70
2019-02-11T09:30:55.536Z,91.70
2019-02-11T09:32:59.191Z,92.10
2019-02-11T09:35:02.969Z,91.00
2019-02-11T09:37:06.637Z,91.20
2019-02-11T09:39:10.299Z,91.60
2019-02-11T09:41:14.010Z,91.50
2019-02-11T09:43:17.675Z,91.80
2019-02-11T09:45:26.194Z,91.30
2019-02-11T09:47:29.863Z,91.00
2019-02-11T09:49:33.535Z,91.10
2019-02-11T09:51:42.716Z,91.10
2019-02-11T09:53:46.370Z,90.40
2019-02-11T09:55:50.087Z,90.40
2019-02-11T09:57:53.747Z,90.10
2019-02-11T09:59:57.761Z,90.60
2019-02-11T10:02:01.450Z,90.80
2019-02-11T10:04:05.123Z,91.10
2019-02-11T10:06:08.809Z,90.00
2019-02-11T10:08:12.481Z,89.70
2019-02-11T10:10:16.134Z,88.00
2019-02-11T10:12:21.370Z,90.80
2019-02-11T10:14:25.368Z,90.50
2019-02-11T10:16:29.306Z,89.90
2019-02-11T10:18:32.986Z,90.00
2019-02-11T10:20:36.742Z,89.50
2019-02-11T10:22:40.411Z,89.40
2019-02-11T10:24:44.177Z,89.20
2019-02-11T10:26:47.875Z,90.20
2019-02-11T10:28:51.535Z,90.00
2019-02-11T10:30:55.247Z,89.10
2019-02-11T10:32:58.983Z,87.90
2019-02-11T10:35:02.655Z,87.40
2019-02-11T10:37:06.312Z,88.70
2019-02-11T10:39:11.558Z,87.70
2019-02-11T10:41:15.285Z,88.30
2019-02-11T10:43:18.936Z,87.80
2019-02-11T10:45:22.598Z,88.40
2019-02-11T10:47:26.463Z,87.70
2019-02-11T10:49:30.116Z,87.70
2019-02-11T10:51:33.771Z,87.30
2019-02-11T10:53:37.454Z,86.60
2019-02-11T10:55:41.118Z,86.40
2019-02-11T10:57:44.910Z,86.40
2019-02-11T10:59:48.781Z,88.40
2019-02-11T11:01:52.530Z,87.90
2019-02-11T11:03:56.219Z,89.00
2019-02-11T11:05:59.872Z,88.50
2019-02-11T11:08:07.758Z,86.20
2019-02-11T11:10:11.946Z,87.30
2019-02-11T11:12:18.806Z,88.50
2019-02-11T11:14:22.469Z,88.10
2019-02-11T11:16:29.581Z,87.40
2019-02-11T11:18:31.549Z,85.50
2019-02-11T11:20:35.216Z,84.60
2019-02-11T11:22:38.909Z,85.40
2019-02-11T11:24:43.919Z,85.70
2019-02-11T11:26:47.576Z,86.50
2019-02-11T11:28:51.270Z,85.70
2019-02-11T11:30:54.926Z,82.90
2019-02-11T11:32:58.567Z,84.70
2019-02-11T11:35:02.247Z,83.60
2019-02-11T11:37:05.911Z,84.90
2019-02-11T11:39:11.370Z,85.10
2019-02-11T11:41:15.032Z,84.90
2019-02-11T11:43:18.699Z,85.10
2019-02-11T11:45:22.400Z,86.80
2019-02-11T11:47:26.074Z,85.80
2019-02-11T11:49:29.749Z,85.10
2019-02-11T11:51:33.415Z,84.60
2019-02-11T11:53:37.067Z,83.10
2019-02-11T11:55:40.879Z,82.00
2019-02-11T11:57:44.530Z,82.70
2019-02-11T11:59:48.212Z,83.30
2019-02-11T12:01:51.871Z,83.00
2019-02-11T12:03:55.530Z,83.30
2019-02-11T12:05:59.241Z,82.20
2019-02-11T12:08:02.902Z,82.60
2019-02-11T12:10:08.348Z,85.00
2019-02-11T12:12:13.207Z,84.70
2019-02-11T12:14:17.202Z,85.60
2019-02-11T12:16:20.983Z,87.00
2019-02-11T12:18:24.755Z,88.60
2019-02-11T12:20:32.757Z,87.00
2019-02-11T12:22:33.919Z,87.60
2019-02-11T12:24:37.596Z,86.20
2019-02-11T12:26:41.270Z,86.70
2019-02-11T12:28:44.925Z,84.70
2019-02-11T12:30:53.115Z,86.60
2019-02-11T12:32:55.422Z,87.80
2019-02-11T12:34:59.407Z,88.00
2019-02-11T12:37:03.104Z,88.10
2019-02-11T12:39:07.134Z,85.80
2019-02-11T12:41:10.821Z,86.10
2019-02-11T12:43:14.484Z,87.30
2019-02-11T12:45:25.241Z,89.20
2019-02-11T12:47:29.174Z,89.00
2019-02-11T12:49:32.808Z,89.70
2019-02-11T12:51:36.506Z,90.00
2019-02-11T12:53:40.371Z,88.70
2019-02-11T12:55:44.184Z,88.80
2019-02-11T12:57:47.986Z,88.70
2019-02-11T12:59:51.699Z,89.00
2019-02-11T13:01:55.384Z,87.60
2019-02-11T13:03:59.042Z,87.40
2019-02-11T13:06:02.749Z,88.80
2019-02-11T13:08:06.489Z,89.00
2019-02-11T13:10:13.331Z,89.70
2019-02-11T13:12:17.014Z,89.30
2019-02-11T13:14:20.686Z,88.80
2019-02-11T13:16:24.406Z,88.40
2019-02-11T13:18:28.658Z,88.30
2019-02-11T13:20:32.416Z,89.50
2019-02-11T13:22:36.094Z,89.40
2019-02-11T13:24:39.756Z,88.70
2019-02-11T13:26:43.418Z,88.10
2019-02-11T13:28:47.099Z,87.00
2019-02-11T13:30:50.764Z,85.30
2019-02-11T13:32:54.546Z,85.50
2019-02-11T13:34:58.274Z,85.10
2019-02-11T13:37:01.948Z,84.20
2019-02-11T13:39:05.792Z,84.20
2019-02-11T13:41:09.454Z,83.80
2019-02-11T13:43:13.166Z,83.10
2019-02-11T13:45:21.884Z,81.70
2019-02-11T13:47:25.653Z,82.90
2019-02-11T13:49:29.392Z,83.30
2019-02-11T13:51:33.155Z,81.60
2019-02-11T13:53:36.859Z,82.00
2019-02-11T13:55:43.548Z,81.10
2019-02-11T13:57:47.274Z,82.30
2019-02-11T13:59:50.971Z,82.50
2019-02-11T14:01:54.627Z,81.80
2019-02-11T14:03:58.329Z,79.80
2019-02-11T14:06:02.233Z,79.80
2019-02-11T14:08:06.616Z,78.70
2019-02-11T14:10:10.560Z,78.20
2019-02-11T14:12:14.524Z,77.40
2019-02-11T14:14:21.215Z,78.90
2019-02-11T14:16:24.895Z,77.90
2019-02-11T14:18:28.614Z,76.20
2019-02-11T14:20:32.322Z,76.90
2019-02-11T14:22:36.262Z,75.50
2019-02-11T14:24:39.969Z,75.80
2019-02-11T14:26:43.710Z,75.40
2019-02-11T14:28:49.589Z,75.30
2019-02-11T14:30:52.922Z,72.70
2019-02-11T14:32:56.578Z,73.90
2019-02-11T14:35:00.511Z,73.00
2019-02-11T14:37:04.495Z,74.60
2019-02-11T14:39:12.398Z,73.20
2019-02-11T14:41:16.130Z,74.30
2019-02-11T14:43:19.787Z,73.20
2019-02-11T14:45:23.565Z,73.40
2019-02-11T14:47:27.228Z,73.30
2019-02-11T14:49:30.895Z,71.00
2019-02-11T14:51:34.770Z,70.50
2019-02-11T14:53:38.434Z,72.80
2019-02-11T14:55:42.130Z,73.10
2019-02-11T14:57:45.795Z,74.10
2019-02-11T14:59:49.584Z,75.30
2019-02-11T15:01:53.277Z,74.60
2019-02-11T15:03:56.962Z,76.20
2019-02-11T15:06:00.729Z,75.00
2019-02-11T15:08:04.381Z,74.40
2019-02-11T15:10:12.199Z,74.10
2019-02-11T15:12:15.882Z,73.60
2019-02-11T15:14:19.549Z,72.90
2019-02-11T15:16:23.255Z,71.70
2019-02-11T15:18:34.168Z,71.40
2019-02-11T15:20:34.876Z,72.80
2019-02-11T15:22:38.558Z,71.10
2019-02-11T15:24:42.217Z,73.00
2019-02-11T15:26:45.894Z,71.80
2019-02-11T15:28:49.560Z,71.40
2019-02-11T15:30:53.214Z,71.70
2019-02-11T15:32:56.900Z,71.20
2019-02-11T15:35:00.556Z,71.60
2019-02-11T15:37:04.206Z,72.40
2019-02-11T15:39:09.358Z,72.80
2019-02-11T15:41:13.111Z,72.30
2019-02-11T15:43:16.813Z,72.80
2019-02-11T15:45:20.469Z,71.30
2019-02-11T15:47:24.124Z,70.90
2019-02-11T15:49:27.930Z,70.50
2019-02-11T15:51:31.600Z,70.90
2019-02-11T15:53:35.499Z,71.80
2019-02-11T15:55:39.202Z,70.50
2019-02-11T15:57:42.868Z,70.40
2019-02-11T15:59:46.573Z,71.40
2019-02-11T16:01:50.415Z,71.80
2019-02-11T16:03:54.129Z,70.30
2019-02-11T16:05:57.794Z,71.50
2019-02-11T16:08:01.542Z,71.50
2019-02-11T16:10:20.315Z,71.90
2019-02-11T16:12:23.964Z,71.50
2019-02-11T16:14:27.671Z,72.90
2019-02-11T16:16:31.339Z,73.90
2019-02-11T16:18:34.994Z,73.30
2019-02-11T16:20:38.682Z,72.90
2019-02-11T16:22:42.402Z,74.20
2019-02-11T16:24:46.108Z,75.30
2019-02-11T16:26:49.754Z,73.60
2019-02-11T16:28:53.412Z,73.20
2019-02-11T16:30:57.112Z,73.60
2019-02-11T16:33:01.648Z,72.20
2019-02-11T16:35:07.571Z,72.80
2019-02-11T16:37:11.261Z,72.80
2019-02-11T16:39:14.917Z,71.30
2019-02-11T16:41:18.590Z,72.60
2019-02-11T16:43:22.251Z,72.60
2019-02-11T16:45:25.998Z,72.10
2019-02-11T16:47:29.761Z,72.40
2019-02-11T16:49:33.510Z,72.10
2019-02-11T16:51:37.196Z,71.90
2019-02-11T16:53:40.855Z,72.70
2019-02-11T16:55:44.581Z,72.80
2019-02-11T16:57:48.350Z,72.40
2019-02-11T16:59:53.138Z,71.80
2019-02-11T17:01:59.586Z,73.10
2019-02-11T17:04:03.245Z,72.70
2019-02-11T17:06:06.945Z,72.00
2019-02-11T17:08:10.723Z,74.20
2019-02-11T17:10:15.303Z,74.30
2019-02-11T17:12:19.067Z,75.90
2019-02-11T17:14:22.742Z,76.90
2019-02-11T17:16:26.476Z,76.80
2019-02-11T17:18:30.135Z,77.00
2019-02-11T17:20:33.850Z,75.60
2019-02-11T17:22:37.565Z,75.70
2019-02-11T17:24:41.233Z,75.70
2019-02-11T17:26:44.964Z,75.20
2019-02-11T17:28:48.644Z,74.70
2019-02-11T17:30:53.892Z,74.10
2019-02-11T17:32:57.583Z,73.80
2019-02-11T17:35:01.266Z,73.60
2019-02-11T17:37:04.911Z,73.70
2019-02-11T17:39:09.599Z,74.60
2019-02-11T17:41:13.327Z,75.80
2019-02-11T17:43:17.164Z,75.40
2019-02-11T17:45:31.565Z,75.90
2019-02-11T17:47:35.331Z,74.20
2019-02-11T17:49:39.190Z,73.70
2019-02-11T17:51:42.855Z,74.30
2019-02-11T17:53:46.527Z,76.00
2019-02-11T17:55:50.212Z,75.40
2019-02-11T17:57:53.891Z,74.50
2019-02-11T17:59:57.581Z,75.60
2019-02-11T18:02:01.334Z,77.70
2019-02-11T18:04:05.034Z,77.50
2019-02-11T18:06:08.789Z,77.40
2019-02-11T18:08:12.492Z,77.80
2019-02-11T18:10:16.150Z,79.30
2019-02-11T18:12:19.829Z,77.50
2019-02-11T18:14:23.514Z,77.80
2019-02-11T18:16:30.052Z,78.10
2019-02-11T18:18:33.746Z,79.60
2019-02-11T18:20:37.530Z,79.40
2019-02-11T18:22:41.220Z,79.80
2019-02-11T18:24:45.019Z,79.90
2019-02-11T18:26:48.722Z,79.00
2019-02-11T18:28:52.812Z,78.50
2019-02-11T18:30:56.469Z,78.90
2019-02-11T18:33:00.124Z,78.70
2019-02-11T18:35:04.810Z,78.70
2019-02-11T18:37:08.451Z,79.40
2019-02-11T18:39:12.128Z,79.00
2019-02-11T18:41:15.890Z,79.30
2019-02-11T18:43:19.560Z,77.70
2019-02-11T18:45:23.514Z,78.10
2019-02-11T18:47:27.203Z,79.10
2019-02-11T18:49:34.496Z,78.00
2019-02-11T18:51:36.278Z,77.40
2019-02-11T18:53:39.943Z,77.40
2019-02-11T18:55:43.637Z,78.40
2019-02-11T18:57:47.299Z,78.40
2019-02-11T18:59:51.434Z,78.90
2019-02-11T19:01:55.083Z,80.10
2019-02-11T19:03:58.749Z,80.70
2019-02-11T19:06:02.542Z,80.50
2019-02-11T19:08:06.208Z,80.50
2019-02-11T19:10:17.829Z,79.80
2019-02-11T19:12:21.659Z,78.70
2019-02-11T19:14:25.400Z,78.10
2019-02-11T19:16:29.650Z,77.60
2019-02-11T19:18:33.314Z,77.80
2019-02-11T19:20:37.032Z,78.20
2019-02-11T19:22:40.764Z,78.50
2019-02-11T19:24:44.430Z,79.40
2019-02-11T19:26:48.136Z,79.40
2019-02-11T19:28:51.795Z,78.30
2019-02-11T19:30:59.788Z,78.70
2019-02-11T19:33:03.463Z,78.00
2019-02-11T19:35:08.106Z,77.80
2019-02-11T19:37:11.807Z,78.70
2019-02-11T19:39:15.473Z,78.80
2019-02-11T19:41:19.204Z,80.40
2019-02-11T19:43:22.866Z,80.60
2019-02-11T19:45:26.513Z,80.30
2019-02-11T19:47:30.381Z,80.40
2019-02-11T19:49:34.099Z,81.50
2019-02-11T19:51:37.792Z,81.20
2019-02-11T19:53:41.452Z,81.70
2019-02-11T19:55:45.103Z,81.60
2019-02-11T19:57:48.802Z,83.50
2019-02-11T19:59:52.469Z,84.80
2019-02-11T20:01:56.168Z,84.90
2019-02-11T20:04:07.265Z,84.00
2019-02-11T20:06:05.287Z,83.30
2019-02-11T20:08:08.994Z,82.50
2019-02-11T20:10:18.272Z,82.70
2019-02-11T20:12:22.586Z,83.30
2019-02-11T20:14:26.257Z,82.10
2019-02-11T20:16:29.987Z,82.90
2019-02-11T20:18:33.772Z,83.40
2019-02-11T20:20:37.443Z,83.10
2019-02-11T20:22:41.131Z,82.90
2019-02-11T20:24:44.941Z,83.20
2019-02-11T20:26:48.620Z,84.40
2019-02-11T20:28:52.326Z,85.40
2019-02-11T20:30:56.887Z,86.30
2019-02-11T20:33:00.671Z,85.10
2019-02-11T20:35:05.031Z,84.70
2019-02-11T20:37:08.675Z,87.20
2019-02-11T20:39:12.370Z,87.00
2019-02-11T20:41:16.031Z,85.70
2019-02-11T20:43:20.489Z,84.30
2019-02-11T20:45:30.343Z,84.80
2019-02-11T20:47:34.006Z,84.40
2019-02-11T20:49:38.007Z,86.00
2019-02-11T20:51:41.698Z,85.90
2019-02-11T20:53:45.491Z,85.40
2019-02-11T20:55:49.216Z,85.40
2019-02-11T20:57:55.676Z,86.80
2019-02-11T20:59:59.360Z,88.20
2019-02-11T21:02:05.878Z,89.10
2019-02-11T21:04:09.560Z,90.40
2019-02-11T21:06:13.235Z,90.10
2019-02-11T21:08:16.958Z,88.90
2019-02-11T21:10:25.497Z,88.40
2019-02-11T21:12:29.281Z,87.20
2019-02-11T21:14:32.957Z,85.40
2019-02-11T21:16:36.678Z,86.40
2019-02-11T21:18:40.358Z,86.60
2019-02-11T21:20:45.659Z,87.50
2019-02-11T21:22:49.313Z,88.30
2019-02-11T21:24:53.100Z,87.40
2019-02-11T21:26:56.766Z,87.40
2019-02-11T21:29:00.432Z,85.90
2019-02-11T21:31:04.282Z,85.80
2019-02-11T21:33:07.951Z,85.50
2019-02-11T21:35:12.579Z,86.60
2019-02-11T21:37:16.263Z,86.80
2019-02-11T21:39:19.936Z,86.00
2019-02-11T21:41:23.618Z,85.10
2019-02-11T21:43:27.298Z,85.60
2019-02-11T21:45:30.993Z,85.00
2019-02-11T21:47:34.892Z,89.00
2019-02-11T21:49:38.538Z,89.70
2019-02-11T21:51:42.294Z,90.50
2019-02-11T21:53:46.031Z,89.80
2019-02-11T21:55:49.720Z,88.80
2019-02-11T21:57:53.390Z,89.80
2019-02-11T21:59:57.123Z,88.80
2019-02-11T22:02:00.822Z,87.10
2019-02-11T22:04:04.554Z,87.10
2019-02-11T22:06:08.262Z,87.20
2019-02-11T22:08:11.955Z,86.20
2019-02-11T22:10:21.233Z,87.30
2019-02-11T22:12:25.211Z,88.00
2019-02-11T22:14:28.887Z,88.90
2019-02-11T22:16:35.324Z,89.10
2019-02-11T22:18:39.002Z,88.10
2019-02-11T22:20:42.649Z,86.90
2019-02-11T22:22:46.342Z,86.30
2019-02-11T22:24:50.003Z,85.20
2019-02-11T22:26:53.678Z,85.30
2019-02-11T22:28:57.336Z,85.40
2019-02-11T22:31:00.999Z,84.60
2019-02-11T22:33:04.921Z,85.10
2019-02-11T22:35:10.211Z,86.10
2019-02-11T22:37:13.914Z,86.40
2019-02-11T22:39:17.576Z,86.60
2019-02-11T22:41:21.229Z,85.10
2019-02-11T22:43:24.961Z,87.00
2019-02-11T22:45:31.902Z,86.40
2019-02-11T22:47:35.587Z,86.00
2019-02-11T22:49:39.504Z,85.10
2019-02-11T22:51:43.175Z,84.50
2019-02-11T22:53:46.865Z,83.70
2019-02-11T22:55:50.554Z,82.20
2019-02-11T22:57:54.229Z,83.40
2019-02-11T22:59:57.909Z,83.10
2019-02-11T23:02:01.764Z,84.80
2019-02-11T23:04:05.464Z,83.70
2019-02-11T23:06:09.123Z,82.80
2019-02-11T23:08:12.987Z,82.60
2019-02-11T23:10:16.684Z,82.10
2019-02-11T23:12:20.443Z,83.30
2019-02-11T23:14:26.846Z,83.40
2019-02-11T23:16:30.598Z,83.20
2019-02-11T23:18:34.302Z,82.30
2019-02-11T23:20:37.984Z,81.80
2019-02-11T23:22:41.643Z,81.70
2019-02-11T23:24:45.326Z,80.90
2019-02-11T23:26:49.091Z,80.90
2019-02-11T23:28:52.745Z,80.50
2019-02-11T23:30:56.436Z,81.10
2019-02-11T23:33:00.100Z,80.90
2019-02-11T23:35:04.686Z,80.20
2019-02-11T23:37:08.382Z,80.30
2019-02-11T23:39:13.598Z,79.70
2019-02-11T23:41:17.283Z,80.60
2019-02-11T23:43:20.987Z,80.10
2019-02-11T23:45:24.688Z,80.40
2019-02-11T23:47:28.373Z,80.50
2019-02-11T23:49:32.031Z,80.60
2019-02-11T23:51:35.708Z,80.40
2019-02-11T23:53:39.382Z,80.40
2019-02-11T23:55:43.060Z,80.00
2019-02-11T23:57:46.726Z,79.70
2019-02-11T23:59:50.402Z,79.50
