createdAt,value
2018-08-25T00:01:38.155Z,4.30
2018-08-25T00:04:07.477Z,4.87
2018-08-25T00:06:36.782Z,4.83
2018-08-25T00:09:09.031Z,4.97
2018-08-25T00:11:38.318Z,5.07
2018-08-25T00:14:07.639Z,4.53
2018-08-25T00:16:37.087Z,4.43
2018-08-25T00:19:06.402Z,4.83
2018-08-25T00:21:35.714Z,4.40
2018-08-25T00:24:04.991Z,4.80
2018-08-25T00:26:34.265Z,4.90
2018-08-25T00:29:03.495Z,4.83
2018-08-25T00:31:32.850Z,4.43
2018-08-25T00:34:02.159Z,4.47
2018-08-25T00:36:31.470Z,4.50
2018-08-25T00:39:00.756Z,4.47
2018-08-25T00:41:30.044Z,4.20
2018-08-25T00:43:59.336Z,4.10
2018-08-25T00:46:28.678Z,4.30
2018-08-25T00:48:57.915Z,4.40
2018-08-25T00:51:27.107Z,4.90
2018-08-25T00:53:56.320Z,4.10
2018-08-25T00:56:25.570Z,4.17
2018-08-25T00:58:54.867Z,4.20
2018-08-25T01:01:24.183Z,3.87
2018-08-25T01:03:53.558Z,3.80
2018-08-25T01:06:22.818Z,4.17
2018-08-25T01:08:52.137Z,4.53
2018-08-25T01:11:21.423Z,4.03
2018-08-25T01:13:50.650Z,4.00
2018-08-25T01:16:19.942Z,4.07
2018-08-25T01:18:49.152Z,4.00
2018-08-25T01:21:18.436Z,4.00
2018-08-25T01:23:47.695Z,4.00
2018-08-25T01:26:16.976Z,4.20
2018-08-25T01:28:46.227Z,4.10
2018-08-25T01:31:15.451Z,4.47
2018-08-25T01:33:44.672Z,4.63
2018-08-25T01:36:13.892Z,4.47
2018-08-25T01:38:43.165Z,4.77
2018-08-25T01:41:12.375Z,4.50
2018-08-25T01:43:41.598Z,4.83
2018-08-25T01:46:10.816Z,4.17
2018-08-25T01:48:40.102Z,4.60
2018-08-25T01:51:09.332Z,4.10
2018-08-25T01:53:38.664Z,4.13
2018-08-25T01:56:07.872Z,4.43
2018-08-25T01:58:37.149Z,3.90
2018-08-25T02:01:06.436Z,4.60
2018-08-25T02:03:35.808Z,4.10
2018-08-25T02:06:05.144Z,4.50
2018-08-25T02:08:34.403Z,4.53
2018-08-25T02:11:03.601Z,4.23
2018-08-25T02:13:32.846Z,4.57
2018-08-25T02:16:02.116Z,4.77
2018-08-25T02:18:31.320Z,4.70
2018-08-25T02:21:00.558Z,5.10
2018-08-25T02:23:29.855Z,4.80
2018-08-25T02:25:59.053Z,4.60
2018-08-25T02:28:29.208Z,4.70
2018-08-25T02:30:58.408Z,4.37
2018-08-25T02:33:27.611Z,4.87
2018-08-25T02:35:56.943Z,4.20
2018-08-25T02:38:26.207Z,4.53
2018-08-25T02:40:55.390Z,4.50
2018-08-25T02:43:24.708Z,4.37
2018-08-25T02:45:53.977Z,4.60
2018-08-25T02:48:23.242Z,4.10
2018-08-25T02:50:52.461Z,4.70
2018-08-25T02:53:21.716Z,4.37
2018-08-25T02:55:50.948Z,4.33
2018-08-25T02:58:20.333Z,4.20
2018-08-25T03:00:49.545Z,4.20
2018-08-25T03:03:18.893Z,4.73
2018-08-25T03:05:48.047Z,4.13
2018-08-25T03:08:17.327Z,4.70
2018-08-25T03:10:46.534Z,4.07
2018-08-25T03:13:15.759Z,4.50
2018-08-25T03:15:44.978Z,4.00
2018-08-25T03:18:14.290Z,4.43
2018-08-25T03:20:43.500Z,4.33
2018-08-25T03:23:12.769Z,4.30
2018-08-25T03:25:41.996Z,4.00
2018-08-25T03:28:11.212Z,4.03
2018-08-25T03:30:40.424Z,4.30
2018-08-25T03:33:09.783Z,4.10
2018-08-25T03:35:39.067Z,4.37
2018-08-25T03:38:08.288Z,3.70
2018-08-25T03:40:37.498Z,3.97
2018-08-25T03:43:06.685Z,4.10
2018-08-25T03:45:35.915Z,4.20
2018-08-25T03:48:05.135Z,3.97
2018-08-25T03:50:34.435Z,4.10
2018-08-25T03:53:03.670Z,4.03
2018-08-25T03:55:32.970Z,3.53
2018-08-25T03:58:02.154Z,3.40
2018-08-25T04:00:31.387Z,3.10
2018-08-25T04:03:00.667Z,3.60
2018-08-25T04:05:29.995Z,3.50
2018-08-25T04:07:59.214Z,3.93
2018-08-25T04:10:28.480Z,3.07
2018-08-25T04:12:57.740Z,3.23
2018-08-25T04:15:26.992Z,3.40
2018-08-25T04:17:56.178Z,3.40
2018-08-25T04:20:25.403Z,4.00
2018-08-25T04:22:54.630Z,3.23
2018-08-25T04:25:23.904Z,3.10
2018-08-25T04:27:53.121Z,3.67
2018-08-25T04:30:22.395Z,3.67
2018-08-25T04:32:51.646Z,3.20
2018-08-25T04:35:20.866Z,3.80
2018-08-25T04:37:50.090Z,3.53
2018-08-25T04:40:19.274Z,3.90
2018-08-25T04:42:48.563Z,3.60
2018-08-25T04:45:17.805Z,3.53
2018-08-25T04:47:47.039Z,2.97
2018-08-25T04:50:16.300Z,3.33
2018-08-25T04:52:45.482Z,2.87
2018-08-25T04:55:14.764Z,2.90
2018-08-25T04:57:43.992Z,3.23
2018-08-25T05:00:13.300Z,3.27
2018-08-25T05:02:42.503Z,3.03
2018-08-25T05:05:11.748Z,2.63
2018-08-25T05:07:41.069Z,2.63
2018-08-25T05:10:10.264Z,2.70
2018-08-25T05:12:39.519Z,3.10
2018-08-25T05:15:08.786Z,3.40
2018-08-25T05:17:38.121Z,3.00
2018-08-25T05:20:07.382Z,2.70
2018-08-25T05:22:36.612Z,2.93
2018-08-25T05:25:06.616Z,2.47
2018-08-25T05:27:35.975Z,2.47
2018-08-25T05:30:05.848Z,3.10
2018-08-25T05:32:35.103Z,2.53
2018-08-25T05:35:04.489Z,2.60
2018-08-25T05:37:33.698Z,2.90
2018-08-25T05:40:02.939Z,3.00
2018-08-25T05:42:32.195Z,2.43
2018-08-25T05:45:01.521Z,2.47
2018-08-25T05:47:30.750Z,2.63
2018-08-25T05:49:59.990Z,2.33
2018-08-25T05:52:29.318Z,2.33
2018-08-25T05:54:58.495Z,2.40
2018-08-25T05:57:27.789Z,3.10
2018-08-25T05:59:56.958Z,2.30
2018-08-25T06:02:26.255Z,2.17
2018-08-25T06:04:55.497Z,2.30
2018-08-25T06:07:24.755Z,2.80
2018-08-25T06:09:53.990Z,2.30
2018-08-25T06:12:23.171Z,2.27
2018-08-25T06:14:52.419Z,2.83
2018-08-25T06:17:21.698Z,2.70
2018-08-25T06:19:50.934Z,2.70
2018-08-25T06:22:20.192Z,2.70
2018-08-25T06:24:49.455Z,2.67
2018-08-25T06:27:18.718Z,2.60
2018-08-25T06:29:47.955Z,2.57
2018-08-25T06:32:17.245Z,2.67
2018-08-25T06:34:46.476Z,2.43
2018-08-25T06:37:15.781Z,2.93
2018-08-25T06:39:44.927Z,2.60
2018-08-25T06:42:14.143Z,2.60
2018-08-25T06:44:43.302Z,2.53
2018-08-25T06:47:12.544Z,3.00
2018-08-25T06:49:42.208Z,2.97
2018-08-25T06:52:11.414Z,2.67
2018-08-25T06:54:40.518Z,3.00
2018-08-25T06:57:09.791Z,2.73
2018-08-25T06:59:39.133Z,2.57
2018-08-25T07:02:08.438Z,3.10
2018-08-25T07:04:37.643Z,3.07
2018-08-25T07:07:06.887Z,3.00
2018-08-25T07:09:36.094Z,2.97
2018-08-25T07:12:05.485Z,2.73
2018-08-25T07:14:34.707Z,3.27
2018-08-25T07:17:04.354Z,3.37
2018-08-25T07:19:33.570Z,3.40
2018-08-25T07:22:02.791Z,3.13
2018-08-25T07:24:31.991Z,2.90
2018-08-25T07:27:01.232Z,2.90
2018-08-25T07:29:30.509Z,3.00
2018-08-25T07:31:59.838Z,3.17
2018-08-25T07:34:29.088Z,3.63
2018-08-25T07:36:58.341Z,3.63
2018-08-25T07:39:27.532Z,3.60
2018-08-25T07:41:56.787Z,3.47
2018-08-25T07:44:25.973Z,3.50
2018-08-25T07:46:55.212Z,3.63
2018-08-25T07:49:24.465Z,3.27
2018-08-25T07:51:53.743Z,3.50
2018-08-25T07:54:22.987Z,3.10
2018-08-25T07:56:52.272Z,3.80
2018-08-25T07:59:21.577Z,3.80
2018-08-25T08:01:50.781Z,3.03
2018-08-25T08:04:20.003Z,3.57
2018-08-25T08:06:49.281Z,3.80
2018-08-25T08:09:18.512Z,3.23
2018-08-25T08:11:47.823Z,3.60
2018-08-25T08:14:17.044Z,3.67
2018-08-25T08:16:46.410Z,3.37
2018-08-25T08:19:15.631Z,3.60
2018-08-25T08:21:44.883Z,3.70
2018-08-25T08:24:14.170Z,3.73
2018-08-25T08:26:43.434Z,3.23
2018-08-25T08:29:12.689Z,3.50
2018-08-25T08:31:41.884Z,3.63
2018-08-25T08:34:11.215Z,3.60
2018-08-25T08:36:40.523Z,3.30
2018-08-25T08:39:10.531Z,3.80
2018-08-25T08:41:40.407Z,3.50
2018-08-25T08:44:09.757Z,3.87
2018-08-25T08:46:38.984Z,3.33
2018-08-25T08:49:08.975Z,3.50
2018-08-25T08:51:38.700Z,4.00
2018-08-25T08:54:08.015Z,3.50
2018-08-25T08:56:37.263Z,3.07
2018-08-25T08:59:06.641Z,3.73
2018-08-25T09:01:35.840Z,3.53
2018-08-25T09:04:05.112Z,3.77
2018-08-25T09:06:34.350Z,3.70
2018-08-25T09:09:04.372Z,3.30
2018-08-25T09:11:33.705Z,3.50
2018-08-25T09:14:02.880Z,3.60
2018-08-25T09:16:32.112Z,3.50
2018-08-25T09:19:01.616Z,3.23
2018-08-25T09:21:30.783Z,3.43
2018-08-25T09:24:00.014Z,3.30
2018-08-25T09:26:29.500Z,3.13
2018-08-25T09:28:58.699Z,3.40
2018-08-25T09:31:27.954Z,3.17
2018-08-25T09:33:57.226Z,2.87
2018-08-25T09:36:26.583Z,2.63
2018-08-25T09:38:55.769Z,3.03
2018-08-25T09:41:25.023Z,3.37
2018-08-25T09:43:54.253Z,2.70
2018-08-25T09:46:23.515Z,3.60
2018-08-25T09:48:52.759Z,2.77
2018-08-25T09:51:22.019Z,3.03
2018-08-25T09:53:51.262Z,3.10
2018-08-25T09:56:20.525Z,2.60
2018-08-25T09:58:49.847Z,2.73
2018-08-25T10:01:24.033Z,2.40
2018-08-25T10:03:53.331Z,2.33
2018-08-25T10:06:22.562Z,2.37
2018-08-25T10:08:51.786Z,2.27
2018-08-25T10:11:21.058Z,2.33
2018-08-25T10:13:50.304Z,2.17
2018-08-25T10:16:19.551Z,1.80
2018-08-25T10:18:48.800Z,2.00
2018-08-25T10:21:18.219Z,2.20
2018-08-25T10:23:47.531Z,2.17
2018-08-25T10:26:16.723Z,1.90
2018-08-25T10:28:45.971Z,1.50
2018-08-25T10:31:15.212Z,1.80
2018-08-25T10:33:44.501Z,1.90
2018-08-25T10:36:13.710Z,2.37
2018-08-25T10:38:43.007Z,2.00
2018-08-25T10:41:12.265Z,1.90
2018-08-25T10:43:41.559Z,2.00
2018-08-25T10:46:10.819Z,2.00
2018-08-25T10:48:40.075Z,1.93
2018-08-25T10:51:09.385Z,1.87
2018-08-25T10:53:38.791Z,1.90
2018-08-25T10:56:08.182Z,1.57
2018-08-25T10:58:37.401Z,1.60
2018-08-25T11:01:06.737Z,1.93
2018-08-25T11:03:35.891Z,1.70
2018-08-25T11:06:05.106Z,2.00
2018-08-25T11:08:34.383Z,1.80
2018-08-25T11:11:03.684Z,1.57
2018-08-25T11:13:32.848Z,1.90
2018-08-25T11:16:02.148Z,1.70
2018-08-25T11:18:31.420Z,1.77
2018-08-25T11:21:00.767Z,1.60
2018-08-25T11:23:30.065Z,1.80
2018-08-25T11:25:59.398Z,2.00
2018-08-25T11:28:28.602Z,1.87
2018-08-25T11:30:57.835Z,1.50
2018-08-25T11:33:27.083Z,1.57
2018-08-25T11:35:56.407Z,1.60
2018-08-25T11:38:25.623Z,1.20
2018-08-25T11:40:54.855Z,1.50
2018-08-25T11:43:24.156Z,1.27
2018-08-25T11:45:53.488Z,1.37
2018-08-25T11:48:22.744Z,1.83
2018-08-25T11:50:51.941Z,1.40
2018-08-25T11:53:21.204Z,1.30
2018-08-25T11:55:50.434Z,1.30
2018-08-25T11:58:19.707Z,1.00
2018-08-25T12:00:49.072Z,1.60
2018-08-25T12:03:18.349Z,1.40
2018-08-25T12:05:47.603Z,1.30
2018-08-25T12:08:16.811Z,1.23
2018-08-25T12:10:46.087Z,1.50
2018-08-25T12:13:15.294Z,1.43
2018-08-25T12:15:44.611Z,1.60
2018-08-25T12:18:13.844Z,1.40
2018-08-25T12:20:43.099Z,1.33
2018-08-25T12:23:12.331Z,1.20
2018-08-25T12:25:41.657Z,1.70
2018-08-25T12:28:10.843Z,1.20
2018-08-25T12:30:40.582Z,1.13
2018-08-25T12:33:09.743Z,0.80
2018-08-25T12:35:38.945Z,0.83
2018-08-25T12:38:08.176Z,0.70
2018-08-25T12:40:37.385Z,0.80
2018-08-25T12:43:07.094Z,0.80
2018-08-25T12:45:36.348Z,0.70
2018-08-25T12:48:05.600Z,0.77
2018-08-25T12:50:34.863Z,1.00
2018-08-25T12:53:04.068Z,0.97
2018-08-25T12:55:33.260Z,0.97
2018-08-25T12:58:02.438Z,1.00
2018-08-25T13:00:31.695Z,1.10
2018-08-25T13:03:01.011Z,0.97
2018-08-25T13:05:30.239Z,1.23
2018-08-25T13:07:59.464Z,1.17
2018-08-25T13:10:29.213Z,1.00
2018-08-25T13:12:58.497Z,1.17
2018-08-25T13:15:27.894Z,1.10
2018-08-25T13:17:57.147Z,1.07
2018-08-25T13:20:26.456Z,0.90
2018-08-25T13:22:55.699Z,0.93
2018-08-25T13:25:24.914Z,1.00
2018-08-25T13:27:54.201Z,0.90
2018-08-25T13:30:23.492Z,0.93
2018-08-25T13:32:52.808Z,1.10
2018-08-25T13:35:22.023Z,1.10
2018-08-25T13:37:51.294Z,1.27
2018-08-25T13:40:20.571Z,1.30
2018-08-25T13:42:49.806Z,1.20
2018-08-25T13:45:19.067Z,1.30
2018-08-25T13:47:48.364Z,1.10
2018-08-25T13:50:17.607Z,1.03
2018-08-25T13:52:46.883Z,1.40
2018-08-25T13:55:16.084Z,1.13
2018-08-25T13:57:45.309Z,1.30
2018-08-25T14:00:14.505Z,1.10
2018-08-25T14:02:43.799Z,1.40
2018-08-25T14:05:13.119Z,1.30
2018-08-25T14:07:42.368Z,1.30
2018-08-25T14:10:11.636Z,1.37
2018-08-25T14:12:41.531Z,1.20
2018-08-25T14:15:10.851Z,1.20
2018-08-25T14:17:40.088Z,1.30
2018-08-25T14:20:09.666Z,1.60
2018-08-25T14:22:39.627Z,1.43
2018-08-25T14:25:08.935Z,1.30
2018-08-25T14:27:38.185Z,1.20
2018-08-25T14:30:07.767Z,1.30
2018-08-25T14:32:37.063Z,1.20
2018-08-25T14:35:06.375Z,1.20
2018-08-25T14:37:35.579Z,1.33
2018-08-25T14:40:04.841Z,1.40
2018-08-25T14:42:34.011Z,1.53
2018-08-25T14:45:03.185Z,1.20
2018-08-25T14:47:32.500Z,1.40
2018-08-25T14:50:01.739Z,1.30
2018-08-25T14:52:30.983Z,1.20
2018-08-25T14:55:00.218Z,1.27
2018-08-25T14:57:29.503Z,1.07
2018-08-25T14:59:58.730Z,1.10
2018-08-25T15:02:27.959Z,1.13
2018-08-25T15:04:57.214Z,1.17
2018-08-25T15:07:26.582Z,1.33
2018-08-25T15:09:55.895Z,1.27
2018-08-25T15:12:25.144Z,1.07
2018-08-25T15:14:54.471Z,1.40
2018-08-25T15:17:23.778Z,1.37
2018-08-25T15:19:53.014Z,1.10
2018-08-25T15:22:22.303Z,1.17
2018-08-25T15:24:51.462Z,1.10
2018-08-25T15:27:20.804Z,1.23
2018-08-25T15:29:50.048Z,1.23
2018-08-25T15:32:19.307Z,1.10
2018-08-25T15:34:48.451Z,1.20
2018-08-25T15:37:17.673Z,1.20
2018-08-25T15:39:46.945Z,1.50
2018-08-25T15:42:16.196Z,1.13
2018-08-25T15:44:45.442Z,1.20
2018-08-25T15:47:14.701Z,1.00
2018-08-25T15:49:43.976Z,1.30
2018-08-25T15:52:13.386Z,1.10
2018-08-25T15:54:42.675Z,1.00
2018-08-25T15:57:11.937Z,1.10
2018-08-25T15:59:41.267Z,0.90
2018-08-25T16:02:10.515Z,1.00
2018-08-25T16:04:39.734Z,0.87
2018-08-25T16:07:08.939Z,0.70
2018-08-25T16:09:38.326Z,1.10
2018-08-25T16:12:07.792Z,0.70
2018-08-25T16:14:36.985Z,0.80
2018-08-25T16:17:06.293Z,0.60
2018-08-25T16:19:35.617Z,0.80
2018-08-25T16:22:04.889Z,0.70
2018-08-25T16:24:34.103Z,0.70
2018-08-25T16:27:03.288Z,0.70
2018-08-25T16:29:32.571Z,0.60
2018-08-25T16:32:01.848Z,0.77
2018-08-25T16:34:31.128Z,0.90
2018-08-25T16:37:00.435Z,0.90
2018-08-25T16:39:29.811Z,1.00
2018-08-25T16:41:59.059Z,1.00
2018-08-25T16:44:28.350Z,0.67
2018-08-25T16:46:57.648Z,0.70
2018-08-25T16:49:27.013Z,1.00
2018-08-25T16:51:56.224Z,0.80
2018-08-25T16:54:25.464Z,0.80
2018-08-25T16:56:54.704Z,1.00
2018-08-25T16:59:23.995Z,0.80
2018-08-25T17:01:53.225Z,1.10
2018-08-25T17:04:22.492Z,1.00
2018-08-25T17:06:51.742Z,1.07
2018-08-25T17:09:21.091Z,1.00
2018-08-25T17:11:50.382Z,0.83
2018-08-25T17:14:19.670Z,0.90
2018-08-25T17:16:48.849Z,0.77
2018-08-25T17:19:18.127Z,0.83
2018-08-25T17:21:47.344Z,1.07
2018-08-25T17:24:16.643Z,1.00
2018-08-25T17:26:45.891Z,0.87
2018-08-25T17:29:15.160Z,1.00
2018-08-25T17:31:44.353Z,0.90
2018-08-25T17:34:13.655Z,0.90
2018-08-25T17:36:43.220Z,0.80
2018-08-25T17:39:12.890Z,1.10
2018-08-25T17:41:42.557Z,0.90
2018-08-25T17:44:11.847Z,0.90
2018-08-25T17:46:41.046Z,0.80
2018-08-25T17:49:10.318Z,0.97
2018-08-25T17:51:39.610Z,0.77
2018-08-25T17:54:08.934Z,0.90
2018-08-25T17:56:38.236Z,0.87
2018-08-25T17:59:07.488Z,0.70
2018-08-25T18:01:36.699Z,0.80
2018-08-25T18:04:06.012Z,0.90
2018-08-25T18:06:35.226Z,1.00
2018-08-25T18:09:05.587Z,0.70
2018-08-25T18:11:34.867Z,0.80
2018-08-25T18:14:04.167Z,0.60
2018-08-25T18:16:33.350Z,0.93
2018-08-25T18:19:02.613Z,1.30
2018-08-25T18:21:31.884Z,0.70
2018-08-25T18:24:01.179Z,0.87
2018-08-25T18:26:30.423Z,0.73
2018-08-25T18:28:59.623Z,0.90
2018-08-25T18:31:28.855Z,0.83
2018-08-25T18:33:58.083Z,0.90
2018-08-25T18:36:27.367Z,1.17
2018-08-25T18:38:56.543Z,0.90
2018-08-25T18:41:25.809Z,0.90
2018-08-25T18:43:55.045Z,1.13
2018-08-25T18:46:24.252Z,1.00
2018-08-25T18:48:53.474Z,0.70
2018-08-25T18:51:22.697Z,0.90
2018-08-25T18:53:51.895Z,1.10
2018-08-25T18:56:21.193Z,1.07
2018-08-25T18:58:50.416Z,1.37
2018-08-25T19:01:19.704Z,1.20
2018-08-25T19:03:49.061Z,0.97
2018-08-25T19:06:18.410Z,1.03
2018-08-25T19:08:47.618Z,0.90
2018-08-25T19:11:16.923Z,0.80
2018-08-25T19:13:46.194Z,1.00
2018-08-25T19:16:15.485Z,0.80
2018-08-25T19:18:44.752Z,1.10
2018-08-25T19:21:14.032Z,1.13
2018-08-25T19:23:43.359Z,1.00
2018-08-25T19:26:12.659Z,0.90
2018-08-25T19:28:41.899Z,1.13
2018-08-25T19:31:11.132Z,0.93
2018-08-25T19:33:40.717Z,1.00
2018-08-25T19:36:09.988Z,1.03
2018-08-25T19:38:39.240Z,0.87
2018-08-25T19:41:09.496Z,0.83
2018-08-25T19:43:38.832Z,1.07
2018-08-25T19:46:08.161Z,1.00
2018-08-25T19:48:37.639Z,1.53
2018-08-25T19:51:07.072Z,1.20
2018-08-25T19:53:36.323Z,0.97
2018-08-25T19:56:05.575Z,0.80
2018-08-25T19:58:34.788Z,1.10
2018-08-25T20:01:04.081Z,1.00
2018-08-25T20:03:33.360Z,0.90
2018-08-25T20:06:02.607Z,1.00
2018-08-25T20:08:31.779Z,1.00
2018-08-25T20:11:01.014Z,1.10
2018-08-25T20:13:30.177Z,1.10
2018-08-25T20:15:59.390Z,1.10
2018-08-25T20:18:28.808Z,1.33
2018-08-25T20:20:58.023Z,1.03
2018-08-25T20:23:27.267Z,1.33
2018-08-25T20:25:56.503Z,1.10
2018-08-25T20:28:25.663Z,1.10
2018-08-25T20:30:54.844Z,1.30
2018-08-25T20:33:24.087Z,1.40
2018-08-25T20:35:53.324Z,1.80
2018-08-25T20:38:22.538Z,1.50
2018-08-25T20:40:51.835Z,1.40
2018-08-25T20:43:21.111Z,1.40
2018-08-25T20:45:50.389Z,1.43
2018-08-25T20:48:19.575Z,1.40
2018-08-25T20:50:48.907Z,1.20
2018-08-25T20:53:18.143Z,1.30
2018-08-25T20:55:47.354Z,1.13
2018-08-25T20:58:16.587Z,1.30
2018-08-25T21:00:45.832Z,1.40
2018-08-25T21:03:15.048Z,1.43
2018-08-25T21:05:44.314Z,1.43
2018-08-25T21:08:13.606Z,1.33
2018-08-25T21:10:42.900Z,1.50
2018-08-25T21:13:12.612Z,1.40
2018-08-25T21:15:41.814Z,1.33
2018-08-25T21:18:11.117Z,1.20
2018-08-25T21:20:40.221Z,1.30
2018-08-25T21:23:09.446Z,1.50
2018-08-25T21:25:38.638Z,1.30
2018-08-25T21:28:07.880Z,1.40
2018-08-25T21:30:37.082Z,1.37
2018-08-25T21:33:06.360Z,1.40
2018-08-25T21:35:35.643Z,1.73
2018-08-25T21:38:04.867Z,1.70
2018-08-25T21:40:34.089Z,1.43
2018-08-25T21:43:03.335Z,2.00
2018-08-25T21:45:32.623Z,1.80
2018-08-25T21:48:01.907Z,1.70
2018-08-25T21:50:31.015Z,1.57
2018-08-25T21:53:00.274Z,1.77
2018-08-25T21:55:29.498Z,1.70
2018-08-25T21:57:58.699Z,1.83
2018-08-25T22:00:27.918Z,1.90
2018-08-25T22:02:57.167Z,2.07
2018-08-25T22:05:26.364Z,1.80
2018-08-25T22:07:55.626Z,1.90
2018-08-25T22:10:24.807Z,2.30
2018-08-25T22:12:54.094Z,1.77
2018-08-25T22:15:23.388Z,2.00
2018-08-25T22:17:52.706Z,1.93
2018-08-25T22:20:21.975Z,2.00
2018-08-25T22:22:51.228Z,2.10
2018-08-25T22:25:20.457Z,1.83
2018-08-25T22:27:49.668Z,1.90
2018-08-25T22:30:18.923Z,1.93
2018-08-25T22:32:48.328Z,2.00
2018-08-25T22:35:17.598Z,2.23
2018-08-25T22:37:46.847Z,2.17
2018-08-25T22:40:16.074Z,2.13
2018-08-25T22:42:45.334Z,2.13
2018-08-25T22:45:14.503Z,2.30
2018-08-25T22:47:43.827Z,1.87
2018-08-25T22:50:13.095Z,1.80
2018-08-25T22:52:47.448Z,1.90
2018-08-25T22:55:16.720Z,2.00
2018-08-25T22:57:45.926Z,1.90
2018-08-25T23:00:15.136Z,1.83
2018-08-25T23:02:44.379Z,2.00
2018-08-25T23:05:13.564Z,1.67
2018-08-25T23:07:42.735Z,1.60
2018-08-25T23:10:11.992Z,1.70
2018-08-25T23:12:41.231Z,1.67
2018-08-25T23:15:10.473Z,1.70
2018-08-25T23:17:39.726Z,1.77
2018-08-25T23:20:09.012Z,1.40
2018-08-25T23:22:38.262Z,1.53
2018-08-25T23:25:07.520Z,1.70
2018-08-25T23:27:36.790Z,1.53
2018-08-25T23:30:06.143Z,1.83
2018-08-25T23:32:35.382Z,1.77
2018-08-25T23:35:04.639Z,1.60
2018-08-25T23:37:33.875Z,1.70
2018-08-25T23:40:03.084Z,1.73
2018-08-25T23:42:32.310Z,1.97
2018-08-25T23:45:01.492Z,1.80
2018-08-25T23:47:30.734Z,1.80
2018-08-25T23:49:59.935Z,2.00
2018-08-25T23:52:33.714Z,1.93
2018-08-25T23:55:03.629Z,1.60
2018-08-25T23:57:32.943Z,1.90
