createdAt,value
2022-11-20T00:01:27.849Z,18.00
2022-11-20T00:03:58.741Z,16.80
2022-11-20T00:06:28.090Z,16.90
2022-11-20T00:08:58.169Z,17.05
2022-11-20T00:11:29.178Z,16.42
2022-11-20T00:13:59.585Z,17.02
2022-11-20T00:16:29.793Z,15.70
2022-11-20T00:18:58.162Z,16.27
2022-11-20T00:21:28.366Z,17.42
2022-11-20T00:23:58.010Z,15.32
2022-11-20T00:26:29.478Z,15.52
2022-11-20T00:28:59.859Z,17.20
2022-11-20T00:31:28.961Z,18.83
2022-11-20T00:33:57.779Z,16.80
2022-11-20T00:36:27.602Z,18.23
2022-11-20T00:38:56.661Z,19.65
2022-11-20T00:41:25.789Z,19.40
2022-11-20T00:43:56.620Z,16.40
2022-11-20T00:46:26.539Z,16.67
2022-11-20T00:48:54.593Z,16.40
2022-11-20T00:51:24.111Z,16.98
2022-11-20T00:53:52.201Z,14.65
2022-11-20T00:56:21.434Z,16.90
2022-11-20T00:58:50.783Z,16.83
2022-11-20T01:01:21.642Z,16.40
2022-11-20T01:03:52.279Z,16.30
2022-11-20T01:06:22.853Z,17.65
2022-11-20T01:08:52.312Z,17.90
2022-11-20T01:11:22.359Z,25.38
2022-11-20T01:13:52.486Z,27.17
2022-11-20T01:16:24.030Z,22.02
2022-11-20T01:18:54.843Z,21.13
2022-11-20T01:21:24.832Z,20.17
2022-11-20T01:23:53.852Z,20.85
2022-11-20T01:26:23.842Z,18.15
2022-11-20T01:28:52.637Z,19.00
2022-11-20T01:31:24.656Z,17.80
2022-11-20T01:33:54.223Z,17.98
2022-11-20T01:36:24.117Z,17.45
2022-11-20T01:38:54.034Z,18.73
2022-11-20T01:41:41.063Z,17.48
2022-11-20T01:44:11.744Z,18.08
2022-11-20T01:46:44.860Z,18.50
2022-11-20T01:49:18.596Z,17.63
2022-11-20T01:51:52.059Z,16.85
2022-11-20T01:54:23.883Z,19.05
2022-11-20T01:56:56.119Z,17.02
2022-11-20T01:59:26.345Z,17.20
2022-11-20T02:01:56.174Z,17.25
2022-11-20T02:04:25.355Z,16.90
2022-11-20T02:07:00.276Z,17.75
2022-11-20T02:09:28.802Z,19.63
2022-11-20T02:11:58.380Z,17.20
2022-11-20T02:14:26.543Z,17.00
2022-11-20T02:16:57.261Z,17.15
2022-11-20T02:19:28.360Z,17.77
2022-11-20T02:22:04.779Z,16.42
2022-11-20T02:24:34.374Z,15.43
2022-11-20T02:27:08.492Z,18.80
2022-11-20T02:29:40.730Z,18.00
2022-11-20T02:32:20.826Z,17.50
2022-11-20T02:34:49.058Z,28.23
2022-11-20T02:37:17.774Z,35.50
2022-11-20T02:39:48.738Z,34.83
2022-11-20T02:42:17.437Z,26.63
2022-11-20T02:44:45.549Z,30.33
2022-11-20T02:47:13.777Z,34.95
2022-11-20T02:49:41.889Z,30.08
2022-11-20T02:52:09.906Z,38.28
2022-11-20T02:54:37.946Z,35.08
2022-11-20T02:57:08.294Z,25.35
2022-11-20T02:59:36.612Z,22.70
2022-11-20T03:02:05.977Z,21.33
2022-11-20T03:04:34.147Z,28.38
2022-11-20T03:07:02.340Z,28.42
2022-11-20T03:09:30.429Z,28.02
2022-11-20T03:11:58.538Z,25.88
2022-11-20T03:14:28.286Z,25.20
2022-11-20T03:16:57.405Z,23.80
2022-11-20T03:19:26.069Z,20.42
2022-11-20T03:21:54.113Z,20.38
2022-11-20T03:24:22.304Z,21.38
2022-11-20T03:26:50.391Z,20.02
2022-11-20T03:29:18.564Z,21.25
2022-11-20T03:31:48.315Z,20.38
2022-11-20T03:34:16.340Z,20.50
2022-11-20T03:36:45.176Z,20.15
2022-11-20T03:39:13.332Z,19.65
2022-11-20T03:41:43.429Z,17.23
2022-11-20T03:44:13.337Z,18.92
2022-11-20T03:46:41.635Z,17.80
2022-11-20T03:49:11.070Z,18.63
2022-11-20T03:51:39.163Z,17.55
2022-11-20T03:54:09.089Z,19.10
2022-11-20T03:56:39.236Z,20.80
2022-11-20T03:59:07.845Z,19.17
2022-11-20T04:01:38.359Z,18.70
2022-11-20T04:04:07.387Z,19.77
2022-11-20T04:06:39.517Z,22.58
2022-11-20T04:09:08.479Z,17.63
2022-11-20T04:11:38.864Z,18.38
2022-11-20T04:14:08.716Z,18.77
2022-11-20T04:16:38.387Z,21.80
2022-11-20T04:19:07.996Z,20.02
2022-11-20T04:21:37.482Z,22.73
2022-11-20T04:24:06.402Z,17.55
2022-11-20T04:26:34.510Z,22.70
2022-11-20T04:29:03.519Z,17.40
2022-11-20T04:31:33.329Z,19.20
2022-11-20T04:34:02.316Z,19.63
2022-11-20T04:36:31.548Z,16.50
2022-11-20T04:39:02.862Z,18.52
2022-11-20T04:41:33.236Z,19.43
2022-11-20T04:44:04.260Z,20.25
2022-11-20T04:46:34.275Z,20.52
2022-11-20T04:49:02.493Z,18.38
2022-11-20T04:51:31.152Z,21.48
2022-11-20T04:54:00.646Z,22.83
2022-11-20T04:56:28.717Z,21.50
2022-11-20T04:58:57.468Z,22.40
2022-11-20T05:01:26.887Z,21.58
2022-11-20T05:03:54.996Z,21.08
2022-11-20T05:06:23.969Z,23.35
2022-11-20T05:08:52.531Z,21.27
2022-11-20T05:11:23.214Z,20.30
2022-11-20T05:13:52.192Z,22.38
2022-11-20T05:16:22.692Z,21.98
2022-11-20T05:18:53.472Z,19.77
2022-11-20T05:21:21.683Z,18.15
2022-11-20T05:23:50.810Z,20.75
2022-11-20T05:26:22.358Z,22.15
2022-11-20T05:28:51.014Z,17.17
2022-11-20T05:31:26.686Z,18.65
2022-11-20T05:33:57.487Z,17.10
2022-11-20T05:36:26.096Z,19.25
2022-11-20T05:38:59.690Z,19.30
2022-11-20T05:41:30.963Z,19.67
2022-11-20T05:44:00.004Z,19.98
2022-11-20T05:46:29.569Z,21.50
2022-11-20T05:48:59.152Z,19.67
2022-11-20T05:51:28.301Z,16.85
2022-11-20T05:53:58.604Z,17.55
2022-11-20T05:56:26.866Z,22.38
2022-11-20T05:58:56.320Z,18.40
2022-11-20T06:01:26.217Z,20.80
2022-11-20T06:03:54.951Z,18.17
2022-11-20T06:06:23.385Z,18.40
2022-11-20T06:08:51.456Z,16.90
2022-11-20T06:11:20.200Z,18.27
2022-11-20T06:13:49.125Z,20.70
2022-11-20T06:16:20.779Z,20.33
2022-11-20T06:18:49.305Z,22.77
2022-11-20T06:21:19.819Z,22.10
2022-11-20T06:23:48.245Z,19.92
2022-11-20T06:26:19.064Z,17.83
2022-11-20T06:28:47.818Z,19.98
2022-11-20T06:31:19.985Z,18.58
2022-11-20T06:33:48.422Z,19.58
2022-11-20T06:36:18.371Z,19.00
2022-11-20T06:38:46.824Z,18.67
2022-11-20T06:41:17.377Z,16.60
2022-11-20T06:43:45.765Z,16.02
2022-11-20T06:46:15.018Z,16.40
2022-11-20T06:48:44.348Z,19.63
2022-11-20T06:51:12.728Z,17.52
2022-11-20T06:53:41.108Z,18.90
2022-11-20T06:56:09.652Z,20.27
2022-11-20T06:58:38.395Z,21.45
2022-11-20T07:01:08.540Z,18.00
2022-11-20T07:03:36.793Z,18.85
2022-11-20T07:06:07.011Z,18.42
2022-11-20T07:08:36.008Z,18.35
2022-11-20T07:11:06.371Z,18.30
2022-11-20T07:13:34.749Z,19.80
2022-11-20T07:16:03.842Z,22.33
2022-11-20T07:18:32.105Z,20.05
2022-11-20T07:21:02.734Z,18.85
2022-11-20T07:23:32.170Z,18.40
2022-11-20T07:26:04.249Z,17.95
2022-11-20T07:28:32.324Z,17.48
2022-11-20T07:31:00.352Z,20.08
2022-11-20T07:33:28.460Z,18.92
2022-11-20T07:35:56.611Z,20.83
2022-11-20T07:38:27.181Z,22.75
2022-11-20T07:40:58.874Z,19.08
2022-11-20T07:43:27.272Z,24.30
2022-11-20T07:45:57.378Z,20.50
2022-11-20T07:48:25.627Z,24.73
2022-11-20T07:50:55.891Z,23.15
2022-11-20T07:53:23.936Z,20.13
2022-11-20T07:55:53.422Z,22.67
2022-11-20T07:58:23.746Z,21.05
2022-11-20T08:00:52.120Z,22.25
2022-11-20T08:03:24.718Z,19.83
2022-11-20T08:05:53.381Z,24.92
2022-11-20T08:08:21.575Z,22.77
2022-11-20T08:10:49.645Z,21.65
2022-11-20T08:13:34.814Z,25.67
2022-11-20T08:16:04.319Z,19.90
2022-11-20T08:18:35.300Z,21.92
2022-11-20T08:21:05.750Z,19.33
2022-11-20T08:23:34.288Z,21.05
2022-11-20T08:26:02.321Z,24.42
2022-11-20T08:28:30.523Z,20.77
2022-11-20T08:31:02.569Z,27.05
2022-11-20T08:33:33.655Z,24.15
2022-11-20T08:36:02.999Z,22.65
2022-11-20T08:38:31.744Z,25.55
2022-11-20T08:41:28.951Z,22.65
2022-11-20T08:43:59.151Z,22.52
2022-11-20T08:46:29.086Z,22.13
2022-11-20T08:48:58.515Z,24.55
2022-11-20T08:51:26.668Z,22.35
2022-11-20T08:53:54.968Z,24.17
2022-11-20T08:56:23.121Z,23.48
2022-11-20T08:59:20.131Z,24.25
2022-11-20T09:01:41.222Z,22.45
2022-11-20T09:04:10.785Z,21.98
2022-11-20T09:06:41.370Z,26.63
2022-11-20T09:09:09.686Z,22.50
2022-11-20T09:11:37.868Z,24.85
2022-11-20T09:14:05.931Z,24.10
2022-11-20T09:16:34.166Z,24.67
2022-11-20T09:21:59.404Z,26.08
2022-11-20T09:24:27.892Z,25.70
2022-11-20T09:26:55.918Z,24.88
2022-11-20T09:29:24.209Z,27.40
2022-11-20T09:31:52.480Z,27.98
2022-11-20T09:34:20.520Z,25.90
2022-11-20T09:36:48.854Z,27.23
2022-11-20T09:39:18.329Z,26.20
2022-11-20T09:41:59.394Z,24.92
2022-11-20T09:44:54.455Z,27.00
2022-11-20T09:50:12.876Z,27.02
2022-11-20T09:52:46.909Z,26.58
2022-11-20T09:55:17.958Z,26.92
2022-11-20T09:57:50.203Z,27.75
2022-11-20T10:02:55.376Z,28.45
2022-11-20T10:05:29.244Z,29.10
2022-11-20T10:08:14.737Z,30.08
2022-11-20T10:10:52.344Z,28.85
2022-11-20T10:13:36.994Z,30.35
2022-11-20T10:16:19.296Z,29.23
2022-11-20T10:19:01.203Z,28.08
2022-11-20T10:21:40.815Z,30.15
2022-11-20T10:24:37.056Z,30.30
2022-11-20T10:27:25.159Z,28.67
2022-11-20T10:30:03.703Z,27.48
2022-11-20T10:32:39.856Z,30.42
2022-11-20T10:35:20.385Z,34.05
2022-11-20T10:37:51.735Z,34.25
2022-11-20T10:40:29.522Z,36.58
2022-11-20T10:43:03.682Z,30.45
2022-11-20T10:45:46.579Z,30.83
2022-11-20T10:48:18.698Z,31.40
2022-11-20T10:51:01.776Z,28.88
2022-11-20T10:53:46.308Z,30.38
2022-11-20T10:56:22.425Z,28.65
2022-11-20T10:59:04.916Z,30.23
2022-11-20T11:04:01.750Z,26.58
2022-11-20T11:06:36.715Z,27.50
2022-11-20T11:09:14.760Z,27.30
2022-11-20T11:11:42.888Z,30.08
2022-11-20T11:14:14.330Z,27.42
2022-11-20T11:16:52.931Z,27.65
2022-11-20T11:19:21.596Z,28.80
2022-11-20T11:21:55.623Z,27.20
2022-11-20T11:24:43.110Z,25.27
2022-11-20T11:27:18.848Z,26.67
2022-11-20T11:29:48.829Z,26.67
2022-11-20T11:32:21.701Z,28.90
2022-11-20T11:35:02.019Z,27.90
2022-11-20T11:37:36.246Z,28.55
2022-11-20T11:42:59.681Z,26.23
2022-11-20T11:45:28.760Z,28.38
2022-11-20T11:47:59.598Z,29.05
2022-11-20T11:50:29.262Z,29.52
2022-11-20T11:53:06.215Z,29.38
2022-11-20T11:55:38.612Z,26.83
2022-11-20T11:58:16.611Z,30.58
2022-11-20T12:00:57.202Z,25.95
2022-11-20T12:03:31.314Z,27.20
2022-11-20T12:06:03.546Z,26.40
2022-11-20T12:08:44.987Z,27.13
2022-11-20T12:11:18.542Z,25.17
2022-11-20T12:13:54.921Z,25.77
2022-11-20T12:16:24.992Z,24.10
2022-11-20T12:18:54.756Z,23.42
2022-11-20T12:21:33.526Z,23.20
2022-11-20T12:24:36.816Z,23.45
2022-11-20T12:29:48.468Z,26.67
2022-11-20T12:32:39.331Z,24.98
2022-11-20T12:35:20.590Z,23.02
2022-11-20T12:38:01.954Z,25.75
2022-11-20T12:40:38.208Z,25.85
2022-11-20T12:43:38.594Z,26.23
2022-11-20T12:46:28.247Z,24.73
2022-11-20T12:49:11.455Z,24.50
2022-11-20T12:51:57.773Z,24.95
2022-11-20T12:54:42.556Z,22.05
2022-11-20T12:57:17.818Z,25.13
2022-11-20T13:00:03.132Z,24.75
2022-11-20T13:02:40.268Z,28.67
2022-11-20T13:05:25.703Z,33.05
2022-11-20T13:07:55.962Z,33.55
2022-11-20T13:10:33.711Z,34.65
2022-11-20T13:13:09.833Z,36.50
2022-11-20T13:15:52.381Z,33.55
2022-11-20T13:18:21.470Z,28.05
2022-11-20T13:20:52.089Z,29.58
2022-11-20T13:23:28.470Z,30.20
2022-11-20T13:26:08.631Z,32.03
2022-11-20T13:28:38.085Z,30.27
2022-11-20T13:31:06.099Z,29.92
2022-11-20T13:33:36.565Z,30.02
2022-11-20T13:36:08.080Z,33.90
2022-11-20T13:38:46.216Z,33.75
2022-11-20T13:41:32.331Z,32.58
2022-11-20T13:44:09.250Z,34.90
2022-11-20T13:46:40.100Z,32.90
2022-11-20T13:49:12.765Z,33.97
2022-11-20T13:51:46.633Z,31.92
2022-11-20T13:54:45.739Z,32.22
2022-11-20T13:57:44.151Z,31.95
2022-11-20T14:00:15.118Z,31.90
2022-11-20T14:02:43.919Z,31.15
2022-11-20T14:05:21.878Z,29.42
2022-11-20T14:07:56.173Z,30.83
2022-11-20T14:10:31.339Z,34.00
2022-11-20T14:13:00.048Z,33.47
2022-11-20T14:15:30.942Z,31.42
2022-11-20T14:17:59.729Z,33.33
2022-11-20T14:20:30.640Z,35.60
2022-11-20T14:23:00.066Z,34.35
2022-11-20T14:25:28.978Z,31.45
2022-11-20T14:27:59.575Z,33.17
2022-11-20T14:30:29.970Z,33.88
2022-11-20T14:33:03.614Z,32.58
2022-11-20T14:35:33.709Z,31.13
2022-11-20T14:38:04.555Z,31.20
2022-11-20T14:40:36.591Z,31.85
2022-11-20T14:43:19.857Z,32.65
2022-11-20T14:45:55.010Z,33.08
2022-11-20T14:48:26.488Z,32.70
2022-11-20T14:50:54.663Z,31.98
2022-11-20T14:53:27.706Z,35.03
2022-11-20T14:56:01.103Z,35.00
2022-11-20T14:58:31.057Z,35.95
2022-11-20T15:01:01.176Z,36.72
2022-11-20T15:03:36.973Z,36.15
2022-11-20T15:06:05.968Z,36.90
2022-11-20T15:08:35.548Z,35.72
2022-11-20T15:11:04.644Z,35.05
2022-11-20T15:13:35.234Z,33.10
2022-11-20T15:16:04.525Z,34.85
2022-11-20T15:18:35.148Z,33.08
2022-11-20T15:21:06.326Z,35.35
2022-11-20T15:23:36.862Z,33.72
2022-11-20T15:26:06.761Z,37.20
2022-11-20T15:28:38.155Z,36.15
2022-11-20T15:31:06.431Z,36.42
2022-11-20T15:33:35.377Z,42.15
2022-11-20T15:36:03.389Z,32.60
2022-11-20T15:38:31.503Z,33.35
2022-11-20T15:41:00.955Z,35.80
2022-11-20T15:43:29.066Z,36.72
2022-11-20T15:46:00.849Z,38.22
2022-11-20T15:48:31.462Z,35.78
2022-11-20T15:51:04.909Z,37.15
2022-11-20T15:53:33.087Z,36.85
2022-11-20T15:56:02.626Z,34.30
2022-11-20T15:58:30.829Z,37.08
2022-11-20T16:00:58.990Z,34.53
2022-11-20T16:03:27.070Z,35.67
2022-11-20T16:05:55.383Z,37.05
2022-11-20T16:08:23.521Z,38.22
2022-11-20T16:10:51.546Z,37.30
2022-11-20T16:13:38.596Z,40.30
2022-11-20T16:16:10.174Z,37.35
2022-11-20T16:18:38.199Z,35.92
2022-11-20T16:21:06.845Z,40.10
2022-11-20T16:23:35.396Z,39.53
2022-11-20T16:26:11.676Z,40.20
2022-11-20T16:28:41.905Z,35.83
2022-11-20T16:31:12.435Z,38.58
2022-11-20T16:33:40.740Z,36.53
2022-11-20T16:36:10.481Z,37.88
2022-11-20T16:38:38.551Z,40.22
2022-11-20T16:41:07.301Z,39.38
2022-11-20T16:43:35.383Z,39.40
2022-11-20T16:46:06.232Z,42.40
2022-11-20T16:48:34.249Z,38.65
2022-11-20T16:51:02.236Z,39.78
2022-11-20T16:53:30.319Z,37.75
2022-11-20T16:55:58.400Z,39.75
2022-11-20T16:58:26.456Z,42.90
2022-11-20T17:00:54.494Z,39.00
2022-11-20T17:03:23.942Z,41.90
2022-11-20T17:05:52.127Z,39.63
2022-11-20T17:08:20.308Z,39.63
2022-11-20T17:10:48.535Z,39.75
2022-11-20T17:13:16.735Z,40.97
2022-11-20T17:15:44.732Z,41.10
2022-11-20T17:18:12.998Z,41.83
2022-11-20T17:20:42.543Z,40.58
2022-11-20T17:23:10.636Z,39.95
2022-11-20T17:25:38.760Z,42.60
2022-11-20T17:28:06.984Z,38.35
2022-11-20T17:30:35.062Z,39.83
2022-11-20T17:33:03.068Z,39.72
2022-11-20T17:35:31.074Z,39.17
2022-11-20T17:38:00.738Z,42.75
2022-11-20T17:40:29.016Z,43.78
2022-11-20T17:42:57.025Z,41.70
2022-11-20T17:45:24.989Z,42.80
2022-11-20T17:47:53.395Z,47.22
2022-11-20T17:50:21.466Z,41.05
2022-11-20T17:52:49.508Z,44.45
2022-11-20T17:55:18.928Z,43.55
2022-11-20T17:57:58.015Z,41.90
2022-11-20T18:00:27.053Z,44.15
2022-11-20T18:02:55.284Z,40.97
2022-11-20T18:05:23.312Z,42.72
2022-11-20T18:07:54.633Z,44.85
2022-11-20T18:10:24.227Z,43.72
2022-11-20T18:12:53.897Z,45.47
2022-11-20T18:15:22.404Z,40.65
2022-11-20T18:17:50.618Z,47.10
2022-11-20T18:20:29.457Z,41.00
2022-11-20T18:23:02.011Z,46.47
2022-11-20T18:25:31.459Z,42.95
2022-11-20T18:27:59.571Z,43.17
2022-11-20T18:30:27.761Z,43.97
2022-11-20T18:32:57.158Z,45.65
2022-11-20T18:35:25.470Z,46.90
2022-11-20T18:37:53.729Z,40.13
2022-11-20T18:40:21.906Z,43.60
2022-11-20T18:43:08.808Z,47.08
2022-11-20T18:45:36.865Z,42.35
2022-11-20T18:48:05.095Z,45.15
2022-11-20T18:50:33.158Z,46.40
2022-11-20T18:53:01.264Z,47.17
2022-11-20T18:55:29.355Z,43.78
2022-11-20T18:57:58.843Z,46.88
2022-11-20T19:00:26.970Z,44.35
2022-11-20T19:02:55.365Z,47.53
2022-11-20T19:05:23.427Z,44.20
2022-11-20T19:07:51.576Z,42.05
2022-11-20T19:10:20.752Z,44.42
2022-11-20T19:12:48.814Z,48.13
2022-11-20T19:15:18.450Z,43.88
2022-11-20T19:17:46.542Z,45.42
2022-11-20T19:20:14.540Z,45.90
2022-11-20T19:22:42.619Z,41.83
2022-11-20T19:25:10.774Z,42.35
2022-11-20T19:27:38.845Z,43.53
2022-11-20T19:30:07.879Z,45.63
2022-11-20T19:32:37.393Z,42.00
2022-11-20T19:35:06.165Z,45.25
2022-11-20T19:37:35.119Z,44.70
2022-11-20T19:40:04.773Z,48.75
2022-11-20T19:42:33.421Z,46.55
2022-11-20T19:45:01.579Z,49.33
2022-11-20T19:47:52.747Z,45.05
2022-11-20T19:50:19.100Z,48.05
2022-11-20T19:52:47.111Z,48.65
2022-11-20T19:55:15.286Z,46.17
2022-11-20T19:57:45.700Z,41.30
2022-11-20T20:00:20.813Z,42.85
2022-11-20T20:02:54.988Z,43.13
2022-11-20T20:05:24.489Z,40.72
2022-11-20T20:07:52.589Z,40.30
2022-11-20T20:10:21.488Z,39.35
2022-11-20T20:12:49.554Z,37.88
2022-11-20T20:15:18.034Z,35.08
2022-11-20T20:17:46.075Z,38.05
2022-11-20T20:20:14.224Z,39.97
2022-11-20T20:22:44.191Z,37.72
2022-11-20T20:25:12.718Z,38.50
2022-11-20T20:27:40.883Z,41.20
2022-11-20T20:30:11.942Z,39.50
2022-11-20T20:32:40.075Z,38.75
2022-11-20T20:35:08.896Z,36.83
2022-11-20T20:37:36.919Z,37.75
2022-11-20T20:40:12.157Z,34.53
2022-11-20T20:42:42.928Z,37.05
2022-11-20T20:45:12.068Z,34.33
2022-11-20T20:47:41.500Z,34.72
2022-11-20T20:50:12.232Z,39.88
2022-11-20T20:52:40.789Z,33.83
2022-11-20T20:55:10.959Z,36.97
2022-11-20T20:57:39.036Z,35.70
2022-11-20T21:00:08.980Z,35.35
2022-11-20T21:02:40.083Z,35.78
2022-11-20T21:05:08.763Z,35.40
2022-11-20T21:07:58.274Z,35.17
2022-11-20T21:10:28.145Z,35.50
2022-11-20T21:12:56.276Z,36.83
2022-11-20T21:15:24.332Z,33.60
2022-11-20T21:17:52.998Z,36.45
2022-11-20T21:20:38.534Z,34.72
2022-11-20T21:23:10.279Z,38.75
2022-11-20T21:25:40.646Z,36.87
2022-11-20T21:28:08.904Z,39.38
2022-11-20T21:30:36.965Z,38.60
2022-11-20T21:33:05.214Z,38.67
2022-11-20T21:35:34.925Z,39.42
2022-11-20T21:38:03.078Z,39.40
2022-11-20T21:40:31.272Z,37.85
2022-11-20T21:43:00.697Z,42.70
2022-11-20T21:45:28.949Z,37.85
2022-11-20T21:47:57.036Z,41.40
2022-11-20T21:50:25.030Z,40.05
2022-11-20T21:52:53.121Z,44.72
2022-11-20T21:55:21.176Z,42.40
2022-11-20T21:57:49.552Z,41.38
2022-11-20T22:00:19.561Z,40.97
2022-11-20T22:02:47.588Z,40.40
2022-11-20T22:05:15.839Z,43.03
2022-11-20T22:07:45.019Z,44.20
2022-11-20T22:10:18.276Z,42.17
2022-11-20T22:12:46.785Z,39.40
2022-11-20T22:15:20.403Z,40.20
2022-11-20T22:18:14.400Z,38.80
2022-11-20T22:20:42.848Z,39.33
2022-11-20T22:23:13.621Z,41.72
2022-11-20T22:25:41.693Z,38.42
2022-11-20T22:28:09.713Z,40.28
2022-11-20T22:30:38.190Z,38.17
2022-11-20T22:33:12.047Z,42.97
2022-11-20T22:35:41.556Z,40.00
2022-11-20T22:38:09.585Z,36.90
2022-11-20T22:40:37.707Z,40.67
2022-11-20T22:43:05.787Z,39.92
2022-11-20T22:45:33.820Z,37.45
2022-11-20T22:48:01.892Z,39.13
2022-11-20T22:50:31.353Z,38.95
2022-11-20T22:52:59.740Z,41.17
2022-11-20T22:55:27.815Z,39.25
2022-11-20T22:57:55.899Z,35.70
2022-11-20T23:00:24.038Z,36.42
2022-11-20T23:02:52.244Z,37.13
2022-11-20T23:05:20.303Z,36.60
2022-11-20T23:07:49.839Z,39.65
2022-11-20T23:10:18.056Z,32.05
2022-11-20T23:12:46.085Z,35.47
2022-11-20T23:15:14.207Z,35.50
2022-11-20T23:17:42.794Z,35.92
2022-11-20T23:20:12.232Z,37.08
2022-11-20T23:22:40.291Z,32.40
2022-11-20T23:25:10.876Z,35.50
2022-11-20T23:27:38.923Z,34.28
2022-11-20T23:30:08.273Z,33.38
2022-11-20T23:32:36.514Z,33.65
2022-11-20T23:35:04.796Z,32.75
2022-11-20T23:37:32.866Z,33.17
2022-11-20T23:40:00.986Z,31.05
2022-11-20T23:42:32.672Z,31.27
2022-11-20T23:45:00.863Z,29.95
2022-11-20T23:47:28.906Z,30.75
2022-11-20T23:49:56.910Z,30.23
2022-11-20T23:52:26.449Z,29.05
2022-11-20T23:54:54.538Z,32.83
2022-11-20T23:57:22.541Z,29.50
2022-11-20T23:59:52.275Z,29.70
