createdAt,value
2018-11-03T00:00:56.069Z,102207.90
2018-11-03T00:03:24.983Z,102200.59
2018-11-03T00:05:53.754Z,102201.42
2018-11-03T00:08:22.427Z,102207.21
2018-11-03T00:10:51.046Z,102205.05
2018-11-03T00:13:19.644Z,102200.70
2018-11-03T00:15:48.317Z,102206.59
2018-11-03T00:18:16.907Z,102199.61
2018-11-03T00:20:45.633Z,102196.63
2018-11-03T00:23:14.811Z,102204.32
2018-11-03T00:25:43.423Z,102208.52
2018-11-03T00:28:12.052Z,102212.72
2018-11-03T00:30:40.821Z,102214.02
2018-11-03T00:33:09.490Z,102208.52
2018-11-03T00:35:38.173Z,102206.33
2018-11-03T00:38:07.113Z,102199.23
2018-11-03T00:40:35.876Z,102202.47
2018-11-03T00:43:04.485Z,102197.64
2018-11-03T00:45:33.266Z,102197.52
2018-11-03T00:48:01.888Z,102198.48
2018-11-03T00:50:30.552Z,102195.35
2018-11-03T00:52:59.297Z,102205.89
2018-11-03T00:55:27.963Z,102201.53
2018-11-03T00:57:56.568Z,102204.27
2018-11-03T01:00:25.214Z,102206.41
2018-11-03T01:02:54.058Z,102204.81
2018-11-03T01:05:23.888Z,102206.36
2018-11-03T01:07:52.541Z,102205.29
2018-11-03T01:10:21.358Z,102200.03
2018-11-03T01:12:50.088Z,102198.75
2018-11-03T01:15:19.360Z,102201.14
2018-11-03T01:17:48.126Z,102201.23
2018-11-03T01:20:19.177Z,102211.04
2018-11-03T01:22:48.064Z,102208.15
2018-11-03T01:25:16.874Z,102211.26
2018-11-03T01:27:45.723Z,102216.41
2018-11-03T01:30:16.010Z,102224.58
2018-11-03T01:32:45.060Z,102216.51
2018-11-03T01:35:13.845Z,102217.95
2018-11-03T01:37:42.815Z,102215.91
2018-11-03T01:40:13.015Z,102213.23
2018-11-03T01:42:42.102Z,102217.88
2018-11-03T01:45:10.873Z,102219.33
2018-11-03T01:47:40.471Z,102218.34
2018-11-03T01:50:10.857Z,102216.61
2018-11-03T01:52:40.466Z,102215.16
2018-11-03T01:55:10.163Z,102214.19
2018-11-03T01:57:41.826Z,102209.67
2018-11-03T02:00:11.563Z,102214.70
2018-11-03T02:02:40.461Z,102211.12
2018-11-03T02:05:09.895Z,102218.44
2018-11-03T02:07:38.631Z,102214.23
2018-11-03T02:10:08.424Z,102212.44
2018-11-03T02:12:37.094Z,102211.38
2018-11-03T02:15:06.508Z,102222.39
2018-11-03T02:17:35.294Z,102223.84
2018-11-03T02:20:03.927Z,102216.98
2018-11-03T02:22:32.686Z,102214.56
2018-11-03T02:25:01.454Z,102215.41
2018-11-03T02:27:30.173Z,102209.03
2018-11-03T02:29:58.896Z,102205.42
2018-11-03T02:32:28.042Z,102203.13
2018-11-03T02:34:56.652Z,102206.87
2018-11-03T02:37:25.341Z,102204.02
2018-11-03T02:39:53.932Z,102205.93
2018-11-03T02:42:22.521Z,102202.56
2018-11-03T02:44:51.324Z,102200.87
2018-11-03T02:47:19.960Z,102213.42
2018-11-03T02:49:48.636Z,102208.95
2018-11-03T02:52:17.315Z,102210.61
2018-11-03T02:54:46.042Z,102211.92
2018-11-03T02:57:15.713Z,102210.02
2018-11-03T02:59:44.402Z,102216.52
2018-11-03T03:02:13.216Z,102230.17
2018-11-03T03:04:41.831Z,102236.39
2018-11-03T03:07:10.644Z,102234.86
2018-11-03T03:09:39.425Z,102242.18
2018-11-03T03:12:08.120Z,102245.20
2018-11-03T03:14:36.804Z,102241.36
2018-11-03T03:17:05.974Z,102241.62
2018-11-03T03:19:34.840Z,102245.45
2018-11-03T03:22:03.501Z,102244.02
2018-11-03T03:24:32.264Z,102249.67
2018-11-03T03:27:00.892Z,102246.18
2018-11-03T03:29:29.661Z,102246.65
2018-11-03T03:31:58.230Z,102236.48
2018-11-03T03:34:26.958Z,102234.56
2018-11-03T03:36:55.644Z,102246.09
2018-11-03T03:39:24.475Z,102240.05
2018-11-03T03:41:53.125Z,102246.30
2018-11-03T03:44:21.875Z,102242.42
2018-11-03T03:46:50.564Z,102248.97
2018-11-03T03:49:19.343Z,102250.37
2018-11-03T03:51:48.164Z,102259.05
2018-11-03T03:54:16.843Z,102258.80
2018-11-03T03:56:45.607Z,102256.92
2018-11-03T03:59:14.487Z,102261.83
2018-11-03T04:01:43.229Z,102258.67
2018-11-03T04:04:12.343Z,102262.31
2018-11-03T04:06:41.085Z,102260.34
2018-11-03T04:09:10.604Z,102269.72
2018-11-03T04:11:39.244Z,102277.11
2018-11-03T04:14:07.977Z,102266.89
2018-11-03T04:16:36.624Z,102264.45
2018-11-03T04:19:05.763Z,102257.40
2018-11-03T04:21:34.399Z,102253.70
2018-11-03T04:24:03.136Z,102246.91
2018-11-03T04:26:31.820Z,102256.92
2018-11-03T04:29:00.629Z,102254.34
2018-11-03T04:31:29.322Z,102254.86
2018-11-03T04:33:58.260Z,102251.77
2018-11-03T04:36:27.341Z,102260.13
2018-11-03T04:38:55.928Z,102252.89
2018-11-03T04:41:24.658Z,102251.20
2018-11-03T04:43:53.295Z,102249.02
2018-11-03T04:46:22.013Z,102250.76
2018-11-03T04:48:54.862Z,102248.13
2018-11-03T04:51:23.599Z,102245.95
2018-11-03T04:53:52.431Z,102254.58
2018-11-03T04:56:21.097Z,102249.34
2018-11-03T04:58:49.722Z,102245.25
2018-11-03T05:01:18.467Z,102246.43
2018-11-03T05:03:47.126Z,102242.09
2018-11-03T05:06:15.851Z,102241.30
2018-11-03T05:08:44.484Z,102243.39
2018-11-03T05:11:13.042Z,102251.70
2018-11-03T05:13:41.808Z,102247.19
2018-11-03T05:16:10.551Z,102264.67
2018-11-03T05:18:39.243Z,102261.44
2018-11-03T05:21:08.028Z,102258.45
2018-11-03T05:23:36.622Z,102264.34
2018-11-03T05:26:05.704Z,102271.31
2018-11-03T05:28:34.946Z,102279.69
2018-11-03T05:31:03.793Z,102272.84
2018-11-03T05:33:32.534Z,102276.59
2018-11-03T05:36:01.198Z,102281.06
2018-11-03T05:38:30.076Z,102274.17
2018-11-03T05:40:58.857Z,102269.24
2018-11-03T05:43:27.488Z,102254.17
2018-11-03T05:45:56.254Z,102258.98
2018-11-03T05:48:25.058Z,102254.63
2018-11-03T05:50:54.602Z,102255.23
2018-11-03T05:53:23.455Z,102255.86
2018-11-03T05:55:52.151Z,102260.41
2018-11-03T05:58:20.806Z,102258.59
2018-11-03T06:00:49.496Z,102259.50
2018-11-03T06:03:18.126Z,102257.06
2018-11-03T06:05:46.842Z,102263.97
2018-11-03T06:08:15.399Z,102266.61
2018-11-03T06:10:44.330Z,102278.53
2018-11-03T06:13:13.023Z,102277.63
2018-11-03T06:15:41.746Z,102280.27
2018-11-03T06:18:10.439Z,102282.91
2018-11-03T06:20:39.145Z,102279.33
2018-11-03T06:23:08.326Z,102280.72
2018-11-03T06:25:37.083Z,102284.20
2018-11-03T06:28:05.841Z,102283.64
2018-11-03T06:30:34.543Z,102292.20
2018-11-03T06:33:03.311Z,102295.91
2018-11-03T06:35:31.991Z,102298.17
2018-11-03T06:38:00.754Z,102304.67
2018-11-03T06:40:29.517Z,102306.84
2018-11-03T06:42:58.203Z,102304.93
2018-11-03T06:45:26.806Z,102309.36
2018-11-03T06:47:55.655Z,102310.21
2018-11-03T06:50:24.355Z,102314.27
2018-11-03T06:52:53.132Z,102308.67
2018-11-03T06:55:21.893Z,102307.73
2018-11-03T06:57:50.672Z,102317.25
2018-11-03T07:00:19.399Z,102315.83
2018-11-03T07:02:48.128Z,102307.45
2018-11-03T07:05:17.072Z,102315.78
2018-11-03T07:07:45.622Z,102310.63
2018-11-03T07:10:15.350Z,102312.09
2018-11-03T07:12:44.215Z,102321.48
2018-11-03T07:15:12.641Z,102315.38
2018-11-03T07:17:41.339Z,102315.03
2018-11-03T07:20:11.659Z,102316.00
2018-11-03T07:22:40.446Z,102324.19
2018-11-03T07:25:09.561Z,102323.83
2018-11-03T07:27:38.224Z,102329.84
2018-11-03T07:30:09.520Z,102327.44
2018-11-03T07:32:38.112Z,102325.75
2018-11-03T07:35:06.900Z,102318.89
2018-11-03T07:37:35.767Z,102325.14
2018-11-03T07:40:05.280Z,102327.55
2018-11-03T07:42:34.081Z,102330.30
2018-11-03T07:45:02.637Z,102325.95
2018-11-03T07:47:32.364Z,102324.63
2018-11-03T07:50:01.135Z,102319.45
2018-11-03T07:52:29.940Z,102306.91
2018-11-03T07:54:58.546Z,102309.75
2018-11-03T07:57:28.238Z,102311.44
2018-11-03T07:59:57.005Z,102322.37
2018-11-03T08:02:25.657Z,102316.68
2018-11-03T08:04:54.511Z,102320.41
2018-11-03T08:07:24.288Z,102316.56
2018-11-03T08:09:53.003Z,102320.77
2018-11-03T08:12:21.651Z,102312.67
2018-11-03T08:14:50.360Z,102308.33
2018-11-03T08:17:19.075Z,102308.95
2018-11-03T08:19:47.717Z,102306.67
2018-11-03T08:22:16.475Z,102307.63
2018-11-03T08:24:45.318Z,102307.63
2018-11-03T08:27:14.029Z,102310.98
2018-11-03T08:29:42.731Z,102311.72
2018-11-03T08:32:11.579Z,102310.48
2018-11-03T08:34:40.282Z,102309.76
2018-11-03T08:37:09.075Z,102306.34
2018-11-03T08:39:37.953Z,102301.88
2018-11-03T08:42:06.768Z,102303.99
2018-11-03T08:44:35.494Z,102307.47
2018-11-03T08:47:04.318Z,102308.99
2018-11-03T08:49:33.545Z,102314.98
2018-11-03T08:52:02.367Z,102305.30
2018-11-03T08:54:31.106Z,102314.16
2018-11-03T08:57:00.092Z,102310.22
2018-11-03T08:59:29.035Z,102305.11
2018-11-03T09:01:57.733Z,102298.80
2018-11-03T09:04:26.508Z,102300.57
2018-11-03T09:06:55.282Z,102306.32
2018-11-03T09:09:24.022Z,102305.66
2018-11-03T09:11:52.658Z,102298.61
2018-11-03T09:14:21.368Z,102300.59
2018-11-03T09:16:50.146Z,102297.27
2018-11-03T09:19:18.961Z,102286.66
2018-11-03T09:21:47.692Z,102272.44
2018-11-03T09:24:16.467Z,102274.34
2018-11-03T09:26:45.191Z,102273.66
2018-11-03T09:29:13.902Z,102276.95
2018-11-03T09:31:42.720Z,102280.36
2018-11-03T09:34:11.384Z,102276.05
2018-11-03T09:36:40.805Z,102275.34
2018-11-03T09:39:10.897Z,102267.51
2018-11-03T09:41:39.712Z,102270.31
2018-11-03T09:44:08.474Z,102263.77
2018-11-03T09:46:38.093Z,102269.81
2018-11-03T09:49:06.918Z,102259.58
2018-11-03T09:51:35.749Z,102267.91
2018-11-03T09:54:04.830Z,102270.57
2018-11-03T09:56:33.553Z,102264.85
2018-11-03T09:59:02.281Z,102269.38
2018-11-03T10:01:30.961Z,102278.53
2018-11-03T10:03:59.732Z,102268.13
2018-11-03T10:06:28.639Z,102269.41
2018-11-03T10:08:57.393Z,102279.33
2018-11-03T10:11:26.199Z,102273.71
2018-11-03T10:13:54.908Z,102272.45
2018-11-03T10:16:23.648Z,102275.19
2018-11-03T10:18:52.275Z,102267.95
2018-11-03T10:21:21.061Z,102263.05
2018-11-03T10:23:49.810Z,102263.53
2018-11-03T10:26:18.618Z,102262.48
2018-11-03T10:28:47.379Z,102264.03
2018-11-03T10:31:16.121Z,102256.31
2018-11-03T10:33:45.018Z,102250.87
2018-11-03T10:36:13.683Z,102257.63
2018-11-03T10:38:42.335Z,102248.31
2018-11-03T10:41:11.125Z,102247.33
2018-11-03T10:43:39.868Z,102245.34
2018-11-03T10:46:08.680Z,102246.70
2018-11-03T10:48:37.414Z,102245.36
2018-11-03T10:51:07.303Z,102239.35
2018-11-03T10:53:36.181Z,102240.38
2018-11-03T10:56:04.720Z,102239.13
2018-11-03T10:58:33.442Z,102242.48
2018-11-03T11:01:07.462Z,102240.36
2018-11-03T11:03:41.526Z,102248.19
2018-11-03T11:06:15.315Z,102244.91
2018-11-03T11:08:49.212Z,102241.28
2018-11-03T11:11:22.992Z,102240.30
2018-11-03T11:13:51.835Z,102243.30
2018-11-03T11:16:20.664Z,102241.94
2018-11-03T11:18:49.981Z,102240.78
2018-11-03T11:21:18.781Z,102234.90
2018-11-03T11:23:47.575Z,102235.69
2018-11-03T11:26:16.251Z,102235.03
2018-11-03T11:28:45.004Z,102226.91
2018-11-03T11:31:13.879Z,102236.30
2018-11-03T11:33:43.473Z,102223.27
2018-11-03T11:36:12.293Z,102215.14
2018-11-03T11:38:41.115Z,102217.02
2018-11-03T11:41:09.787Z,102217.86
2018-11-03T11:43:38.522Z,102207.98
2018-11-03T11:46:07.176Z,102204.94
2018-11-03T11:48:35.875Z,102203.92
2018-11-03T11:51:04.774Z,102200.22
2018-11-03T11:53:33.533Z,102203.44
2018-11-03T11:56:02.206Z,102198.69
2018-11-03T11:58:30.991Z,102202.27
2018-11-03T12:00:59.807Z,102194.13
2018-11-03T12:03:28.592Z,102193.89
2018-11-03T12:05:57.444Z,102191.89
2018-11-03T12:08:26.519Z,102180.71
2018-11-03T12:10:55.271Z,102174.91
2018-11-03T12:13:24.156Z,102171.08
2018-11-03T12:15:52.818Z,102168.38
2018-11-03T12:18:21.464Z,102168.20
2018-11-03T12:20:50.192Z,102167.36
2018-11-03T12:23:19.036Z,102162.22
2018-11-03T12:25:47.748Z,102164.60
2018-11-03T12:28:16.421Z,102160.77
2018-11-03T12:30:45.080Z,102171.13
2018-11-03T12:33:13.903Z,102166.95
2018-11-03T12:35:42.917Z,102159.41
2018-11-03T12:38:11.661Z,102158.59
2018-11-03T12:40:40.401Z,102153.58
2018-11-03T12:43:09.092Z,102148.58
2018-11-03T12:45:37.909Z,102139.91
2018-11-03T12:48:06.778Z,102140.25
2018-11-03T12:50:35.382Z,102143.09
2018-11-03T12:53:04.470Z,102139.59
2018-11-03T12:55:33.215Z,102131.56
2018-11-03T12:58:02.811Z,102136.58
2018-11-03T13:00:31.508Z,102129.23
2018-11-03T13:03:00.196Z,102127.39
2018-11-03T13:05:28.894Z,102126.21
2018-11-03T13:07:57.715Z,102126.19
2018-11-03T13:10:26.501Z,102120.30
2018-11-03T13:12:55.163Z,102119.26
2018-11-03T13:15:24.027Z,102112.41
2018-11-03T13:17:52.743Z,102112.38
2018-11-03T13:20:21.502Z,102109.81
2018-11-03T13:22:50.300Z,102105.92
2018-11-03T13:25:18.875Z,102101.80
2018-11-03T13:27:47.578Z,102100.34
2018-11-03T13:30:16.327Z,102100.34
2018-11-03T13:32:44.933Z,102098.95
2018-11-03T13:35:14.530Z,102096.91
2018-11-03T13:37:43.258Z,102094.75
2018-11-03T13:40:13.461Z,102083.23
2018-11-03T13:42:42.656Z,102086.52
2018-11-03T13:45:11.702Z,102069.80
2018-11-03T13:47:40.852Z,102072.59
2018-11-03T13:50:12.880Z,102067.23
2018-11-03T13:52:43.156Z,102062.06
2018-11-03T13:55:11.905Z,102058.53
2018-11-03T13:57:41.585Z,102046.27
2018-11-03T14:02:40.839Z,102051.61
2018-11-03T14:05:10.364Z,102048.20
2018-11-03T14:07:39.152Z,102050.56
2018-11-03T14:10:10.321Z,102041.78
2018-11-03T14:12:38.981Z,102044.13
2018-11-03T14:15:09.340Z,102036.17
2018-11-03T14:17:38.057Z,102042.06
2018-11-03T14:20:07.942Z,102042.25
2018-11-03T14:22:36.563Z,102042.17
2018-11-03T14:25:06.137Z,102041.95
2018-11-03T14:27:34.825Z,102045.15
2018-11-03T14:30:03.477Z,102042.92
2018-11-03T14:32:32.165Z,102037.09
2018-11-03T14:35:00.789Z,102037.05
2018-11-03T14:37:29.664Z,102027.32
2018-11-03T14:39:58.405Z,102023.51
2018-11-03T14:42:27.255Z,102022.84
2018-11-03T14:44:56.159Z,102020.66
2018-11-03T14:47:24.710Z,102022.77
2018-11-03T14:49:53.410Z,102014.05
2018-11-03T14:52:22.122Z,102022.72
2018-11-03T14:54:51.756Z,102010.52
2018-11-03T14:57:21.683Z,102013.63
2018-11-03T14:59:50.411Z,102011.55
2018-11-03T15:02:19.131Z,102008.23
2018-11-03T15:04:47.820Z,102001.20
2018-11-03T15:07:16.617Z,102010.77
2018-11-03T15:09:45.303Z,102008.88
2018-11-03T15:12:13.951Z,102006.55
2018-11-03T15:14:42.670Z,102001.52
2018-11-03T15:17:11.389Z,102004.05
2018-11-03T15:19:39.972Z,102009.41
2018-11-03T15:22:08.579Z,102014.38
2018-11-03T15:24:37.252Z,102016.76
2018-11-03T15:27:06.026Z,102015.70
2018-11-03T15:29:34.684Z,102007.74
2018-11-03T15:32:03.376Z,102012.91
2018-11-03T15:34:32.244Z,102010.31
2018-11-03T15:37:00.958Z,102001.64
2018-11-03T15:39:29.677Z,101996.80
2018-11-03T15:41:58.427Z,101990.25
2018-11-03T15:44:27.031Z,101995.30
2018-11-03T15:46:55.760Z,101990.72
2018-11-03T15:49:24.414Z,101993.93
2018-11-03T15:51:53.185Z,101987.16
2018-11-03T15:54:22.961Z,101988.05
2018-11-03T15:56:51.842Z,101984.92
2018-11-03T15:59:20.560Z,101984.36
2018-11-03T16:01:49.159Z,101977.79
2018-11-03T16:04:17.864Z,101981.88
2018-11-03T16:06:46.515Z,101976.45
2018-11-03T16:09:15.294Z,101972.47
2018-11-03T16:11:43.908Z,101968.23
2018-11-03T16:14:12.703Z,101966.61
2018-11-03T16:16:41.397Z,101965.98
2018-11-03T16:19:10.215Z,101967.67
2018-11-03T16:21:38.792Z,101967.15
2018-11-03T16:24:07.422Z,101959.61
2018-11-03T16:26:36.156Z,101961.30
2018-11-03T16:29:04.792Z,101957.95
2018-11-03T16:31:33.367Z,101960.92
2018-11-03T16:34:02.060Z,101953.53
2018-11-03T16:36:30.691Z,101950.70
2018-11-03T16:38:59.484Z,101946.34
2018-11-03T16:41:28.298Z,101950.50
2018-11-03T16:43:57.053Z,101944.14
2018-11-03T16:46:25.756Z,101941.05
2018-11-03T16:48:54.413Z,101942.72
2018-11-03T16:51:23.002Z,101946.28
2018-11-03T16:53:51.625Z,101945.29
2018-11-03T16:56:20.286Z,101950.36
2018-11-03T16:58:49.034Z,101951.24
2018-11-03T17:01:17.678Z,101949.62
2018-11-03T17:03:46.347Z,101948.55
2018-11-03T17:06:15.883Z,101950.02
2018-11-03T17:08:44.671Z,101951.12
2018-11-03T17:11:13.362Z,101950.41
2018-11-03T17:13:42.080Z,101950.22
2018-11-03T17:16:10.731Z,101941.09
2018-11-03T17:18:39.466Z,101943.41
2018-11-03T17:21:08.062Z,101930.58
2018-11-03T17:23:36.684Z,101935.77
2018-11-03T17:26:05.793Z,101937.41
2018-11-03T17:28:34.390Z,101936.72
2018-11-03T17:31:03.089Z,101937.11
2018-11-03T17:33:31.696Z,101929.77
2018-11-03T17:36:00.488Z,101930.27
2018-11-03T17:38:29.252Z,101932.92
2018-11-03T17:40:58.213Z,101932.41
2018-11-03T17:43:26.881Z,101925.94
2018-11-03T17:45:55.554Z,101925.32
2018-11-03T17:48:24.202Z,101925.32
2018-11-03T17:50:52.995Z,101925.69
2018-11-03T17:53:22.204Z,101926.25
2018-11-03T17:55:50.830Z,101926.53
2018-11-03T17:58:19.647Z,101921.72
2018-11-03T18:00:48.494Z,101917.14
2018-11-03T18:03:17.131Z,101916.19
2018-11-03T18:05:46.015Z,101907.73
2018-11-03T18:08:14.814Z,101911.34
2018-11-03T18:10:44.172Z,101907.86
2018-11-03T18:13:13.076Z,101897.39
2018-11-03T18:15:41.886Z,101892.72
2018-11-03T18:18:10.898Z,101893.25
2018-11-03T18:20:39.698Z,101890.48
2018-11-03T18:23:08.583Z,101884.05
2018-11-03T18:25:37.748Z,101878.67
2018-11-03T18:28:07.040Z,101882.99
2018-11-03T18:30:36.068Z,101874.73
2018-11-03T18:33:05.245Z,101864.61
2018-11-03T18:35:34.036Z,101864.58
2018-11-03T18:38:02.903Z,101873.02
2018-11-03T18:40:31.740Z,101870.41
2018-11-03T18:43:00.545Z,101869.95
2018-11-03T18:45:30.119Z,101873.44
2018-11-03T18:47:58.795Z,101871.19
2018-11-03T18:50:27.563Z,101869.63
2018-11-03T18:52:56.463Z,101867.47
2018-11-03T18:55:25.273Z,101864.12
2018-11-03T18:57:54.105Z,101865.44
2018-11-03T19:00:26.643Z,101864.84
2018-11-03T19:02:55.495Z,101866.55
2018-11-03T19:05:24.441Z,101858.38
2018-11-03T19:07:53.362Z,101858.83
2018-11-03T19:10:22.297Z,101855.70
2018-11-03T19:12:51.072Z,101850.05
2018-11-03T19:15:19.782Z,101851.98
2018-11-03T19:17:48.462Z,101857.52
2018-11-03T19:20:17.361Z,101847.20
2018-11-03T19:22:46.202Z,101847.03
2018-11-03T19:25:15.123Z,101847.50
2018-11-03T19:27:43.956Z,101847.37
2018-11-03T19:30:13.996Z,101842.00
2018-11-03T19:32:43.987Z,101838.66
2018-11-03T19:35:12.768Z,101847.54
2018-11-03T19:37:42.208Z,101850.94
2018-11-03T19:40:12.331Z,101849.00
2018-11-03T19:42:41.536Z,101841.55
2018-11-03T19:45:11.574Z,101845.05
2018-11-03T19:47:40.401Z,101846.13
2018-11-03T19:50:10.085Z,101839.53
2018-11-03T19:52:39.142Z,101839.91
2018-11-03T19:55:08.108Z,101838.92
2018-11-03T19:57:36.900Z,101835.80
2018-11-03T20:00:08.300Z,101833.64
2018-11-03T20:02:37.145Z,101830.20
2018-11-03T20:05:06.940Z,101827.42
2018-11-03T20:07:35.871Z,101826.11
2018-11-03T20:10:05.042Z,101824.92
2018-11-03T20:12:34.084Z,101825.77
2018-11-03T20:15:02.963Z,101825.86
2018-11-03T20:17:31.711Z,101828.13
2018-11-03T20:20:00.399Z,101824.22
2018-11-03T20:22:29.398Z,101819.89
2018-11-03T20:24:58.079Z,101816.78
2018-11-03T20:27:26.777Z,101813.44
2018-11-03T20:29:55.581Z,101811.64
2018-11-03T20:32:24.605Z,101811.89
2018-11-03T20:34:53.534Z,101806.00
2018-11-03T20:37:22.214Z,101803.86
2018-11-03T20:39:50.908Z,101799.91
2018-11-03T20:42:19.673Z,101800.53
2018-11-03T20:44:48.490Z,101795.63
2018-11-03T20:47:17.458Z,101797.52
2018-11-03T20:49:46.095Z,101785.68
2018-11-03T20:52:14.893Z,101789.13
2018-11-03T20:54:43.588Z,101788.19
2018-11-03T20:57:12.350Z,101787.71
2018-11-03T20:59:41.049Z,101779.09
2018-11-03T21:02:09.951Z,101779.42
2018-11-03T21:04:38.588Z,101779.42
2018-11-03T21:07:07.210Z,101774.05
2018-11-03T21:09:35.958Z,101770.56
2018-11-03T21:12:04.722Z,101772.02
2018-11-03T21:14:33.520Z,101768.91
2018-11-03T21:17:02.147Z,101768.30
2018-11-03T21:19:30.819Z,101763.26
2018-11-03T21:21:59.500Z,101759.20
2018-11-03T21:24:28.228Z,101753.45
2018-11-03T21:26:57.181Z,101752.98
2018-11-03T21:29:25.966Z,101747.80
2018-11-03T21:31:54.832Z,101744.22
2018-11-03T21:34:23.532Z,101747.94
2018-11-03T21:36:52.273Z,101740.98
2018-11-03T21:39:20.953Z,101734.89
2018-11-03T21:41:49.601Z,101733.09
2018-11-03T21:44:18.443Z,101725.79
2018-11-03T21:46:47.136Z,101724.94
2018-11-03T21:49:15.815Z,101722.17
2018-11-03T21:51:44.717Z,101717.41
2018-11-03T21:54:13.440Z,101712.84
2018-11-03T21:56:42.410Z,101714.77
2018-11-03T21:59:11.116Z,101706.98
2018-11-03T22:01:39.841Z,101706.36
2018-11-03T22:04:08.569Z,101700.14
2018-11-03T22:06:37.189Z,101695.00
2018-11-03T22:09:08.724Z,101699.52
2018-11-03T22:11:37.442Z,101703.72
2018-11-03T22:14:06.263Z,101704.56
2018-11-03T22:16:34.949Z,101702.91
2018-11-03T22:19:03.695Z,101696.66
2018-11-03T22:21:32.602Z,101696.42
2018-11-03T22:24:02.170Z,101682.31
2018-11-03T22:26:31.083Z,101683.97
2018-11-03T22:28:59.827Z,101675.34
2018-11-03T22:31:28.667Z,101672.72
2018-11-03T22:33:57.450Z,101673.19
2018-11-03T22:36:26.211Z,101665.19
2018-11-03T22:38:54.937Z,101655.59
2018-11-03T22:41:23.657Z,101656.07
2018-11-03T22:43:52.384Z,101655.59
2018-11-03T22:46:21.001Z,101658.34
2018-11-03T22:48:49.776Z,101648.64
2018-11-03T22:51:18.406Z,101645.91
2018-11-03T22:53:47.217Z,101640.97
2018-11-03T22:56:15.915Z,101630.33
2018-11-03T22:58:44.526Z,101628.64
2018-11-03T23:01:13.216Z,101627.56
2018-11-03T23:03:41.875Z,101620.37
2018-11-03T23:06:10.496Z,101624.69
2018-11-03T23:08:40.073Z,101615.84
2018-11-03T23:11:08.863Z,101613.91
2018-11-03T23:13:37.623Z,101609.73
2018-11-03T23:16:06.658Z,101615.00
2018-11-03T23:18:35.213Z,101611.28
2018-11-03T23:21:03.972Z,101619.08
2018-11-03T23:23:32.616Z,101606.14
2018-11-03T23:26:01.414Z,101601.01
2018-11-03T23:28:30.563Z,101599.22
2018-11-03T23:30:59.298Z,101589.76
2018-11-03T23:33:27.916Z,101589.86
2018-11-03T23:35:56.579Z,101590.09
2018-11-03T23:38:25.345Z,101586.75
2018-11-03T23:40:54.057Z,101580.54
2018-11-03T23:43:22.783Z,101578.14
2018-11-03T23:45:51.544Z,101573.48
2018-11-03T23:48:20.210Z,101571.45
2018-11-03T23:50:48.941Z,101560.31
2018-11-03T23:53:17.657Z,101560.20
2018-11-03T23:55:46.493Z,101561.02
2018-11-03T23:58:15.205Z,101560.44
