createdAt,value
2018-03-03T00:00:19.840Z,99.99
2018-03-03T00:01:20.049Z,99.99
2018-03-03T00:02:19.763Z,99.99
2018-03-03T00:03:19.721Z,99.99
2018-03-03T00:04:19.683Z,99.99
2018-03-03T00:05:19.649Z,99.99
2018-03-03T00:06:19.599Z,99.99
2018-03-03T00:07:19.861Z,99.99
2018-03-03T00:08:19.523Z,99.99
2018-03-03T00:09:19.482Z,99.99
2018-03-03T00:10:19.449Z,99.99
2018-03-03T00:11:19.404Z,99.99
2018-03-03T00:12:19.667Z,99.99
2018-03-03T00:13:19.322Z,99.99
2018-03-03T00:14:19.283Z,99.99
2018-03-03T00:15:19.248Z,99.99
2018-03-03T00:16:19.213Z,99.99
2018-03-03T00:17:19.163Z,99.99
2018-03-03T00:18:19.119Z,99.99
2018-03-03T00:19:19.087Z,99.99
2018-03-03T00:20:19.050Z,99.99
2018-03-03T00:21:19.006Z,99.99
2018-03-03T00:22:18.959Z,99.99
2018-03-03T00:23:18.916Z,99.99
2018-03-03T00:24:18.891Z,99.99
2018-03-03T00:25:18.844Z,99.99
2018-03-03T00:26:18.808Z,99.99
2018-03-03T00:27:18.773Z,99.99
2018-03-03T00:28:18.728Z,99.99
2018-03-03T00:29:18.682Z,99.99
2018-03-03T00:30:18.898Z,99.99
2018-03-03T00:31:18.608Z,99.99
2018-03-03T00:32:18.566Z,99.99
2018-03-03T00:33:18.521Z,99.99
2018-03-03T00:34:18.482Z,99.99
2018-03-03T00:35:18.440Z,99.99
2018-03-03T00:36:18.450Z,99.99
2018-03-03T00:37:18.364Z,99.99
2018-03-03T00:38:18.324Z,99.99
2018-03-03T00:39:18.282Z,99.99
2018-03-03T00:40:18.244Z,99.99
2018-03-03T00:41:18.201Z,99.99
2018-03-03T00:42:18.465Z,99.99
2018-03-03T00:43:18.125Z,99.99
2018-03-03T00:44:18.075Z,99.99
2018-03-03T00:45:18.047Z,99.99
2018-03-03T00:46:18.004Z,99.99
2018-03-03T00:47:17.964Z,99.99
2018-03-03T00:48:18.215Z,99.99
2018-03-03T00:49:17.874Z,99.99
2018-03-03T00:50:17.837Z,99.99
2018-03-03T00:51:17.805Z,99.99
2018-03-03T00:52:17.766Z,99.99
2018-03-03T00:53:17.720Z,99.99
2018-03-03T00:54:17.674Z,99.99
2018-03-03T00:55:17.639Z,99.99
2018-03-03T00:56:17.608Z,99.99
2018-03-03T00:57:17.562Z,99.99
2018-03-03T00:58:17.523Z,99.99
2018-03-03T00:59:17.489Z,99.99
2018-03-03T01:00:17.435Z,99.99
2018-03-03T01:01:17.402Z,99.99
2018-03-03T01:02:17.362Z,99.99
2018-03-03T01:03:17.317Z,99.99
2018-03-03T01:04:17.276Z,99.99
2018-03-03T01:05:17.236Z,99.99
2018-03-03T01:06:17.197Z,99.99
2018-03-03T01:07:17.152Z,99.99
2018-03-03T01:08:17.121Z,99.99
2018-03-03T01:09:17.078Z,99.99
2018-03-03T01:10:17.037Z,99.99
2018-03-03T01:11:16.993Z,99.99
2018-03-03T01:12:16.959Z,99.99
2018-03-03T01:13:16.926Z,99.99
2018-03-03T01:14:16.884Z,99.99
2018-03-03T01:15:16.839Z,99.99
2018-03-03T01:16:16.791Z,99.99
2018-03-03T01:17:16.748Z,99.99
2018-03-03T01:18:16.716Z,99.99
2018-03-03T01:19:16.676Z,99.99
2018-03-03T01:20:16.633Z,99.99
2018-03-03T01:21:16.597Z,99.99
2018-03-03T01:22:16.808Z,99.99
2018-03-03T01:23:16.519Z,99.99
2018-03-03T01:24:16.478Z,99.99
2018-03-03T01:25:16.431Z,99.99
2018-03-03T01:26:16.395Z,99.99
2018-03-03T01:27:16.357Z,99.99
2018-03-03T01:28:16.309Z,99.99
2018-03-03T01:29:16.266Z,99.99
2018-03-03T01:30:16.235Z,99.99
2018-03-03T01:31:16.192Z,99.99
2018-03-03T01:32:16.158Z,99.99
2018-03-03T01:33:16.110Z,99.99
2018-03-03T01:34:16.073Z,99.99
2018-03-03T01:35:16.032Z,99.99
2018-03-03T01:36:15.989Z,99.99
2018-03-03T01:37:15.966Z,99.99
2018-03-03T01:38:15.908Z,99.99
2018-03-03T01:39:15.874Z,99.99
2018-03-03T01:40:15.826Z,99.99
2018-03-03T01:41:15.790Z,99.99
2018-03-03T01:42:15.749Z,99.99
2018-03-03T01:43:15.711Z,99.99
2018-03-03T01:44:15.664Z,99.99
2018-03-03T01:45:15.624Z,99.99
2018-03-03T01:46:15.835Z,99.99
2018-03-03T01:47:15.548Z,99.99
2018-03-03T01:48:15.504Z,99.99
2018-03-03T01:49:15.465Z,99.99
2018-03-03T01:50:15.419Z,99.99
2018-03-03T01:51:15.378Z,99.99
2018-03-03T01:52:15.643Z,99.99
2018-03-03T01:53:15.310Z,99.99
2018-03-03T01:54:15.263Z,99.99
2018-03-03T01:55:15.230Z,99.99
2018-03-03T01:56:15.183Z,99.99
2018-03-03T01:57:15.144Z,99.99
2018-03-03T01:58:15.408Z,99.99
2018-03-03T01:59:15.066Z,99.99
2018-03-03T02:00:15.020Z,99.99
2018-03-03T02:01:14.976Z,99.99
2018-03-03T02:02:14.937Z,99.99
2018-03-03T02:03:14.903Z,99.99
2018-03-03T02:04:14.863Z,99.99
2018-03-03T02:05:14.831Z,99.99
2018-03-03T02:06:14.780Z,99.99
2018-03-03T02:07:14.738Z,99.99
2018-03-03T02:08:14.702Z,99.99
2018-03-03T02:09:14.657Z,99.99
2018-03-03T02:10:14.617Z,99.99
2018-03-03T02:11:14.576Z,99.99
2018-03-03T02:12:14.532Z,99.99
2018-03-03T02:13:14.490Z,99.99
2018-03-03T02:14:14.460Z,99.99
2018-03-03T02:15:14.414Z,99.99
2018-03-03T02:16:14.373Z,99.99
2018-03-03T02:17:14.330Z,99.99
2018-03-03T02:18:14.291Z,99.99
2018-03-03T02:19:14.248Z,99.99
2018-03-03T02:20:14.209Z,99.99
2018-03-03T02:21:14.171Z,99.99
2018-03-03T02:22:14.135Z,99.99
2018-03-03T02:23:14.093Z,99.99
2018-03-03T02:24:14.055Z,99.99
2018-03-03T02:25:14.011Z,99.99
2018-03-03T02:26:13.968Z,99.99
2018-03-03T02:27:13.927Z,99.99
2018-03-03T02:28:13.892Z,99.99
2018-03-03T02:29:13.847Z,99.99
2018-03-03T02:30:13.819Z,99.99
2018-03-03T02:31:13.769Z,99.99
2018-03-03T02:32:13.727Z,99.99
2018-03-03T02:33:13.688Z,99.99
2018-03-03T02:34:13.642Z,99.99
2018-03-03T02:35:13.604Z,99.99
2018-03-03T02:36:13.573Z,99.99
2018-03-03T02:37:13.529Z,99.99
2018-03-03T02:38:13.731Z,99.99
2018-03-03T02:39:13.443Z,99.99
2018-03-03T02:40:13.409Z,99.99
2018-03-03T02:41:13.364Z,99.99
2018-03-03T02:42:13.329Z,99.99
2018-03-03T02:43:13.285Z,99.99
2018-03-03T02:44:13.544Z,99.99
2018-03-03T02:45:13.204Z,99.99
2018-03-03T02:46:13.163Z,99.99
2018-03-03T02:47:13.130Z,99.99
2018-03-03T02:48:13.082Z,99.99
2018-03-03T02:49:13.031Z,99.99
2018-03-03T02:50:12.993Z,99.99
2018-03-03T02:51:12.970Z,99.99
2018-03-03T02:52:12.916Z,99.99
2018-03-03T02:53:12.890Z,99.99
2018-03-03T02:54:12.882Z,99.99
2018-03-03T02:55:12.796Z,99.99
2018-03-03T02:56:12.758Z,99.99
2018-03-03T02:57:12.722Z,99.99
2018-03-03T02:58:12.675Z,99.99
2018-03-03T02:59:12.635Z,99.99
2018-03-03T03:00:12.593Z,99.99
2018-03-03T03:01:12.549Z,99.99
2018-03-03T03:02:12.765Z,99.99
2018-03-03T03:03:12.472Z,99.99
2018-03-03T03:04:12.427Z,99.99
2018-03-03T03:05:12.386Z,99.99
2018-03-03T03:06:12.345Z,99.99
2018-03-03T03:07:12.334Z,99.99
2018-03-03T03:08:12.267Z,99.99
2018-03-03T03:09:12.234Z,99.99
2018-03-03T03:10:12.181Z,99.99
2018-03-03T03:11:12.144Z,99.99
2018-03-03T03:12:12.103Z,99.99
2018-03-03T03:13:12.068Z,99.99
2018-03-03T03:14:12.031Z,99.99
2018-03-03T03:15:11.990Z,99.99
2018-03-03T03:16:11.942Z,99.99
2018-03-03T03:17:11.907Z,99.99
2018-03-03T03:18:11.867Z,99.99
2018-03-03T03:19:12.077Z,99.99
2018-03-03T03:20:11.780Z,99.99
2018-03-03T03:21:11.738Z,99.99
2018-03-03T03:22:11.696Z,99.99
2018-03-03T03:23:11.659Z,99.99
2018-03-03T03:24:11.622Z,99.99
2018-03-03T03:25:11.585Z,99.99
2018-03-03T03:26:11.551Z,99.99
2018-03-03T03:27:11.503Z,99.99
2018-03-03T03:28:11.452Z,99.99
2018-03-03T03:29:11.413Z,99.99
2018-03-03T03:30:11.376Z,99.99
2018-03-03T03:31:11.641Z,99.99
2018-03-03T03:32:11.293Z,99.99
2018-03-03T03:33:11.252Z,99.99
2018-03-03T03:34:11.213Z,99.99
2018-03-03T03:35:11.179Z,99.99
2018-03-03T03:36:11.134Z,99.99
2018-03-03T03:37:11.695Z,99.99
2018-03-03T03:38:11.050Z,99.99
2018-03-03T03:39:11.014Z,99.99
2018-03-03T03:40:10.967Z,99.99
2018-03-03T03:41:10.927Z,99.99
2018-03-03T03:42:10.888Z,99.99
2018-03-03T03:43:10.853Z,99.99
2018-03-03T03:44:10.801Z,99.99
2018-03-03T03:45:10.764Z,99.99
2018-03-03T03:46:10.724Z,99.99
2018-03-03T03:47:10.692Z,99.99
2018-03-03T03:48:10.646Z,99.99
2018-03-03T03:49:10.860Z,99.99
2018-03-03T03:50:10.564Z,99.99
2018-03-03T03:51:10.519Z,99.99
2018-03-03T03:52:10.482Z,99.99
2018-03-03T03:53:10.442Z,99.99
2018-03-03T03:54:10.402Z,99.99
2018-03-03T03:55:10.363Z,99.99
2018-03-03T03:56:10.326Z,99.99
2018-03-03T03:57:10.281Z,99.99
2018-03-03T03:58:10.247Z,99.99
2018-03-03T03:59:10.201Z,99.99
2018-03-03T04:00:10.157Z,99.99
2018-03-03T04:01:10.124Z,99.99
2018-03-03T04:02:10.069Z,99.99
2018-03-03T04:03:10.030Z,99.99
2018-03-03T04:04:10.042Z,99.99
2018-03-03T04:05:09.953Z,99.99
2018-03-03T04:06:09.909Z,99.99
2018-03-03T04:07:09.873Z,99.99
2018-03-03T04:08:09.836Z,99.99
2018-03-03T04:09:09.791Z,99.99
2018-03-03T04:10:09.748Z,99.99
2018-03-03T04:11:09.710Z,99.99
2018-03-03T04:12:09.963Z,99.99
2018-03-03T04:13:09.831Z,99.99
2018-03-03T04:14:09.586Z,99.99
2018-03-03T04:15:09.551Z,99.99
2018-03-03T04:16:09.503Z,99.99
2018-03-03T04:17:09.467Z,99.99
2018-03-03T04:18:09.425Z,99.99
2018-03-03T04:19:09.386Z,99.99
2018-03-03T04:20:09.351Z,99.99
2018-03-03T04:21:09.307Z,99.99
2018-03-03T04:22:09.259Z,99.99
2018-03-03T04:23:09.517Z,99.99
2018-03-03T04:24:09.180Z,99.99
2018-03-03T04:25:09.144Z,99.99
2018-03-03T04:26:09.119Z,99.99
2018-03-03T04:27:09.062Z,99.99
2018-03-03T04:28:09.015Z,99.99
2018-03-03T04:29:08.978Z,99.99
2018-03-03T04:30:08.948Z,99.99
2018-03-03T04:31:08.895Z,99.99
2018-03-03T04:32:08.858Z,99.99
2018-03-03T04:33:08.810Z,99.99
2018-03-03T04:34:08.783Z,99.99
2018-03-03T04:35:09.012Z,99.99
2018-03-03T04:36:08.697Z,99.99
2018-03-03T04:37:08.653Z,99.99
2018-03-03T04:38:08.613Z,99.99
2018-03-03T04:39:08.565Z,99.99
2018-03-03T04:40:08.537Z,99.99
2018-03-03T04:41:08.989Z,99.99
2018-03-03T04:42:08.450Z,99.99
2018-03-03T04:43:08.413Z,99.99
2018-03-03T04:44:08.362Z,99.99
2018-03-03T04:45:08.325Z,99.99
2018-03-03T04:46:08.293Z,99.99
2018-03-03T04:47:08.545Z,99.99
2018-03-03T04:48:08.200Z,99.99
2018-03-03T04:49:08.157Z,99.99
2018-03-03T04:50:08.116Z,99.99
2018-03-03T04:51:08.080Z,99.99
2018-03-03T04:52:08.041Z,99.99
2018-03-03T04:53:07.996Z,99.99
2018-03-03T04:54:07.961Z,99.99
2018-03-03T04:55:07.918Z,99.99
2018-03-03T04:56:07.890Z,99.99
2018-03-03T04:57:07.837Z,99.99
2018-03-03T04:58:07.793Z,99.99
2018-03-03T04:59:08.003Z,99.99
2018-03-03T05:00:07.721Z,99.99
2018-03-03T05:01:07.671Z,99.99
2018-03-03T05:02:07.631Z,99.99
2018-03-03T05:03:07.596Z,99.99
2018-03-03T05:04:07.548Z,99.99
2018-03-03T05:05:07.512Z,99.99
2018-03-03T05:06:07.467Z,99.99
2018-03-03T05:07:07.427Z,99.99
2018-03-03T05:08:07.386Z,99.99
2018-03-03T05:09:07.352Z,99.99
2018-03-03T05:10:07.303Z,99.99
2018-03-03T05:11:07.267Z,99.99
2018-03-03T05:12:07.233Z,99.99
2018-03-03T05:13:07.182Z,99.99
2018-03-03T05:14:07.142Z,99.99
2018-03-03T05:15:07.112Z,99.99
2018-03-03T05:16:07.309Z,99.99
2018-03-03T05:17:07.014Z,99.99
2018-03-03T05:18:06.982Z,99.99
2018-03-03T05:19:06.956Z,99.99
2018-03-03T05:20:06.894Z,99.99
2018-03-03T05:21:06.852Z,99.99
2018-03-03T05:22:07.120Z,99.99
2018-03-03T05:23:06.769Z,99.99
2018-03-03T05:24:06.732Z,99.99
2018-03-03T05:25:06.699Z,99.99
2018-03-03T05:26:06.649Z,99.99
2018-03-03T05:27:06.611Z,99.99
2018-03-03T05:28:06.825Z,99.99
2018-03-03T05:29:06.535Z,99.99
2018-03-03T05:30:06.490Z,99.99
2018-03-03T05:31:06.454Z,99.99
2018-03-03T05:32:06.400Z,99.99
2018-03-03T05:33:06.919Z,99.99
2018-03-03T05:34:06.324Z,99.99
2018-03-03T05:35:06.280Z,99.99
2018-03-03T05:36:06.243Z,99.99
2018-03-03T05:37:06.205Z,99.99
2018-03-03T05:38:06.175Z,99.99
2018-03-03T05:39:06.124Z,99.99
2018-03-03T05:40:06.075Z,99.99
2018-03-03T05:41:06.040Z,99.99
2018-03-03T05:42:06.000Z,99.99
2018-03-03T05:43:05.967Z,99.99
2018-03-03T05:44:05.911Z,99.99
2018-03-03T05:45:05.873Z,99.99
2018-03-03T05:46:05.831Z,99.99
2018-03-03T05:47:05.791Z,99.99
2018-03-03T05:48:05.754Z,99.99
2018-03-03T05:49:05.714Z,99.99
2018-03-03T05:50:05.667Z,99.99
2018-03-03T05:51:06.433Z,99.99
2018-03-03T05:52:05.596Z,99.99
2018-03-03T05:53:05.550Z,99.99
2018-03-03T05:54:05.512Z,99.99
2018-03-03T05:55:05.471Z,99.99
2018-03-03T05:56:05.419Z,99.99
2018-03-03T05:57:06.436Z,99.99
2018-03-03T05:58:05.343Z,99.99
2018-03-03T05:59:05.304Z,99.99
2018-03-03T06:00:05.256Z,99.99
2018-03-03T06:01:05.223Z,99.99
2018-03-03T06:02:05.177Z,99.99
2018-03-03T06:03:05.136Z,99.99
2018-03-03T06:04:05.107Z,99.99
2018-03-03T06:05:05.058Z,99.99
2018-03-03T06:06:05.021Z,99.99
2018-03-03T06:07:04.972Z,99.99
2018-03-03T06:08:04.936Z,99.99
2018-03-03T06:09:04.905Z,99.99
2018-03-03T06:10:04.861Z,99.99
2018-03-03T06:11:04.813Z,99.99
2018-03-03T06:12:04.776Z,99.99
2018-03-03T06:13:04.732Z,99.99
2018-03-03T06:14:04.691Z,99.99
2018-03-03T06:15:04.647Z,99.99
2018-03-03T06:16:04.608Z,99.99
2018-03-03T06:17:04.563Z,99.99
2018-03-03T06:18:04.525Z,99.99
2018-03-03T06:19:04.485Z,99.99
2018-03-03T06:20:04.446Z,99.99
2018-03-03T06:21:04.427Z,99.99
2018-03-03T06:22:04.362Z,99.99
2018-03-03T06:23:04.324Z,99.99
2018-03-03T06:24:04.284Z,99.99
2018-03-03T06:25:04.242Z,99.99
2018-03-03T06:26:04.198Z,99.99
2018-03-03T06:27:04.158Z,99.99
2018-03-03T06:28:04.115Z,99.99
2018-03-03T06:29:04.076Z,99.99
2018-03-03T06:30:04.041Z,99.99
2018-03-03T06:31:04.000Z,99.99
2018-03-03T06:32:03.950Z,99.99
2018-03-03T06:33:03.918Z,99.99
2018-03-03T06:34:03.874Z,99.99
2018-03-03T06:35:03.829Z,99.99
2018-03-03T06:36:03.793Z,99.99
2018-03-03T06:37:03.755Z,99.99
2018-03-03T06:38:03.719Z,99.99
2018-03-03T06:39:03.672Z,99.99
2018-03-03T06:40:03.634Z,99.99
2018-03-03T06:41:03.593Z,99.99
2018-03-03T06:42:03.560Z,99.99
2018-03-03T06:43:03.513Z,99.99
2018-03-03T06:44:03.470Z,99.99
2018-03-03T06:45:03.432Z,99.99
2018-03-03T06:46:03.393Z,99.99
2018-03-03T06:47:03.356Z,99.99
2018-03-03T06:48:03.315Z,99.99
2018-03-03T06:49:03.528Z,99.99
2018-03-03T06:50:03.231Z,99.99
2018-03-03T06:51:03.192Z,99.99
2018-03-03T06:52:03.161Z,99.99
2018-03-03T06:53:03.129Z,99.99
2018-03-03T06:54:03.071Z,99.99
2018-03-03T06:55:03.285Z,99.99
2018-03-03T06:56:03.004Z,99.99
2018-03-03T06:57:02.958Z,99.99
2018-03-03T06:58:02.923Z,99.99
2018-03-03T06:59:02.890Z,99.99
2018-03-03T07:00:02.846Z,99.99
2018-03-03T07:01:02.804Z,99.99
2018-03-03T07:02:02.766Z,99.99
2018-03-03T07:03:02.731Z,99.99
2018-03-03T07:04:02.690Z,99.99
2018-03-03T07:05:02.648Z,99.99
2018-03-03T07:06:02.614Z,99.99
2018-03-03T07:07:02.577Z,99.99
2018-03-03T07:08:02.536Z,99.99
2018-03-03T07:09:02.499Z,99.99
2018-03-03T07:10:02.456Z,99.99
2018-03-03T07:11:02.421Z,99.99
2018-03-03T07:12:02.380Z,99.99
2018-03-03T07:13:02.344Z,99.99
2018-03-03T07:14:02.306Z,99.99
2018-03-03T07:15:02.269Z,99.99
2018-03-03T07:16:02.226Z,99.99
2018-03-03T07:17:02.190Z,99.99
2018-03-03T07:18:02.160Z,99.99
2018-03-03T07:19:02.121Z,99.99
2018-03-03T07:20:02.076Z,99.99
2018-03-03T07:21:02.043Z,99.99
2018-03-03T07:22:02.002Z,99.99
2018-03-03T07:23:01.964Z,99.99
2018-03-03T07:24:01.934Z,99.99
2018-03-03T07:25:02.143Z,99.99
2018-03-03T07:26:01.858Z,99.93
2018-03-03T07:27:01.817Z,99.93
2018-03-03T07:28:01.781Z,99.64
2018-03-03T07:29:01.759Z,98.60
2018-03-03T07:30:01.724Z,98.41
2018-03-03T07:31:01.672Z,98.89
2018-03-03T07:32:01.639Z,98.04
2018-03-03T07:33:01.604Z,97.47
2018-03-03T07:34:01.565Z,96.91
2018-03-03T07:35:01.528Z,97.19
2018-03-03T07:36:01.788Z,96.44
2018-03-03T07:37:01.448Z,95.31
2018-03-03T07:38:01.423Z,95.68
2018-03-03T07:39:01.382Z,95.50
2018-03-03T07:40:01.346Z,97.19
2018-03-03T07:41:01.316Z,96.86
2018-03-03T07:42:01.276Z,95.12
2018-03-03T07:43:01.240Z,94.08
2018-03-03T07:44:01.204Z,94.17
2018-03-03T07:45:01.175Z,95.45
2018-03-03T07:46:01.134Z,93.94
2018-03-03T07:47:01.096Z,93.13
2018-03-03T07:48:01.063Z,93.04
2018-03-03T07:49:01.028Z,92.99
2018-03-03T07:50:00.991Z,92.71
2018-03-03T07:51:00.955Z,91.77
2018-03-03T07:52:00.921Z,91.30
2018-03-03T07:53:00.886Z,89.79
2018-03-03T07:54:01.103Z,90.17
2018-03-03T07:55:00.828Z,90.26
2018-03-03T07:56:00.780Z,89.41
2018-03-03T07:57:00.747Z,88.47
2018-03-03T07:58:00.721Z,88.13
2018-03-03T07:59:00.690Z,86.96
2018-03-03T08:00:00.644Z,87.43
2018-03-03T08:01:00.612Z,87.43
2018-03-03T08:02:00.575Z,87.05
2018-03-03T08:03:00.543Z,87.15
2018-03-03T08:04:00.511Z,87.71
2018-03-03T08:05:00.488Z,87.81
2018-03-03T08:06:00.440Z,87.71
2018-03-03T08:07:00.407Z,87.34
2018-03-03T08:08:00.373Z,87.62
2018-03-03T08:09:00.344Z,88.09
2018-03-03T08:10:00.313Z,88.04
2018-03-03T08:11:00.530Z,86.82
2018-03-03T08:12:00.251Z,85.06
2018-03-03T08:13:00.207Z,83.89
2018-03-03T08:14:00.176Z,83.14
2018-03-03T08:15:00.150Z,83.65
2018-03-03T08:16:00.113Z,85.21
2018-03-03T08:17:00.084Z,84.36
2018-03-03T08:18:00.042Z,82.90
2018-03-03T08:19:00.012Z,83.98
2018-03-03T08:19:59.975Z,84.64
2018-03-03T08:20:59.945Z,83.23
2018-03-03T08:21:59.914Z,83.56
2018-03-03T08:23:00.180Z,84.36
2018-03-03T08:23:59.849Z,83.80
2018-03-03T08:24:59.823Z,82.85
2018-03-03T08:25:59.783Z,81.38
2018-03-03T08:26:59.760Z,80.06
2018-03-03T08:27:59.713Z,79.25
2018-03-03T08:28:59.936Z,77.32
2018-03-03T08:29:59.658Z,76.42
2018-03-03T08:30:59.626Z,75.38
2018-03-03T08:31:59.584Z,74.96
2018-03-03T08:32:59.560Z,75.34
2018-03-03T08:33:59.528Z,75.57
2018-03-03T08:34:59.496Z,75.00
2018-03-03T08:35:59.467Z,74.62
2018-03-03T08:36:59.435Z,73.07
2018-03-03T08:37:59.397Z,73.93
2018-03-03T08:38:59.377Z,74.81
2018-03-03T08:39:59.341Z,74.43
2018-03-03T08:40:59.319Z,74.19
2018-03-03T08:41:59.291Z,72.69
2018-03-03T08:42:59.252Z,74.40
2018-03-03T08:43:59.229Z,75.47
2018-03-03T08:44:59.192Z,74.30
2018-03-03T08:45:59.165Z,74.38
2018-03-03T08:46:59.133Z,72.55
2018-03-03T08:47:59.095Z,72.55
2018-03-03T08:48:59.069Z,72.26
2018-03-03T08:49:59.044Z,73.02
2018-03-03T08:50:59.011Z,73.02
2018-03-03T08:51:58.999Z,72.83
2018-03-03T08:52:58.952Z,72.45
2018-03-03T08:53:58.918Z,73.11
2018-03-03T08:54:58.889Z,72.02
2018-03-03T08:55:58.859Z,70.12
2018-03-03T08:56:58.832Z,70.47
2018-03-03T08:57:59.056Z,71.50
2018-03-03T08:58:58.775Z,71.19
2018-03-03T08:59:58.741Z,71.79
2018-03-03T09:00:58.715Z,71.56
2018-03-03T09:01:58.682Z,72.55
2018-03-03T09:02:58.659Z,72.73
2018-03-03T09:03:58.621Z,73.17
2018-03-03T09:04:58.592Z,72.79
2018-03-03T09:05:58.561Z,73.49
2018-03-03T09:06:58.533Z,72.11
2018-03-03T09:07:58.505Z,69.49
2018-03-03T09:08:58.475Z,66.94
2018-03-03T09:09:58.742Z,65.46
2018-03-03T09:10:58.415Z,67.91
2018-03-03T09:11:58.389Z,69.33
2018-03-03T09:12:58.358Z,70.09
2018-03-03T09:13:58.334Z,69.74
2018-03-03T09:14:58.301Z,69.27
2018-03-03T09:15:58.526Z,68.99
2018-03-03T09:16:58.236Z,68.42
2018-03-03T09:17:58.213Z,68.42
2018-03-03T09:18:58.189Z,68.80
2018-03-03T09:19:58.148Z,69.18
2018-03-03T09:20:58.118Z,69.84
2018-03-03T09:21:58.096Z,68.04
2018-03-03T09:22:58.071Z,69.24
2018-03-03T09:23:58.041Z,69.71
2018-03-03T09:24:58.012Z,71.12
2018-03-03T09:25:57.979Z,70.53
2018-03-03T09:26:57.944Z,71.56
2018-03-03T09:27:58.218Z,72.32
2018-03-03T09:28:57.899Z,73.07
2018-03-03T09:29:57.863Z,72.69
2018-03-03T09:30:57.835Z,73.11
2018-03-03T09:31:57.843Z,72.32
2018-03-03T09:32:57.778Z,73.36
2018-03-03T09:33:57.748Z,72.88
2018-03-03T09:34:57.722Z,73.11
2018-03-03T09:35:57.684Z,72.64
2018-03-03T09:36:57.661Z,71.88
2018-03-03T09:37:57.632Z,70.31
2018-03-03T09:38:57.896Z,69.18
2018-03-03T09:39:57.574Z,68.33
2018-03-03T09:40:57.543Z,68.80
2018-03-03T09:41:57.510Z,69.37
2018-03-03T09:42:57.489Z,69.52
2018-03-03T09:43:57.459Z,69.71
2018-03-03T09:44:57.477Z,69.81
2018-03-03T09:45:57.399Z,69.90
2018-03-03T09:46:57.371Z,70.18
2018-03-03T09:47:57.340Z,70.40
2018-03-03T09:48:57.313Z,69.05
2018-03-03T09:49:57.282Z,70.75
2018-03-03T09:50:57.506Z,71.12
2018-03-03T09:51:57.235Z,70.97
2018-03-03T09:52:57.200Z,70.59
2018-03-03T09:53:57.180Z,69.84
2018-03-03T09:54:57.134Z,69.27
2018-03-03T09:55:57.110Z,69.09
2018-03-03T09:56:57.087Z,69.81
2018-03-03T09:57:57.050Z,71.03
2018-03-03T09:58:57.024Z,71.69
2018-03-03T09:59:57.002Z,71.98
2018-03-03T10:00:56.971Z,71.60
2018-03-03T10:02:05.921Z,71.41
2018-03-03T10:02:56.912Z,71.22
2018-03-03T10:03:56.874Z,71.50
2018-03-03T10:04:56.853Z,72.67
2018-03-03T10:05:56.850Z,72.02
2018-03-03T10:06:56.797Z,71.03
2018-03-03T10:07:56.764Z,71.41
2018-03-03T10:08:56.733Z,71.88
2018-03-03T10:09:56.708Z,72.26
2018-03-03T10:10:56.683Z,72.26
2018-03-03T10:11:56.659Z,72.45
2018-03-03T10:12:56.629Z,71.98
2018-03-03T10:13:56.591Z,72.45
2018-03-03T10:14:56.567Z,72.07
2018-03-03T10:15:56.542Z,71.79
2018-03-03T10:16:56.506Z,72.64
2018-03-03T10:17:56.482Z,72.26
2018-03-03T10:18:56.455Z,72.83
2018-03-03T10:19:56.421Z,73.21
2018-03-03T10:20:56.389Z,72.96
2018-03-03T10:21:56.385Z,71.07
2018-03-03T10:22:56.343Z,69.87
2018-03-03T10:23:56.308Z,68.61
2018-03-03T10:24:56.277Z,68.33
2018-03-03T10:25:56.245Z,69.46
2018-03-03T10:26:56.215Z,70.88
2018-03-03T10:27:56.189Z,69.93
2018-03-03T10:28:56.164Z,70.00
2018-03-03T10:29:56.135Z,70.59
2018-03-03T10:30:56.105Z,70.59
2018-03-03T10:31:56.380Z,71.03
2018-03-03T10:32:56.053Z,71.50
2018-03-03T10:33:56.023Z,70.94
2018-03-03T10:34:55.998Z,71.83
2018-03-03T10:35:55.966Z,71.92
2018-03-03T10:36:55.939Z,70.54
2018-03-03T10:37:55.912Z,69.65
2018-03-03T10:38:55.875Z,69.49
2018-03-03T10:39:55.849Z,68.65
2018-03-03T10:40:55.818Z,68.33
2018-03-03T10:41:55.790Z,69.24
2018-03-03T10:42:55.767Z,69.93
2018-03-03T10:43:56.043Z,69.93
2018-03-03T10:44:55.709Z,69.33
2018-03-03T10:45:55.673Z,70.65
2018-03-03T10:46:55.646Z,70.18
2018-03-03T10:47:55.624Z,70.12
2018-03-03T10:48:55.628Z,70.03
2018-03-03T10:49:55.572Z,70.12
2018-03-03T10:50:55.542Z,69.09
2018-03-03T10:51:55.505Z,69.93
2018-03-03T10:52:55.475Z,69.56
2018-03-03T10:53:55.454Z,68.61
2018-03-03T10:54:55.444Z,68.27
2018-03-03T10:55:55.388Z,68.08
2018-03-03T10:56:55.364Z,67.17
2018-03-03T10:57:55.335Z,66.41
2018-03-03T10:58:55.317Z,65.94
2018-03-03T10:59:55.281Z,64.96
2018-03-03T11:00:55.505Z,65.43
2018-03-03T11:01:55.225Z,65.81
2018-03-03T11:02:55.191Z,66.38
2018-03-03T11:03:55.173Z,65.72
2018-03-03T11:04:55.142Z,66.09
2018-03-03T11:05:55.113Z,66.75
2018-03-03T11:06:55.088Z,66.69
2018-03-03T11:07:55.055Z,66.50
2018-03-03T11:08:55.026Z,65.15
2018-03-03T11:09:55.001Z,64.36
2018-03-03T11:10:54.977Z,65.81
2018-03-03T11:11:54.944Z,66.38
2018-03-03T11:12:54.916Z,66.85
2018-03-03T11:13:54.897Z,67.03
2018-03-03T11:14:54.858Z,66.00
2018-03-03T11:15:54.835Z,66.16
2018-03-03T11:16:54.808Z,67.98
2018-03-03T11:17:54.793Z,66.94
2018-03-03T11:18:54.756Z,66.38
2018-03-03T11:19:54.729Z,66.00
2018-03-03T11:20:54.699Z,66.85
2018-03-03T11:21:54.673Z,66.75
2018-03-03T11:22:54.650Z,67.41
2018-03-03T11:23:54.615Z,67.51
2018-03-03T11:24:54.584Z,67.26
2018-03-03T11:25:54.564Z,67.07
2018-03-03T11:26:54.534Z,66.13
2018-03-03T11:27:54.503Z,66.60
2018-03-03T11:28:54.478Z,66.47
2018-03-03T11:29:54.454Z,66.60
2018-03-03T11:30:54.421Z,65.91
2018-03-03T11:31:54.397Z,66.75
2018-03-03T11:32:54.374Z,67.03
2018-03-03T11:33:54.339Z,66.75
2018-03-03T11:34:54.313Z,66.94
2018-03-03T11:35:54.291Z,67.13
2018-03-03T11:36:54.265Z,66.91
2018-03-03T11:37:54.239Z,67.03
2018-03-03T11:38:54.210Z,67.03
2018-03-03T11:39:54.183Z,67.41
2018-03-03T11:40:54.158Z,67.41
2018-03-03T11:41:54.159Z,67.51
2018-03-03T11:42:54.100Z,66.28
2018-03-03T11:43:54.077Z,65.81
2018-03-03T11:44:54.047Z,66.60
2018-03-03T11:45:54.013Z,66.16
2018-03-03T11:46:54.006Z,63.98
2018-03-03T11:47:54.212Z,63.67
2018-03-03T11:48:53.944Z,64.52
2018-03-03T11:49:53.910Z,65.62
2018-03-03T11:50:53.890Z,66.41
2018-03-03T11:51:53.857Z,66.03
2018-03-03T11:52:53.829Z,66.00
2018-03-03T11:53:53.812Z,66.03
2018-03-03T11:54:53.792Z,66.41
2018-03-03T11:55:53.746Z,66.03
2018-03-03T11:56:53.716Z,65.94
2018-03-03T11:57:53.696Z,65.09
2018-03-03T11:58:53.967Z,64.23
2018-03-03T11:59:53.647Z,64.07
2018-03-03T12:00:53.614Z,63.98
2018-03-03T12:01:53.594Z,63.48
2018-03-03T12:02:53.565Z,64.33
2018-03-03T12:03:53.538Z,65.37
2018-03-03T12:04:53.764Z,65.66
2018-03-03T12:05:53.488Z,66.56
2018-03-03T12:06:53.467Z,66.88
2018-03-03T12:07:53.427Z,67.45
2018-03-03T12:08:53.408Z,67.03
2018-03-03T12:09:53.379Z,67.03
2018-03-03T12:10:53.657Z,67.41
2018-03-03T12:11:53.329Z,67.98
2018-03-03T12:12:53.303Z,67.17
2018-03-03T12:13:53.272Z,66.73
2018-03-03T12:14:53.247Z,65.50
2018-03-03T12:15:53.224Z,65.18
2018-03-03T12:16:53.448Z,66.03
2018-03-03T12:17:53.181Z,65.75
2018-03-03T12:18:53.148Z,65.84
2018-03-03T12:19:53.120Z,65.31
2018-03-03T12:20:53.091Z,65.78
2018-03-03T12:21:53.069Z,65.47
2018-03-03T12:22:53.345Z,64.99
2018-03-03T12:23:53.017Z,66.22
2018-03-03T12:24:52.993Z,66.88
2018-03-03T12:25:52.966Z,67.26
2018-03-03T12:26:52.954Z,66.88
2018-03-03T12:27:52.913Z,66.60
2018-03-03T12:28:52.923Z,65.94
2018-03-03T12:29:52.857Z,65.66
2018-03-03T12:30:52.834Z,65.66
2018-03-03T12:31:52.819Z,65.56
2018-03-03T12:32:52.780Z,66.31
2018-03-03T12:33:52.758Z,66.79
2018-03-03T12:34:52.736Z,65.84
2018-03-03T12:35:52.709Z,66.06
2018-03-03T12:36:52.674Z,65.94
2018-03-03T12:37:52.654Z,66.13
2018-03-03T12:38:52.633Z,66.22
2018-03-03T12:39:52.603Z,65.94
2018-03-03T12:40:52.568Z,66.22
2018-03-03T12:41:52.553Z,66.79
2018-03-03T12:42:52.523Z,66.22
2018-03-03T12:43:52.500Z,66.03
2018-03-03T12:44:52.477Z,65.18
2018-03-03T12:45:52.695Z,65.66
2018-03-03T12:46:52.424Z,65.50
2018-03-03T12:47:52.401Z,64.14
2018-03-03T12:48:52.368Z,64.23
2018-03-03T12:49:52.348Z,64.74
2018-03-03T12:50:52.317Z,64.17
2018-03-03T12:51:52.584Z,63.29