createdAt,value
2019-03-28T00:01:08.148Z,22.47
2019-03-28T00:03:12.788Z,20.70
2019-03-28T00:05:17.212Z,19.17
2019-03-28T00:07:24.100Z,19.77
2019-03-28T00:09:27.632Z,18.87
2019-03-28T00:11:32.751Z,19.30
2019-03-28T00:13:37.173Z,18.97
2019-03-28T00:15:41.516Z,18.40
2019-03-28T00:17:46.327Z,18.13
2019-03-28T00:19:50.668Z,16.70
2019-03-28T00:21:55.194Z,16.70
2019-03-28T00:24:07.399Z,18.33
2019-03-28T00:26:11.812Z,20.30
2019-03-28T00:28:16.370Z,20.53
2019-03-28T00:30:21.332Z,19.30
2019-03-28T00:32:26.322Z,19.90
2019-03-28T00:34:31.776Z,19.73
2019-03-28T00:36:36.249Z,19.27
2019-03-28T00:38:40.615Z,19.57
2019-03-28T00:40:45.041Z,19.80
2019-03-28T00:42:49.412Z,19.43
2019-03-28T00:44:53.791Z,18.00
2019-03-28T00:46:58.216Z,19.83
2019-03-28T00:49:03.728Z,19.53
2019-03-28T00:51:08.078Z,20.70
2019-03-28T00:53:12.579Z,20.60
2019-03-28T00:55:17.120Z,21.70
2019-03-28T00:57:21.536Z,22.77
2019-03-28T00:59:25.991Z,19.90
2019-03-28T01:01:31.195Z,21.50
2019-03-28T01:03:36.362Z,21.47
2019-03-28T01:05:42.238Z,19.60
2019-03-28T01:07:47.219Z,21.37
2019-03-28T01:09:51.724Z,21.03
2019-03-28T01:11:56.148Z,19.50
2019-03-28T01:14:01.088Z,18.87
2019-03-28T01:16:05.593Z,18.30
2019-03-28T01:18:10.128Z,19.57
2019-03-28T01:20:14.950Z,19.20
2019-03-28T01:22:19.381Z,19.27
2019-03-28T01:24:23.794Z,18.97
2019-03-28T01:26:28.160Z,22.30
2019-03-28T01:28:33.020Z,20.83
2019-03-28T01:30:50.013Z,23.53
2019-03-28T01:32:54.387Z,21.23
2019-03-28T01:34:58.935Z,18.80
2019-03-28T01:37:04.198Z,20.70
2019-03-28T01:39:08.727Z,20.33
2019-03-28T01:41:13.230Z,21.10
2019-03-28T01:43:17.654Z,22.83
2019-03-28T01:45:22.093Z,22.97
2019-03-28T01:47:26.468Z,21.50
2019-03-28T01:49:31.374Z,22.83
2019-03-28T01:51:36.175Z,22.30
2019-03-28T01:53:40.512Z,22.40
2019-03-28T01:55:44.968Z,22.80
2019-03-28T01:57:49.475Z,23.47
2019-03-28T01:59:53.835Z,22.77
2019-03-28T02:01:58.199Z,22.37
2019-03-28T02:04:03.157Z,22.37
2019-03-28T02:06:07.586Z,22.60
2019-03-28T02:08:12.411Z,21.03
2019-03-28T02:10:17.879Z,22.67
2019-03-28T02:12:41.190Z,24.37
2019-03-28T02:14:45.540Z,24.27
2019-03-28T02:17:08.915Z,23.33
2019-03-28T02:19:13.425Z,23.63
2019-03-28T02:21:17.865Z,24.23
2019-03-28T02:23:22.287Z,24.17
2019-03-28T02:25:26.699Z,23.67
2019-03-28T02:27:32.214Z,22.50
2019-03-28T02:29:36.840Z,22.43
2019-03-28T02:31:41.192Z,22.80
2019-03-28T02:33:45.600Z,22.17
2019-03-28T02:35:50.057Z,20.47
2019-03-28T02:37:54.551Z,21.27
2019-03-28T02:39:58.968Z,23.97
2019-03-28T02:42:04.056Z,23.93
2019-03-28T02:44:08.571Z,24.37
2019-03-28T02:46:12.925Z,25.23
2019-03-28T02:48:17.586Z,24.50
2019-03-28T02:50:21.992Z,22.07
2019-03-28T02:52:45.324Z,27.10
2019-03-28T02:54:49.827Z,28.10
2019-03-28T02:56:54.164Z,27.07
2019-03-28T02:58:58.513Z,24.57
2019-03-28T03:01:04.192Z,26.93
2019-03-28T03:03:08.519Z,26.00
2019-03-28T03:05:13.091Z,27.07
2019-03-28T03:07:17.506Z,25.87
2019-03-28T03:09:22.176Z,25.77
2019-03-28T03:11:26.498Z,26.97
2019-03-28T03:13:31.991Z,23.53
2019-03-28T03:15:36.398Z,23.17
2019-03-28T03:17:41.539Z,21.87
2019-03-28T03:19:46.336Z,22.57
2019-03-28T03:21:50.745Z,21.63
2019-03-28T03:23:55.148Z,22.43
2019-03-28T03:25:59.491Z,21.77
2019-03-28T03:28:04.510Z,20.30
2019-03-28T03:30:27.820Z,20.23
2019-03-28T03:32:32.758Z,23.97
2019-03-28T03:34:37.132Z,26.60
2019-03-28T03:36:41.537Z,26.47
2019-03-28T03:38:45.943Z,25.77
2019-03-28T03:40:50.358Z,25.83
2019-03-28T03:42:54.849Z,27.20
2019-03-28T03:44:59.433Z,28.20
2019-03-28T03:47:04.552Z,28.73
2019-03-28T03:49:08.945Z,30.17
2019-03-28T03:51:14.556Z,30.70
2019-03-28T03:53:19.171Z,28.87
2019-03-28T03:55:23.490Z,28.67
2019-03-28T03:57:27.821Z,28.17
2019-03-28T03:59:33.133Z,30.07
2019-03-28T04:01:37.478Z,29.20
2019-03-28T04:03:41.817Z,28.93
2019-03-28T04:05:46.153Z,28.90
2019-03-28T04:07:50.463Z,26.57
2019-03-28T04:09:55.064Z,27.13
2019-03-28T04:11:59.887Z,27.23
2019-03-28T04:14:04.816Z,27.13
2019-03-28T04:16:09.215Z,27.23
2019-03-28T04:18:13.871Z,27.20
2019-03-28T04:20:18.415Z,25.60
2019-03-28T04:22:22.755Z,23.90
2019-03-28T04:24:27.062Z,24.63
2019-03-28T04:26:32.225Z,27.00
2019-03-28T04:28:37.038Z,26.03
2019-03-28T04:30:41.431Z,26.27
2019-03-28T04:32:46.750Z,27.87
2019-03-28T04:34:51.232Z,28.37
2019-03-28T04:36:55.629Z,28.63
2019-03-28T04:39:00.110Z,28.00
2019-03-28T04:41:05.263Z,28.60
2019-03-28T04:43:09.664Z,28.50
2019-03-28T04:45:14.147Z,27.17
2019-03-28T04:47:18.574Z,24.90
2019-03-28T04:49:22.895Z,25.53
2019-03-28T04:51:27.501Z,26.30
2019-03-28T04:53:32.637Z,26.90
2019-03-28T04:55:37.208Z,28.97
2019-03-28T04:57:41.535Z,25.67
2019-03-28T04:59:45.883Z,26.57
2019-03-28T05:02:02.605Z,26.17
2019-03-28T05:03:56.351Z,27.13
2019-03-28T05:06:00.879Z,26.27
2019-03-28T05:08:06.055Z,28.27
2019-03-28T05:10:10.860Z,26.43
2019-03-28T05:12:15.198Z,27.33
2019-03-28T05:14:19.747Z,26.77
2019-03-28T05:16:24.074Z,27.73
2019-03-28T05:18:28.393Z,25.20
2019-03-28T05:20:33.547Z,28.00
2019-03-28T05:22:37.991Z,27.10
2019-03-28T05:24:42.520Z,27.77
2019-03-28T05:26:46.831Z,26.43
2019-03-28T05:28:57.637Z,27.53
2019-03-28T05:30:57.244Z,26.33
2019-03-28T05:33:01.968Z,25.43
2019-03-28T05:35:06.858Z,27.30
2019-03-28T05:37:11.199Z,27.13
2019-03-28T05:39:15.538Z,26.90
2019-03-28T05:41:19.862Z,26.67
2019-03-28T05:43:24.263Z,27.40
2019-03-28T05:45:28.664Z,27.77
2019-03-28T05:47:33.540Z,25.20
2019-03-28T05:49:37.969Z,26.13
2019-03-28T05:51:42.538Z,25.57
2019-03-28T05:53:46.934Z,26.50
2019-03-28T05:55:51.271Z,25.17
2019-03-28T05:57:56.089Z,27.20
2019-03-28T06:00:00.482Z,27.87
2019-03-28T06:02:05.672Z,28.07
2019-03-28T06:04:09.999Z,25.00
2019-03-28T06:06:14.399Z,27.47
2019-03-28T06:08:18.750Z,24.10
2019-03-28T06:10:23.247Z,26.53
2019-03-28T06:12:27.590Z,25.93
2019-03-28T06:14:32.332Z,26.90
2019-03-28T06:16:48.131Z,27.30
2019-03-28T06:18:52.452Z,24.47
2019-03-28T06:20:59.508Z,25.90
2019-03-28T06:23:03.603Z,24.83
2019-03-28T06:25:08.162Z,25.20
2019-03-28T06:27:12.484Z,24.37
2019-03-28T06:29:23.818Z,24.80
2019-03-28T06:31:22.969Z,25.70
2019-03-28T06:33:27.579Z,25.50
2019-03-28T06:35:32.061Z,25.40
2019-03-28T06:37:37.084Z,32.48
2019-03-28T06:39:41.429Z,27.17
2019-03-28T06:41:45.759Z,26.30
2019-03-28T06:43:50.171Z,26.60
2019-03-28T06:45:54.508Z,26.03
2019-03-28T06:47:58.866Z,24.67
2019-03-28T06:50:04.460Z,25.73
2019-03-28T06:52:09.279Z,26.07
2019-03-28T06:54:13.588Z,26.63
2019-03-28T06:56:18.002Z,24.73
2019-03-28T06:58:22.351Z,26.17
2019-03-28T07:00:26.749Z,24.67
2019-03-28T07:02:31.071Z,25.17
2019-03-28T07:04:36.324Z,25.43
2019-03-28T07:06:41.026Z,25.63
2019-03-28T07:08:45.343Z,25.73
2019-03-28T07:10:49.963Z,26.13
2019-03-28T07:12:54.366Z,25.03
2019-03-28T07:14:59.724Z,25.50
2019-03-28T07:17:05.204Z,25.97
2019-03-28T07:19:10.325Z,26.77
2019-03-28T07:21:21.498Z,25.07
2019-03-28T07:23:26.019Z,24.87
2019-03-28T07:25:30.344Z,24.30
2019-03-28T07:27:35.986Z,24.43
2019-03-28T07:29:50.259Z,23.50
2019-03-28T07:31:46.516Z,26.13
2019-03-28T07:33:50.887Z,26.73
2019-03-28T07:35:55.249Z,25.73
2019-03-28T07:37:59.649Z,26.63
2019-03-28T07:40:05.433Z,24.73
2019-03-28T07:42:09.846Z,24.97
2019-03-28T07:44:14.350Z,26.83
2019-03-28T07:46:18.879Z,25.03
2019-03-28T07:48:23.199Z,25.83
2019-03-28T07:50:27.519Z,25.73
2019-03-28T07:52:31.827Z,26.47
2019-03-28T07:54:37.031Z,26.80
2019-03-28T07:56:41.354Z,25.97
2019-03-28T07:58:45.670Z,27.30
2019-03-28T08:00:50.189Z,27.70
2019-03-28T08:02:54.702Z,27.10
2019-03-28T08:05:01.516Z,29.10
2019-03-28T08:07:06.512Z,29.97
2019-03-28T08:09:11.390Z,28.57
2019-03-28T08:11:15.808Z,28.20
2019-03-28T08:13:20.250Z,28.30
2019-03-28T08:15:24.571Z,28.73
2019-03-28T08:17:28.999Z,29.53
2019-03-28T08:19:34.182Z,28.23
2019-03-28T08:21:38.995Z,29.17
2019-03-28T08:23:43.315Z,28.43
2019-03-28T08:25:47.722Z,29.00
2019-03-28T08:27:52.043Z,29.10
2019-03-28T08:29:57.880Z,28.87
2019-03-28T08:32:04.779Z,28.37
2019-03-28T08:34:09.576Z,28.77
2019-03-28T08:36:15.347Z,27.80
2019-03-28T08:38:22.012Z,29.03
2019-03-28T08:40:39.801Z,28.77
2019-03-28T08:42:44.238Z,30.60
2019-03-28T08:44:48.706Z,29.23
2019-03-28T08:46:53.068Z,32.47
2019-03-28T08:48:57.423Z,28.93
2019-03-28T08:51:01.777Z,30.20
2019-03-28T08:53:07.119Z,28.97
2019-03-28T08:55:11.619Z,30.53
2019-03-28T08:57:16.007Z,30.23
2019-03-28T08:59:20.444Z,30.07
2019-03-28T09:01:26.399Z,30.90
2019-03-28T09:03:30.902Z,30.40
2019-03-28T09:05:36.227Z,31.53
2019-03-28T09:07:40.664Z,30.47
2019-03-28T09:09:45.016Z,29.53
2019-03-28T09:11:49.351Z,31.17
2019-03-28T09:13:53.662Z,29.20
2019-03-28T09:15:58.025Z,30.10
2019-03-28T09:18:02.341Z,30.37
2019-03-28T09:20:08.017Z,29.77
2019-03-28T09:22:12.351Z,30.37
2019-03-28T09:24:16.749Z,29.93
2019-03-28T09:26:21.109Z,30.93
2019-03-28T09:28:25.874Z,29.47
2019-03-28T09:30:47.497Z,31.40
2019-03-28T09:32:42.813Z,30.10
2019-03-28T09:34:47.346Z,30.47
2019-03-28T09:36:51.748Z,29.93
2019-03-28T09:38:56.072Z,31.57
2019-03-28T09:41:00.548Z,31.80
2019-03-28T09:43:06.651Z,30.90
2019-03-28T09:45:11.156Z,29.53
2019-03-28T09:47:15.571Z,29.90
2019-03-28T09:49:19.899Z,31.33
2019-03-28T09:51:24.307Z,30.33
2019-03-28T09:53:28.656Z,29.60
2019-03-28T09:55:32.966Z,31.93
2019-03-28T09:57:37.834Z,32.17
2019-03-28T09:59:42.480Z,30.63
2019-03-28T10:01:46.921Z,30.97
2019-03-28T10:03:51.248Z,29.97
2019-03-28T10:05:55.739Z,31.97
2019-03-28T10:08:00.058Z,31.90
2019-03-28T10:10:09.849Z,29.87
2019-03-28T10:12:14.283Z,30.37
2019-03-28T10:14:18.623Z,32.63
2019-03-28T10:16:22.971Z,31.03
2019-03-28T10:18:30.012Z,32.00
2019-03-28T10:20:33.485Z,30.17
2019-03-28T10:22:38.771Z,29.73
2019-03-28T10:24:43.228Z,31.90
2019-03-28T10:26:47.807Z,30.70
2019-03-28T10:28:52.127Z,30.23
2019-03-28T10:30:56.467Z,30.53
2019-03-28T10:33:00.796Z,30.80
2019-03-28T10:35:07.115Z,29.77
2019-03-28T10:37:11.819Z,31.53
2019-03-28T10:39:16.144Z,31.13
2019-03-28T10:41:20.553Z,31.40
2019-03-28T10:43:24.895Z,28.77
2019-03-28T10:45:29.287Z,29.83
2019-03-28T10:47:33.622Z,29.43
2019-03-28T10:49:40.093Z,28.27
2019-03-28T10:51:44.411Z,28.67
2019-03-28T10:53:48.735Z,28.10
2019-03-28T10:55:53.072Z,28.00
2019-03-28T10:57:58.527Z,30.57
2019-03-28T11:00:03.173Z,29.33
2019-03-28T11:02:08.977Z,30.53
2019-03-28T11:04:13.380Z,31.00
2019-03-28T11:06:17.900Z,29.77
2019-03-28T11:08:22.707Z,29.43
2019-03-28T11:10:30.401Z,27.93
2019-03-28T11:12:33.178Z,26.47
2019-03-28T11:14:38.703Z,26.63
2019-03-28T11:16:43.036Z,25.20
2019-03-28T11:18:47.427Z,26.37
2019-03-28T11:20:51.766Z,27.03
2019-03-28T11:22:56.216Z,28.37
2019-03-28T11:25:00.615Z,27.07
2019-03-28T11:27:06.236Z,27.50
2019-03-28T11:29:11.003Z,25.80
2019-03-28T11:31:15.493Z,25.53
2019-03-28T11:33:19.840Z,25.90
2019-03-28T11:35:24.299Z,26.17
2019-03-28T11:37:28.667Z,26.53
2019-03-28T11:39:33.020Z,25.93
2019-03-28T11:41:38.335Z,25.33
2019-03-28T11:43:42.663Z,24.80
2019-03-28T11:45:47.028Z,25.50
2019-03-28T11:47:51.431Z,23.07
2019-03-28T11:49:55.919Z,23.67
2019-03-28T11:52:00.367Z,23.50
2019-03-28T11:54:05.294Z,22.80
2019-03-28T11:56:09.800Z,23.80
2019-03-28T11:58:14.143Z,24.33
2019-03-28T12:00:19.840Z,22.20
2019-03-28T12:02:25.376Z,21.37
2019-03-28T12:04:29.955Z,20.67
2019-03-28T12:06:35.032Z,21.07
2019-03-28T12:08:40.919Z,22.17
2019-03-28T12:10:45.267Z,20.70
2019-03-28T12:12:49.628Z,22.90
2019-03-28T12:14:54.059Z,21.87
2019-03-28T12:16:58.483Z,22.00
2019-03-28T12:19:02.883Z,21.50
2019-03-28T12:21:07.822Z,23.20
2019-03-28T12:23:12.407Z,24.20
2019-03-28T12:25:16.830Z,19.83
2019-03-28T12:27:21.231Z,17.50
2019-03-28T12:29:25.580Z,16.47
2019-03-28T12:31:33.070Z,16.47
2019-03-28T12:33:37.087Z,16.10
2019-03-28T12:35:41.785Z,16.23
2019-03-28T12:37:46.168Z,17.27
2019-03-28T12:39:50.496Z,18.90
2019-03-28T12:41:54.839Z,18.80
2019-03-28T12:43:59.382Z,17.50
2019-03-28T12:46:03.867Z,17.70
2019-03-28T12:48:08.958Z,16.50
2019-03-28T12:50:14.235Z,15.80
2019-03-28T12:52:18.767Z,14.97
2019-03-28T12:54:23.314Z,15.60
2019-03-28T12:56:27.641Z,11.30
2019-03-28T12:58:32.040Z,12.40
2019-03-28T13:00:38.313Z,10.17
2019-03-28T13:02:42.791Z,8.93
2019-03-28T13:04:47.116Z,9.73
2019-03-28T13:06:51.698Z,9.23
2019-03-28T13:08:56.020Z,8.93
2019-03-28T13:11:00.745Z,10.13
2019-03-28T13:13:05.848Z,10.13
2019-03-28T13:15:11.031Z,9.40
2019-03-28T13:17:15.367Z,9.00
2019-03-28T13:19:19.706Z,9.93
2019-03-28T13:21:24.058Z,9.17
2019-03-28T13:23:28.381Z,9.33
2019-03-28T13:25:32.715Z,9.40
2019-03-28T13:27:38.282Z,8.97
2019-03-28T13:29:42.611Z,9.03
2019-03-28T13:31:46.942Z,8.33
2019-03-28T13:33:51.656Z,8.20
2019-03-28T13:35:55.976Z,8.90
2019-03-28T13:38:00.337Z,8.27
2019-03-28T13:40:06.741Z,8.68
2019-03-28T13:42:12.588Z,9.20
2019-03-28T13:44:17.090Z,8.47
2019-03-28T13:46:21.436Z,8.67
2019-03-28T13:48:25.807Z,8.47
2019-03-28T13:50:30.138Z,8.37
2019-03-28T13:52:34.467Z,7.90
2019-03-28T13:54:39.678Z,8.27
2019-03-28T13:56:44.024Z,8.17
2019-03-28T13:58:48.352Z,7.00
2019-03-28T14:00:54.539Z,7.60
2019-03-28T14:02:59.133Z,7.93
2019-03-28T14:05:04.063Z,6.60
2019-03-28T14:07:09.180Z,6.73
2019-03-28T14:09:13.603Z,7.33
2019-03-28T14:11:18.159Z,7.23
2019-03-28T14:13:22.478Z,7.00
2019-03-28T14:15:26.990Z,6.23
2019-03-28T14:17:31.302Z,6.37
2019-03-28T14:19:35.888Z,7.53
2019-03-28T14:21:41.070Z,6.73
2019-03-28T14:23:45.410Z,6.67
2019-03-28T14:25:49.735Z,6.97
2019-03-28T14:27:56.920Z,7.43
2019-03-28T14:30:01.243Z,6.60
2019-03-28T14:32:05.895Z,6.53
2019-03-28T14:34:12.728Z,7.33
2019-03-28T14:36:17.200Z,7.60
2019-03-28T14:38:21.529Z,7.10
2019-03-28T14:40:26.062Z,6.73
2019-03-28T14:42:30.464Z,7.57
2019-03-28T14:44:34.819Z,10.33
2019-03-28T14:46:40.134Z,6.70
2019-03-28T14:48:44.523Z,5.83
2019-03-28T14:50:48.836Z,5.87
2019-03-28T14:52:53.264Z,6.20
2019-03-28T14:55:01.309Z,5.97
2019-03-28T14:57:04.359Z,5.50
2019-03-28T14:59:10.698Z,5.67
2019-03-28T15:01:15.022Z,5.67
2019-03-28T15:03:26.155Z,5.23
2019-03-28T15:05:25.949Z,5.33
2019-03-28T15:07:30.264Z,5.43
2019-03-28T15:09:35.558Z,5.63
2019-03-28T15:11:42.523Z,5.47
2019-03-28T15:13:46.928Z,5.50
2019-03-28T15:15:51.326Z,5.37
2019-03-28T15:17:55.671Z,5.27
2019-03-28T15:20:00.103Z,4.77
2019-03-28T15:22:04.625Z,4.63
2019-03-28T15:24:10.087Z,5.10
2019-03-28T15:26:14.552Z,5.10
2019-03-28T15:28:18.913Z,4.37
2019-03-28T15:30:23.323Z,4.90
2019-03-28T15:32:27.727Z,5.70
2019-03-28T15:34:32.055Z,6.00
2019-03-28T15:36:36.409Z,6.20
2019-03-28T15:38:41.202Z,6.03
2019-03-28T15:40:45.595Z,6.60
2019-03-28T15:42:50.009Z,6.63
2019-03-28T15:44:54.662Z,7.20
2019-03-28T15:46:59.223Z,9.00
2019-03-28T15:49:03.638Z,9.17
2019-03-28T15:51:11.229Z,7.30
2019-03-28T15:53:16.265Z,7.50
2019-03-28T15:55:20.807Z,6.20
2019-03-28T15:57:25.278Z,6.83
2019-03-28T15:59:29.671Z,6.40
2019-03-28T16:01:34.162Z,7.00
2019-03-28T16:03:52.437Z,7.23
2019-03-28T16:05:57.691Z,7.37
2019-03-28T16:07:51.833Z,7.83
2019-03-28T16:09:56.154Z,7.33
2019-03-28T16:12:02.853Z,8.37
2019-03-28T16:14:07.458Z,8.30
2019-03-28T16:16:12.027Z,8.60
2019-03-28T16:18:17.440Z,8.20
2019-03-28T16:20:22.016Z,8.90
2019-03-28T16:22:26.360Z,8.57
2019-03-28T16:24:30.675Z,9.03
2019-03-28T16:26:35.014Z,7.87
2019-03-28T16:28:40.796Z,9.43
2019-03-28T16:30:45.430Z,9.27
2019-03-28T16:32:49.763Z,9.07
2019-03-28T16:34:54.066Z,8.90
2019-03-28T16:36:58.391Z,9.00
2019-03-28T16:39:03.092Z,10.07
2019-03-28T16:41:08.483Z,10.03
2019-03-28T16:43:13.076Z,10.90
2019-03-28T16:45:17.499Z,10.07
2019-03-28T16:47:21.810Z,10.60
2019-03-28T16:49:26.147Z,10.20
2019-03-28T16:51:30.671Z,11.00
2019-03-28T16:53:35.739Z,10.03
2019-03-28T16:55:41.223Z,10.83
2019-03-28T16:57:45.563Z,10.97
2019-03-28T16:59:49.958Z,11.03
2019-03-28T17:01:54.379Z,10.67
2019-03-28T17:03:58.707Z,11.03
2019-03-28T17:06:03.200Z,10.87
2019-03-28T17:08:08.018Z,10.60
2019-03-28T17:10:20.030Z,10.27
2019-03-28T17:12:24.351Z,11.13
2019-03-28T17:14:28.750Z,9.47
2019-03-28T17:16:33.253Z,10.10
2019-03-28T17:18:37.992Z,10.17
2019-03-28T17:20:43.147Z,11.13
2019-03-28T17:22:48.318Z,13.53
2019-03-28T17:24:53.636Z,11.80
2019-03-28T17:26:58.035Z,10.73
2019-03-28T17:29:02.755Z,10.73
2019-03-28T17:31:07.437Z,17.13
2019-03-28T17:33:12.710Z,14.30
2019-03-28T17:35:17.453Z,19.27
2019-03-28T17:37:21.938Z,16.90
2019-03-28T17:39:26.787Z,15.07
2019-03-28T17:41:31.890Z,20.50
2019-03-28T17:43:37.067Z,16.43
2019-03-28T17:45:42.219Z,23.57
2019-03-28T17:47:46.553Z,27.37
2019-03-28T17:49:51.765Z,19.57
2019-03-28T17:51:56.287Z,15.13
2019-03-28T17:54:00.647Z,12.80
2019-03-28T17:56:05.394Z,12.87
2019-03-28T17:58:10.751Z,11.43
2019-03-28T18:00:15.505Z,11.43
2019-03-28T18:02:19.971Z,10.07
2019-03-28T18:04:24.343Z,10.23
2019-03-28T18:06:28.671Z,10.57
2019-03-28T18:08:33.086Z,9.43
2019-03-28T18:10:37.826Z,9.13
2019-03-28T18:12:42.924Z,10.90
2019-03-28T18:14:47.250Z,9.43
2019-03-28T18:16:51.735Z,9.27
2019-03-28T18:18:56.075Z,10.13
2019-03-28T18:21:00.483Z,9.30
2019-03-28T18:23:04.877Z,8.87
2019-03-28T18:25:10.363Z,9.47
2019-03-28T18:27:14.752Z,8.60
2019-03-28T18:29:19.424Z,8.03
2019-03-28T18:31:23.856Z,8.67
2019-03-28T18:33:28.324Z,8.50
2019-03-28T18:35:32.839Z,8.50
2019-03-28T18:37:37.606Z,8.50
2019-03-28T18:39:42.983Z,8.20
2019-03-28T18:41:47.308Z,7.97
2019-03-28T18:43:52.467Z,7.80
2019-03-28T18:45:59.922Z,8.27
2019-03-28T18:48:04.620Z,9.03
2019-03-28T18:50:11.056Z,8.73
2019-03-28T18:52:15.585Z,8.57
2019-03-28T18:54:20.500Z,7.97
2019-03-28T18:56:25.187Z,7.63
2019-03-28T18:58:31.862Z,8.10
2019-03-28T19:00:37.151Z,7.73
2019-03-28T19:02:43.321Z,7.77
2019-03-28T19:04:48.099Z,7.83
2019-03-28T19:06:52.636Z,7.50
2019-03-28T19:09:02.037Z,8.10
2019-03-28T19:11:06.780Z,8.70
2019-03-28T19:13:12.198Z,7.53
2019-03-28T19:15:17.047Z,7.53
2019-03-28T19:17:21.566Z,7.10
2019-03-28T19:19:38.842Z,7.20
2019-03-28T19:21:31.994Z,7.53
2019-03-28T19:23:36.354Z,7.47
2019-03-28T19:25:41.563Z,7.53
2019-03-28T19:27:45.899Z,7.63
2019-03-28T19:29:50.252Z,7.47
2019-03-28T19:31:54.677Z,7.27
2019-03-28T19:33:59.025Z,7.30
2019-03-28T19:36:03.611Z,7.03
2019-03-28T19:38:09.265Z,7.37
2019-03-28T19:40:14.243Z,7.47
2019-03-28T19:42:18.767Z,7.63
2019-03-28T19:44:25.875Z,6.80
2019-03-28T19:46:30.586Z,7.43
2019-03-28T19:48:35.263Z,7.43
2019-03-28T19:50:41.815Z,6.83
2019-03-28T19:52:46.666Z,7.57
2019-03-28T19:54:51.265Z,7.67
2019-03-28T19:56:57.619Z,7.13
2019-03-28T19:59:02.431Z,6.63
2019-03-28T20:01:07.044Z,7.10
2019-03-28T20:03:12.964Z,7.97
2019-03-28T20:05:19.845Z,7.10
2019-03-28T20:07:24.184Z,6.77
2019-03-28T20:09:28.731Z,8.53
2019-03-28T20:11:33.275Z,7.20
2019-03-28T20:13:37.955Z,7.47
2019-03-28T20:15:44.264Z,7.63
2019-03-28T20:17:48.963Z,8.07
2019-03-28T20:19:54.263Z,7.70
2019-03-28T20:22:00.539Z,8.13
2019-03-28T20:24:07.694Z,8.40
2019-03-28T20:26:13.205Z,7.77
2019-03-28T20:28:17.634Z,7.83
2019-03-28T20:30:22.335Z,8.00
2019-03-28T20:32:26.659Z,7.50
2019-03-28T20:34:30.970Z,7.93
2019-03-28T20:36:38.546Z,8.33
2019-03-28T20:38:44.683Z,7.80
2019-03-28T20:40:49.077Z,7.20
2019-03-28T20:42:53.501Z,7.70
2019-03-28T20:44:58.631Z,7.07
2019-03-28T20:47:03.183Z,7.50
2019-03-28T20:49:08.327Z,7.03
2019-03-28T20:51:13.959Z,7.67
2019-03-28T20:53:18.288Z,7.97
2019-03-28T20:55:22.723Z,7.03
2019-03-28T20:57:27.784Z,7.67
2019-03-28T20:59:32.126Z,8.53
2019-03-28T21:01:36.471Z,7.67
2019-03-28T21:03:41.856Z,7.73
2019-03-28T21:05:46.755Z,7.83
2019-03-28T21:07:51.211Z,7.80
2019-03-28T21:09:55.613Z,7.90
2019-03-28T21:11:59.923Z,7.80
2019-03-28T21:14:04.453Z,7.50
2019-03-28T21:16:09.080Z,7.83
2019-03-28T21:18:14.447Z,8.40
2019-03-28T21:20:18.785Z,58.37
2019-03-28T21:22:23.188Z,109.43
2019-03-28T21:24:27.583Z,8.07
2019-03-28T21:26:31.975Z,7.33
2019-03-28T21:28:46.624Z,6.83
2019-03-28T21:30:47.692Z,7.80
2019-03-28T21:32:55.379Z,7.37
2019-03-28T21:34:56.651Z,7.20
2019-03-28T21:37:01.214Z,7.43
2019-03-28T21:39:08.358Z,6.97
2019-03-28T21:41:13.812Z,6.63
2019-03-28T21:43:18.130Z,6.80
2019-03-28T21:45:22.848Z,6.50
2019-03-28T21:47:27.803Z,5.90
2019-03-28T21:49:32.213Z,6.30
2019-03-28T21:51:36.566Z,6.80
2019-03-28T21:53:41.659Z,6.43
2019-03-28T21:55:54.995Z,5.90
2019-03-28T21:57:52.113Z,5.97
2019-03-28T21:59:56.443Z,5.67
2019-03-28T22:02:00.856Z,6.07
2019-03-28T22:04:05.255Z,6.00
2019-03-28T22:06:09.676Z,5.47
2019-03-28T22:08:14.506Z,5.27
2019-03-28T22:10:19.031Z,5.90
2019-03-28T22:12:23.635Z,5.63
2019-03-28T22:14:27.949Z,5.67
2019-03-28T22:16:32.287Z,5.33
2019-03-28T22:18:36.683Z,5.93
2019-03-28T22:20:41.775Z,5.80
2019-03-28T22:22:46.175Z,6.63
2019-03-28T22:24:50.554Z,5.83
2019-03-28T22:26:54.874Z,5.63
2019-03-28T22:28:59.431Z,5.67
2019-03-28T22:31:04.849Z,5.97
2019-03-28T22:33:09.404Z,5.67
2019-03-28T22:35:15.007Z,5.47
2019-03-28T22:37:19.331Z,5.47
2019-03-28T22:39:23.707Z,5.87
2019-03-28T22:41:28.059Z,5.90
2019-03-28T22:43:33.091Z,5.60
2019-03-28T22:45:37.755Z,5.60
2019-03-28T22:47:43.727Z,5.70
2019-03-28T22:49:48.043Z,5.50
2019-03-28T22:51:52.395Z,6.57
2019-03-28T22:53:57.040Z,6.07
2019-03-28T22:56:01.448Z,6.20
2019-03-28T22:58:05.963Z,5.50
2019-03-28T23:00:13.579Z,6.00
2019-03-28T23:02:18.047Z,6.70
2019-03-28T23:04:22.366Z,5.53
2019-03-28T23:06:26.703Z,5.53
2019-03-28T23:08:31.032Z,5.83
2019-03-28T23:10:35.367Z,6.00
2019-03-28T23:12:39.967Z,5.93
2019-03-28T23:14:45.219Z,5.53
2019-03-28T23:16:49.535Z,6.07
2019-03-28T23:18:53.975Z,6.20
2019-03-28T23:20:58.291Z,5.73
2019-03-28T23:23:02.608Z,5.73
2019-03-28T23:25:07.411Z,6.40
2019-03-28T23:27:12.475Z,6.20
2019-03-28T23:29:16.912Z,6.37
2019-03-28T23:31:21.258Z,6.47
2019-03-28T23:33:25.571Z,6.57
2019-03-28T23:35:29.961Z,6.20
2019-03-28T23:37:34.402Z,6.33
2019-03-28T23:39:38.929Z,6.57
2019-03-28T23:41:43.907Z,6.07
2019-03-28T23:43:48.242Z,6.70
2019-03-28T23:45:52.951Z,6.33
2019-03-28T23:47:57.439Z,6.73
2019-03-28T23:50:01.788Z,6.57
2019-03-28T23:52:06.133Z,6.00
2019-03-28T23:54:10.445Z,6.30
2019-03-28T23:56:15.530Z,6.70
2019-03-28T23:58:20.891Z,7.33
