createdAt,value
2024-04-12T00:01:50.685Z,100179.25
2024-04-12T00:04:22.292Z,100178.13
2024-04-12T00:06:51.453Z,100184.03
2024-04-12T00:09:22.192Z,100173.72
2024-04-12T00:11:50.321Z,100170.44
2024-04-12T00:14:18.201Z,100175.28
2024-04-12T00:16:45.547Z,100176.38
2024-04-12T00:19:19.865Z,100167.34
2024-04-12T00:21:50.104Z,100163.13
2024-04-12T00:24:18.698Z,100157.38
2024-04-12T00:26:49.792Z,100163.00
2024-04-12T00:29:32.852Z,100163.25
2024-04-12T00:32:04.757Z,100158.09
2024-04-12T00:34:39.479Z,100161.84
2024-04-12T00:37:10.898Z,100162.38
2024-04-12T00:39:39.955Z,100153.16
2024-04-12T00:42:11.573Z,100155.31
2024-04-12T00:44:43.027Z,100147.63
2024-04-12T00:47:12.198Z,100141.88
2024-04-12T00:49:41.623Z,100148.66
2024-04-12T00:52:08.290Z,100150.06
2024-04-12T00:54:37.725Z,100147.94
2024-04-12T00:57:04.868Z,100145.47
2024-04-12T00:59:32.805Z,100150.88
2024-04-12T01:02:00.587Z,100144.66
2024-04-12T01:04:27.273Z,100155.75
2024-04-12T01:06:54.234Z,100158.38
2024-04-12T01:09:22.586Z,100154.03
2024-04-12T01:11:51.170Z,100148.63
2024-04-12T01:14:18.054Z,100156.94
2024-04-12T01:16:44.852Z,100152.88
2024-04-12T01:19:13.443Z,100158.28
2024-04-12T01:21:40.321Z,100157.13
2024-04-12T01:24:08.142Z,100151.72
2024-04-12T01:26:35.541Z,100153.84
2024-04-12T01:29:03.832Z,100156.34
2024-04-12T01:31:30.523Z,100159.31
2024-04-12T01:33:57.044Z,100161.06
2024-04-12T01:36:24.459Z,100160.16
2024-04-12T01:38:55.539Z,100164.50
2024-04-12T01:41:26.298Z,100167.31
2024-04-12T01:43:53.568Z,100166.88
2024-04-12T01:46:28.025Z,100156.63
2024-04-12T01:48:59.337Z,100159.31
2024-04-12T01:51:26.536Z,100173.94
2024-04-12T01:53:58.715Z,100172.31
2024-04-12T01:56:25.743Z,100170.66
2024-04-12T01:58:52.971Z,100175.00
2024-04-12T02:01:20.541Z,100177.81
2024-04-12T02:03:49.073Z,100172.41
2024-04-12T02:06:18.992Z,100177.63
2024-04-12T02:08:45.858Z,100175.03
2024-04-12T02:11:13.457Z,100168.63
2024-04-12T02:13:41.681Z,100171.22
2024-04-12T02:16:12.567Z,100170.41
2024-04-12T02:18:42.835Z,100172.16
2024-04-12T02:21:11.853Z,100181.66
2024-04-12T02:23:39.236Z,100178.13
2024-04-12T02:26:09.141Z,100182.22
2024-04-12T02:28:37.817Z,100171.06
2024-04-12T02:31:10.287Z,100174.50
2024-04-12T02:33:37.311Z,100163.69
2024-04-12T02:36:13.133Z,100166.72
2024-04-12T02:38:41.659Z,100167.84
2024-04-12T02:41:14.875Z,100168.94
2024-04-12T02:43:56.290Z,100169.66
2024-04-12T02:46:26.028Z,100171.47
2024-04-12T02:48:53.482Z,100170.31
2024-04-12T02:51:23.375Z,100167.50
2024-04-12T02:53:52.106Z,100162.09
2024-04-12T02:56:21.714Z,100170.88
2024-04-12T02:58:53.000Z,100167.59
2024-04-12T03:01:21.350Z,100172.44
2024-04-12T03:03:50.246Z,100176.44
2024-04-12T03:06:25.008Z,100173.97
2024-04-12T03:08:53.104Z,100166.28
2024-04-12T03:11:26.824Z,100170.19
2024-04-12T03:14:05.014Z,100167.72
2024-04-12T03:16:32.704Z,100175.00
2024-04-12T03:18:59.863Z,100165.84
2024-04-12T03:21:27.998Z,100168.78
2024-04-12T03:23:56.664Z,100169.94
2024-04-12T03:26:23.542Z,100168.06
2024-04-12T03:29:00.350Z,100164.44
2024-04-12T03:31:28.089Z,100164.50
2024-04-12T03:34:01.854Z,100164.16
2024-04-12T03:36:54.712Z,100171.09
2024-04-12T03:39:23.475Z,100175.25
2024-04-12T03:42:06.229Z,100175.09
2024-04-12T03:44:36.076Z,100189.56
2024-04-12T03:47:09.671Z,100179.88
2024-04-12T03:49:42.829Z,100176.13
2024-04-12T03:52:16.605Z,100179.41
2024-04-12T03:54:44.649Z,100183.56
2024-04-12T03:57:11.729Z,100180.03
2024-04-12T03:59:44.956Z,100180.38
2024-04-12T04:02:13.274Z,100177.66
2024-04-12T04:04:46.705Z,100178.72
2024-04-12T04:07:19.067Z,100176.84
2024-04-12T04:09:47.142Z,100186.59
2024-04-12T04:12:16.158Z,100182.50
2024-04-12T04:14:53.749Z,100188.97
2024-04-12T04:17:31.603Z,100180.03
2024-04-12T04:19:59.350Z,100175.34
2024-04-12T04:22:28.796Z,100177.47
2024-04-12T04:24:56.319Z,100174.19
2024-04-12T04:27:24.297Z,100178.06
2024-04-12T04:29:57.738Z,100172.16
2024-04-12T04:32:27.540Z,100174.63
2024-04-12T04:34:56.599Z,100182.50
2024-04-12T04:37:32.742Z,100180.25
2024-04-12T04:40:01.375Z,100174.63
2024-04-12T04:42:28.096Z,100178.72
2024-04-12T04:44:54.702Z,100169.56
2024-04-12T04:47:24.536Z,100178.72
2024-04-12T04:49:51.912Z,100173.78
2024-04-12T04:52:18.490Z,100173.78
2024-04-12T04:54:45.198Z,100170.25
2024-04-12T04:57:11.860Z,100172.41
2024-04-12T04:59:38.433Z,100164.28
2024-04-12T05:02:05.214Z,100179.19
2024-04-12T05:04:34.643Z,100177.09
2024-04-12T05:07:01.200Z,100179.69
2024-04-12T05:09:34.278Z,100179.00
2024-04-12T05:12:01.928Z,100174.91
2024-04-12T05:14:38.191Z,100182.78
2024-04-12T05:17:06.252Z,100180.41
2024-04-12T05:19:44.993Z,100183.91
2024-04-12T05:22:12.466Z,100195.41
2024-04-12T05:24:41.517Z,100187.78
2024-04-12T05:27:09.339Z,100188.44
2024-04-12T05:29:36.046Z,100186.06
2024-04-12T05:32:03.244Z,100187.50
2024-04-12T05:34:30.173Z,100188.88
2024-04-12T05:37:04.202Z,100190.63
2024-04-12T05:39:36.886Z,100183.88
2024-04-12T05:42:06.576Z,100190.13
2024-04-12T05:44:34.966Z,100180.56
2024-04-12T05:47:08.308Z,100188.28
2024-04-12T05:49:35.019Z,100180.56
2024-04-12T05:52:02.616Z,100186.59
2024-04-12T05:54:45.764Z,100180.78
2024-04-12T05:57:12.758Z,100180.22
2024-04-12T05:59:43.385Z,100187.38
2024-04-12T06:02:11.625Z,100184.44
2024-04-12T06:04:38.278Z,100186.38
2024-04-12T06:07:14.530Z,100182.59
2024-04-12T06:09:41.830Z,100192.63
2024-04-12T06:12:09.116Z,100193.63
2024-04-12T06:14:39.904Z,100192.28
2024-04-12T06:17:10.638Z,100196.63
2024-04-12T06:19:39.275Z,100197.06
2024-04-12T06:22:14.000Z,100208.41
2024-04-12T06:24:50.391Z,100206.78
2024-04-12T06:27:18.595Z,100215.06
2024-04-12T06:29:48.140Z,100211.84
2024-04-12T06:32:17.863Z,100220.31
2024-04-12T06:34:44.617Z,100220.13
2024-04-12T06:37:11.435Z,100225.91
2024-04-12T06:39:38.397Z,100221.47
2024-04-12T06:42:06.538Z,100218.34
2024-04-12T06:44:33.509Z,100222.84
2024-04-12T06:47:00.432Z,100214.53
2024-04-12T06:49:30.191Z,100228.50
2024-04-12T06:52:32.822Z,100229.38
2024-04-12T06:55:02.458Z,100230.78
2024-04-12T06:57:29.176Z,100223.22
2024-04-12T06:59:56.461Z,100212.06
2024-04-12T07:02:28.149Z,100214.63
2024-04-12T07:04:56.283Z,100201.00
2024-04-12T07:07:26.315Z,100203.75
2024-04-12T07:09:59.921Z,100210.22
2024-04-12T07:12:28.868Z,100208.84
2024-04-12T07:14:56.239Z,100199.31
2024-04-12T07:17:24.502Z,100202.06
2024-04-12T07:19:52.262Z,100201.53
2024-04-12T07:22:23.208Z,100203.75
2024-04-12T07:24:54.140Z,100198.84
2024-04-12T07:27:29.791Z,100202.66
2024-04-12T07:29:59.325Z,100205.59
2024-04-12T07:32:27.096Z,100204.75
2024-04-12T07:34:54.113Z,100207.72
2024-04-12T07:37:33.361Z,100217.78
2024-04-12T07:40:19.137Z,100222.34
2024-04-12T07:42:50.150Z,100210.00
2024-04-12T07:45:18.778Z,100207.47
2024-04-12T07:47:54.136Z,100215.97
2024-04-12T07:50:22.946Z,100214.25
2024-04-12T07:52:52.554Z,100214.22
2024-04-12T07:55:25.209Z,100207.63
2024-04-12T07:57:54.996Z,100204.84
2024-04-12T08:00:36.348Z,100199.63
2024-04-12T08:03:07.960Z,100198.97
2024-04-12T08:05:56.317Z,100184.88
2024-04-12T08:08:29.198Z,100186.31
2024-04-12T08:11:12.159Z,100182.41
2024-04-12T08:13:45.784Z,100174.78
2024-04-12T08:16:24.619Z,100176.94
2024-04-12T08:18:56.513Z,100176.56
2024-04-12T08:21:28.819Z,100177.38
2024-04-12T08:23:57.559Z,100172.16
2024-04-12T08:26:28.989Z,100168.63
2024-04-12T08:28:56.192Z,100161.38
2024-04-12T08:31:25.239Z,100163.31
2024-04-12T08:33:54.249Z,100166.88
2024-04-12T08:36:20.907Z,100171.53
2024-04-12T08:38:58.811Z,100166.31
2024-04-12T08:41:25.839Z,100161.94
2024-04-12T08:43:59.919Z,100168.00
2024-04-12T08:46:34.589Z,100172.50
2024-04-12T08:49:06.451Z,100162.88
2024-04-12T08:51:35.692Z,100167.13
2024-04-12T08:54:06.439Z,100153.91
2024-04-12T08:56:33.512Z,100159.75
2024-04-12T08:59:09.285Z,100160.38
2024-04-12T09:01:41.826Z,100160.16
2024-04-12T09:04:16.764Z,100161.72
2024-04-12T09:06:43.715Z,100165.50
2024-04-12T09:09:15.180Z,100166.31
2024-04-12T09:11:45.819Z,100164.50
2024-04-12T09:14:21.232Z,100168.16
2024-04-12T09:16:49.960Z,100158.28
2024-04-12T09:19:17.090Z,100160.53
2024-04-12T09:21:52.469Z,100160.16
2024-04-12T09:24:23.279Z,100160.16
2024-04-12T09:26:57.440Z,100164.19
2024-04-12T09:29:28.939Z,100166.75
2024-04-12T09:32:17.750Z,100164.88
2024-04-12T09:34:48.560Z,100164.16
2024-04-12T09:37:27.795Z,100166.28
2024-04-12T09:40:01.008Z,100174.09
2024-04-12T09:42:46.946Z,100169.28
2024-04-12T09:45:23.451Z,100163.19
2024-04-12T09:48:11.331Z,100162.81
2024-04-12T09:50:58.867Z,100168.00
2024-04-12T09:53:44.564Z,100168.97
2024-04-12T09:56:34.465Z,100160.66
2024-04-12T09:59:33.965Z,100156.25
2024-04-12T10:02:19.949Z,100157.09
2024-04-12T10:05:08.201Z,100162.16
2024-04-12T10:07:54.870Z,100154.53
2024-04-12T10:10:41.956Z,100149.84
2024-04-12T10:13:28.859Z,100159.56
2024-04-12T10:16:14.316Z,100144.88
2024-04-12T10:19:00.118Z,100144.66
2024-04-12T10:21:45.165Z,100152.88
2024-04-12T10:24:33.189Z,100148.97
2024-04-12T10:27:18.535Z,100142.75
2024-04-12T10:30:05.069Z,100143.09
2024-04-12T10:32:54.364Z,100144.22
2024-04-12T10:35:39.311Z,100129.44
2024-04-12T10:38:11.278Z,100131.41
2024-04-12T10:40:46.693Z,100124.41
2024-04-12T10:43:15.228Z,100117.28
2024-04-12T10:45:49.917Z,100124.88
2024-04-12T10:48:20.189Z,100117.28
2024-04-12T10:50:49.690Z,100114.88
2024-04-12T10:53:18.608Z,100100.94
2024-04-12T10:55:46.142Z,100101.28
2024-04-12T10:58:15.422Z,100099.81
2024-04-12T11:00:49.130Z,100092.00
2024-04-12T11:03:22.268Z,100098.34
2024-04-12T11:05:53.251Z,100099.13
2024-04-12T11:08:26.312Z,100095.19
2024-04-12T11:11:02.306Z,100092.16
2024-04-12T11:13:36.370Z,100099.44
2024-04-12T11:16:22.379Z,100094.25
2024-04-12T11:19:11.513Z,100090.34
2024-04-12T11:21:58.147Z,100086.22
2024-04-12T11:24:43.423Z,100076.69
2024-04-12T11:27:29.197Z,100081.59
2024-04-12T11:30:14.447Z,100078.22
2024-04-12T11:32:44.298Z,100076.28
2024-04-12T11:35:17.033Z,100070.75
2024-04-12T11:37:46.890Z,100070.56
2024-04-12T11:40:18.065Z,100071.22
2024-04-12T11:42:49.980Z,100064.03
2024-04-12T11:45:18.802Z,100064.81
2024-04-12T11:47:45.865Z,100054.78
2024-04-12T11:50:12.732Z,100045.53
2024-04-12T11:52:39.652Z,100055.84
2024-04-12T11:55:07.945Z,100042.25
2024-04-12T11:57:38.534Z,100047.06
2024-04-12T12:00:10.852Z,100043.66
2024-04-12T12:02:44.852Z,100044.16
2024-04-12T12:05:19.077Z,100037.84
2024-04-12T12:07:46.658Z,100035.94
2024-04-12T12:10:14.512Z,100034.47
2024-04-12T12:12:43.539Z,100043.28
2024-04-12T12:15:10.802Z,100026.31
2024-04-12T12:17:37.919Z,100036.00
2024-04-12T12:20:05.873Z,100030.56
2024-04-12T12:22:32.719Z,100023.75
2024-04-12T12:25:02.068Z,100014.38
2024-04-12T12:27:30.699Z,100017.50
2024-04-12T12:29:57.341Z,100016.03
2024-04-12T12:32:27.766Z,100016.56
2024-04-12T12:34:54.712Z,100013.59
2024-04-12T12:37:21.551Z,100015.97
2024-04-12T12:39:49.304Z,100025.41
2024-04-12T12:42:17.552Z,100013.13
2024-04-12T12:44:44.600Z,100018.22
2024-04-12T12:47:14.070Z,100017.06
2024-04-12T12:49:51.436Z,100014.34
2024-04-12T12:52:18.991Z,100011.78
2024-04-12T12:54:48.926Z,100007.06
2024-04-12T12:57:16.357Z,100006.00
2024-04-12T12:59:45.387Z,100002.75
2024-04-12T13:02:15.759Z,100002.63
2024-04-12T13:04:49.484Z,99997.34
2024-04-12T13:07:18.761Z,99994.06
2024-04-12T13:09:45.558Z,99998.28
2024-04-12T13:12:12.320Z,99993.59
2024-04-12T13:14:41.093Z,99994.59
2024-04-12T13:17:14.566Z,99993.59
2024-04-12T13:19:42.981Z,99992.50
2024-04-12T13:22:13.175Z,99984.50
2024-04-12T13:24:40.282Z,99974.09
2024-04-12T13:27:08.720Z,99971.09
2024-04-12T13:29:37.960Z,99962.06
2024-04-12T13:32:10.316Z,99963.22
2024-04-12T13:34:38.662Z,99946.34
2024-04-12T13:37:07.588Z,99947.16
2024-04-12T13:39:36.779Z,99950.28
2024-04-12T13:42:04.893Z,99950.97
2024-04-12T13:44:50.341Z,99956.44
2024-04-12T13:47:35.926Z,99955.53
2024-04-12T13:50:21.128Z,99946.34
2024-04-12T13:52:50.135Z,99941.75
2024-04-12T13:55:16.905Z,99954.44
2024-04-12T13:57:44.545Z,99951.19
2024-04-12T14:00:14.200Z,99953.63
2024-04-12T14:02:41.680Z,99949.09
2024-04-12T14:05:18.343Z,99946.22
2024-04-12T14:07:51.143Z,99940.97
2024-04-12T14:10:22.140Z,99939.81
2024-04-12T14:12:49.821Z,99936.31
2024-04-12T14:15:20.771Z,99929.19
2024-04-12T14:17:53.057Z,99923.91
2024-04-12T14:20:24.741Z,99933.00
2024-04-12T14:22:51.306Z,99931.88
2024-04-12T14:25:17.875Z,99923.56
2024-04-12T14:27:48.006Z,99916.63
2024-04-12T14:30:17.267Z,99916.66
2024-04-12T14:32:53.092Z,99911.50
2024-04-12T14:35:21.634Z,99910.88
2024-04-12T14:37:48.810Z,99908.34
2024-04-12T14:40:22.433Z,99912.41
2024-04-12T14:42:50.261Z,99910.53
2024-04-12T14:45:21.849Z,99911.34
2024-04-12T14:47:55.638Z,99905.81
2024-04-12T14:50:28.956Z,99900.34
2024-04-12T14:52:55.611Z,99896.78
2024-04-12T14:55:22.198Z,99899.22
2024-04-12T14:57:51.279Z,99900.28
2024-04-12T15:00:22.727Z,99896.59
2024-04-12T15:02:50.001Z,99893.69
2024-04-12T15:05:34.938Z,99893.69
2024-04-12T15:08:20.319Z,99900.28
2024-04-12T15:11:06.580Z,99890.81
2024-04-12T15:13:52.170Z,99878.81
2024-04-12T15:16:37.440Z,99879.25
2024-04-12T15:19:22.498Z,99873.75
2024-04-12T15:22:07.768Z,99874.09
2024-04-12T15:24:52.854Z,99879.25
2024-04-12T15:27:38.525Z,99867.72
2024-04-12T15:30:24.688Z,99867.81
2024-04-12T15:33:10.118Z,99862.19
2024-04-12T15:35:55.667Z,99871.41
2024-04-12T15:38:40.928Z,99870.66
2024-04-12T15:41:26.252Z,99867.41
2024-04-12T15:44:11.116Z,99859.66
2024-04-12T15:46:56.549Z,99857.72
2024-04-12T15:49:25.570Z,99860.22
2024-04-12T15:51:55.302Z,99856.19
2024-04-12T15:54:23.229Z,99860.31
2024-04-12T15:57:09.216Z,99863.19
2024-04-12T15:59:54.979Z,99853.28
2024-04-12T16:02:40.299Z,99853.22
2024-04-12T16:05:25.627Z,99841.78
2024-04-12T16:08:10.593Z,99850.38
2024-04-12T16:10:50.697Z,99845.00
2024-04-12T16:13:22.426Z,99851.84
2024-04-12T16:15:49.583Z,99855.47
2024-04-12T16:18:16.719Z,99852.88
2024-04-12T16:20:43.466Z,99855.66
2024-04-12T16:23:17.414Z,99854.72
2024-04-12T16:25:57.278Z,99856.34
2024-04-12T16:28:29.295Z,99862.22
2024-04-12T16:30:58.891Z,99858.03
2024-04-12T16:33:27.230Z,99855.94
2024-04-12T16:35:53.903Z,99847.50
2024-04-12T16:38:20.925Z,99853.19
2024-04-12T16:40:47.530Z,99848.84
2024-04-12T16:43:14.294Z,99847.22
2024-04-12T16:45:41.103Z,99846.88
2024-04-12T16:48:08.244Z,99847.09
2024-04-12T16:50:35.523Z,99845.31
2024-04-12T16:53:02.497Z,99842.25
2024-04-12T16:55:29.516Z,99844.03
2024-04-12T16:57:57.275Z,99836.56
2024-04-12T17:00:24.178Z,99844.03
2024-04-12T17:02:51.115Z,99838.69
2024-04-12T17:05:21.230Z,99844.41
2024-04-12T17:07:49.417Z,99840.19
2024-04-12T17:10:20.098Z,99836.00
2024-04-12T17:12:47.245Z,99834.22
2024-04-12T17:15:14.010Z,99832.47
2024-04-12T17:17:40.705Z,99825.00
2024-04-12T17:20:07.987Z,99829.72
2024-04-12T17:22:34.936Z,99828.06
2024-04-12T17:25:01.489Z,99835.22
2024-04-12T17:27:28.105Z,99828.72
2024-04-12T17:29:54.673Z,99831.63
2024-04-12T17:32:21.998Z,99833.09
2024-04-12T17:34:48.698Z,99831.81
2024-04-12T17:37:17.730Z,99835.22
2024-04-12T17:39:46.114Z,99836.97
2024-04-12T17:42:12.738Z,99836.50
2024-04-12T17:44:41.607Z,99835.84
2024-04-12T17:47:08.180Z,99835.34
2024-04-12T17:49:34.808Z,99829.31
2024-04-12T17:52:01.602Z,99824.91
2024-04-12T17:54:28.316Z,99829.25
2024-04-12T17:56:55.050Z,99831.97
2024-04-12T17:59:21.689Z,99845.38
2024-04-12T18:01:49.671Z,99834.66
2024-04-12T18:04:17.124Z,99843.19
2024-04-12T18:06:46.422Z,99835.53
2024-04-12T18:09:15.885Z,99839.88
2024-04-12T18:11:43.099Z,99839.50
2024-04-12T18:14:12.390Z,99831.34
2024-04-12T18:16:42.490Z,99840.84
2024-04-12T18:19:09.313Z,99845.16
2024-04-12T18:21:35.949Z,99849.81
2024-04-12T18:24:02.862Z,99847.81
2024-04-12T18:26:29.534Z,99846.09
2024-04-12T18:28:56.309Z,99854.50
2024-04-12T18:31:23.500Z,99854.09
2024-04-12T18:33:50.397Z,99853.72
2024-04-12T18:36:25.156Z,99853.03
2024-04-12T18:39:11.755Z,99853.44
2024-04-12T18:41:59.390Z,99856.09
2024-04-12T18:44:46.162Z,99857.34
2024-04-12T18:47:12.730Z,99858.84
2024-04-12T18:49:39.291Z,99855.09
2024-04-12T18:52:05.984Z,99861.81
2024-04-12T18:54:33.513Z,99860.28
2024-04-12T18:57:05.348Z,99856.03
2024-04-12T18:59:32.027Z,99850.63
2024-04-12T19:01:58.643Z,99860.63
2024-04-12T19:04:25.525Z,99868.94
2024-04-12T19:06:52.074Z,99862.44
2024-04-12T19:09:18.758Z,99876.97
2024-04-12T19:11:47.236Z,99869.44
2024-04-12T19:14:14.355Z,99868.13
2024-04-12T19:16:41.865Z,99870.16
2024-04-12T19:19:09.815Z,99870.53
2024-04-12T19:21:36.683Z,99875.03
2024-04-12T19:24:03.550Z,99879.16
2024-04-12T19:26:30.318Z,99876.22
2024-04-12T19:28:58.196Z,99872.75
2024-04-12T19:31:24.894Z,99878.03
2024-04-12T19:33:52.626Z,99876.72
2024-04-12T19:36:19.314Z,99877.59
2024-04-12T19:38:45.884Z,99889.16
2024-04-12T19:41:12.879Z,99876.38
2024-04-12T19:43:39.433Z,99877.25
2024-04-12T19:46:06.338Z,99880.88
2024-04-12T19:48:33.142Z,99879.03
2024-04-12T19:51:03.741Z,99880.75
2024-04-12T19:53:30.563Z,99878.41
2024-04-12T19:55:58.397Z,99882.03
2024-04-12T19:58:26.036Z,99883.72
2024-04-12T20:00:56.224Z,99879.97
2024-04-12T20:03:25.322Z,99880.28
2024-04-12T20:05:54.082Z,99881.69
2024-04-12T20:08:21.987Z,99882.59
2024-04-12T20:11:05.219Z,99883.47
2024-04-12T20:13:33.479Z,99878.69
2024-04-12T20:16:03.176Z,99876.81
2024-04-12T20:18:31.923Z,99875.81
2024-04-12T20:21:00.268Z,99875.06
2024-04-12T20:23:28.190Z,99874.50
2024-04-12T20:26:00.091Z,99877.84
2024-04-12T20:28:28.741Z,99875.19
2024-04-12T20:31:16.190Z,99871.94
2024-04-12T20:34:02.356Z,99870.91
2024-04-12T20:36:44.245Z,99872.06
2024-04-12T20:39:18.992Z,99874.09
2024-04-12T20:41:48.353Z,99872.22
2024-04-12T20:44:19.901Z,99879.09
2024-04-12T20:46:47.968Z,99872.28
2024-04-12T20:49:15.888Z,99869.88
2024-04-12T20:51:43.980Z,99872.97
2024-04-12T20:54:10.936Z,99861.50
2024-04-12T20:56:37.706Z,99861.81
2024-04-12T20:59:04.945Z,99871.38
2024-04-12T21:01:51.942Z,99867.34
2024-04-12T21:04:19.886Z,99865.13
2024-04-12T21:06:48.377Z,99863.78
2024-04-12T21:09:15.502Z,99864.91
2024-04-12T21:11:42.307Z,99869.81
2024-04-12T21:14:09.475Z,99869.91
2024-04-12T21:16:36.988Z,99870.47
2024-04-12T21:19:06.520Z,99861.25
2024-04-12T21:21:33.275Z,99874.66
2024-04-12T21:24:03.204Z,99872.22
2024-04-12T21:26:30.544Z,99867.34
2024-04-12T21:28:57.322Z,99873.91
2024-04-12T21:31:24.406Z,99872.88
2024-04-12T21:33:51.403Z,99873.50
2024-04-12T21:36:21.625Z,99877.91
2024-04-12T21:38:48.921Z,99874.66
2024-04-12T21:41:21.154Z,99874.41
2024-04-12T21:43:54.229Z,99866.25
2024-04-12T21:46:22.733Z,99864.63
2024-04-12T21:48:51.526Z,99870.41
2024-04-12T21:51:24.574Z,99875.34
2024-04-12T21:53:51.509Z,99870.44
2024-04-12T21:56:22.391Z,99864.50
2024-04-12T21:58:52.723Z,99863.47
2024-04-12T22:01:20.795Z,99865.66
2024-04-12T22:03:47.925Z,99866.22
2024-04-12T22:06:15.610Z,99875.53
2024-04-12T22:08:42.499Z,99877.75
2024-04-12T22:11:09.399Z,99875.03
2024-04-12T22:13:37.305Z,99870.44
2024-04-12T22:16:05.877Z,99871.28
2024-04-12T22:18:34.698Z,99876.75
2024-04-12T22:21:07.703Z,99874.31
2024-04-12T22:23:39.379Z,99877.88
2024-04-12T22:26:15.096Z,99869.19
2024-04-12T22:28:43.715Z,99876.31
2024-04-12T22:31:12.268Z,99867.59
2024-04-12T22:33:38.890Z,99868.69
2024-04-12T22:36:10.657Z,99873.06
2024-04-12T22:38:37.541Z,99875.25
2024-04-12T22:41:04.397Z,99872.56
2024-04-12T22:43:30.992Z,99874.75
2024-04-12T22:45:57.617Z,99867.16
2024-04-12T22:48:24.971Z,99872.06
2024-04-12T22:50:52.693Z,99874.25
2024-04-12T22:53:22.469Z,99866.94
2024-04-12T22:55:50.285Z,99875.38
2024-04-12T22:58:16.937Z,99874.84
2024-04-12T23:00:43.685Z,99868.88
2024-04-12T23:03:10.505Z,99871.63
2024-04-12T23:05:37.246Z,99870.03
2024-04-12T23:08:04.000Z,99866.25
2024-04-12T23:10:30.827Z,99862.97
2024-04-12T23:12:57.660Z,99864.59
2024-04-12T23:15:24.944Z,99864.38
2024-04-12T23:17:52.321Z,99858.66
2024-04-12T23:20:19.519Z,99859.75
2024-04-12T23:22:46.165Z,99859.25
2024-04-12T23:25:12.725Z,99855.47
2024-04-12T23:27:39.412Z,99854.38
2024-04-12T23:30:06.765Z,99852.75
2024-04-12T23:32:33.573Z,99845.69
2024-04-12T23:35:01.099Z,99853.34
2024-04-12T23:37:27.662Z,99855.00
2024-04-12T23:39:54.420Z,99851.75
2024-04-12T23:42:20.982Z,99853.38
2024-04-12T23:44:47.748Z,99848.19
2024-04-12T23:47:14.414Z,99841.97
2024-04-12T23:49:41.081Z,99841.44
2024-04-12T23:52:07.677Z,99844.69
2024-04-12T23:54:35.254Z,99846.91
2024-04-12T23:57:01.923Z,99850.44
2024-04-12T23:59:28.517Z,99852.34
