createdAt,value
2023-04-12T00:01:31.441Z,8.60
2023-04-12T00:04:00.240Z,8.60
2023-04-12T00:06:32.495Z,8.60
2023-04-12T00:09:01.815Z,8.60
2023-04-12T00:11:31.758Z,8.60
2023-04-12T00:13:59.466Z,8.60
2023-04-12T00:16:27.295Z,8.60
2023-04-12T00:18:57.795Z,8.60
2023-04-12T00:21:28.887Z,8.60
2023-04-12T00:23:57.169Z,8.60
2023-04-12T00:26:27.833Z,8.60
2023-04-12T00:28:55.776Z,8.50
2023-04-12T00:31:23.990Z,8.60
2023-04-12T00:33:51.856Z,8.60
2023-04-12T00:36:19.902Z,8.60
2023-04-12T00:38:47.775Z,8.60
2023-04-12T00:41:15.841Z,8.60
2023-04-12T00:43:43.641Z,8.60
2023-04-12T00:46:12.467Z,8.50
2023-04-12T00:48:40.761Z,8.60
2023-04-12T00:51:08.948Z,8.50
2023-04-12T00:53:38.279Z,8.60
2023-04-12T00:56:07.697Z,8.60
2023-04-12T00:58:35.951Z,8.60
2023-04-12T01:01:03.757Z,8.60
2023-04-12T01:03:31.852Z,8.60
2023-04-12T01:06:14.213Z,8.60
2023-04-12T01:09:13.940Z,8.60
2023-04-12T01:12:16.877Z,8.60
2023-04-12T01:15:26.370Z,8.60
2023-04-12T01:18:21.202Z,8.60
2023-04-12T01:21:15.675Z,8.60
2023-04-12T01:24:04.206Z,8.60
2023-04-12T01:26:47.926Z,8.70
2023-04-12T01:29:18.780Z,8.70
2023-04-12T01:31:58.680Z,8.60
2023-04-12T01:34:30.435Z,8.70
2023-04-12T01:37:02.156Z,8.70
2023-04-12T01:39:32.476Z,8.70
2023-04-12T01:42:00.870Z,8.70
2023-04-12T01:44:29.706Z,8.70
2023-04-12T01:46:57.468Z,8.70
2023-04-12T01:49:37.044Z,8.70
2023-04-12T01:52:12.903Z,8.70
2023-04-12T01:54:44.803Z,8.70
2023-04-12T01:57:14.930Z,8.70
2023-04-12T01:59:44.759Z,8.70
2023-04-12T02:02:14.011Z,8.70
2023-04-12T02:04:43.116Z,8.80
2023-04-12T02:07:11.536Z,8.70
2023-04-12T02:09:39.806Z,8.80
2023-04-12T02:12:10.000Z,8.80
2023-04-12T02:14:37.710Z,8.80
2023-04-12T02:17:05.919Z,8.80
2023-04-12T02:19:34.118Z,8.80
2023-04-12T02:22:02.362Z,8.90
2023-04-12T02:24:31.032Z,8.90
2023-04-12T02:26:59.332Z,8.90
2023-04-12T02:29:28.204Z,8.90
2023-04-12T02:31:56.030Z,8.90
2023-04-12T02:34:26.283Z,8.90
2023-04-12T02:37:02.603Z,8.90
2023-04-12T02:39:32.260Z,8.90
2023-04-12T02:42:01.667Z,8.90
2023-04-12T02:44:32.406Z,8.90
2023-04-12T02:47:14.700Z,8.90
2023-04-12T02:49:47.123Z,8.90
2023-04-12T02:52:17.671Z,8.90
2023-04-12T02:55:01.521Z,9.00
2023-04-12T02:57:30.039Z,8.90
2023-04-12T02:59:57.841Z,8.90
2023-04-12T03:02:30.180Z,9.00
2023-04-12T03:05:03.701Z,9.00
2023-04-12T03:07:42.445Z,9.00
2023-04-12T03:10:14.428Z,8.90
2023-04-12T03:12:47.406Z,9.00
2023-04-12T03:15:18.001Z,9.00
2023-04-12T03:17:54.185Z,9.00
2023-04-12T03:20:28.402Z,9.00
2023-04-12T03:23:13.995Z,9.00
2023-04-12T03:25:46.163Z,9.00
2023-04-12T03:28:41.640Z,9.00
2023-04-12T03:31:10.810Z,9.00
2023-04-12T03:33:44.057Z,9.00
2023-04-12T03:36:24.223Z,9.00
2023-04-12T03:39:01.607Z,9.00
2023-04-12T03:41:31.842Z,9.10
2023-04-12T03:44:04.027Z,9.10
2023-04-12T03:46:34.330Z,9.10
2023-04-12T03:49:06.498Z,9.10
2023-04-12T03:51:35.140Z,9.10
2023-04-12T03:54:04.751Z,9.10
2023-04-12T03:56:47.959Z,9.00
2023-04-12T03:59:23.410Z,9.00
2023-04-12T04:01:51.709Z,9.00
2023-04-12T04:04:19.783Z,9.00
2023-04-12T04:06:50.671Z,8.90
2023-04-12T04:09:18.670Z,8.90
2023-04-12T04:11:47.395Z,8.90
2023-04-12T04:14:15.189Z,8.90
2023-04-12T04:16:43.296Z,8.80
2023-04-12T04:19:12.496Z,8.80
2023-04-12T04:21:43.026Z,8.80
2023-04-12T04:24:11.653Z,8.80
2023-04-12T04:26:43.547Z,8.80
2023-04-12T04:29:23.710Z,8.80
2023-04-12T04:31:53.252Z,8.80
2023-04-12T04:34:22.412Z,8.80
2023-04-12T04:36:52.872Z,8.70
2023-04-12T04:39:27.526Z,8.80
2023-04-12T04:41:57.616Z,8.70
2023-04-12T04:44:36.262Z,8.70
2023-04-12T04:47:06.924Z,8.70
2023-04-12T04:49:35.772Z,8.70
2023-04-12T04:52:09.047Z,8.70
2023-04-12T04:54:37.050Z,8.60
2023-04-12T04:57:08.035Z,8.60
2023-04-12T04:59:36.760Z,8.60
2023-04-12T05:02:16.500Z,8.60
2023-04-12T05:04:45.429Z,8.60
2023-04-12T05:07:16.465Z,8.60
2023-04-12T05:09:46.646Z,8.60
2023-04-12T05:12:14.719Z,8.60
2023-04-12T05:14:49.900Z,8.50
2023-04-12T05:17:19.765Z,8.50
2023-04-12T05:19:47.878Z,8.50
2023-04-12T05:22:20.295Z,8.50
2023-04-12T05:24:49.208Z,8.50
2023-04-12T05:27:17.300Z,8.50
2023-04-12T05:29:47.259Z,8.50
2023-04-12T05:32:17.681Z,8.50
2023-04-12T05:34:45.494Z,8.40
2023-04-12T05:37:13.399Z,8.40
2023-04-12T05:39:41.091Z,8.40
2023-04-12T05:42:11.092Z,8.40
2023-04-12T05:44:39.865Z,8.40
2023-04-12T05:47:11.185Z,8.40
2023-04-12T05:49:38.927Z,8.30
2023-04-12T05:52:10.076Z,8.40
2023-04-12T05:54:37.771Z,8.40
2023-04-12T05:57:06.249Z,8.40
2023-04-12T05:59:34.349Z,8.40
2023-04-12T06:02:02.768Z,8.50
2023-04-12T06:04:48.817Z,8.50
2023-04-12T06:07:19.398Z,8.50
2023-04-12T06:09:47.422Z,8.50
2023-04-12T06:12:15.562Z,8.60
2023-04-12T06:14:43.307Z,8.60
2023-04-12T06:17:11.355Z,8.60
2023-04-12T06:19:40.813Z,8.60
2023-04-12T06:22:09.269Z,8.60
2023-04-12T06:24:38.277Z,8.60
2023-04-12T06:27:06.580Z,8.60
2023-04-12T06:29:34.275Z,8.60
2023-04-12T06:32:02.086Z,8.60
2023-04-12T06:34:29.922Z,8.80
2023-04-12T06:37:03.213Z,8.90
2023-04-12T06:39:31.029Z,9.00
2023-04-12T06:41:59.600Z,9.10
2023-04-12T06:44:27.987Z,9.20
2023-04-12T06:46:55.625Z,9.30
2023-04-12T06:49:23.317Z,9.50
2023-04-12T06:51:51.221Z,9.50
2023-04-12T06:54:18.898Z,9.50
2023-04-12T06:56:46.537Z,9.50
2023-04-12T06:59:14.243Z,9.40
2023-04-12T07:01:43.350Z,9.40
2023-04-12T07:04:12.009Z,9.40
2023-04-12T07:06:39.820Z,9.30
2023-04-12T07:09:07.562Z,9.10
2023-04-12T07:11:35.600Z,9.20
2023-04-12T07:14:03.286Z,9.10
2023-04-12T07:16:34.202Z,9.10
2023-04-12T07:19:01.961Z,9.00
2023-04-12T07:21:29.763Z,8.90
2023-04-12T07:23:57.378Z,8.80
2023-04-12T07:26:26.095Z,8.70
2023-04-12T07:28:54.771Z,8.70
2023-04-12T07:31:24.054Z,8.60
2023-04-12T07:33:51.883Z,8.60
2023-04-12T07:36:21.418Z,8.50
2023-04-12T07:38:51.473Z,8.50
2023-04-12T07:41:19.368Z,8.50
2023-04-12T07:43:47.035Z,8.50
2023-04-12T07:46:14.761Z,8.50
2023-04-12T07:48:43.862Z,8.60
2023-04-12T07:51:11.707Z,8.70
2023-04-12T07:53:42.094Z,8.90
2023-04-12T07:56:09.968Z,9.10
2023-04-12T07:58:37.862Z,9.30
2023-04-12T08:01:06.088Z,9.50
2023-04-12T08:03:33.992Z,9.60
2023-04-12T08:06:01.696Z,9.60
2023-04-12T08:08:29.482Z,9.70
2023-04-12T08:10:57.106Z,9.80
2023-04-12T08:13:24.782Z,9.80
2023-04-12T08:15:52.519Z,9.80
2023-04-12T08:18:21.075Z,9.90
2023-04-12T08:20:49.392Z,9.80
2023-04-12T08:23:17.328Z,9.80
2023-04-12T08:25:45.030Z,9.90
2023-04-12T08:28:12.718Z,10.00
2023-04-12T08:30:40.668Z,10.10
2023-04-12T08:33:08.306Z,10.30
2023-04-12T08:35:36.022Z,10.50
2023-04-12T08:38:07.820Z,10.70
2023-04-12T08:40:35.954Z,10.70
2023-04-12T08:43:11.694Z,10.80
2023-04-12T08:45:39.324Z,10.90
2023-04-12T08:48:07.376Z,11.00
2023-04-12T08:50:35.130Z,11.10
2023-04-12T08:53:03.256Z,11.10
2023-04-12T08:55:30.998Z,11.20
2023-04-12T08:57:59.604Z,11.20
2023-04-12T09:00:27.727Z,11.20
2023-04-12T09:02:56.226Z,11.00
2023-04-12T09:05:32.548Z,10.90
2023-04-12T09:08:00.345Z,10.90
2023-04-12T09:10:37.151Z,10.90
2023-04-12T09:13:06.052Z,10.80
2023-04-12T09:15:34.719Z,10.80
2023-04-12T09:18:10.074Z,10.70
2023-04-12T09:20:39.153Z,10.60
2023-04-12T09:23:26.708Z,10.60
2023-04-12T09:25:54.374Z,10.60
2023-04-12T09:28:28.424Z,10.70
2023-04-12T09:30:59.081Z,10.70
2023-04-12T09:33:39.509Z,10.80
2023-04-12T09:36:14.389Z,10.90
2023-04-12T09:39:02.055Z,10.90
2023-04-12T09:41:32.211Z,10.90
2023-04-12T09:44:01.302Z,11.00
2023-04-12T09:46:29.178Z,10.90
2023-04-12T09:48:59.164Z,11.00
2023-04-12T09:51:32.721Z,11.10
2023-04-12T09:54:03.655Z,11.20
2023-04-12T09:56:36.757Z,11.30
2023-04-12T09:59:07.108Z,11.10
2023-04-12T10:01:42.349Z,10.90
2023-04-12T10:04:10.656Z,11.20
2023-04-12T10:06:38.733Z,11.60
2023-04-12T10:09:08.733Z,12.00
2023-04-12T10:11:40.610Z,12.30
2023-04-12T10:14:10.032Z,12.50
2023-04-12T10:16:41.856Z,12.60
2023-04-12T10:19:10.476Z,12.80
2023-04-12T10:21:38.228Z,12.70
2023-04-12T10:24:07.277Z,12.50
2023-04-12T10:26:35.191Z,12.10
2023-04-12T10:29:31.941Z,11.60
2023-04-12T10:32:23.161Z,10.80
2023-04-12T10:34:58.675Z,9.80
2023-04-12T10:38:00.347Z,9.10
2023-04-12T10:40:29.737Z,8.70
2023-04-12T10:43:22.582Z,8.70
2023-04-12T10:45:51.040Z,8.90
2023-04-12T10:48:51.767Z,9.10
2023-04-12T10:51:25.710Z,9.10
2023-04-12T10:54:18.312Z,9.50
2023-04-12T10:56:47.520Z,10.00
2023-04-12T10:59:34.294Z,10.20
2023-04-12T11:02:12.251Z,10.60
2023-04-12T11:05:10.198Z,10.80
2023-04-12T11:07:54.458Z,11.00
2023-04-12T11:10:40.540Z,11.40
2023-04-12T11:13:14.732Z,11.80
2023-04-12T11:15:42.533Z,11.90
2023-04-12T11:18:13.193Z,12.00
2023-04-12T11:20:41.350Z,11.80
2023-04-12T11:23:11.301Z,11.50
2023-04-12T11:25:39.291Z,11.60
2023-04-12T11:28:21.147Z,12.00
2023-04-12T11:30:56.429Z,12.10
2023-04-12T11:33:39.881Z,12.20
2023-04-12T11:36:13.154Z,12.40
2023-04-12T11:38:41.258Z,12.40
2023-04-12T11:41:10.048Z,12.40
2023-04-12T11:43:38.753Z,12.30
2023-04-12T11:46:07.084Z,12.30
2023-04-12T11:48:35.221Z,12.60
2023-04-12T11:51:24.736Z,12.90
2023-04-12T11:53:57.499Z,13.20
2023-04-12T11:56:27.405Z,13.30
2023-04-12T11:58:55.129Z,13.10
2023-04-12T12:01:23.466Z,13.00
2023-04-12T12:03:51.705Z,12.90
2023-04-12T12:06:20.635Z,12.80
2023-04-12T12:08:51.306Z,12.30
2023-04-12T12:11:24.240Z,11.90
2023-04-12T12:13:56.723Z,10.90
2023-04-12T12:16:29.761Z,8.70
2023-04-12T12:18:58.237Z,7.40
2023-04-12T12:21:27.378Z,7.30
2023-04-12T12:23:57.371Z,7.40
2023-04-12T12:26:30.738Z,7.90
2023-04-12T12:29:00.547Z,8.60
2023-04-12T12:31:29.004Z,9.10
2023-04-12T12:34:05.767Z,9.40
2023-04-12T12:36:38.869Z,9.80
2023-04-12T12:39:12.377Z,10.50
2023-04-12T12:41:41.347Z,10.90
2023-04-12T12:44:11.122Z,11.20
2023-04-12T12:49:09.828Z,11.80
2023-04-12T12:51:37.532Z,12.20
2023-04-12T12:54:05.235Z,12.40
2023-04-12T12:56:32.979Z,12.70
2023-04-12T12:59:00.686Z,12.50
2023-04-12T13:01:28.478Z,11.20
2023-04-12T13:03:56.505Z,10.40
2023-04-12T13:06:27.141Z,9.90
2023-04-12T13:08:55.684Z,9.90
2023-04-12T13:11:23.856Z,10.00
2023-04-12T13:13:51.571Z,10.30
2023-04-12T13:16:19.225Z,11.10
2023-04-12T13:18:46.890Z,12.00
2023-04-12T13:21:14.548Z,13.00
2023-04-12T13:23:42.183Z,13.80
2023-04-12T13:26:10.007Z,14.40
2023-04-12T13:28:37.812Z,14.30
2023-04-12T13:31:06.149Z,14.30
2023-04-12T13:33:33.865Z,14.60
2023-04-12T13:36:01.635Z,14.90
2023-04-12T13:38:29.366Z,15.70
2023-04-12T13:40:57.052Z,16.70
2023-04-12T13:43:24.759Z,17.40
2023-04-12T13:45:52.900Z,17.00
2023-04-12T13:48:20.987Z,16.70
2023-04-12T13:50:50.769Z,15.90
2023-04-12T13:53:19.665Z,14.60
2023-04-12T13:55:50.170Z,13.40
2023-04-12T13:58:18.987Z,13.60
2023-04-12T14:00:46.703Z,14.70
2023-04-12T14:03:14.604Z,15.60
2023-04-12T14:05:42.269Z,15.50
2023-04-12T14:08:09.988Z,15.30
2023-04-12T14:10:37.586Z,15.40
2023-04-12T14:13:05.263Z,15.40
2023-04-12T14:15:32.945Z,15.50
2023-04-12T14:18:00.875Z,15.90
2023-04-12T14:20:28.614Z,16.10
2023-04-12T14:22:56.948Z,15.30
2023-04-12T14:25:25.178Z,14.50
2023-04-12T14:27:52.781Z,14.10
2023-04-12T14:30:20.451Z,13.90
2023-04-12T14:32:49.455Z,13.70
2023-04-12T14:35:18.064Z,13.60
2023-04-12T14:37:46.847Z,14.20
2023-04-12T14:40:15.405Z,15.20
2023-04-12T14:42:43.370Z,16.40
2023-04-12T14:45:11.909Z,17.80
2023-04-12T14:47:40.683Z,18.00
2023-04-12T14:50:08.778Z,18.50
2023-04-12T14:52:36.557Z,18.40
2023-04-12T14:55:04.936Z,18.70
2023-04-12T14:57:34.961Z,18.70
2023-04-12T15:00:03.025Z,18.70
2023-04-12T15:02:31.089Z,18.70
2023-04-12T15:04:59.279Z,18.10
2023-04-12T15:07:27.137Z,17.40
2023-04-12T15:09:55.323Z,17.30
2023-04-12T15:12:23.028Z,16.70
2023-04-12T15:14:53.447Z,16.20
2023-04-12T15:17:21.368Z,16.40
2023-04-12T15:19:49.110Z,16.30
2023-04-12T15:22:16.718Z,16.60
2023-04-12T15:24:44.459Z,16.80
2023-04-12T15:27:12.134Z,16.40
2023-04-12T15:29:40.012Z,16.20
2023-04-12T15:32:08.874Z,16.10
2023-04-12T15:34:36.649Z,15.70
2023-04-12T15:37:05.389Z,15.50
2023-04-12T15:39:33.165Z,15.10
2023-04-12T15:42:00.957Z,14.60
2023-04-12T15:44:31.986Z,14.30
2023-04-12T15:47:10.230Z,14.10
2023-04-12T15:49:41.770Z,13.80
2023-04-12T15:52:09.512Z,13.60
2023-04-12T15:54:43.697Z,13.50
2023-04-12T15:57:11.831Z,13.30
2023-04-12T15:59:41.133Z,13.20
2023-04-12T16:02:10.332Z,13.00
2023-04-12T16:04:38.262Z,12.80
2023-04-12T16:07:06.075Z,12.80
2023-04-12T16:09:34.928Z,12.70
2023-04-12T16:12:02.786Z,12.60
2023-04-12T16:14:31.082Z,12.60
2023-04-12T16:16:59.279Z,12.70
2023-04-12T16:19:26.943Z,12.70
2023-04-12T16:21:54.730Z,12.70
2023-04-12T16:24:22.492Z,12.60
2023-04-12T16:26:50.178Z,12.50
2023-04-12T16:29:18.224Z,12.30
2023-04-12T16:31:46.209Z,12.30
2023-04-12T16:34:15.755Z,12.30
2023-04-12T16:36:43.791Z,12.20
2023-04-12T16:39:11.618Z,12.20
2023-04-12T16:41:39.324Z,12.20
2023-04-12T16:44:06.980Z,12.10
2023-04-12T16:46:34.692Z,12.00
2023-04-12T16:49:04.389Z,11.90
2023-04-12T16:51:37.001Z,11.80
2023-04-12T16:54:05.696Z,11.80
2023-04-12T16:56:33.348Z,11.80
2023-04-12T16:59:01.375Z,11.80
2023-04-12T17:01:29.003Z,11.90
2023-04-12T17:03:57.222Z,11.80
2023-04-12T17:06:25.926Z,11.90
2023-04-12T17:08:53.927Z,11.80
2023-04-12T17:11:21.877Z,11.70
2023-04-12T17:13:50.472Z,11.50
2023-04-12T17:16:18.745Z,11.40
2023-04-12T17:18:46.460Z,11.30
2023-04-12T17:21:17.050Z,11.30
2023-04-12T17:23:44.810Z,11.20
2023-04-12T17:26:12.499Z,11.20
2023-04-12T17:28:40.395Z,11.20
2023-04-12T17:31:08.923Z,11.20
2023-04-12T17:33:37.655Z,11.10
2023-04-12T17:36:11.428Z,11.10
2023-04-12T17:38:39.592Z,11.10
2023-04-12T17:41:09.359Z,11.10
2023-04-12T17:43:37.039Z,11.10
2023-04-12T17:46:05.811Z,11.20
2023-04-12T17:48:33.616Z,11.20
2023-04-12T17:51:03.184Z,11.30
2023-04-12T17:53:30.855Z,11.20
2023-04-12T17:55:58.520Z,11.20
2023-04-12T17:58:27.344Z,11.10
2023-04-12T18:00:55.066Z,11.10
2023-04-12T18:03:23.365Z,11.00
2023-04-12T18:05:51.374Z,11.00
2023-04-12T18:08:19.185Z,10.80
2023-04-12T18:10:47.403Z,10.80
2023-04-12T18:13:15.073Z,10.70
2023-04-12T18:15:42.841Z,10.60
2023-04-12T18:18:10.615Z,10.60
2023-04-12T18:20:38.338Z,10.50
2023-04-12T18:23:05.992Z,10.40
2023-04-12T18:25:34.006Z,10.40
2023-04-12T18:28:02.119Z,10.30
2023-04-12T18:30:30.452Z,10.30
2023-04-12T18:32:58.229Z,10.30
2023-04-12T18:35:26.258Z,10.20
2023-04-12T18:37:53.896Z,10.20
2023-04-12T18:40:23.303Z,10.20
2023-04-12T18:42:51.175Z,10.20
2023-04-12T18:45:19.932Z,10.20
2023-04-12T18:47:47.655Z,10.20
2023-04-12T18:50:15.911Z,10.20
2023-04-12T18:52:43.554Z,10.20
2023-04-12T18:55:11.556Z,10.20
2023-04-12T18:57:39.334Z,10.20
2023-04-12T19:00:14.167Z,10.20
2023-04-12T19:02:42.407Z,10.10
2023-04-12T19:05:11.754Z,10.00
2023-04-12T19:07:39.402Z,9.90
2023-04-12T19:10:09.023Z,9.90
2023-04-12T19:12:36.887Z,9.80
2023-04-12T19:15:08.795Z,9.70
2023-04-12T19:17:40.218Z,9.70
2023-04-12T19:20:10.805Z,9.70
2023-04-12T19:22:38.532Z,9.70
2023-04-12T19:25:07.235Z,9.60
2023-04-12T19:27:34.970Z,9.60
2023-04-12T19:30:03.874Z,9.60
2023-04-12T19:32:31.566Z,9.60
2023-04-12T19:34:59.247Z,9.60
2023-04-12T19:37:28.440Z,9.70
2023-04-12T19:39:56.120Z,9.70
2023-04-12T19:42:23.722Z,9.70
2023-04-12T19:44:52.633Z,9.70
2023-04-12T19:47:20.644Z,9.70
2023-04-12T19:49:49.171Z,9.70
2023-04-12T19:52:20.070Z,9.60
2023-04-12T19:54:47.807Z,9.60
2023-04-12T19:57:15.538Z,9.70
2023-04-12T19:59:43.190Z,9.70
2023-04-12T20:02:10.898Z,9.60
2023-04-12T20:04:39.962Z,9.50
2023-04-12T20:07:07.685Z,9.10
2023-04-12T20:09:36.102Z,8.80
2023-04-12T20:12:04.110Z,8.60
2023-04-12T20:14:35.342Z,8.40
2023-04-12T20:17:08.716Z,8.20
2023-04-12T20:19:37.555Z,8.10
2023-04-12T20:22:07.157Z,7.90
2023-04-12T20:24:34.894Z,7.80
2023-04-12T20:27:03.748Z,7.70
2023-04-12T20:29:34.722Z,7.70
2023-04-12T20:32:04.275Z,7.60
2023-04-12T20:34:32.062Z,7.60
2023-04-12T20:37:00.016Z,7.50
2023-04-12T20:39:29.582Z,7.50
2023-04-12T20:42:01.055Z,7.50
2023-04-12T20:44:28.851Z,7.50
2023-04-12T20:46:57.544Z,7.50
2023-04-12T20:49:28.114Z,7.50
2023-04-12T20:51:59.265Z,7.60
2023-04-12T20:54:31.512Z,7.60
2023-04-12T20:57:00.935Z,7.60
2023-04-12T20:59:30.265Z,7.60
2023-04-12T21:01:59.452Z,7.60
2023-04-12T21:04:27.857Z,7.50
2023-04-12T21:06:55.691Z,7.50
2023-04-12T21:09:24.060Z,7.50
2023-04-12T21:11:53.103Z,7.50
2023-04-12T21:14:20.966Z,7.50
2023-04-12T21:16:48.897Z,7.50
2023-04-12T21:19:18.259Z,7.50
2023-04-12T21:21:46.668Z,7.40
2023-04-12T21:24:14.313Z,7.40
2023-04-12T21:26:42.762Z,7.40
2023-04-12T21:29:11.726Z,7.30
2023-04-12T21:31:41.724Z,7.30
2023-04-12T21:34:10.216Z,7.30
2023-04-12T21:36:38.710Z,7.20
2023-04-12T21:39:06.499Z,7.20
2023-04-12T21:41:34.234Z,7.10
2023-04-12T21:44:01.835Z,7.00
2023-04-12T21:46:29.500Z,7.00
2023-04-12T21:48:57.504Z,7.00
2023-04-12T21:51:26.402Z,7.00
2023-04-12T21:53:54.109Z,7.00
2023-04-12T21:56:21.718Z,7.00
2023-04-12T21:58:49.563Z,7.00
2023-04-12T22:01:17.278Z,6.90
2023-04-12T22:03:45.173Z,6.90
2023-04-12T22:06:13.102Z,6.90
2023-04-12T22:08:44.134Z,7.00
2023-04-12T22:11:12.218Z,6.90
2023-04-12T22:13:41.938Z,6.90
2023-04-12T22:16:14.215Z,7.00
2023-04-12T22:18:45.837Z,7.00
2023-04-12T22:21:13.664Z,7.00
2023-04-12T22:23:41.628Z,7.00
2023-04-12T22:26:11.876Z,7.00
2023-04-12T22:28:39.664Z,7.00
2023-04-12T22:31:16.446Z,7.10
2023-04-12T22:33:47.417Z,7.10
2023-04-12T22:36:15.250Z,7.10
2023-04-12T22:38:42.873Z,7.20
2023-04-12T22:41:10.548Z,7.20
2023-04-12T22:43:42.104Z,7.20
2023-04-12T22:46:15.867Z,7.20
2023-04-12T22:48:48.078Z,7.20
2023-04-12T22:51:16.141Z,7.20
2023-04-12T22:53:43.782Z,7.20
2023-04-12T22:56:11.903Z,7.20
2023-04-12T22:58:40.714Z,7.20
2023-04-12T23:01:10.844Z,7.10
2023-04-12T23:03:41.606Z,7.20
2023-04-12T23:06:12.667Z,7.20
2023-04-12T23:08:40.779Z,7.20
2023-04-12T23:11:08.528Z,7.20
2023-04-12T23:13:36.278Z,7.20
2023-04-12T23:16:07.431Z,7.20
2023-04-12T23:18:35.136Z,7.30
2023-04-12T23:21:02.927Z,7.30
2023-04-12T23:23:30.622Z,7.30
2023-04-12T23:25:59.490Z,7.40
2023-04-12T23:28:28.508Z,7.40
2023-04-12T23:30:57.746Z,7.40
2023-04-12T23:33:25.626Z,7.40
2023-04-12T23:35:53.468Z,7.50
2023-04-12T23:38:26.074Z,7.50
2023-04-12T23:40:54.304Z,7.50
2023-04-12T23:43:25.037Z,7.50
2023-04-12T23:45:53.326Z,7.50
2023-04-12T23:48:21.762Z,7.50
2023-04-12T23:50:51.170Z,7.50
2023-04-12T23:53:20.634Z,7.50
2023-04-12T23:55:51.993Z,7.50
2023-04-12T23:58:20.872Z,7.50
