createdAt,value
2022-08-21T00:04:58.667Z,213
2022-08-21T00:09:58.660Z,174
2022-08-21T00:14:58.660Z,177
2022-08-21T00:19:58.673Z,204
2022-08-21T00:24:58.683Z,215
2022-08-21T00:29:58.662Z,176
2022-08-21T00:34:58.663Z,209
2022-08-21T00:39:58.680Z,232
2022-08-21T00:44:58.698Z,175
2022-08-21T00:49:58.700Z,175
2022-08-21T00:54:58.680Z,192
2022-08-21T00:59:58.698Z,221
2022-08-21T01:04:58.690Z,191
2022-08-21T01:09:58.687Z,204
2022-08-21T01:14:58.693Z,200
2022-08-21T01:19:58.697Z,208
2022-08-21T01:24:58.687Z,208
2022-08-21T01:29:58.700Z,258
2022-08-21T01:34:58.728Z,246
2022-08-21T01:39:58.804Z,237
2022-08-21T01:44:58.700Z,249
2022-08-21T01:49:58.710Z,225
2022-08-21T01:54:58.739Z,235
2022-08-21T01:59:58.711Z,206
2022-08-21T02:04:58.741Z,194
2022-08-21T02:09:58.746Z,176
2022-08-21T02:14:58.717Z,213
2022-08-21T02:19:58.749Z,199
2022-08-21T02:24:58.726Z,200
2022-08-21T02:29:58.733Z,239
2022-08-21T02:34:58.745Z,204
2022-08-21T02:39:58.809Z,248
2022-08-21T02:44:58.754Z,246
2022-08-21T02:49:58.768Z,244
2022-08-21T02:54:58.748Z,203
2022-08-21T02:59:58.748Z,211
2022-08-21T03:04:58.771Z,263
2022-08-21T03:09:58.754Z,256
2022-08-21T12:40:34.615Z,0
2022-08-21T12:41:24.451Z,36
2022-08-21T12:42:24.192Z,69
2022-08-21T12:43:24.155Z,109
2022-08-21T12:44:24.273Z,139
2022-08-21T12:45:24.282Z,166
2022-08-21T12:46:24.457Z,191
2022-08-21T12:47:24.191Z,129
2022-08-21T12:48:24.215Z,78
2022-08-21T12:49:26.673Z,163
2022-08-21T12:50:24.156Z,173
2022-08-21T12:51:24.447Z,210
2022-08-21T12:52:24.267Z,92
2022-08-21T12:53:24.286Z,163
2022-08-21T12:54:24.200Z,182
2022-08-21T12:55:24.160Z,182
2022-08-21T12:56:24.451Z,198
2022-08-21T12:57:24.287Z,210
2022-08-21T12:58:24.192Z,217
2022-08-21T12:59:24.196Z,188
2022-08-21T13:00:24.187Z,276
2022-08-21T13:01:24.504Z,314
2022-08-21T13:02:24.200Z,178
2022-08-21T13:03:24.286Z,188
2022-08-21T13:04:24.293Z,203
2022-08-21T13:05:24.234Z,359
2022-08-21T13:06:24.459Z,365
2022-08-21T13:07:24.292Z,184
2022-08-21T13:08:24.202Z,306
2022-08-21T13:09:24.203Z,302
2022-08-21T13:10:24.170Z,320
2022-08-21T13:11:25.165Z,212
2022-08-21T13:12:24.202Z,351
2022-08-21T13:13:25.735Z,370
2022-08-21T13:14:24.298Z,235
2022-08-21T13:15:24.204Z,308
2022-08-21T13:16:24.469Z,391
2022-08-21T13:17:25.703Z,418
2022-08-21T13:18:24.175Z,435
2022-08-21T13:19:24.298Z,451
2022-08-21T13:20:24.303Z,451
2022-08-21T13:21:24.468Z,567
2022-08-21T13:22:34.748Z,480
2022-08-21T13:23:24.308Z,458
2022-08-21T13:24:41.613Z,450
2022-08-21T13:25:24.177Z,436
2022-08-21T13:26:24.476Z,246
2022-08-21T13:27:24.303Z,396
2022-08-21T13:28:24.200Z,490
2022-08-21T13:29:24.293Z,357
2022-08-21T13:30:24.302Z,212
2022-08-21T13:31:24.481Z,228
2022-08-21T13:32:24.210Z,175
2022-08-21T13:33:24.208Z,196
2022-08-21T13:34:24.191Z,302
2022-08-21T13:35:24.190Z,302
2022-08-21T13:36:24.517Z,302
2022-08-21T13:37:24.211Z,268
2022-08-21T13:38:26.665Z,268
2022-08-21T13:39:24.176Z,297
2022-08-21T13:40:24.293Z,272
2022-08-21T13:41:24.486Z,157
2022-08-21T13:42:24.303Z,192
2022-08-21T13:43:24.319Z,200
2022-08-21T13:44:24.215Z,295
2022-08-21T13:45:24.190Z,157
2022-08-21T13:46:24.486Z,200
2022-08-21T13:47:24.217Z,164
2022-08-21T13:48:24.312Z,285
2022-08-21T13:49:24.320Z,180
2022-08-21T13:50:24.325Z,168
2022-08-21T13:51:24.480Z,273
2022-08-21T13:52:24.316Z,314
2022-08-21T13:53:24.323Z,166
2022-08-21T13:54:24.182Z,166
2022-08-21T13:55:24.297Z,170
2022-08-21T13:56:24.518Z,268
2022-08-21T13:57:24.193Z,278
2022-08-21T13:58:24.324Z,269
2022-08-21T13:59:24.227Z,264
2022-08-21T14:00:24.224Z,232
2022-08-21T14:01:24.555Z,202
2022-08-21T14:02:24.205Z,196
2022-08-21T14:03:24.197Z,107
2022-08-21T14:04:24.346Z,135
2022-08-21T14:05:24.329Z,209
2022-08-21T14:06:24.498Z,224
2022-08-21T14:07:24.323Z,104
2022-08-21T14:08:30.091Z,92
2022-08-21T14:09:24.232Z,93
2022-08-21T14:10:24.204Z,85
2022-08-21T14:11:24.488Z,131
2022-08-21T14:12:24.328Z,151
2022-08-21T14:13:24.205Z,143
2022-08-21T14:14:24.236Z,119
2022-08-21T14:15:24.208Z,64
2022-08-21T14:16:24.529Z,45
2022-08-21T14:17:25.142Z,47
2022-08-21T14:18:24.338Z,40
2022-08-21T14:19:24.245Z,81
2022-08-21T14:20:24.253Z,74
2022-08-21T14:21:24.500Z,70
2022-08-21T14:22:24.207Z,12
2022-08-21T14:23:24.337Z,3
2022-08-21T14:24:24.215Z,0
2022-08-21T14:25:24.370Z,0
2022-08-21T14:26:24.516Z,1
2022-08-21T14:27:24.222Z,27
2022-08-21T14:28:26.547Z,34
2022-08-21T14:29:24.340Z,26
2022-08-21T14:30:24.342Z,22
2022-08-21T14:31:24.508Z,23
2022-08-21T14:32:24.911Z,51
2022-08-21T14:33:24.343Z,32
2022-08-21T14:34:24.347Z,29
2022-08-21T14:35:24.468Z,0
2022-08-21T14:36:24.521Z,54
2022-08-21T14:37:24.242Z,44
2022-08-21T14:38:24.227Z,41
2022-08-21T14:39:24.252Z,9
2022-08-21T14:40:24.304Z,6
2022-08-21T14:41:24.974Z,12
2022-08-21T14:42:24.250Z,39
2022-08-21T14:43:24.329Z,8
2022-08-21T14:44:24.344Z,11
2022-08-21T14:45:24.417Z,9
2022-08-21T14:46:24.509Z,12
2022-08-21T14:47:24.342Z,34
2022-08-21T14:48:24.255Z,14
2022-08-21T14:49:24.248Z,8
2022-08-21T14:50:24.250Z,6
2022-08-21T14:51:24.514Z,32
2022-08-21T14:52:24.259Z,1
2022-08-21T14:53:24.350Z,36
2022-08-21T14:54:28.139Z,57
2022-08-21T14:55:24.259Z,51
2022-08-21T14:56:24.531Z,46
2022-08-21T14:57:24.332Z,43
2022-08-21T14:58:24.369Z,40
2022-08-21T14:59:24.360Z,40
2022-08-21T15:00:24.323Z,7
2022-08-21T15:01:24.551Z,35
2022-08-21T15:02:24.357Z,23
2022-08-21T15:03:24.238Z,0
2022-08-21T15:04:24.247Z,6
2022-08-21T15:05:24.762Z,0
2022-08-21T15:06:24.545Z,0
2022-08-21T15:07:24.369Z,33
2022-08-21T15:08:24.362Z,37
2022-08-21T15:09:24.265Z,33
2022-08-21T15:10:24.238Z,34
2022-08-21T15:11:41.178Z,60
2022-08-21T15:12:24.374Z,49
2022-08-21T15:13:24.368Z,14
2022-08-21T15:14:24.276Z,45
2022-08-21T15:19:24.283Z,20
2022-08-21T15:25:24.257Z,21
2022-08-21T15:27:24.285Z,49
2022-08-21T15:28:24.264Z,53
2022-08-21T15:29:24.268Z,52
2022-08-21T15:35:24.277Z,116
2022-08-21T15:39:24.759Z,71
2022-08-21T15:40:24.362Z,126
2022-08-21T15:43:29.751Z,56
2022-08-21T15:45:24.284Z,57
2022-08-21T15:47:24.282Z,96
2022-08-21T15:50:24.266Z,99
2022-08-21T15:54:24.287Z,103
2022-08-21T15:55:24.265Z,111
2022-08-21T16:02:24.302Z,103
2022-08-21T16:52:24.295Z,241
