createdAt,value
2017-12-25T00:01:42.683Z,79.91
2017-12-25T00:02:43.765Z,79.77
2017-12-25T00:04:37.219Z,79.96
2017-12-25T00:05:34.666Z,80.10
2017-12-25T00:07:31.409Z,80.38
2017-12-25T00:08:30.815Z,79.91
2017-12-25T00:10:25.319Z,80.00
2017-12-25T00:11:24.416Z,80.15
2017-12-25T00:13:18.521Z,80.19
2017-12-25T00:14:17.974Z,80.10
2017-12-25T00:16:10.626Z,80.19
2017-12-25T00:17:11.532Z,80.47
2017-12-25T00:19:03.899Z,80.10
2017-12-25T00:20:04.245Z,80.57
2017-12-25T00:21:57.764Z,80.47
2017-12-25T00:22:56.613Z,80.29
2017-12-25T00:24:52.218Z,80.57
2017-12-25T00:25:52.245Z,80.95
2017-12-25T00:27:44.860Z,80.47
2017-12-25T00:28:45.759Z,80.66
2017-12-25T00:30:39.880Z,80.95
2017-12-25T00:31:39.337Z,80.66
2017-12-25T00:33:31.742Z,80.57
2017-12-25T00:34:32.888Z,80.95
2017-12-25T00:36:26.995Z,80.66
2017-12-25T00:37:26.400Z,80.53
2017-12-25T00:39:18.435Z,80.95
2017-12-25T00:40:19.990Z,81.14
2017-12-25T00:42:14.113Z,80.91
2017-12-25T00:43:13.563Z,80.63
2017-12-25T00:45:07.156Z,80.72
2017-12-25T00:46:07.088Z,80.91
2017-12-25T00:48:01.326Z,80.24
2017-12-25T00:49:00.651Z,80.24
2017-12-25T00:50:52.995Z,80.34
2017-12-25T00:51:54.239Z,80.91
2017-12-25T00:53:48.354Z,80.44
2017-12-25T00:54:47.767Z,80.44
2017-12-25T00:56:40.484Z,81.01
2017-12-25T00:57:41.351Z,80.91
2017-12-25T00:59:34.944Z,80.91
2017-12-25T01:00:34.870Z,80.63
2017-12-25T01:02:29.024Z,80.34
2017-12-25T01:03:28.465Z,80.72
2017-12-25T01:05:22.759Z,80.91
2017-12-25T01:06:22.048Z,80.24
2017-12-25T01:08:14.644Z,80.44
2017-12-25T01:09:15.586Z,81.10
2017-12-25T01:11:09.136Z,80.72
2017-12-25T01:12:09.108Z,80.63
2017-12-25T01:14:01.806Z,80.91
2017-12-25T01:15:02.530Z,80.63
2017-12-25T01:16:56.273Z,80.72
2017-12-25T01:17:56.312Z,80.82
2017-12-25T01:19:48.810Z,80.82
2017-12-25T01:20:49.804Z,80.91
2017-12-25T01:22:42.352Z,80.63
2017-12-25T01:23:43.372Z,80.72
2017-12-25T01:25:36.034Z,81.01
2017-12-25T01:26:36.903Z,81.38
2017-12-25T01:28:30.544Z,81.58
2017-12-25T01:29:30.471Z,81.58
2017-12-25T01:31:23.018Z,82.05
2017-12-25T01:32:24.012Z,82.15
2017-12-25T01:34:18.522Z,82.24
2017-12-25T01:35:17.627Z,82.34
2017-12-25T01:37:10.305Z,82.53
2017-12-25T01:38:11.183Z,82.24
2017-12-25T01:40:02.527Z,82.15
2017-12-25T01:41:04.753Z,82.71
2017-12-25T01:42:57.246Z,82.34
2017-12-25T01:43:58.290Z,82.34
2017-12-25T01:45:50.912Z,82.34
2017-12-25T01:46:50.860Z,82.91
2017-12-25T01:48:45.367Z,82.34
2017-12-25T01:49:45.405Z,82.71
2017-12-25T01:51:36.814Z,82.24
2017-12-25T01:52:38.941Z,83.00
2017-12-25T01:54:32.502Z,82.62
2017-12-25T01:55:32.516Z,82.34
2017-12-25T01:57:25.145Z,82.71
2017-12-25T01:58:26.089Z,82.53
2017-12-25T02:00:19.640Z,82.34
2017-12-25T02:01:18.756Z,82.34
2017-12-25T02:03:12.309Z,82.15
2017-12-25T02:04:13.160Z,82.71
2017-12-25T02:06:06.653Z,82.15
2017-12-25T02:07:06.720Z,82.34
2017-12-25T02:08:57.961Z,81.96
2017-12-25T02:10:01.192Z,82.05
2017-12-25T02:11:54.431Z,81.96
2017-12-25T02:12:53.735Z,81.96
2017-12-25T02:14:44.529Z,82.34
2017-12-25T02:15:47.457Z,81.77
2017-12-25T02:17:40.058Z,81.86
2017-12-25T02:18:41.011Z,82.15
2017-12-25T02:20:33.464Z,82.05
2017-12-25T02:21:33.597Z,82.05
2017-12-25T02:23:27.165Z,81.67
2017-12-25T02:24:28.126Z,81.48
2017-12-25T02:26:21.521Z,80.87
2017-12-25T02:27:21.666Z,81.63
2017-12-25T02:29:15.815Z,80.87
2017-12-25T02:30:15.203Z,80.68
2017-12-25T02:32:06.489Z,80.49
2017-12-25T02:33:08.733Z,80.11
2017-12-25T02:34:59.516Z,80.02
2017-12-25T02:36:02.342Z,80.11
2017-12-25T02:37:55.862Z,79.92
2017-12-25T02:38:55.852Z,80.30
2017-12-25T02:40:48.366Z,79.63
2017-12-25T02:41:49.450Z,79.83
2017-12-25T02:43:43.027Z,80.30
2017-12-25T02:44:41.062Z,79.73
2017-12-25T02:46:35.643Z,80.21
2017-12-25T02:47:36.605Z,80.11
2017-12-25T02:49:30.687Z,79.63
2017-12-25T02:50:30.091Z,79.54
2017-12-25T02:52:23.645Z,79.35
2017-12-25T02:53:23.646Z,79.44
2017-12-25T02:55:17.810Z,79.25
2017-12-25T02:56:17.208Z,79.25
2017-12-25T02:58:10.778Z,79.25
2017-12-25T02:59:10.766Z,79.25
2017-12-25T03:01:03.497Z,78.59
2017-12-25T03:02:04.316Z,78.78
2017-12-25T03:03:57.008Z,78.21
2017-12-25T03:04:57.937Z,78.30
2017-12-25T03:06:51.387Z,78.02
2017-12-25T03:07:51.442Z,77.83
2017-12-25T03:09:44.143Z,77.07
2017-12-25T03:10:45.037Z,77.36
2017-12-25T03:12:38.556Z,77.17
2017-12-25T03:13:37.614Z,77.26
2017-12-25T03:15:31.244Z,77.55
2017-12-25T03:16:32.128Z,77.36
2017-12-25T03:18:25.604Z,77.07
2017-12-25T03:40:33.484Z,77.83
2017-12-25T03:41:33.469Z,77.55
2017-12-25T03:43:27.933Z,78.30
2017-12-25T03:44:27.903Z,78.40
2017-12-25T03:46:22.118Z,78.50
2017-12-25T03:47:21.470Z,78.02
2017-12-25T03:49:15.042Z,78.40
2017-12-25T03:50:15.026Z,77.92
2017-12-25T03:52:09.194Z,77.64
2017-12-25T03:53:07.601Z,77.92
2017-12-25T03:55:02.193Z,78.30
2017-12-25T03:55:59.478Z,77.83
2017-12-25T03:57:54.768Z,77.83
2017-12-25T03:58:55.782Z,77.73
2017-12-25T04:00:48.274Z,77.64
2017-12-25T04:01:49.195Z,77.73
2017-12-25T04:03:41.932Z,77.55
2017-12-25T04:04:42.804Z,77.83
2017-12-25T04:21:56.556Z,77.17
2017-12-25T04:22:57.599Z,77.64
2017-12-25T04:24:51.736Z,77.17
2017-12-25T04:25:51.171Z,77.17
2017-12-25T04:27:44.631Z,77.26
2017-12-25T04:28:44.680Z,77.64
2017-12-25T04:30:36.576Z,77.64
2017-12-25T04:31:38.306Z,77.73
2017-12-25T04:33:30.942Z,77.73
2017-12-25T04:34:31.809Z,78.02
2017-12-25T04:36:25.378Z,77.92
2017-12-25T04:37:24.529Z,78.02
2017-12-25T04:39:18.052Z,78.11
2017-12-25T04:40:18.990Z,78.02
2017-12-25T04:42:09.664Z,78.59
2017-12-25T04:43:12.497Z,78.11
2017-12-25T04:45:04.947Z,78.30
2017-12-25T04:46:06.085Z,77.83
2017-12-25T04:47:57.647Z,77.64
2017-12-25T04:48:59.598Z,77.83
2017-12-25T04:50:52.291Z,77.92
2017-12-25T04:51:52.700Z,77.64
2017-12-25T04:53:46.725Z,77.45
2017-12-25T04:54:45.808Z,77.92
2017-12-25T04:56:39.382Z,77.64
2017-12-25T04:57:41.209Z,78.59
2017-12-25T04:59:33.842Z,77.73
2017-12-25T05:00:33.866Z,77.92
2017-12-25T05:02:28.786Z,77.64
2017-12-25T05:03:27.465Z,77.83
2017-12-25T05:05:20.053Z,77.92
2017-12-25T05:06:20.941Z,78.30
2017-12-25T05:08:13.913Z,77.73
2017-12-25T05:09:14.511Z,78.11
2017-12-25T05:11:07.194Z,78.50
2017-12-25T05:12:08.116Z,78.40
2017-12-25T05:14:01.661Z,78.59
2017-12-25T05:15:01.672Z,78.50
2017-12-25T05:16:54.260Z,79.44
2017-12-25T05:17:55.226Z,78.78
2017-12-25T05:19:45.970Z,79.25
2017-12-25T05:20:48.757Z,79.44
2017-12-25T05:22:41.430Z,80.40
2017-12-25T05:23:42.330Z,79.44
2017-12-25T05:25:34.970Z,79.92
2017-12-25T05:26:35.852Z,79.86
2017-12-25T05:28:29.388Z,80.24
2017-12-25T05:29:29.489Z,80.05
2017-12-25T05:31:22.107Z,80.72
2017-12-25T05:32:23.022Z,80.82
2017-12-25T05:34:16.565Z,81.10
2017-12-25T05:35:16.566Z,80.72
2017-12-25T05:37:09.221Z,80.53
2017-12-25T05:38:10.105Z,80.82
2017-12-25T05:40:03.455Z,80.82
2017-12-25T05:41:03.711Z,81.10
2017-12-25T05:42:56.341Z,81.01
2017-12-25T05:43:57.206Z,80.72
2017-12-25T05:45:50.811Z,81.01
2017-12-25T05:46:50.799Z,81.10
2017-12-25T05:48:44.915Z,81.01
2017-12-25T05:49:44.314Z,80.91
2017-12-25T05:51:37.749Z,81.10
2017-12-25T05:52:37.004Z,81.01
2017-12-25T05:54:30.549Z,80.91
2017-12-25T05:55:31.447Z,81.38
2017-12-25T05:57:24.128Z,81.58
2017-12-25T05:58:25.039Z,81.20
2017-12-25T06:00:18.562Z,81.01
2017-12-25T06:01:18.613Z,80.91
2017-12-25T06:03:11.218Z,81.73
2017-12-25T06:04:12.177Z,81.38
2017-12-25T06:06:05.706Z,81.35
2017-12-25T06:07:05.753Z,80.87
2017-12-25T06:08:58.269Z,81.73
2017-12-25T06:09:59.272Z,81.54
2017-12-25T06:11:52.751Z,81.73
2017-12-25T06:12:52.777Z,81.10
2017-12-25T06:14:45.376Z,81.01
2017-12-25T06:15:46.381Z,80.91
2017-12-25T06:17:39.954Z,80.96
2017-12-25T06:18:39.898Z,81.38
2017-12-25T06:20:32.610Z,81.77
2017-12-25T06:21:33.474Z,81.06
2017-12-25T06:23:27.070Z,81.44
2017-12-25T06:24:27.099Z,80.91
2017-12-25T06:26:18.342Z,80.96
2017-12-25T06:27:20.534Z,81.73
2017-12-25T06:29:12.290Z,81.10
2017-12-25T06:30:14.142Z,81.63
2017-12-25T06:32:05.917Z,81.48
2017-12-25T06:33:07.735Z,81.77
2017-12-25T06:35:01.284Z,81.48
2017-12-25T06:36:00.350Z,81.38
2017-12-25T06:37:55.412Z,81.86
2017-12-25T06:38:54.914Z,81.48
2017-12-25T06:40:48.430Z,81.77
2017-12-25T06:41:48.467Z,81.58
2017-12-25T06:43:40.325Z,82.15
2017-12-25T06:44:41.973Z,82.34
2017-12-25T06:46:34.605Z,82.15
2017-12-25T06:47:35.524Z,82.24
2017-12-25T06:49:28.957Z,82.53
2017-12-25T06:50:28.319Z,82.34
2017-12-25T06:52:21.697Z,83.10
2017-12-25T06:53:22.642Z,83.10
2017-12-25T06:55:16.156Z,82.81
2017-12-25T06:56:16.213Z,82.71
2017-12-25T06:58:08.696Z,82.91
2017-12-25T06:59:09.808Z,83.10
2017-12-25T07:02:03.283Z,83.19
2017-12-25T07:03:55.937Z,83.10
2017-12-25T07:04:56.873Z,82.91
2017-12-25T07:06:50.451Z,83.76
2017-12-25T07:07:50.397Z,83.19
2017-12-25T07:09:43.046Z,83.76
2017-12-25T07:10:44.012Z,83.67
2017-12-25T07:12:37.550Z,83.39
2017-12-25T07:13:37.565Z,84.05
2017-12-25T07:15:30.208Z,84.24
2017-12-25T07:16:31.166Z,83.86
2017-12-25T07:18:21.733Z,84.05
2017-12-25T07:19:24.653Z,83.86
2017-12-25T07:21:17.162Z,83.29
2017-12-25T07:22:18.216Z,83.29
2017-12-25T07:24:11.664Z,84.05
2017-12-25T07:25:11.785Z,83.67
2017-12-25T07:27:04.404Z,83.52
2017-12-25T07:28:05.378Z,84.24
2017-12-25T07:29:58.893Z,83.76
2017-12-25T07:30:58.864Z,83.81
2017-12-25T07:32:51.533Z,84.05
2017-12-25T07:33:52.441Z,83.95
2017-12-25T07:35:43.124Z,83.42
2017-12-25T07:36:45.982Z,84.05
2017-12-25T07:38:40.144Z,83.39
2017-12-25T07:39:39.615Z,83.86
2017-12-25T07:41:33.149Z,83.95
2017-12-25T07:42:33.156Z,83.86
2017-12-25T07:44:23.883Z,84.24
2017-12-25T08:05:03.186Z,83.76
2017-12-25T08:06:04.023Z,84.05
2017-12-25T08:07:56.575Z,84.33
2017-12-25T08:08:57.626Z,83.86
2017-12-25T08:10:51.781Z,83.42
2017-12-25T08:11:51.184Z,83.62
2017-12-25T08:13:44.787Z,83.76
2017-12-25T08:14:44.736Z,83.52
2017-12-25T08:36:32.646Z,84.05
2017-12-25T08:37:33.588Z,84.28
2017-12-25T08:39:24.254Z,84.14
2017-12-25T08:40:27.201Z,84.24
2017-12-25T08:42:19.668Z,84.24
2017-12-25T08:43:20.778Z,84.52
2017-12-25T08:45:11.362Z,84.72
2017-12-25T08:46:14.296Z,84.47
2017-12-25T08:48:06.960Z,84.62
2017-12-25T08:49:07.847Z,84.24
2017-12-25T08:51:01.466Z,84.43
2017-12-25T08:52:01.372Z,84.62
2017-12-25T08:53:55.558Z,85.24
2017-12-25T08:54:54.939Z,84.66
2017-12-25T08:56:46.800Z,84.52
2017-12-25T08:57:48.532Z,84.76
2017-12-25T08:59:41.197Z,84.72
2017-12-25T09:00:42.093Z,85.10
2017-12-25T09:02:34.646Z,84.47
2017-12-25T09:03:35.610Z,84.72
2017-12-25T09:05:29.165Z,84.56
2017-12-25T09:06:29.175Z,85.19
2017-12-25T09:08:21.736Z,85.00
2017-12-25T09:09:22.717Z,84.81
2017-12-25T09:11:14.696Z,84.91
2017-12-25T09:12:16.338Z,85.28
2017-12-25T09:14:06.973Z,85.19
2017-12-25T09:15:09.842Z,85.10
2017-12-25T09:17:02.530Z,85.10
2017-12-25T09:18:03.467Z,85.10
2017-12-25T09:19:57.863Z,85.38
2017-12-25T09:20:56.964Z,85.28
2017-12-25T09:22:48.133Z,84.91
2017-12-25T09:23:50.579Z,85.10
2017-12-25T09:25:44.077Z,85.10
2017-12-25T09:26:44.096Z,85.19
2017-12-25T09:28:36.818Z,84.62
2017-12-25T09:29:37.671Z,84.62
2017-12-25T09:31:28.420Z,84.62
2017-12-25T09:32:31.189Z,84.62
2017-12-25T09:34:24.746Z,84.24
2017-12-25T09:35:24.844Z,84.28
2017-12-25T09:37:17.416Z,84.24
2017-12-25T09:38:18.356Z,85.14
2017-12-25T09:40:11.867Z,84.43
2017-12-25T09:41:11.873Z,84.43
2017-12-25T09:43:04.665Z,84.33
2017-12-25T09:44:05.436Z,84.14
2017-12-25T09:45:57.132Z,83.95
2017-12-25T09:46:59.057Z,84.52
2017-12-25T09:48:49.771Z,84.43
2017-12-25T09:49:52.586Z,84.52
2017-12-25T09:51:45.204Z,83.90
2017-12-25T09:52:46.143Z,83.95
2017-12-25T09:54:39.719Z,84.43
2017-12-25T09:55:39.711Z,83.81
2017-12-25T09:57:32.176Z,83.42
2017-12-25T09:58:33.250Z,83.52
2017-12-25T10:00:26.873Z,84.00
2017-12-25T10:01:26.738Z,83.48
2017-12-25T10:03:21.780Z,83.81
2017-12-25T10:04:20.364Z,83.90
2017-12-25T10:06:14.807Z,84.33
2017-12-25T10:07:13.903Z,84.56
2017-12-25T10:09:06.591Z,84.76
2017-12-25T10:10:07.467Z,84.52
2017-12-25T10:12:01.076Z,84.91
2017-12-25T10:13:01.121Z,84.62
2017-12-25T10:14:55.163Z,84.14
2017-12-25T10:15:54.578Z,84.72
2017-12-25T10:17:48.207Z,84.52
2017-12-25T10:18:50.375Z,85.00
2017-12-25T10:20:40.816Z,85.57
2017-12-25T10:21:41.685Z,85.38
2017-12-25T10:23:34.252Z,85.57
2017-12-25T10:24:35.268Z,85.47
2017-12-25T10:26:27.918Z,85.38
2017-12-25T10:27:28.878Z,85.19
2017-12-25T10:29:19.529Z,85.57
2017-12-25T10:30:22.412Z,85.28
2017-12-25T10:32:15.017Z,85.47
2017-12-25T10:33:15.954Z,85.47
2017-12-25T10:35:09.389Z,85.57
2017-12-25T10:36:06.822Z,85.66
2017-12-25T10:38:01.963Z,85.38
2017-12-25T10:39:03.039Z,85.57
2017-12-25T10:40:56.444Z,85.47
2017-12-25T10:41:56.604Z,85.57
2017-12-25T10:43:49.320Z,86.05
2017-12-25T10:44:50.200Z,85.57
2017-12-25T10:46:43.701Z,85.47
2017-12-25T10:47:43.771Z,85.28
2017-12-25T10:49:36.268Z,85.66
2017-12-25T10:50:37.314Z,85.28
2017-12-25T10:52:30.877Z,85.66
2017-12-25T10:53:28.844Z,85.47
2017-12-25T10:55:23.510Z,85.57
2017-12-25T10:56:24.467Z,85.57
2017-12-25T10:58:17.391Z,85.00
2017-12-25T10:59:18.000Z,85.10
2017-12-25T11:01:11.506Z,85.28
2017-12-25T11:02:11.563Z,85.38
2017-12-25T11:04:04.024Z,85.00
2017-12-25T11:05:05.085Z,84.43
2017-12-25T11:06:58.719Z,84.91
2017-12-25T11:07:58.700Z,84.91
2017-12-25T11:09:52.769Z,84.62
2017-12-25T11:10:51.835Z,84.91
2017-12-25T11:12:45.748Z,85.10
2017-12-25T11:13:45.743Z,85.19
2017-12-25T11:15:38.388Z,84.33
2017-12-25T11:16:39.399Z,84.33
2017-12-25T11:18:32.936Z,84.43
2017-12-25T11:19:32.917Z,84.33
2017-12-25T11:21:25.569Z,84.81
2017-12-25T11:22:26.496Z,83.76
2017-12-25T11:24:19.939Z,83.19
2017-12-25T11:25:20.039Z,83.58
2017-12-25T11:27:12.691Z,83.52
2017-12-25T11:28:13.583Z,83.58
2017-12-25T11:30:07.125Z,83.23
2017-12-25T11:31:07.163Z,83.86
2017-12-25T11:32:59.792Z,83.42
2017-12-25T11:34:00.665Z,83.58
2017-12-25T11:35:53.333Z,83.42
2017-12-25T11:36:54.215Z,83.29
2017-12-25T11:38:46.861Z,83.48
2017-12-25T11:39:47.780Z,83.86
2017-12-25T11:41:41.383Z,83.76
2017-12-25T11:42:41.388Z,83.76
2017-12-25T11:44:33.994Z,83.58
2017-12-25T11:45:34.974Z,83.90
2017-12-25T11:47:27.551Z,83.81
2017-12-25T11:48:28.461Z,83.58
2017-12-25T11:50:21.146Z,83.48
2017-12-25T11:51:22.022Z,83.76
2017-12-25T11:53:13.531Z,83.95
2017-12-25T11:54:15.595Z,83.95
2017-12-25T11:56:09.732Z,84.24
2017-12-25T11:59:02.707Z,84.24
2017-12-25T12:00:02.730Z,84.43
2017-12-25T12:01:55.354Z,84.14
2017-12-25T12:02:56.254Z,83.90
2017-12-25T12:04:49.820Z,83.90
2017-12-25T12:05:49.883Z,84.28
2017-12-25T12:07:42.505Z,83.71
2017-12-25T12:08:43.407Z,83.48
2017-12-25T12:10:36.013Z,83.23
2017-12-25T12:11:36.943Z,83.71
2017-12-25T12:13:30.514Z,83.04
2017-12-25T12:14:30.493Z,83.62
2017-12-25T12:16:23.137Z,83.62
2017-12-25T12:17:24.062Z,83.48
2017-12-25T12:19:16.611Z,84.19
2017-12-25T12:20:17.608Z,83.19
2017-12-25T12:22:11.241Z,84.14
2017-12-25T12:23:11.243Z,83.14
2017-12-25T12:25:03.844Z,83.48
2017-12-25T12:26:04.782Z,83.23
2017-12-25T12:27:56.178Z,83.58
2017-12-25T12:28:58.287Z,83.67
2017-12-25T12:30:50.946Z,83.33
2017-12-25T12:31:51.892Z,83.42
2017-12-25T12:33:45.415Z,83.10
2017-12-25T12:34:45.397Z,83.86
2017-12-25T12:36:38.099Z,83.58
2017-12-25T12:37:39.019Z,83.58
2017-12-25T12:39:32.521Z,83.76
2017-12-25T12:40:32.560Z,83.58
2017-12-25T12:42:25.194Z,83.67
2017-12-25T12:43:26.128Z,83.95
2017-12-25T12:45:17.456Z,83.95
2017-12-25T12:46:19.672Z,83.67
2017-12-25T12:48:12.271Z,83.76
2017-12-25T12:49:13.291Z,84.33
2017-12-25T12:51:06.699Z,84.14
2017-12-25T12:52:06.749Z,84.05
2017-12-25T12:53:58.039Z,84.72
2017-12-25T12:55:00.367Z,84.43
2017-12-25T12:56:53.004Z,84.72
2017-12-25T12:57:53.918Z,84.24
2017-12-25T12:59:46.394Z,84.62
2017-12-25T13:00:47.485Z,84.62
2017-12-25T13:02:38.893Z,84.81
2017-12-25T13:03:41.010Z,84.72
2017-12-25T13:05:35.144Z,84.62
2017-12-25T13:06:34.644Z,84.52
2017-12-25T13:08:28.148Z,84.81
2017-12-25T13:09:28.155Z,84.62
2017-12-25T13:11:20.785Z,84.81
2017-12-25T13:12:21.712Z,84.72
2017-12-25T13:14:15.240Z,84.52
2017-12-25T13:15:15.234Z,84.62
2017-12-25T13:17:07.901Z,84.81
2017-12-25T13:18:08.847Z,84.52
2017-12-25T13:20:01.335Z,85.00
2017-12-25T13:21:02.399Z,84.24
2017-12-25T13:22:55.895Z,84.52
2017-12-25T13:23:55.936Z,84.62
2017-12-25T13:25:48.565Z,84.43
2017-12-25T13:26:49.499Z,84.62
2017-12-25T13:28:43.065Z,84.62
2017-12-25T13:29:43.027Z,84.52
2017-12-25T13:31:35.558Z,84.14
2017-12-25T13:32:33.961Z,84.14
2017-12-25T13:34:30.187Z,84.05
2017-12-25T13:35:30.138Z,83.76
2017-12-25T13:37:22.827Z,83.95
2017-12-25T13:38:23.696Z,83.86
2017-12-25T13:40:17.294Z,83.67
2017-12-25T13:41:17.266Z,84.05
2017-12-25T13:43:09.936Z,83.00
2017-12-25T13:44:10.836Z,83.19
2017-12-25T13:46:04.327Z,83.10
2017-12-25T13:47:04.544Z,83.19
2017-12-25T13:48:57.023Z,83.76
2017-12-25T13:49:55.273Z,83.86
2017-12-25T13:51:51.544Z,83.00
2017-12-25T13:52:51.534Z,83.19
2017-12-25T13:54:44.197Z,82.81
2017-12-25T13:55:45.100Z,82.91
2017-12-25T13:57:38.637Z,83.00
2017-12-25T13:58:38.635Z,83.29
2017-12-25T14:00:32.101Z,82.71
2017-12-25T14:01:32.194Z,82.34
2017-12-25T14:03:25.791Z,82.81
2017-12-25T14:04:25.772Z,83.00
2017-12-25T14:06:18.448Z,82.24
2017-12-25T14:07:19.360Z,81.77
2017-12-25T14:09:12.878Z,82.43
2017-12-25T14:10:13.014Z,81.77
2017-12-25T14:12:05.521Z,82.05
2017-12-25T14:13:06.429Z,81.96
2017-12-25T14:15:00.013Z,81.67
2017-12-25T14:16:00.020Z,82.24
2017-12-25T14:17:52.666Z,81.96
2017-12-25T14:18:53.582Z,81.77
2017-12-25T14:20:47.018Z,81.48
2017-12-25T14:21:47.101Z,81.96
2017-12-25T14:23:39.837Z,81.38
2017-12-25T14:24:40.703Z,81.77
2017-12-25T14:26:33.268Z,81.48
2017-12-25T14:27:34.232Z,82.15
2017-12-25T14:29:26.841Z,81.77
2017-12-25T14:30:27.824Z,81.77
2017-12-25T14:32:19.088Z,81.48
2017-12-25T14:33:21.321Z,82.05
2017-12-25T14:35:14.010Z,81.38
2017-12-25T14:36:14.930Z,81.58
2017-12-25T14:38:08.442Z,81.86
2017-12-25T14:39:08.495Z,82.15
2017-12-25T14:41:01.464Z,81.38
2017-12-25T14:42:01.984Z,81.86
2017-12-25T14:43:57.966Z,81.38
2017-12-25T14:44:55.637Z,81.38
2017-12-25T14:46:49.690Z,81.77
2017-12-25T14:47:49.114Z,82.24
2017-12-25T15:08:25.716Z,82.43
2017-12-25T15:09:07.392Z,82.81
2017-12-25T15:10:58.911Z,82.62
2017-12-25T15:12:00.995Z,82.24
2017-12-25T15:13:53.546Z,82.91
2017-12-25T15:14:54.456Z,83.10
2017-12-25T15:16:46.880Z,83.39
2017-12-25T15:17:48.052Z,83.48
2017-12-25T15:19:40.685Z,82.96
2017-12-25T15:20:41.640Z,82.96
2017-12-25T15:22:35.048Z,83.76
2017-12-25T15:23:33.194Z,83.15
2017-12-25T15:25:27.803Z,83.15
2017-12-25T15:26:28.742Z,83.72
2017-12-25T15:28:22.296Z,84.20
2017-12-25T15:29:22.288Z,83.44
2017-12-25T15:31:14.953Z,84.29
2017-12-25T15:32:15.859Z,83.82
2017-12-25T15:34:09.393Z,84.10
2017-12-25T15:35:09.375Z,83.91
2017-12-25T15:37:03.584Z,83.72
2017-12-25T15:38:02.987Z,84.39
2017-12-25T15:39:55.535Z,84.29
2017-12-25T15:40:54.957Z,83.91
2017-12-25T15:42:50.073Z,84.29
2017-12-25T15:43:50.088Z,84.10
2017-12-25T15:45:42.759Z,84.10
2017-12-25T15:46:43.597Z,84.20
2017-12-25T15:48:36.168Z,84.58
2017-12-25T15:49:37.208Z,84.39
2017-12-25T15:51:30.726Z,84.48
2017-12-25T15:52:30.768Z,84.67
2017-12-25T15:54:23.416Z,84.67
2017-12-25T15:55:24.457Z,84.95
2017-12-25T15:57:16.962Z,85.34
2017-12-25T15:58:15.165Z,84.39
2017-12-25T16:00:10.486Z,84.01
2017-12-25T16:01:11.407Z,84.20
2017-12-25T16:03:04.982Z,84.58
2017-12-25T16:04:04.942Z,84.67
2017-12-25T16:05:57.587Z,84.39
2017-12-25T16:06:58.580Z,84.67
2017-12-25T16:08:52.080Z,84.77
2017-12-25T16:09:52.068Z,84.86
2017-12-25T16:11:44.813Z,84.86
2017-12-25T16:12:45.716Z,85.43
2017-12-25T16:14:39.198Z,85.05
2017-12-25T16:15:36.525Z,84.95
2017-12-25T16:17:31.827Z,85.15
2017-12-25T16:18:32.772Z,85.91
2017-12-25T16:20:26.888Z,85.34
2017-12-25T16:21:26.307Z,85.30
2017-12-25T16:23:20.027Z,85.11
2017-12-25T16:24:19.904Z,85.20
2017-12-25T16:26:12.560Z,85.58
2017-12-25T16:27:13.412Z,85.58
2017-12-25T16:29:06.099Z,85.68
2017-12-25T16:30:06.972Z,85.77
2017-12-25T16:32:00.549Z,85.77
2017-12-25T16:33:00.586Z,85.77
2017-12-25T16:34:53.172Z,85.77
2017-12-25T16:35:54.089Z,85.49
2017-12-25T16:37:47.686Z,86.24
2017-12-25T16:38:47.679Z,86.24
2017-12-25T16:40:40.358Z,85.86
2017-12-25T16:41:41.223Z,86.05
2017-12-25T16:43:34.801Z,85.49
2017-12-25T16:44:34.789Z,85.49
2017-12-25T16:46:27.537Z,85.77
2017-12-25T16:47:28.334Z,85.86
2017-12-25T16:49:21.831Z,85.58
2017-12-25T16:50:21.900Z,85.68
2017-12-25T16:52:14.626Z,85.49
2017-12-25T16:53:15.464Z,85.86
2017-12-25T16:55:09.024Z,85.96
2017-12-25T16:56:09.033Z,85.58
2017-12-25T16:58:01.675Z,85.77
2017-12-25T16:59:02.640Z,85.86
2017-12-25T17:00:56.177Z,85.96
2017-12-25T17:01:56.191Z,86.34
2017-12-25T17:03:48.570Z,85.68
2017-12-25T17:04:49.697Z,85.77
2017-12-25T17:06:43.243Z,86.34
2017-12-25T17:07:43.295Z,86.05
2017-12-25T17:09:35.929Z,86.34
2017-12-25T17:10:36.795Z,86.63
2017-12-25T17:12:30.370Z,86.05
2017-12-25T17:13:29.570Z,85.68
2017-12-25T17:15:21.743Z,86.15
2017-12-25T17:16:23.907Z,86.15
2017-12-25T17:18:17.436Z,86.05
2017-12-25T17:19:17.460Z,85.96
2017-12-25T17:21:10.114Z,86.15
2017-12-25T17:22:11.036Z,86.05
2017-12-25T17:24:02.668Z,85.77
2017-12-25T17:25:04.601Z,86.15
2017-12-25T17:26:57.137Z,86.34
2017-12-25T17:27:58.128Z,86.43
2017-12-25T17:29:51.624Z,86.24
2017-12-25T17:30:51.697Z,86.72
2017-12-25T17:32:42.493Z,86.53
2017-12-25T17:33:45.293Z,86.53
2017-12-25T17:35:38.814Z,86.05
2017-12-25T17:36:38.853Z,86.34
2017-12-25T17:38:31.492Z,86.39
2017-12-25T17:39:32.428Z,86.87
2017-12-25T17:41:25.991Z,86.53
2017-12-25T17:42:25.941Z,86.72
2017-12-25T17:44:18.625Z,86.24
2017-12-25T17:45:19.528Z,86.01
2017-12-25T17:47:13.121Z,85.86
2017-12-25T17:48:13.078Z,86.82
2017-12-25T17:50:03.818Z,86.63
2017-12-25T17:51:06.606Z,86.34
2017-12-25T17:53:00.190Z,86.39
2017-12-25T17:54:00.224Z,86.43
2017-12-25T17:55:52.808Z,86.72
2017-12-25T17:56:53.729Z,86.30
2017-12-25T17:58:47.902Z,86.82
2017-12-25T17:59:47.317Z,86.58
2017-12-25T18:01:39.920Z,86.58
2017-12-25T18:02:40.866Z,86.68
2017-12-25T18:04:34.430Z,86.39
2017-12-25T18:05:34.438Z,86.58
2017-12-25T18:07:26.941Z,86.58
2017-12-25T18:08:27.996Z,86.58
2017-12-25T18:10:21.595Z,86.05
2017-12-25T18:11:21.499Z,86.34
2017-12-25T18:13:14.201Z,86.11
2017-12-25T18:14:15.064Z,86.43
2017-12-25T18:16:07.723Z,85.91
2017-12-25T18:17:08.644Z,85.39
2017-12-25T18:19:02.249Z,85.58
2017-12-25T18:20:00.234Z,84.91
2017-12-25T18:21:54.650Z,85.30
2017-12-25T18:22:55.779Z,84.63
2017-12-25T18:24:49.182Z,84.63
2017-12-25T18:25:49.287Z,83.87
2017-12-25T18:27:41.955Z,84.06
2017-12-25T18:28:42.845Z,83.97
2017-12-25T18:30:36.421Z,83.87
2017-12-25T18:32:47.588Z,83.92
2017-12-25T18:33:49.874Z,83.49
2017-12-25T18:35:42.548Z,83.87
2017-12-25T18:36:43.397Z,83.92
2017-12-25T18:38:36.923Z,83.73
2017-12-25T18:39:36.940Z,83.83
2017-12-25T18:41:29.591Z,84.01
2017-12-25T18:42:30.481Z,83.92
2017-12-25T18:44:23.151Z,84.59
2017-12-25T18:45:24.143Z,84.01
2017-12-25T18:47:14.833Z,84.11
2017-12-25T18:48:17.647Z,84.40
2017-12-25T18:50:10.696Z,84.11
2017-12-25T18:51:11.312Z,83.73
2017-12-25T18:53:04.718Z,84.01
2017-12-25T18:54:04.705Z,84.30
2017-12-25T18:55:57.391Z,83.83
2017-12-25T18:56:58.333Z,84.78
2017-12-25T18:58:51.866Z,85.06
2017-12-25T18:59:51.828Z,84.97
2017-12-25T19:01:44.510Z,84.59
2017-12-25T19:02:45.397Z,84.78
2017-12-25T19:04:36.093Z,85.16
2017-12-25T19:05:39.010Z,85.06
2017-12-25T19:07:31.670Z,85.72
2017-12-25T19:08:32.510Z,85.35
2017-12-25T19:10:23.322Z,85.91
2017-12-25T19:11:26.122Z,85.72
2017-12-25T19:13:20.227Z,85.44
2017-12-25T19:14:19.633Z,85.91
2017-12-25T19:16:13.233Z,85.82
2017-12-25T19:17:13.219Z,85.72
2017-12-25T19:19:05.814Z,84.97
2017-12-25T19:20:06.755Z,85.72
2017-12-25T19:21:57.434Z,85.53
2017-12-25T19:23:00.290Z,85.44
2017-12-25T19:24:52.994Z,85.35
2017-12-25T19:25:53.889Z,85.35
2017-12-25T19:27:47.606Z,85.06
2017-12-25T19:28:47.417Z,84.87
2017-12-25T19:30:41.629Z,84.78
2017-12-25T19:31:41.011Z,85.44
2017-12-25T19:33:34.554Z,84.87
2017-12-25T19:34:34.590Z,84.87
2017-12-25T19:36:27.291Z,85.02
2017-12-25T19:37:28.097Z,84.87
2017-12-25T19:39:21.414Z,84.59
2017-12-25T19:40:21.693Z,84.74
2017-12-25T19:42:14.338Z,84.36
2017-12-25T19:43:15.205Z,84.64
2017-12-25T19:45:07.917Z,84.64
2017-12-25T19:46:08.800Z,84.87
2017-12-25T19:48:02.320Z,84.36
2017-12-25T19:49:02.468Z,84.83
2017-12-25T19:50:54.807Z,84.64
2017-12-25T19:51:54.038Z,84.26
2017-12-25T19:53:49.413Z,84.45
2017-12-25T19:54:49.479Z,84.64
2017-12-25T19:56:42.101Z,84.55
2017-12-25T19:57:42.329Z,84.83
2017-12-25T19:59:36.660Z,84.36
2017-12-25T20:00:36.537Z,84.64
2017-12-25T20:02:27.996Z,84.83
2017-12-25T20:03:31.545Z,84.83
2017-12-25T20:05:23.690Z,84.74
2017-12-25T20:06:23.649Z,85.02
2017-12-25T20:08:16.334Z,85.11
2017-12-25T20:09:14.567Z,85.21
2017-12-25T20:11:10.816Z,85.30
2017-12-25T20:12:10.778Z,85.68
2017-12-25T20:14:04.998Z,85.68
2017-12-25T20:15:04.357Z,85.68