createdAt,value
2023-04-09T00:02:26.729Z,20.43
2023-04-09T00:07:30.468Z,21.23
2023-04-09T00:12:32.693Z,20.43
2023-04-09T00:17:35.065Z,20.70
2023-04-09T00:22:38.948Z,19.87
2023-04-09T00:27:40.911Z,21.87
2023-04-09T00:32:43.446Z,20.57
2023-04-09T00:37:47.277Z,21.03
2023-04-09T00:42:49.430Z,22.50
2023-04-09T00:47:52.079Z,24.03
2023-04-09T00:52:55.891Z,25.40
2023-04-09T00:57:57.998Z,25.53
2023-04-09T01:03:01.841Z,25.07
2023-04-09T01:08:10.131Z,24.03
2023-04-09T01:13:17.480Z,23.00
2023-04-09T01:18:26.432Z,21.83
2023-04-09T01:23:44.508Z,20.80
2023-04-09T01:28:52.257Z,21.47
2023-04-09T01:33:54.803Z,20.57
2023-04-09T01:38:58.331Z,20.33
2023-04-09T01:44:04.442Z,17.10
2023-04-09T01:49:07.330Z,15.97
2023-04-09T01:54:10.112Z,20.13
2023-04-09T01:59:13.835Z,22.10
2023-04-09T02:04:23.021Z,19.80
2023-04-09T02:09:27.064Z,17.27
2023-04-09T02:14:33.021Z,17.47
2023-04-09T02:19:42.407Z,17.93
2023-04-09T02:24:44.667Z,18.40
2023-04-09T02:29:48.446Z,20.60
2023-04-09T02:34:50.382Z,20.40
2023-04-09T02:39:52.705Z,23.00
2023-04-09T02:44:56.267Z,27.43
2023-04-09T02:49:58.304Z,26.67
2023-04-09T02:55:00.343Z,23.17
2023-04-09T03:00:04.036Z,22.87
2023-04-09T03:05:06.891Z,25.77
2023-04-09T03:10:09.699Z,24.13
2023-04-09T03:15:13.295Z,24.93
2023-04-09T03:20:15.507Z,21.40
2023-04-09T03:25:19.803Z,21.60
2023-04-09T03:30:23.323Z,21.63
2023-04-09T03:35:25.531Z,20.73
2023-04-09T03:40:27.783Z,21.83
2023-04-09T03:45:32.515Z,22.63
2023-04-09T03:50:40.366Z,21.00
2023-04-09T03:55:42.376Z,19.70
2023-04-09T04:00:46.470Z,19.77
2023-04-09T04:05:48.765Z,17.47
2023-04-09T04:10:50.617Z,18.50
2023-04-09T04:15:54.496Z,18.13
2023-04-09T04:20:56.632Z,20.03
2023-04-09T04:25:58.941Z,19.33
2023-04-09T04:31:02.550Z,20.83
2023-04-09T04:36:08.355Z,19.93
2023-04-09T04:41:11.578Z,19.07
2023-04-09T04:46:14.968Z,18.37
2023-04-09T04:51:16.943Z,18.73
2023-04-09T04:56:18.923Z,18.83
2023-04-09T05:01:22.224Z,20.20
2023-04-09T05:06:24.666Z,19.90
2023-04-09T05:11:26.866Z,21.70
2023-04-09T05:16:30.082Z,22.50
2023-04-09T05:21:32.281Z,20.13
2023-04-09T05:26:34.457Z,20.40
2023-04-09T05:31:38.070Z,18.27
2023-04-09T05:36:40.031Z,18.17
2023-04-09T05:41:42.810Z,17.17
2023-04-09T05:46:46.359Z,17.43
2023-04-09T05:51:49.919Z,16.37
2023-04-09T05:56:52.676Z,16.53
2023-04-09T06:01:56.336Z,15.93
2023-04-09T06:07:00.465Z,14.63
2023-04-09T06:12:02.866Z,15.33
2023-04-09T06:17:06.632Z,15.97
2023-04-09T06:22:11.324Z,15.40
2023-04-09T06:27:14.426Z,15.10
2023-04-09T06:32:18.613Z,15.80
2023-04-09T06:37:21.061Z,14.83
2023-04-09T06:42:22.834Z,15.40
2023-04-09T06:47:26.244Z,13.23
2023-04-09T06:52:28.744Z,11.67
2023-04-09T06:57:31.398Z,12.03
2023-04-09T07:02:35.490Z,11.30
2023-04-09T07:07:37.764Z,10.77
2023-04-09T07:12:40.160Z,11.00
2023-04-09T07:17:44.197Z,10.87
2023-04-09T07:22:46.705Z,11.80
2023-04-09T07:27:50.115Z,10.23
2023-04-09T07:32:53.900Z,11.27
2023-04-09T07:38:05.968Z,11.30
2023-04-09T07:43:08.944Z,11.27
2023-04-09T07:48:13.135Z,10.67
2023-04-09T07:53:15.078Z,11.07
2023-04-09T07:58:17.578Z,11.40
2023-04-09T08:03:21.935Z,11.13
2023-04-09T08:08:24.165Z,11.63
2023-04-09T08:13:26.158Z,11.00
2023-04-09T08:18:30.048Z,11.07
2023-04-09T08:23:32.568Z,10.00
2023-04-09T08:28:34.949Z,10.87
2023-04-09T08:33:38.701Z,9.73
2023-04-09T08:38:42.218Z,9.33
2023-04-09T08:43:57.111Z,9.50
2023-04-09T08:49:02.137Z,9.27
2023-04-09T08:54:05.342Z,8.47
2023-04-09T08:59:10.238Z,8.33
2023-04-09T09:04:14.124Z,7.97
2023-04-09T09:09:17.546Z,7.78
2023-04-09T09:14:21.441Z,7.70
2023-04-09T09:19:33.784Z,7.18
2023-04-09T09:24:35.967Z,7.07
2023-04-09T09:29:45.223Z,7.70
2023-04-09T09:35:01.498Z,7.32
2023-04-09T09:40:04.393Z,7.65
2023-04-09T09:45:19.530Z,7.43
2023-04-09T09:50:26.539Z,7.63
2023-04-09T09:55:33.665Z,7.50
2023-04-09T10:00:39.703Z,8.23
2023-04-09T10:05:44.454Z,7.15
2023-04-09T10:10:50.438Z,7.97
2023-04-09T10:15:53.807Z,7.28
2023-04-09T10:21:01.537Z,8.25
2023-04-09T10:26:04.517Z,7.35
2023-04-09T10:31:08.136Z,7.20
2023-04-09T10:36:14.358Z,7.63
2023-04-09T10:41:23.017Z,7.85
2023-04-09T10:46:29.724Z,8.23
2023-04-09T10:51:39.169Z,7.43
2023-04-09T10:56:41.714Z,7.72
2023-04-09T11:01:55.068Z,7.32
2023-04-09T11:06:58.740Z,7.22
2023-04-09T11:12:02.110Z,7.28
2023-04-09T11:17:05.191Z,6.70
2023-04-09T11:22:08.421Z,5.85
2023-04-09T11:27:10.357Z,6.72
2023-04-09T11:32:14.728Z,6.35
2023-04-09T11:37:18.965Z,6.70
2023-04-09T11:42:22.220Z,6.40
2023-04-09T11:47:25.131Z,5.68
2023-04-09T11:52:30.946Z,5.40
2023-04-09T11:57:43.025Z,5.00
2023-04-09T12:02:47.677Z,4.78
2023-04-09T12:07:56.401Z,4.63
2023-04-09T12:13:03.425Z,4.40
2023-04-09T12:18:09.218Z,4.57
2023-04-09T12:23:14.070Z,3.78
2023-04-09T12:28:18.766Z,3.63
2023-04-09T12:33:21.299Z,4.00
2023-04-09T12:38:24.717Z,3.60
2023-04-09T12:43:27.023Z,3.22
2023-04-09T12:48:29.306Z,4.10
2023-04-09T12:53:32.691Z,3.80
2023-04-09T12:58:35.442Z,3.38
2023-04-09T13:03:37.828Z,3.42
2023-04-09T13:08:41.368Z,3.40
2023-04-09T13:13:43.860Z,3.35
2023-04-09T13:18:46.104Z,2.75
2023-04-09T13:23:50.720Z,3.13
2023-04-09T13:28:54.250Z,2.83
2023-04-09T13:33:58.133Z,3.63
2023-04-09T13:39:06.070Z,3.08
2023-04-09T13:44:09.848Z,3.08
2023-04-09T13:49:14.689Z,2.20
2023-04-09T13:54:19.946Z,3.30
2023-04-09T13:59:22.025Z,2.55
2023-04-09T14:04:24.216Z,2.83
2023-04-09T14:09:28.260Z,2.20
2023-04-09T14:14:30.541Z,2.45
2023-04-09T14:19:32.853Z,5.75
2023-04-09T14:24:40.320Z,2.10
2023-04-09T14:29:42.519Z,2.10
2023-04-09T14:34:44.907Z,2.40
2023-04-09T14:39:48.622Z,2.08
2023-04-09T14:44:51.123Z,2.15
2023-04-09T14:49:53.386Z,1.70
2023-04-09T14:54:57.098Z,1.90
2023-04-09T14:59:59.788Z,1.88
2023-04-09T15:05:02.158Z,1.75
2023-04-09T15:10:06.478Z,1.67
2023-04-09T15:15:10.187Z,1.73
2023-04-09T15:20:14.030Z,1.77
2023-04-09T15:25:17.898Z,1.90
2023-04-09T15:30:20.052Z,1.60
2023-04-09T15:35:25.387Z,1.48
2023-04-09T15:40:30.948Z,1.20
2023-04-09T15:45:34.806Z,1.48
2023-04-09T15:50:37.226Z,1.30
2023-04-09T15:55:40.880Z,1.40
2023-04-09T16:00:43.115Z,1.10
2023-04-09T16:05:45.403Z,1.05
2023-04-09T16:10:49.314Z,1.60
2023-04-09T16:15:51.355Z,1.20
2023-04-09T16:20:55.040Z,1.58
2023-04-09T16:25:58.429Z,1.20
2023-04-09T16:31:01.391Z,1.13
2023-04-09T16:36:03.656Z,1.17
2023-04-09T16:41:07.713Z,1.08
2023-04-09T16:46:10.981Z,1.20
2023-04-09T16:51:13.482Z,1.13
2023-04-09T16:56:17.140Z,1.45
2023-04-09T17:01:19.386Z,1.30
2023-04-09T17:06:21.588Z,1.20
2023-04-09T17:11:25.663Z,0.98
2023-04-09T17:16:28.193Z,1.40
2023-04-09T17:21:30.288Z,1.05
2023-04-09T17:26:34.406Z,1.30
2023-04-09T17:31:36.871Z,1.40
2023-04-09T17:36:39.291Z,1.10
2023-04-09T17:41:43.975Z,1.40
2023-04-09T17:46:46.892Z,1.33
2023-04-09T17:51:49.394Z,1.50
2023-04-09T17:56:52.964Z,1.87
2023-04-09T18:01:56.826Z,1.73
2023-04-09T18:06:59.403Z,1.70
2023-04-09T18:12:02.906Z,1.77
2023-04-09T18:17:05.213Z,1.87
2023-04-09T18:22:07.363Z,2.00
2023-04-09T18:27:12.496Z,2.40
2023-04-09T18:32:15.131Z,2.23
2023-04-09T18:37:17.629Z,3.20
2023-04-09T18:42:21.942Z,2.40
2023-04-09T18:47:24.192Z,2.67
2023-04-09T18:52:26.750Z,2.90
2023-04-09T18:57:31.007Z,2.50
2023-04-09T19:02:33.575Z,2.87
2023-04-09T19:07:36.467Z,2.67
2023-04-09T19:12:47.170Z,3.60
2023-04-09T19:17:49.401Z,4.10
2023-04-09T19:22:56.692Z,4.83
2023-04-09T19:28:00.143Z,5.10
2023-04-09T19:33:02.717Z,4.47
2023-04-09T19:38:05.294Z,3.23
2023-04-09T19:43:09.014Z,3.73
2023-04-09T19:48:11.825Z,5.00
2023-04-09T19:53:14.361Z,4.40
2023-04-09T19:58:35.125Z,3.60
2023-04-09T20:03:37.733Z,4.80
2023-04-09T20:08:39.862Z,4.03
2023-04-09T20:13:43.434Z,4.27
2023-04-09T20:18:45.592Z,3.97
2023-04-09T20:23:48.352Z,3.60
2023-04-09T20:28:52.120Z,3.30
2023-04-09T20:33:54.537Z,4.10
2023-04-09T20:38:57.525Z,4.60
2023-04-09T20:44:01.308Z,3.43
2023-04-09T20:49:39.644Z,2.50
2023-04-09T20:55:05.676Z,2.33
2023-04-09T21:00:30.695Z,2.00
2023-04-09T21:05:33.488Z,2.53
2023-04-09T21:10:36.006Z,2.60
2023-04-09T21:15:41.684Z,1.93
2023-04-09T21:20:45.640Z,2.70
2023-04-09T21:25:48.350Z,2.63
2023-04-09T21:30:52.087Z,2.37
2023-04-09T21:35:55.068Z,2.77
2023-04-09T21:40:57.530Z,2.60
2023-04-09T21:46:01.343Z,2.70
2023-04-09T21:51:04.163Z,3.77
2023-04-09T21:56:07.121Z,3.67
2023-04-09T22:01:22.421Z,3.10
2023-04-09T22:06:31.283Z,3.27
2023-04-09T22:11:34.608Z,4.03
2023-04-09T22:16:38.846Z,2.73
2023-04-09T22:21:41.417Z,3.20
2023-04-09T22:26:46.799Z,2.97
2023-04-09T22:31:51.419Z,3.13
2023-04-09T22:36:54.298Z,2.93
2023-04-09T22:41:56.836Z,2.70
2023-04-09T22:47:00.410Z,2.73
2023-04-09T22:52:02.910Z,2.30
2023-04-09T22:57:05.030Z,2.90
2023-04-09T23:02:08.786Z,2.90
2023-04-09T23:07:11.244Z,3.40
2023-04-09T23:12:13.374Z,3.60
2023-04-09T23:17:17.110Z,3.20
2023-04-09T23:22:19.730Z,3.50
2023-04-09T23:27:28.538Z,3.10
2023-04-09T23:32:32.635Z,5.87
2023-04-09T23:37:35.024Z,9.20
2023-04-09T23:42:37.317Z,4.13
2023-04-09T23:47:41.531Z,4.30
2023-04-09T23:52:48.681Z,4.80
2023-04-09T23:57:51.483Z,4.13
