createdAt,value
2024-01-28T00:00:03.895Z,23.79
2024-01-28T00:01:03.984Z,23.76
2024-01-28T00:02:04.386Z,23.79
2024-01-28T00:03:03.844Z,23.77
2024-01-28T00:04:03.864Z,23.76
2024-01-28T00:05:03.745Z,23.79
2024-01-28T00:06:03.844Z,23.77
2024-01-28T00:07:03.824Z,23.79
2024-01-28T00:08:03.758Z,23.80
2024-01-28T00:09:03.789Z,23.79
2024-01-28T00:10:03.788Z,23.80
2024-01-28T00:11:03.753Z,23.79
2024-01-28T00:12:03.800Z,23.77
2024-01-28T00:13:03.755Z,23.80
2024-01-28T00:14:03.768Z,23.79
2024-01-28T00:15:03.821Z,23.77
2024-01-28T00:16:04.104Z,23.79
2024-01-28T00:17:03.774Z,23.76
2024-01-28T00:18:03.998Z,23.80
2024-01-28T00:19:03.789Z,23.77
2024-01-28T00:20:03.786Z,23.79
2024-01-28T00:21:03.810Z,23.79
2024-01-28T00:22:03.773Z,23.79
2024-01-28T00:23:03.757Z,23.79
2024-01-28T00:24:03.784Z,23.79
2024-01-28T00:25:03.836Z,23.79
2024-01-28T00:26:03.770Z,23.79
2024-01-28T00:27:03.804Z,23.77
2024-01-28T00:28:03.771Z,23.81
2024-01-28T00:29:03.773Z,23.79
2024-01-28T00:30:04.455Z,23.77
2024-01-28T00:31:03.777Z,23.79
2024-01-28T00:32:03.775Z,23.80
2024-01-28T00:33:03.976Z,23.79
2024-01-28T00:34:03.996Z,23.79
2024-01-28T00:35:03.826Z,23.80
2024-01-28T00:36:03.839Z,23.79
2024-01-28T00:37:03.998Z,23.81
2024-01-28T00:38:03.833Z,23.80
2024-01-28T00:39:03.835Z,23.80
2024-01-28T00:40:03.811Z,23.79
2024-01-28T00:41:03.776Z,23.79
2024-01-28T00:42:03.796Z,23.80
2024-01-28T00:43:03.791Z,23.79
2024-01-28T00:44:03.786Z,23.79
2024-01-28T00:45:03.901Z,23.79
2024-01-28T00:46:03.787Z,23.80
2024-01-28T00:47:03.790Z,23.80
2024-01-28T00:48:03.993Z,23.81
2024-01-28T00:49:04.133Z,23.83
2024-01-28T00:50:04.157Z,23.77
2024-01-28T00:51:03.806Z,23.80
2024-01-28T00:52:03.817Z,23.80
2024-01-28T00:53:03.792Z,23.79
2024-01-28T00:54:03.815Z,23.80
2024-01-28T00:55:03.794Z,23.79
2024-01-28T00:56:03.792Z,23.80
2024-01-28T00:57:03.820Z,23.77
2024-01-28T00:58:03.951Z,23.79
2024-01-28T00:59:03.808Z,23.81
2024-01-28T01:00:03.847Z,23.79
2024-01-28T01:01:03.851Z,23.79
2024-01-28T01:02:03.812Z,23.80
2024-01-28T01:03:03.847Z,23.81
2024-01-28T01:04:04.042Z,23.80
2024-01-28T01:05:03.804Z,23.81
2024-01-28T01:06:03.974Z,23.81
2024-01-28T01:07:03.966Z,23.80
2024-01-28T01:08:03.806Z,23.81
2024-01-28T01:09:03.860Z,23.81
2024-01-28T01:10:03.809Z,23.81
2024-01-28T01:11:03.807Z,23.80
2024-01-28T01:12:03.897Z,23.81
2024-01-28T01:13:03.801Z,23.81
2024-01-28T01:14:03.800Z,23.81
2024-01-28T01:15:03.880Z,23.83
2024-01-28T01:16:03.801Z,23.80
2024-01-28T01:17:03.810Z,23.81
2024-01-28T01:18:03.902Z,23.83
2024-01-28T01:19:03.943Z,23.81
2024-01-28T01:20:03.809Z,23.80
2024-01-28T01:21:03.854Z,23.83
2024-01-28T01:22:03.888Z,23.81
2024-01-28T01:23:03.801Z,23.81
2024-01-28T01:24:03.867Z,23.83
2024-01-28T01:25:03.809Z,23.81
2024-01-28T01:26:03.818Z,23.81
2024-01-28T01:27:04.047Z,23.81
2024-01-28T01:28:03.992Z,23.80
2024-01-28T01:29:03.811Z,23.81
2024-01-28T01:30:03.837Z,23.83
2024-01-28T01:31:03.820Z,23.80
2024-01-28T01:32:03.820Z,23.83
2024-01-28T01:33:04.005Z,23.81
2024-01-28T01:34:04.062Z,23.83
2024-01-28T01:35:04.118Z,23.81
2024-01-28T01:36:03.895Z,23.83
2024-01-28T01:37:03.830Z,23.79
2024-01-28T01:38:03.822Z,23.80
2024-01-28T01:39:03.875Z,23.80
2024-01-28T01:40:03.836Z,23.81
2024-01-28T01:41:03.829Z,23.84
2024-01-28T01:42:03.950Z,23.81
2024-01-28T01:43:03.851Z,23.83
2024-01-28T01:44:03.851Z,23.81
2024-01-28T01:45:03.908Z,23.80
2024-01-28T01:46:03.842Z,23.80
2024-01-28T01:47:03.861Z,23.80
2024-01-28T01:48:03.959Z,23.81
2024-01-28T01:49:03.970Z,23.83
2024-01-28T01:50:04.055Z,23.83
2024-01-28T01:51:03.968Z,23.84
2024-01-28T01:52:03.871Z,23.81
2024-01-28T01:53:03.878Z,23.85
2024-01-28T01:54:03.971Z,23.80
2024-01-28T01:55:03.882Z,23.84
2024-01-28T01:56:03.930Z,23.81
2024-01-28T01:57:03.886Z,23.83
2024-01-28T01:58:03.881Z,23.81
2024-01-28T01:59:03.865Z,23.81
2024-01-28T02:00:04.011Z,23.80
2024-01-28T02:01:03.937Z,23.83
2024-01-28T02:02:03.869Z,23.85
2024-01-28T02:03:04.040Z,23.84
2024-01-28T02:04:04.004Z,23.81
2024-01-28T02:05:04.176Z,23.83
2024-01-28T02:06:03.909Z,23.85
2024-01-28T02:07:03.877Z,23.87
2024-01-28T02:08:03.887Z,23.84
2024-01-28T02:09:03.958Z,23.85
2024-01-28T02:10:03.892Z,23.83
2024-01-28T02:11:03.940Z,23.84
2024-01-28T02:12:03.945Z,23.84
2024-01-28T02:13:03.901Z,23.84
2024-01-28T02:14:03.901Z,23.83
2024-01-28T02:15:03.986Z,23.84
2024-01-28T02:16:03.890Z,23.84
2024-01-28T02:17:03.888Z,23.84
2024-01-28T02:18:03.997Z,23.84
2024-01-28T02:19:04.030Z,23.84
2024-01-28T02:20:03.892Z,23.83
2024-01-28T02:21:03.949Z,23.83
2024-01-28T02:22:03.901Z,23.84
2024-01-28T02:23:03.898Z,23.84
2024-01-28T02:24:03.947Z,23.84
2024-01-28T02:25:03.896Z,23.84
2024-01-28T02:26:03.891Z,23.83
2024-01-28T02:27:03.941Z,23.85
2024-01-28T02:28:03.932Z,23.81
2024-01-28T02:29:03.906Z,23.85
2024-01-28T02:30:03.919Z,23.83
2024-01-28T02:31:03.923Z,23.84
2024-01-28T02:32:03.902Z,23.83
2024-01-28T02:33:04.034Z,23.83
2024-01-28T02:34:04.083Z,23.81
2024-01-28T02:35:03.906Z,23.85
2024-01-28T02:36:03.998Z,23.84
2024-01-28T02:37:03.903Z,23.87
2024-01-28T02:38:03.900Z,23.83
2024-01-28T02:39:04.001Z,23.83
2024-01-28T02:40:03.916Z,23.85
2024-01-28T02:41:03.901Z,23.84
2024-01-28T02:42:03.938Z,23.83
2024-01-28T02:43:03.900Z,23.84
2024-01-28T02:44:03.908Z,23.83
2024-01-28T02:45:04.005Z,23.84
2024-01-28T02:46:03.923Z,23.83
2024-01-28T02:47:03.931Z,23.83
2024-01-28T02:48:04.031Z,23.83
2024-01-28T02:49:04.032Z,23.84
2024-01-28T02:50:03.963Z,23.84
2024-01-28T02:51:03.960Z,23.80
2024-01-28T02:52:03.928Z,23.84
2024-01-28T02:53:03.919Z,23.84
2024-01-28T02:54:03.938Z,23.84
2024-01-28T02:55:03.924Z,23.85
2024-01-28T02:56:03.929Z,23.84
2024-01-28T02:57:04.097Z,23.84
2024-01-28T02:58:03.940Z,23.84
2024-01-28T02:59:03.933Z,23.84
2024-01-28T03:00:03.983Z,23.83
2024-01-28T03:01:04.049Z,23.83
2024-01-28T03:02:03.951Z,23.84
2024-01-28T03:03:04.014Z,23.83
2024-01-28T03:04:04.032Z,23.83
2024-01-28T03:05:04.002Z,23.83
2024-01-28T03:06:04.120Z,23.83
2024-01-28T03:07:04.045Z,23.84
2024-01-28T03:08:04.034Z,23.85
2024-01-28T03:09:04.036Z,23.85
2024-01-28T03:10:04.042Z,23.85
2024-01-28T03:11:04.057Z,23.85
2024-01-28T03:12:04.097Z,23.84
2024-01-28T03:13:04.065Z,23.83
2024-01-28T03:14:04.090Z,23.84
2024-01-28T03:15:04.133Z,23.81
2024-01-28T03:16:04.110Z,23.85
2024-01-28T03:17:04.116Z,23.84
2024-01-28T03:18:04.331Z,23.85
2024-01-28T03:19:04.343Z,23.85
2024-01-28T03:20:04.175Z,23.85
2024-01-28T03:21:04.195Z,23.85
2024-01-28T03:22:04.176Z,23.85
2024-01-28T03:23:04.192Z,23.84
2024-01-28T03:24:04.262Z,23.85
2024-01-28T03:25:04.186Z,23.84
2024-01-28T03:26:04.213Z,23.88
2024-01-28T03:27:04.270Z,23.87
2024-01-28T03:28:04.210Z,23.87
2024-01-28T03:29:04.243Z,23.85
2024-01-28T03:30:04.302Z,23.84
2024-01-28T03:31:04.270Z,23.87
2024-01-28T03:32:04.282Z,23.85
2024-01-28T03:33:04.553Z,23.85
2024-01-28T03:34:04.488Z,23.85
2024-01-28T03:35:04.376Z,23.84
2024-01-28T03:36:04.375Z,23.85
2024-01-28T03:37:04.321Z,23.87
2024-01-28T03:38:04.341Z,23.88
2024-01-28T03:39:04.366Z,23.85
2024-01-28T03:40:04.344Z,23.85
2024-01-28T03:41:04.362Z,23.87
2024-01-28T03:42:04.441Z,23.85
2024-01-28T03:43:04.416Z,23.85
2024-01-28T03:44:04.426Z,23.87
2024-01-28T03:45:04.487Z,23.85
2024-01-28T03:46:04.459Z,23.85
2024-01-28T03:47:04.480Z,23.87
2024-01-28T03:48:04.687Z,23.84
2024-01-28T03:49:04.621Z,23.84
2024-01-28T03:50:04.572Z,23.85
2024-01-28T03:51:04.593Z,23.85
2024-01-28T03:52:04.588Z,23.84
2024-01-28T03:53:04.594Z,23.85
2024-01-28T03:54:04.667Z,23.84
2024-01-28T03:55:04.616Z,23.85
2024-01-28T03:56:04.639Z,23.84
2024-01-28T03:57:04.660Z,23.84
2024-01-28T03:58:04.648Z,23.83
2024-01-28T03:59:04.668Z,23.83
2024-01-28T04:00:04.699Z,23.81
2024-01-28T04:01:04.954Z,23.83
2024-01-28T04:02:04.797Z,23.83
2024-01-28T04:03:04.707Z,23.83
2024-01-28T04:04:04.714Z,23.81
2024-01-28T04:05:04.741Z,23.83
2024-01-28T04:06:04.880Z,23.81
2024-01-28T04:07:04.854Z,23.84
2024-01-28T04:08:04.772Z,23.81
2024-01-28T04:09:04.803Z,23.81
2024-01-28T04:10:04.812Z,23.81
2024-01-28T04:11:04.823Z,23.81
2024-01-28T04:12:04.853Z,23.80
2024-01-28T04:13:04.867Z,23.81
2024-01-28T04:14:04.874Z,23.84
2024-01-28T04:15:04.916Z,23.83
2024-01-28T04:16:07.126Z,23.81
2024-01-28T04:17:04.887Z,23.83
2024-01-28T04:18:05.042Z,23.83
2024-01-28T04:19:04.984Z,23.84
2024-01-28T04:20:04.985Z,23.84
2024-01-28T04:21:04.912Z,23.83
2024-01-28T04:22:04.912Z,23.81
2024-01-28T04:23:06.275Z,23.83
2024-01-28T04:24:04.926Z,23.83
2024-01-28T04:25:04.892Z,23.84
2024-01-28T04:26:04.896Z,23.83
2024-01-28T04:27:04.949Z,23.84
2024-01-28T04:28:04.907Z,23.84
2024-01-28T04:29:04.893Z,23.83
2024-01-28T04:30:04.991Z,23.84
2024-01-28T04:31:04.900Z,23.84
2024-01-28T04:32:04.897Z,23.84
2024-01-28T04:33:05.038Z,23.85
2024-01-28T04:34:04.989Z,23.85
2024-01-28T04:35:04.918Z,23.84
2024-01-28T04:36:04.977Z,23.85
2024-01-28T04:37:04.908Z,23.85
2024-01-28T04:38:04.913Z,23.87
2024-01-28T04:39:05.092Z,23.85
2024-01-28T04:40:04.912Z,23.85
2024-01-28T04:41:04.920Z,23.87
2024-01-28T04:42:04.942Z,23.85
2024-01-28T04:43:04.919Z,23.87
2024-01-28T04:44:04.944Z,23.85
2024-01-28T04:45:04.942Z,23.85
2024-01-28T04:46:04.927Z,23.87
2024-01-28T04:47:04.940Z,23.87
2024-01-28T04:48:05.013Z,23.88
2024-01-28T04:49:05.011Z,23.87
2024-01-28T04:50:05.001Z,23.87
2024-01-28T04:51:04.938Z,23.85
2024-01-28T04:52:04.928Z,23.88
2024-01-28T04:53:04.940Z,23.87
2024-01-28T04:54:04.970Z,23.85
2024-01-28T04:55:04.936Z,23.87
2024-01-28T04:56:04.944Z,23.87
2024-01-28T04:57:04.967Z,23.87
2024-01-28T04:58:04.947Z,23.88
2024-01-28T04:59:04.941Z,23.85
2024-01-28T05:00:04.982Z,23.85
2024-01-28T05:01:05.046Z,23.87
2024-01-28T05:02:04.946Z,23.88
2024-01-28T05:03:05.103Z,23.87
2024-01-28T05:04:05.028Z,23.85
2024-01-28T05:05:04.957Z,23.85
2024-01-28T05:06:05.102Z,23.88
2024-01-28T05:07:04.969Z,23.85
2024-01-28T05:08:04.949Z,23.88
2024-01-28T05:09:04.977Z,23.84
2024-01-28T05:10:04.979Z,23.87
2024-01-28T05:11:04.957Z,23.84
2024-01-28T05:12:04.980Z,23.83
2024-01-28T05:13:04.961Z,23.85
2024-01-28T05:14:04.950Z,23.87
2024-01-28T05:15:05.032Z,23.87
2024-01-28T05:16:05.166Z,23.83
2024-01-28T05:17:04.964Z,23.84
2024-01-28T05:18:05.110Z,23.85
2024-01-28T05:19:05.027Z,23.85
2024-01-28T05:20:04.994Z,23.85
2024-01-28T05:21:05.085Z,23.83
2024-01-28T05:22:04.958Z,23.87
2024-01-28T05:23:04.965Z,23.85
2024-01-28T05:24:05.105Z,23.85
2024-01-28T05:25:04.970Z,23.85
2024-01-28T05:26:04.982Z,23.85
2024-01-28T05:27:05.011Z,23.87
2024-01-28T05:28:04.964Z,23.87
2024-01-28T05:29:04.960Z,23.85
2024-01-28T05:30:05.033Z,23.87
2024-01-28T05:31:04.967Z,23.85
2024-01-28T05:32:04.970Z,23.85
2024-01-28T05:33:05.063Z,23.85
2024-01-28T05:34:05.028Z,23.87
2024-01-28T05:35:05.120Z,23.87
2024-01-28T05:36:05.011Z,23.87
2024-01-28T05:37:04.964Z,23.87
2024-01-28T05:38:04.989Z,23.87
2024-01-28T05:39:05.138Z,23.85
2024-01-28T05:40:04.971Z,23.87
2024-01-28T05:41:04.980Z,23.87
2024-01-28T05:42:05.012Z,23.87
2024-01-28T05:43:04.991Z,23.87
2024-01-28T05:44:05.003Z,23.87
2024-01-28T05:45:04.995Z,23.88
2024-01-28T05:46:04.968Z,23.87
2024-01-28T05:47:04.987Z,23.87
2024-01-28T05:48:05.076Z,23.88
2024-01-28T05:49:05.060Z,23.88
2024-01-28T05:50:04.977Z,23.90
2024-01-28T05:51:04.990Z,23.90
2024-01-28T05:52:04.978Z,23.88
2024-01-28T05:53:04.994Z,23.88
2024-01-28T05:54:04.989Z,23.87
2024-01-28T05:55:04.981Z,23.87
2024-01-28T05:56:04.987Z,23.84
2024-01-28T05:57:04.982Z,23.88
2024-01-28T05:58:04.989Z,23.87
2024-01-28T05:59:04.987Z,23.84
2024-01-28T06:00:04.991Z,23.88
2024-01-28T06:01:05.120Z,23.87
2024-01-28T06:02:04.994Z,23.85
2024-01-28T06:03:05.056Z,23.87
2024-01-28T06:04:05.121Z,23.87
2024-01-28T06:05:05.484Z,23.85
2024-01-28T06:06:05.077Z,23.88
2024-01-28T06:07:05.168Z,23.88
2024-01-28T06:08:05.002Z,23.88
2024-01-28T06:09:05.001Z,23.87
2024-01-28T06:10:05.017Z,23.88
2024-01-28T06:11:05.027Z,23.84
2024-01-28T06:12:05.015Z,23.85
2024-01-28T06:13:05.081Z,23.87
2024-01-28T06:14:05.038Z,23.85
2024-01-28T06:15:05.022Z,23.87
2024-01-28T06:16:05.024Z,23.88
2024-01-28T06:17:05.047Z,23.88
2024-01-28T06:18:05.051Z,23.87
2024-01-28T06:19:05.165Z,23.88
2024-01-28T06:20:05.020Z,23.87
2024-01-28T06:21:05.023Z,23.85
2024-01-28T06:22:05.034Z,23.87
2024-01-28T06:23:05.040Z,23.88
2024-01-28T06:24:05.034Z,23.88
2024-01-28T06:25:05.034Z,23.87
2024-01-28T06:26:05.029Z,23.88
2024-01-28T06:27:05.030Z,23.90
2024-01-28T06:28:05.043Z,23.85
2024-01-28T06:29:05.033Z,23.88
2024-01-28T06:30:05.050Z,23.88
2024-01-28T06:31:05.047Z,23.88
2024-01-28T06:32:05.043Z,23.85
2024-01-28T06:33:05.191Z,23.87
2024-01-28T06:34:05.129Z,23.87
2024-01-28T06:35:05.090Z,23.87
2024-01-28T06:36:05.088Z,23.87
2024-01-28T06:37:05.101Z,23.88
2024-01-28T06:38:05.117Z,23.88
2024-01-28T06:39:05.137Z,23.88
2024-01-28T06:40:05.141Z,23.88
2024-01-28T06:41:05.150Z,23.90
2024-01-28T06:42:05.159Z,23.90
2024-01-28T06:43:05.169Z,23.91
2024-01-28T06:44:05.171Z,23.90
2024-01-28T06:45:05.185Z,23.88
2024-01-28T06:46:05.205Z,23.88
2024-01-28T06:47:05.222Z,23.87
2024-01-28T06:48:05.257Z,23.87
2024-01-28T06:49:05.370Z,23.90
2024-01-28T06:50:05.415Z,23.87
2024-01-28T06:51:05.351Z,23.88
2024-01-28T06:52:05.289Z,23.87
2024-01-28T06:53:05.341Z,23.87
2024-01-28T06:54:05.319Z,23.87
2024-01-28T06:55:05.369Z,23.90
2024-01-28T06:56:05.372Z,23.88
2024-01-28T06:57:05.384Z,23.84
2024-01-28T06:58:05.402Z,23.88
2024-01-28T06:59:05.391Z,23.87
2024-01-28T07:00:05.388Z,23.88
2024-01-28T07:01:05.493Z,23.88
2024-01-28T07:02:05.411Z,23.88
2024-01-28T07:03:05.435Z,23.88
2024-01-28T07:04:05.638Z,23.90
2024-01-28T07:05:05.471Z,23.91
2024-01-28T07:06:05.541Z,23.88
2024-01-28T07:07:05.602Z,23.90
2024-01-28T07:08:05.558Z,23.88
2024-01-28T07:09:05.571Z,23.88
2024-01-28T07:10:05.593Z,23.91
2024-01-28T07:11:05.619Z,23.90
2024-01-28T07:12:05.661Z,23.90
2024-01-28T07:13:05.802Z,23.88
2024-01-28T07:14:05.780Z,23.90
2024-01-28T07:15:05.820Z,23.90
2024-01-28T07:16:05.832Z,23.91
2024-01-28T07:17:05.945Z,23.91
2024-01-28T07:18:06.038Z,23.91
2024-01-28T07:19:06.104Z,23.90
2024-01-28T07:20:06.077Z,23.91
2024-01-28T07:21:06.225Z,23.90
2024-01-28T07:22:06.153Z,23.90
2024-01-28T07:23:06.172Z,23.93
2024-01-28T07:24:09.207Z,23.90
2024-01-28T07:25:06.177Z,23.90
2024-01-28T07:26:06.182Z,23.91
2024-01-28T07:27:06.176Z,23.91
2024-01-28T07:28:06.201Z,23.91
2024-01-28T07:29:06.185Z,23.91
2024-01-28T07:30:06.189Z,23.93
2024-01-28T07:31:06.192Z,23.93
2024-01-28T07:32:06.185Z,23.94
2024-01-28T07:33:06.271Z,23.93
2024-01-28T07:34:06.332Z,23.93
2024-01-28T07:35:06.270Z,23.94
2024-01-28T07:36:06.185Z,23.90
2024-01-28T07:37:06.245Z,23.93
2024-01-28T07:38:06.215Z,23.91
2024-01-28T07:39:06.192Z,23.91
2024-01-28T07:40:06.192Z,23.90
2024-01-28T07:41:06.195Z,23.91
2024-01-28T07:42:06.204Z,23.90
2024-01-28T07:43:06.254Z,23.91
2024-01-28T07:44:06.233Z,23.90
2024-01-28T07:45:06.224Z,23.91
2024-01-28T07:46:06.273Z,23.93
2024-01-28T07:47:06.254Z,23.91
2024-01-28T07:48:06.307Z,23.88
2024-01-28T07:49:06.423Z,23.93
2024-01-28T07:50:06.460Z,23.93
2024-01-28T07:51:06.226Z,23.93
2024-01-28T07:52:06.221Z,23.91
2024-01-28T07:53:06.212Z,23.91
2024-01-28T07:54:06.232Z,23.93
2024-01-28T07:55:06.225Z,23.94
2024-01-28T07:56:06.233Z,23.90
2024-01-28T07:57:06.222Z,23.91
2024-01-28T07:58:06.227Z,23.91
2024-01-28T07:59:06.229Z,23.93
2024-01-28T08:00:06.227Z,23.91
2024-01-28T08:01:06.238Z,23.94
2024-01-28T08:02:06.292Z,23.90
2024-01-28T08:03:06.231Z,23.90
2024-01-28T08:04:06.340Z,23.93
2024-01-28T08:05:06.289Z,23.91
2024-01-28T08:06:06.292Z,23.91
2024-01-28T08:07:06.289Z,23.91
2024-01-28T08:08:06.221Z,23.91
2024-01-28T08:09:06.252Z,23.90
2024-01-28T08:10:06.244Z,23.91
2024-01-28T08:11:06.226Z,23.93
2024-01-28T08:12:06.222Z,23.91
2024-01-28T08:13:06.240Z,23.94
2024-01-28T08:14:06.234Z,23.91
2024-01-28T08:15:06.228Z,23.91
2024-01-28T08:16:06.226Z,23.91
2024-01-28T08:17:06.226Z,23.91
2024-01-28T08:18:06.278Z,23.90
2024-01-28T08:19:06.434Z,23.93
2024-01-28T08:20:06.240Z,23.93
2024-01-28T08:21:06.236Z,23.91
2024-01-28T08:22:08.362Z,23.93
2024-01-28T08:23:06.236Z,23.93
2024-01-28T08:24:06.238Z,23.94
2024-01-28T08:25:06.344Z,23.93
2024-01-28T08:26:06.252Z,23.91
2024-01-28T08:27:06.248Z,23.94
2024-01-28T08:28:06.579Z,23.96
2024-01-28T08:29:06.252Z,23.93
2024-01-28T08:30:06.251Z,23.93
2024-01-28T08:31:06.326Z,23.94
2024-01-28T08:32:06.299Z,23.90
2024-01-28T08:33:06.297Z,23.93
2024-01-28T08:34:06.609Z,23.91
2024-01-28T08:35:06.500Z,23.96
2024-01-28T08:36:06.256Z,23.94
2024-01-28T08:37:06.264Z,23.91
2024-01-28T08:38:06.254Z,23.96
2024-01-28T08:39:06.327Z,23.93
2024-01-28T08:40:06.259Z,23.94
2024-01-28T08:41:06.277Z,23.94
2024-01-28T08:42:06.264Z,23.94
2024-01-28T08:43:06.260Z,23.96
2024-01-28T08:44:06.359Z,23.94
2024-01-28T08:45:06.290Z,23.96
2024-01-28T08:46:06.273Z,23.96
2024-01-28T08:47:06.280Z,23.96
2024-01-28T08:48:06.288Z,23.93
2024-01-28T08:49:06.363Z,23.97
2024-01-28T08:50:06.319Z,23.98
2024-01-28T08:51:06.264Z,23.98
2024-01-28T08:52:06.263Z,24.00
2024-01-28T08:53:06.275Z,24.01
2024-01-28T08:54:06.287Z,24.03
2024-01-28T08:55:06.280Z,24.05
2024-01-28T08:56:09.028Z,24.04
2024-01-28T08:57:06.290Z,24.05
2024-01-28T08:58:06.277Z,24.05
2024-01-28T08:59:06.276Z,24.08
2024-01-28T09:00:06.340Z,24.08
2024-01-28T09:01:06.437Z,24.07
2024-01-28T09:02:08.120Z,24.09
2024-01-28T09:03:06.400Z,24.08
2024-01-28T09:04:06.447Z,24.12
2024-01-28T09:05:06.422Z,24.14
2024-01-28T09:06:07.377Z,24.15
2024-01-28T09:07:06.452Z,24.15
2024-01-28T09:08:06.291Z,24.12
2024-01-28T09:09:06.354Z,24.15
2024-01-28T09:10:06.430Z,24.16
2024-01-28T09:11:06.526Z,24.16
2024-01-28T09:12:07.072Z,24.18
2024-01-28T09:13:06.627Z,24.19
2024-01-28T09:14:06.680Z,24.19
2024-01-28T09:15:06.722Z,24.22
2024-01-28T09:16:06.901Z,24.22
2024-01-28T09:17:06.849Z,24.24
2024-01-28T09:18:06.951Z,24.25
2024-01-28T09:19:07.056Z,24.25
2024-01-28T09:20:07.063Z,24.24
2024-01-28T09:21:07.102Z,24.26
2024-01-28T09:22:07.147Z,24.26
2024-01-28T09:23:07.205Z,24.29
2024-01-28T09:24:07.266Z,24.28
2024-01-28T09:25:07.322Z,24.28
2024-01-28T09:26:07.382Z,24.28
2024-01-28T09:27:07.478Z,24.29
2024-01-28T09:28:07.506Z,24.31
2024-01-28T09:29:07.565Z,24.32
2024-01-28T09:30:07.652Z,24.33
2024-01-28T09:31:07.778Z,24.35
2024-01-28T09:32:07.741Z,24.33
2024-01-28T09:33:07.874Z,24.33
2024-01-28T09:34:07.933Z,24.35
2024-01-28T09:35:08.055Z,24.35
2024-01-28T09:36:08.064Z,24.32
2024-01-28T09:37:08.047Z,24.36
2024-01-28T09:38:08.115Z,24.36
2024-01-28T09:39:08.201Z,24.35
2024-01-28T09:40:08.236Z,24.36
2024-01-28T09:41:08.273Z,24.36
2024-01-28T09:42:08.365Z,24.39
2024-01-28T09:43:08.394Z,24.38
2024-01-28T09:44:10.875Z,24.39
2024-01-28T09:45:08.733Z,24.38
2024-01-28T09:46:08.742Z,24.39
2024-01-28T09:47:08.813Z,24.39
2024-01-28T09:48:09.060Z,24.39
2024-01-28T09:49:09.039Z,24.39
2024-01-28T09:50:09.002Z,24.43
2024-01-28T09:51:09.047Z,24.40
2024-01-28T09:52:09.089Z,24.40
2024-01-28T09:53:09.144Z,24.42
2024-01-28T09:54:09.229Z,24.43
2024-01-28T09:55:09.263Z,24.43
2024-01-28T09:56:09.297Z,24.43
2024-01-28T09:57:09.400Z,24.42
2024-01-28T09:58:09.418Z,24.42
2024-01-28T09:59:09.472Z,24.46
2024-01-28T10:00:09.547Z,24.42
2024-01-28T10:01:09.616Z,24.46
2024-01-28T10:02:09.624Z,24.44
2024-01-28T10:03:09.758Z,24.46
2024-01-28T10:04:09.817Z,24.46
2024-01-28T10:05:09.790Z,24.46
2024-01-28T10:06:09.974Z,24.49
2024-01-28T10:07:10.020Z,24.50
2024-01-28T10:08:09.969Z,24.50
2024-01-28T10:09:10.085Z,24.50
2024-01-28T10:10:10.076Z,24.49
2024-01-28T10:11:10.125Z,24.52
2024-01-28T10:12:10.248Z,24.49
2024-01-28T10:13:10.238Z,24.48
2024-01-28T10:14:11.834Z,24.49
2024-01-28T10:15:11.326Z,24.49
2024-01-28T10:16:10.305Z,24.49
2024-01-28T10:17:10.318Z,24.50
2024-01-28T10:18:10.432Z,24.50
2024-01-28T10:19:10.423Z,24.48
2024-01-28T10:20:10.446Z,24.49
2024-01-28T10:21:10.441Z,24.48
2024-01-28T10:22:13.103Z,24.50
2024-01-28T10:23:10.320Z,24.52
2024-01-28T10:24:10.347Z,24.52
2024-01-28T10:25:10.305Z,24.55
2024-01-28T10:26:10.343Z,24.57
2024-01-28T10:27:10.362Z,24.62
2024-01-28T10:28:10.408Z,24.63
2024-01-28T10:29:10.316Z,24.71
2024-01-28T10:30:10.361Z,24.78
2024-01-28T10:31:10.321Z,24.85
2024-01-28T10:32:10.312Z,24.90
2024-01-28T10:33:12.738Z,24.97
2024-01-28T10:34:10.591Z,25.04
2024-01-28T10:35:10.424Z,25.11
2024-01-28T10:36:10.371Z,25.14
2024-01-28T10:37:10.325Z,25.19
2024-01-28T10:38:10.324Z,25.21
2024-01-28T10:39:11.577Z,25.22
2024-01-28T10:40:10.539Z,25.21
2024-01-28T10:41:10.329Z,25.19
2024-01-28T10:42:10.336Z,25.21
2024-01-28T10:43:10.335Z,25.19
2024-01-28T10:44:10.331Z,25.18
2024-01-28T10:45:10.394Z,25.17
2024-01-28T10:46:10.341Z,25.23
2024-01-28T10:47:10.344Z,25.56
2024-01-28T10:48:10.479Z,26.05
2024-01-28T10:49:10.564Z,26.43
2024-01-28T10:50:10.405Z,26.61
2024-01-28T10:51:11.820Z,26.78
2024-01-28T10:52:10.366Z,27.06
2024-01-28T10:53:10.377Z,27.19
2024-01-28T10:54:10.450Z,27.12
2024-01-28T10:55:10.351Z,26.95
2024-01-28T10:56:10.424Z,26.75
2024-01-28T10:57:12.515Z,26.54
2024-01-28T10:58:10.356Z,26.37
2024-01-28T10:59:10.358Z,26.21
2024-01-28T11:00:10.387Z,26.06
2024-01-28T11:01:10.420Z,25.92
2024-01-28T11:02:10.358Z,25.78
2024-01-28T11:03:10.455Z,25.69
2024-01-28T11:04:10.503Z,25.57
2024-01-28T11:05:10.368Z,25.50
2024-01-28T11:06:10.608Z,25.43
2024-01-28T11:07:10.371Z,25.37
2024-01-28T11:08:10.372Z,25.28
2024-01-28T11:09:10.383Z,25.22
2024-01-28T11:10:10.463Z,25.18
2024-01-28T11:11:10.383Z,25.12
2024-01-28T11:12:10.446Z,25.07
2024-01-28T11:13:10.376Z,25.04
2024-01-28T11:14:10.391Z,24.97
2024-01-28T11:15:10.416Z,24.95
2024-01-28T11:16:10.380Z,24.90
2024-01-28T11:17:10.392Z,24.88
2024-01-28T11:18:10.425Z,24.84
2024-01-28T11:19:10.448Z,24.83
2024-01-28T11:20:10.393Z,24.78
2024-01-28T11:21:10.416Z,24.73
2024-01-28T11:22:10.387Z,24.73
2024-01-28T11:23:10.395Z,24.70
2024-01-28T11:24:10.482Z,24.67
2024-01-28T11:25:10.419Z,24.67
2024-01-28T11:26:10.402Z,24.63
2024-01-28T11:27:10.411Z,24.62
2024-01-28T11:28:10.409Z,24.60
2024-01-28T11:29:10.418Z,24.57
2024-01-28T11:30:10.421Z,24.56
2024-01-28T11:31:10.407Z,24.53
2024-01-28T11:32:10.405Z,24.50
2024-01-28T11:33:10.495Z,24.50
2024-01-28T11:34:10.519Z,24.49
2024-01-28T11:35:10.582Z,24.49
2024-01-28T11:36:10.443Z,24.46
2024-01-28T11:37:10.411Z,24.44
2024-01-28T11:38:10.420Z,24.43
2024-01-28T11:39:10.430Z,24.40
2024-01-28T11:40:10.416Z,24.42
2024-01-28T11:41:10.409Z,24.38
2024-01-28T11:42:10.458Z,24.38
2024-01-28T11:43:10.465Z,24.38
2024-01-28T11:44:10.515Z,24.38
2024-01-28T11:45:10.604Z,24.36
2024-01-28T11:46:10.648Z,24.35
2024-01-28T11:47:10.732Z,24.32
2024-01-28T11:48:11.318Z,24.32
2024-01-28T11:49:11.019Z,24.31
2024-01-28T11:50:13.466Z,24.29
2024-01-28T11:51:10.947Z,24.29
2024-01-28T11:52:10.923Z,24.29
2024-01-28T11:53:11.057Z,24.25
2024-01-28T11:54:10.973Z,24.25
2024-01-28T11:55:10.917Z,24.24
2024-01-28T11:56:10.950Z,24.25
2024-01-28T11:57:10.938Z,24.24
2024-01-28T11:58:10.931Z,24.24
2024-01-28T11:59:10.922Z,24.24
2024-01-28T12:00:10.967Z,24.19
2024-01-28T12:01:11.054Z,24.19
2024-01-28T12:02:10.932Z,24.21
2024-01-28T12:03:10.979Z,24.18
2024-01-28T12:04:10.933Z,24.18
2024-01-28T12:05:10.997Z,24.16
2024-01-28T12:06:10.969Z,24.16
2024-01-28T12:07:11.175Z,24.16
2024-01-28T12:08:10.990Z,24.15
2024-01-28T12:09:10.954Z,24.14
2024-01-28T12:10:10.958Z,24.14
2024-01-28T12:11:10.980Z,24.14
2024-01-28T12:12:10.947Z,24.12
2024-01-28T12:13:10.942Z,24.11
2024-01-28T12:14:10.929Z,24.11
2024-01-28T12:15:10.943Z,24.14
2024-01-28T12:16:10.961Z,24.11
2024-01-28T12:17:10.943Z,24.11
2024-01-28T12:18:11.070Z,24.11
2024-01-28T12:19:12.885Z,24.09
2024-01-28T12:20:10.978Z,24.09
2024-01-28T12:21:10.980Z,24.08
2024-01-28T12:22:10.954Z,24.08
2024-01-28T12:23:10.958Z,24.09
2024-01-28T12:24:11.005Z,24.09
2024-01-28T12:25:10.992Z,24.08
2024-01-28T12:26:10.965Z,24.05
2024-01-28T12:27:10.987Z,24.05
2024-01-28T12:28:10.962Z,24.05
2024-01-28T12:29:10.965Z,24.05
2024-01-28T12:30:11.055Z,24.04
2024-01-28T12:31:11.054Z,24.04
2024-01-28T12:32:10.970Z,24.04
2024-01-28T12:33:11.085Z,24.03
2024-01-28T12:34:11.121Z,24.05
2024-01-28T12:35:11.125Z,24.03
2024-01-28T12:36:11.030Z,24.00
2024-01-28T12:37:10.968Z,24.03
2024-01-28T12:38:11.006Z,24.01
2024-01-28T12:39:11.013Z,24.01
2024-01-28T12:40:10.989Z,24.01
2024-01-28T12:41:10.978Z,24.01
2024-01-28T12:42:11.026Z,23.98
2024-01-28T12:43:10.985Z,24.00
2024-01-28T12:44:10.983Z,24.01
2024-01-28T12:45:11.663Z,23.98
2024-01-28T12:46:11.115Z,23.98
2024-01-28T12:47:12.120Z,24.00
2024-01-28T12:48:11.092Z,24.00
2024-01-28T12:49:12.988Z,23.98
2024-01-28T12:50:11.207Z,23.96
2024-01-28T12:51:10.997Z,23.96
2024-01-28T12:52:11.015Z,23.98