createdAt,value
2019-05-17T00:00:53.125Z,17.60
2019-05-17T00:03:27.163Z,21.67
2019-05-17T00:05:57.704Z,18.13
2019-05-17T00:08:34.324Z,19.33
2019-05-17T00:11:06.532Z,20.80
2019-05-17T00:13:38.742Z,22.20
2019-05-17T00:16:10.286Z,20.10
2019-05-17T00:18:42.983Z,23.73
2019-05-17T00:21:17.758Z,20.53
2019-05-17T00:23:48.655Z,21.63
2019-05-17T00:26:26.939Z,20.47
2019-05-17T00:29:13.011Z,19.30
2019-05-17T00:31:54.041Z,19.63
2019-05-17T00:34:28.867Z,18.07
2019-05-17T00:37:00.141Z,18.37
2019-05-17T00:39:30.190Z,19.27
2019-05-17T00:42:01.486Z,19.23
2019-05-17T00:44:52.885Z,21.30
2019-05-17T00:47:23.968Z,19.00
2019-05-17T00:50:09.103Z,18.70
2019-05-17T00:52:38.806Z,16.50
2019-05-17T00:55:09.055Z,16.57
2019-05-17T00:57:43.090Z,18.17
2019-05-17T01:00:17.036Z,17.20
2019-05-17T01:02:49.254Z,19.07
2019-05-17T01:05:20.504Z,19.47
2019-05-17T01:07:52.243Z,17.47
2019-05-17T01:10:21.728Z,17.77
2019-05-17T01:12:53.036Z,15.47
2019-05-17T01:15:22.839Z,18.03
2019-05-17T01:17:52.653Z,15.83
2019-05-17T01:20:22.522Z,16.03
2019-05-17T01:22:52.371Z,16.17
2019-05-17T01:25:22.189Z,17.90
2019-05-17T01:27:52.101Z,15.17
2019-05-17T01:30:23.355Z,16.20
2019-05-17T01:32:53.240Z,15.93
2019-05-17T01:35:26.610Z,14.77
2019-05-17T01:37:56.637Z,15.40
2019-05-17T01:40:33.177Z,14.40
2019-05-17T01:43:07.924Z,21.33
2019-05-17T01:45:39.765Z,18.97
2019-05-17T01:48:09.654Z,14.63
2019-05-17T01:50:39.478Z,15.07
2019-05-17T01:53:09.355Z,21.17
2019-05-17T01:55:40.955Z,17.40
2019-05-17T01:58:11.122Z,14.63
2019-05-17T02:00:41.010Z,18.17
2019-05-17T02:03:17.193Z,17.47
2019-05-17T02:05:49.847Z,19.23
2019-05-17T02:08:21.095Z,18.40
2019-05-17T02:10:51.460Z,19.40
2019-05-17T02:13:21.317Z,16.80
2019-05-17T02:15:51.078Z,16.47
2019-05-17T02:18:20.949Z,17.50
2019-05-17T02:20:56.886Z,20.37
2019-05-17T02:23:27.223Z,19.03
2019-05-17T02:25:58.772Z,16.17
2019-05-17T02:28:32.175Z,17.17
2019-05-17T02:31:08.187Z,17.87
2019-05-17T02:33:38.955Z,17.50
2019-05-17T02:36:08.731Z,16.20
2019-05-17T02:38:38.493Z,16.13
2019-05-17T02:41:13.805Z,13.73
2019-05-17T02:43:53.538Z,15.73
2019-05-17T02:46:38.796Z,15.77
2019-05-17T02:49:14.092Z,14.87
2019-05-17T02:51:53.297Z,15.43
2019-05-17T02:54:23.615Z,15.47
2019-05-17T02:56:57.370Z,16.87
2019-05-17T02:59:33.017Z,16.40
2019-05-17T03:02:03.833Z,15.43
2019-05-17T03:04:35.753Z,17.10
2019-05-17T03:07:14.192Z,15.23
2019-05-17T03:10:12.400Z,14.70
2019-05-17T03:12:35.343Z,15.77
2019-05-17T03:15:23.117Z,17.27
2019-05-17T03:18:07.527Z,15.70
2019-05-17T03:20:37.693Z,15.23
2019-05-17T03:23:12.620Z,19.87
2019-05-17T03:25:44.121Z,15.97
2019-05-17T03:28:13.355Z,15.63
2019-05-17T03:30:46.684Z,18.27
2019-05-17T03:33:17.075Z,15.87
2019-05-17T03:35:56.385Z,16.57
2019-05-17T03:38:28.893Z,19.63
2019-05-17T03:41:14.086Z,15.37
2019-05-17T03:43:56.162Z,17.63
2019-05-17T03:46:33.381Z,18.87
2019-05-17T03:49:04.937Z,18.30
2019-05-17T03:51:42.357Z,18.37
2019-05-17T03:54:13.837Z,19.50
2019-05-17T03:56:44.246Z,19.47
2019-05-17T03:59:24.204Z,21.13
2019-05-17T04:01:57.368Z,23.00
2019-05-17T04:04:42.908Z,21.70
2019-05-17T04:07:13.357Z,19.00
2019-05-17T04:09:48.062Z,22.20
2019-05-17T04:12:22.876Z,20.17
2019-05-17T04:14:56.942Z,20.63
2019-05-17T04:17:27.648Z,22.43
2019-05-17T04:20:03.334Z,20.90
2019-05-17T04:22:33.063Z,23.37
2019-05-17T04:25:07.782Z,21.47
2019-05-17T04:27:43.149Z,23.67
2019-05-17T04:30:15.224Z,22.83
2019-05-17T04:32:58.232Z,19.53
2019-05-17T04:35:26.343Z,23.40
2019-05-17T04:38:05.726Z,22.27
2019-05-17T04:40:38.905Z,20.33
2019-05-17T04:43:15.615Z,16.03
2019-05-17T04:45:49.491Z,17.63
2019-05-17T04:48:26.605Z,19.10
2019-05-17T04:50:57.947Z,15.93
2019-05-17T04:53:27.778Z,18.87
2019-05-17T04:55:58.786Z,17.17
2019-05-17T04:58:36.306Z,17.73
2019-05-17T05:01:06.539Z,16.97
2019-05-17T05:03:38.768Z,17.90
2019-05-17T05:06:13.402Z,16.17
2019-05-17T05:08:44.342Z,18.07
2019-05-17T05:11:23.332Z,17.30
2019-05-17T05:13:53.272Z,16.63
2019-05-17T05:16:24.346Z,20.03
2019-05-17T05:18:56.420Z,17.73
2019-05-17T05:21:26.031Z,20.00
2019-05-17T05:24:02.864Z,20.43
2019-05-17T05:26:33.392Z,19.57
2019-05-17T05:29:06.944Z,22.70
2019-05-17T05:31:45.930Z,22.07
2019-05-17T05:34:21.474Z,20.43
2019-05-17T05:36:53.564Z,20.83
2019-05-17T05:39:31.933Z,22.67
2019-05-17T05:42:10.722Z,23.00
2019-05-17T05:44:45.118Z,21.57
2019-05-17T05:47:25.471Z,25.30
2019-05-17T05:49:58.531Z,21.83
2019-05-17T05:52:32.504Z,23.03
2019-05-17T05:55:05.246Z,23.23
2019-05-17T05:57:42.373Z,22.73
2019-05-17T06:00:14.070Z,22.30
2019-05-17T06:02:43.940Z,21.33
2019-05-17T06:05:17.275Z,20.40
2019-05-17T06:07:47.392Z,18.73
2019-05-17T06:10:21.888Z,21.07
2019-05-17T06:12:51.739Z,20.57
2019-05-17T06:15:21.996Z,20.83
2019-05-17T06:17:52.080Z,23.57
2019-05-17T06:20:22.469Z,20.23
2019-05-17T06:22:52.496Z,20.33
2019-05-17T06:25:23.371Z,19.20
2019-05-17T06:27:56.266Z,17.00
2019-05-17T06:30:29.331Z,16.17
2019-05-17T06:33:02.668Z,20.57
2019-05-17T06:35:35.739Z,19.37
2019-05-17T06:38:08.183Z,21.40
2019-05-17T06:40:52.327Z,18.07
2019-05-17T06:43:25.919Z,16.13
2019-05-17T06:46:13.471Z,18.17
2019-05-17T06:48:52.860Z,12.40
2019-05-17T06:51:24.559Z,12.00
2019-05-17T06:53:54.191Z,10.73
2019-05-17T06:56:26.350Z,12.37
2019-05-17T06:59:04.197Z,11.73
2019-05-17T07:01:40.829Z,12.73
2019-05-17T07:04:16.382Z,13.20
2019-05-17T07:06:50.783Z,14.83
2019-05-17T07:09:31.918Z,15.67
2019-05-17T07:12:10.387Z,11.43
2019-05-17T07:14:40.095Z,11.67
2019-05-17T07:17:12.441Z,10.13
2019-05-17T07:19:51.138Z,10.35
2019-05-17T07:22:22.042Z,8.58
2019-05-17T07:25:01.341Z,9.80
2019-05-17T07:27:54.759Z,10.30
2019-05-17T07:30:30.859Z,8.45
2019-05-17T07:33:10.247Z,8.80
2019-05-17T07:35:59.651Z,7.85
2019-05-17T07:38:44.633Z,9.43
2019-05-17T07:41:30.964Z,7.58
2019-05-17T07:44:07.012Z,9.83
2019-05-17T07:46:57.014Z,8.20
2019-05-17T07:49:33.717Z,7.08
2019-05-17T07:52:25.111Z,7.30
2019-05-17T07:55:10.699Z,7.22
2019-05-17T07:57:41.246Z,8.75
2019-05-17T08:00:35.927Z,6.22
2019-05-17T08:03:33.841Z,6.65
2019-05-17T08:06:04.639Z,6.62
2019-05-17T08:08:34.844Z,6.17
2019-05-17T08:11:15.836Z,6.03
2019-05-17T08:13:45.679Z,7.20
2019-05-17T08:16:15.560Z,6.78
2019-05-17T08:18:46.750Z,7.70
2019-05-17T08:21:40.944Z,6.03
2019-05-17T08:24:00.088Z,6.30
2019-05-17T08:26:35.807Z,7.33
2019-05-17T08:29:09.857Z,9.63
2019-05-17T08:31:46.221Z,6.15
2019-05-17T08:34:19.665Z,5.90
2019-05-17T08:36:50.151Z,5.58
2019-05-17T08:39:20.090Z,5.67
2019-05-17T08:41:53.572Z,5.37
2019-05-17T08:44:26.736Z,4.85
2019-05-17T08:47:02.467Z,6.40
2019-05-17T08:49:36.354Z,5.12
2019-05-17T08:52:09.779Z,4.50
2019-05-17T08:54:42.949Z,3.70
2019-05-17T08:57:12.375Z,10.58
2019-05-17T08:59:42.187Z,4.17
2019-05-17T09:02:12.086Z,4.00
2019-05-17T09:04:41.945Z,4.45
2019-05-17T09:07:11.794Z,4.78
2019-05-17T09:09:41.586Z,4.33
2019-05-17T09:12:11.438Z,4.65
2019-05-17T09:14:43.502Z,7.00
2019-05-17T09:17:13.252Z,5.33
2019-05-17T09:19:43.087Z,5.20
2019-05-17T09:22:12.892Z,5.95
2019-05-17T09:24:42.686Z,5.17
2019-05-17T09:27:12.594Z,10.53
2019-05-17T09:29:42.422Z,8.23
2019-05-17T09:32:13.501Z,5.33
2019-05-17T09:34:43.382Z,5.35
2019-05-17T09:37:16.810Z,4.50
2019-05-17T09:39:44.734Z,4.35
2019-05-17T09:42:14.548Z,5.78
2019-05-17T09:44:44.476Z,5.97
2019-05-17T09:47:14.370Z,4.67
2019-05-17T09:49:44.118Z,3.92
2019-05-17T09:52:15.558Z,4.10
2019-05-17T09:54:45.601Z,6.62
2019-05-17T09:57:16.012Z,5.47
2019-05-17T09:59:46.814Z,4.10
2019-05-17T10:02:16.791Z,6.97
2019-05-17T10:04:46.734Z,7.30
2019-05-17T10:07:16.766Z,5.00
2019-05-17T10:09:46.618Z,3.95
2019-05-17T10:12:16.403Z,4.45
2019-05-17T10:14:46.266Z,5.35
2019-05-17T10:17:16.161Z,4.70
2019-05-17T10:19:45.924Z,4.65
2019-05-17T10:22:15.727Z,4.20
2019-05-17T10:24:45.551Z,4.10
2019-05-17T10:27:15.478Z,3.37
2019-05-17T10:29:45.782Z,4.50
2019-05-17T10:32:15.570Z,3.80
2019-05-17T10:34:45.471Z,3.55
2019-05-17T10:37:15.348Z,4.47
2019-05-17T10:39:50.242Z,3.67
2019-05-17T10:42:21.327Z,5.87
2019-05-17T10:44:55.016Z,5.15
2019-05-17T10:47:25.259Z,3.90
2019-05-17T10:49:55.109Z,4.78
2019-05-17T10:52:25.062Z,7.33
2019-05-17T10:54:54.860Z,6.03
2019-05-17T10:57:24.613Z,3.87
2019-05-17T11:00:19.749Z,3.50
2019-05-17T11:02:50.337Z,3.50
2019-05-17T11:05:20.467Z,3.50
2019-05-17T11:07:52.728Z,3.30
2019-05-17T11:10:23.880Z,4.40
2019-05-17T11:12:54.107Z,3.62
2019-05-17T11:15:27.533Z,4.37
2019-05-17T11:17:59.455Z,10.65
2019-05-17T11:20:32.112Z,3.90
2019-05-17T11:23:04.413Z,7.72
2019-05-17T11:25:35.144Z,3.72
2019-05-17T11:28:06.897Z,3.50
2019-05-17T11:30:36.672Z,3.80
2019-05-17T11:33:06.407Z,3.65
2019-05-17T11:35:36.102Z,3.40
2019-05-17T11:38:05.887Z,5.62
2019-05-17T11:40:37.547Z,4.00
2019-05-17T11:43:08.187Z,3.50
2019-05-17T11:45:41.987Z,5.08
2019-05-17T11:48:11.723Z,5.92
2019-05-17T11:50:41.538Z,3.85
2019-05-17T11:53:11.346Z,3.52
2019-05-17T11:55:41.115Z,6.37
2019-05-17T11:58:12.671Z,7.85
2019-05-17T12:00:42.460Z,4.08
2019-05-17T12:03:12.256Z,4.30
2019-05-17T12:05:41.963Z,3.27
2019-05-17T12:08:11.794Z,3.47
2019-05-17T12:10:41.609Z,4.80
2019-05-17T12:13:12.879Z,3.10
2019-05-17T12:15:45.481Z,3.45
2019-05-17T12:18:14.268Z,4.80
2019-05-17T12:20:44.079Z,5.45
2019-05-17T12:23:13.715Z,3.83
2019-05-17T12:25:43.397Z,3.80
2019-05-17T12:28:13.217Z,3.92
2019-05-17T12:30:43.064Z,3.80
2019-05-17T12:33:12.766Z,3.52
2019-05-17T12:35:42.535Z,4.25
2019-05-17T12:38:13.078Z,4.05
2019-05-17T12:40:42.902Z,3.72
2019-05-17T12:43:12.771Z,3.35
2019-05-17T12:45:42.571Z,5.83
2019-05-17T12:48:12.433Z,4.22
2019-05-17T12:50:42.211Z,3.87
2019-05-17T12:53:12.127Z,5.08
2019-05-17T12:55:41.934Z,3.50
2019-05-17T12:58:11.676Z,3.50
2019-05-17T13:00:41.482Z,3.37
2019-05-17T13:03:11.323Z,9.58
2019-05-17T13:05:41.126Z,3.30
2019-05-17T13:08:11.018Z,5.45
2019-05-17T13:10:40.770Z,3.90
2019-05-17T13:13:10.630Z,2.95
2019-05-17T13:15:40.366Z,3.30
2019-05-17T13:18:10.120Z,6.97
2019-05-17T13:20:39.891Z,3.72
2019-05-17T13:23:09.713Z,6.25
2019-05-17T13:25:39.532Z,3.95
2019-05-17T13:28:09.339Z,3.20
2019-05-17T13:30:39.161Z,3.52
2019-05-17T13:33:08.959Z,3.40
2019-05-17T13:35:38.604Z,4.47
2019-05-17T13:38:08.486Z,3.67
2019-05-17T13:40:39.937Z,3.85
2019-05-17T13:43:09.787Z,3.52
2019-05-17T13:45:39.622Z,3.37
2019-05-17T13:48:09.675Z,3.70
2019-05-17T13:50:39.570Z,4.33
2019-05-17T13:53:09.276Z,6.83
2019-05-17T13:55:39.211Z,3.90
2019-05-17T13:58:08.983Z,3.30
2019-05-17T14:00:38.971Z,3.50
2019-05-17T14:03:08.788Z,2.92
2019-05-17T14:05:38.556Z,4.10
2019-05-17T14:08:08.278Z,4.00
2019-05-17T14:10:39.146Z,3.40
2019-05-17T14:13:08.891Z,3.75
2019-05-17T14:15:38.656Z,2.92
2019-05-17T14:18:08.374Z,3.50
2019-05-17T14:20:38.098Z,5.70
2019-05-17T14:23:07.891Z,9.40
2019-05-17T14:25:38.170Z,4.20
2019-05-17T14:28:11.208Z,3.67
2019-05-17T14:30:39.719Z,3.27
2019-05-17T14:33:13.858Z,3.65
2019-05-17T14:35:43.574Z,3.72
2019-05-17T14:38:13.308Z,3.60
2019-05-17T14:41:05.620Z,3.80
2019-05-17T14:43:14.642Z,3.72
2019-05-17T14:45:44.346Z,3.60
2019-05-17T14:48:19.353Z,3.52
2019-05-17T14:50:53.124Z,3.50
2019-05-17T14:53:26.470Z,3.70
2019-05-17T14:56:01.391Z,4.08
2019-05-17T14:58:35.107Z,3.60
2019-05-17T15:01:07.648Z,4.08
2019-05-17T15:03:41.623Z,5.40
2019-05-17T15:06:19.920Z,6.15
2019-05-17T15:08:50.629Z,4.22
2019-05-17T15:11:26.979Z,3.92
2019-05-17T15:13:58.739Z,4.00
2019-05-17T15:16:30.288Z,4.15
2019-05-17T15:19:10.573Z,4.03
2019-05-17T15:21:53.466Z,4.78
2019-05-17T15:24:27.920Z,3.83
2019-05-17T15:27:05.534Z,6.17
2019-05-17T15:29:34.517Z,4.70
2019-05-17T15:32:06.928Z,5.72
2019-05-17T15:34:42.229Z,4.70
2019-05-17T15:37:18.525Z,8.43
2019-05-17T15:39:52.025Z,5.00
2019-05-17T15:42:23.790Z,5.28
2019-05-17T15:44:55.719Z,5.20
2019-05-17T15:47:29.058Z,8.40
2019-05-17T15:50:02.017Z,5.20
2019-05-17T15:52:37.215Z,4.97
2019-05-17T15:55:13.543Z,4.37
2019-05-17T15:57:45.794Z,4.78
2019-05-17T16:00:17.727Z,5.53
2019-05-17T16:02:51.658Z,4.62
2019-05-17T16:05:22.839Z,4.15
2019-05-17T16:07:53.747Z,9.80
2019-05-17T16:10:23.543Z,4.55
2019-05-17T16:13:02.340Z,4.53
2019-05-17T16:15:24.800Z,4.10
2019-05-17T16:18:00.046Z,4.78
2019-05-17T16:20:29.850Z,4.80
2019-05-17T16:22:59.718Z,4.80
2019-05-17T16:25:33.962Z,6.25
2019-05-17T16:28:02.798Z,6.05
2019-05-17T16:30:32.567Z,5.05
2019-05-17T16:33:02.370Z,6.70
2019-05-17T16:35:32.173Z,4.55
2019-05-17T16:38:02.036Z,5.05
2019-05-17T16:40:31.816Z,4.83
2019-05-17T16:43:16.801Z,5.30
2019-05-17T16:45:33.098Z,6.03
2019-05-17T16:48:02.850Z,6.23
2019-05-17T16:50:32.629Z,6.57
2019-05-17T16:53:05.991Z,7.60
2019-05-17T16:55:36.304Z,8.43
2019-05-17T16:58:06.032Z,5.67
2019-05-17T17:00:38.325Z,5.37
2019-05-17T17:03:08.235Z,8.73
2019-05-17T17:05:38.249Z,6.90
2019-05-17T17:08:08.100Z,6.80
2019-05-17T17:10:37.838Z,7.17
2019-05-17T17:13:07.996Z,8.50
2019-05-17T17:15:37.770Z,5.70
2019-05-17T17:18:07.621Z,7.10
2019-05-17T17:20:37.565Z,5.77
2019-05-17T17:23:07.475Z,4.90
2019-05-17T17:25:37.215Z,6.10
2019-05-17T17:28:07.268Z,6.33
2019-05-17T17:30:36.990Z,6.23
2019-05-17T17:33:06.802Z,6.93
2019-05-17T17:35:36.653Z,6.57
2019-05-17T17:38:06.474Z,7.23
2019-05-17T17:40:36.274Z,8.23
2019-05-17T17:43:06.122Z,6.17
2019-05-17T17:45:35.983Z,6.43
2019-05-17T17:48:05.966Z,6.20
2019-05-17T17:50:35.775Z,6.13
2019-05-17T17:53:06.315Z,8.23
2019-05-17T17:55:36.379Z,8.57
2019-05-17T17:58:06.271Z,6.23
2019-05-17T18:00:36.088Z,6.43
2019-05-17T18:03:05.927Z,6.97
2019-05-17T18:05:35.718Z,6.47
2019-05-17T18:08:05.531Z,6.63
2019-05-17T18:10:35.873Z,7.47
2019-05-17T18:13:05.834Z,6.83
2019-05-17T18:15:44.615Z,9.53
2019-05-17T18:18:15.192Z,8.17
2019-05-17T18:20:45.126Z,7.17
2019-05-17T18:23:14.888Z,6.53
2019-05-17T18:25:44.668Z,7.03
2019-05-17T18:28:14.542Z,6.80
2019-05-17T18:30:44.227Z,7.00
2019-05-17T18:33:14.086Z,6.83
2019-05-17T18:35:43.870Z,8.80
2019-05-17T18:38:14.443Z,7.40
2019-05-17T18:40:44.284Z,7.33
2019-05-17T18:43:14.151Z,8.17
2019-05-17T18:45:44.059Z,8.10
2019-05-17T18:48:15.121Z,8.33
2019-05-17T18:50:44.958Z,10.27
2019-05-17T18:53:17.104Z,8.33
2019-05-17T18:55:46.417Z,10.23
2019-05-17T18:58:16.437Z,7.37
2019-05-17T19:00:46.603Z,10.80
2019-05-17T19:03:16.414Z,7.13
2019-05-17T19:05:46.194Z,7.13
2019-05-17T19:08:16.057Z,9.87
2019-05-17T19:10:45.953Z,8.03
2019-05-17T19:13:15.769Z,7.60
2019-05-17T19:15:45.962Z,8.43
2019-05-17T19:18:15.821Z,11.87
2019-05-17T19:20:45.782Z,7.17
2019-05-17T19:23:16.790Z,8.73
2019-05-17T19:25:46.626Z,7.83
2019-05-17T19:28:16.396Z,9.07
2019-05-17T19:30:46.198Z,7.33
2019-05-17T19:33:16.015Z,7.10
2019-05-17T19:35:45.745Z,6.87
2019-05-17T19:38:15.524Z,7.67
2019-05-17T19:40:45.291Z,7.23
2019-05-17T19:43:15.137Z,8.80
2019-05-17T19:45:45.166Z,6.33
2019-05-17T19:48:14.977Z,6.10
2019-05-17T19:50:44.849Z,7.87
2019-05-17T19:53:14.747Z,6.67
2019-05-17T19:55:44.545Z,7.10
2019-05-17T19:58:14.369Z,8.67
2019-05-17T20:00:44.445Z,6.27
2019-05-17T20:03:14.202Z,6.63
2019-05-17T20:05:44.126Z,6.57
2019-05-17T20:08:13.970Z,8.50
2019-05-17T20:10:43.830Z,6.00
2019-05-17T20:13:13.705Z,7.10
2019-05-17T20:15:43.556Z,7.03
2019-05-17T20:18:14.780Z,6.80
2019-05-17T20:20:44.508Z,7.20
2019-05-17T20:23:14.312Z,7.90
2019-05-17T20:25:44.211Z,7.57
2019-05-17T20:28:13.982Z,6.97
2019-05-17T20:30:43.743Z,7.70
2019-05-17T20:33:13.525Z,7.03
2019-05-17T20:35:43.327Z,7.30
2019-05-17T20:38:13.132Z,7.53
2019-05-17T20:40:42.908Z,8.87
2019-05-17T20:43:12.668Z,6.77
2019-05-17T20:45:42.413Z,7.60
2019-05-17T20:48:12.260Z,6.97
2019-05-17T20:50:42.015Z,6.83
2019-05-17T20:53:18.834Z,6.83
2019-05-17T20:55:45.857Z,7.23
2019-05-17T20:58:15.743Z,7.40
2019-05-17T21:00:45.480Z,6.67
2019-05-17T21:03:15.299Z,8.00
2019-05-17T21:05:44.922Z,7.77
2019-05-17T21:08:14.627Z,6.90
2019-05-17T21:10:44.701Z,7.33
2019-05-17T21:13:14.537Z,8.90
2019-05-17T21:15:47.957Z,11.03
2019-05-17T21:18:15.767Z,7.80
2019-05-17T21:20:45.603Z,7.10
2019-05-17T21:23:15.346Z,6.80
2019-05-17T21:25:45.232Z,7.00
2019-05-17T21:28:15.002Z,7.83
2019-05-17T21:30:44.824Z,7.83
2019-05-17T21:33:14.541Z,7.63
2019-05-17T21:35:44.183Z,6.63
2019-05-17T21:38:13.970Z,7.47
2019-05-17T21:40:43.652Z,8.17
2019-05-17T21:43:13.429Z,7.47
2019-05-17T21:45:43.270Z,7.53
2019-05-17T21:48:13.078Z,8.17
2019-05-17T21:50:42.943Z,11.10
2019-05-17T21:53:12.790Z,7.50
2019-05-17T21:55:42.529Z,7.67
2019-05-17T21:58:12.366Z,7.80
2019-05-17T22:01:07.567Z,8.77
2019-05-17T22:03:37.337Z,7.43
2019-05-17T22:06:07.193Z,7.90
2019-05-17T22:08:37.061Z,8.73
2019-05-17T22:11:06.931Z,8.20
2019-05-17T22:13:36.758Z,9.80
2019-05-17T22:16:18.945Z,9.60
2019-05-17T22:18:38.365Z,11.93
2019-05-17T22:21:08.167Z,9.40
2019-05-17T22:23:37.942Z,9.77
2019-05-17T22:26:07.794Z,7.77
2019-05-17T22:28:37.587Z,8.30
2019-05-17T22:31:09.547Z,8.80
2019-05-17T22:33:39.333Z,9.43
2019-05-17T22:36:09.074Z,9.90
2019-05-17T22:38:38.903Z,9.40
2019-05-17T22:41:08.652Z,11.13
2019-05-17T22:43:38.394Z,9.90
2019-05-17T22:46:08.207Z,8.93
2019-05-17T22:48:37.946Z,12.53
2019-05-17T22:51:07.791Z,9.37
2019-05-17T22:53:37.562Z,9.17
2019-05-17T22:56:07.434Z,9.03
2019-05-17T22:58:38.278Z,10.93
2019-05-17T23:01:08.011Z,9.50
2019-05-17T23:03:37.807Z,8.57
2019-05-17T23:06:07.721Z,9.97
2019-05-17T23:08:37.457Z,9.53
2019-05-17T23:11:07.226Z,11.40
2019-05-17T23:13:37.008Z,9.03
2019-05-17T23:16:09.753Z,9.13
2019-05-17T23:18:39.558Z,8.97
2019-05-17T23:21:09.498Z,9.30
2019-05-17T23:23:39.346Z,9.37
2019-05-17T23:26:09.109Z,9.53
2019-05-17T23:28:38.963Z,8.77
2019-05-17T23:31:08.727Z,9.97
2019-05-17T23:33:38.563Z,11.20
2019-05-17T23:36:08.401Z,9.10
2019-05-17T23:38:38.198Z,9.20
2019-05-17T23:41:08.019Z,9.93
2019-05-17T23:43:37.890Z,9.47
2019-05-17T23:46:07.633Z,9.63
2019-05-17T23:48:37.397Z,10.60
2019-05-17T23:51:07.276Z,11.00
2019-05-17T23:53:37.065Z,10.83
2019-05-17T23:56:06.721Z,11.73
2019-05-17T23:58:36.459Z,9.60
