createdAt,value
2019-05-17T00:03:46.977Z,11.20
2019-05-17T00:09:03.837Z,13.60
2019-05-17T00:14:09.270Z,12.83
2019-05-17T00:19:19.685Z,14.05
2019-05-17T00:24:28.500Z,13.87
2019-05-17T00:29:38.182Z,10.47
2019-05-17T00:34:47.978Z,12.83
2019-05-17T00:39:59.774Z,13.10
2019-05-17T00:45:06.874Z,13.57
2019-05-17T00:50:17.055Z,12.17
2019-05-17T00:55:27.742Z,13.93
2019-05-17T01:00:37.557Z,14.07
2019-05-17T01:05:49.482Z,15.47
2019-05-17T01:10:58.214Z,13.83
2019-05-17T01:16:07.465Z,14.50
2019-05-17T01:21:18.538Z,14.33
2019-05-17T01:26:30.137Z,14.43
2019-05-17T01:31:39.879Z,15.20
2019-05-17T01:36:52.713Z,15.27
2019-05-17T01:42:03.462Z,16.20
2019-05-17T01:47:12.229Z,15.73
2019-05-17T01:52:21.491Z,17.10
2019-05-17T01:57:37.118Z,15.50
2019-05-17T02:02:50.789Z,16.80
2019-05-17T02:07:59.892Z,15.77
2019-05-17T02:13:09.964Z,17.27
2019-05-17T02:18:19.084Z,17.50
2019-05-17T02:23:27.015Z,17.97
2019-05-17T02:28:34.107Z,18.60
2019-05-17T02:33:43.281Z,19.80
2019-05-17T02:38:56.199Z,18.83
2019-05-17T02:44:04.488Z,21.33
2019-05-17T02:49:23.527Z,18.13
2019-05-17T02:54:32.901Z,18.10
2019-05-17T02:59:43.282Z,18.63
2019-05-17T03:04:54.627Z,17.30
2019-05-17T03:10:16.483Z,17.93
2019-05-17T03:15:15.063Z,19.03
2019-05-17T03:20:24.233Z,18.43
2019-05-17T03:25:34.188Z,18.90
2019-05-17T03:30:46.643Z,20.57
2019-05-17T03:36:06.445Z,18.93
2019-05-17T03:41:23.176Z,20.53
2019-05-17T03:46:27.723Z,18.77
2019-05-17T03:51:42.564Z,20.80
2019-05-17T03:56:53.350Z,22.00
2019-05-17T04:02:03.517Z,17.97
2019-05-17T04:07:13.569Z,21.70
2019-05-17T04:12:26.143Z,19.23
2019-05-17T04:17:38.239Z,18.57
2019-05-17T04:22:46.370Z,21.07
2019-05-17T04:27:56.046Z,20.73
2019-05-17T04:33:07.655Z,20.73
2019-05-17T04:38:16.971Z,19.77
2019-05-17T04:43:26.872Z,19.23
2019-05-17T04:48:43.515Z,18.93
2019-05-17T04:53:52.981Z,17.50
2019-05-17T04:58:58.818Z,18.63
2019-05-17T05:04:04.946Z,19.10
2019-05-17T05:09:16.184Z,17.90
2019-05-17T05:14:24.935Z,16.33
2019-05-17T05:19:34.723Z,17.83
2019-05-17T05:24:45.631Z,16.60
2019-05-17T05:29:55.146Z,16.13
2019-05-17T05:35:03.240Z,15.03
2019-05-17T05:40:26.953Z,14.63
2019-05-17T05:45:37.483Z,14.00
2019-05-17T05:50:48.321Z,13.10
2019-05-17T05:56:02.888Z,12.87
2019-05-17T06:01:07.989Z,13.07
2019-05-17T06:06:16.004Z,12.27
2019-05-17T06:11:28.906Z,14.20
2019-05-17T06:16:38.591Z,12.53
2019-05-17T06:21:46.239Z,10.53
2019-05-17T06:26:53.626Z,11.37
2019-05-17T06:32:04.326Z,12.90
2019-05-17T06:37:16.702Z,11.53
2019-05-17T06:42:38.363Z,12.67
2019-05-17T06:47:38.780Z,12.33
2019-05-17T06:52:53.253Z,11.77
2019-05-17T06:58:01.709Z,12.70
2019-05-17T07:03:11.676Z,10.53
2019-05-17T07:08:22.143Z,12.33
2019-05-17T07:13:30.297Z,12.03
2019-05-17T07:18:41.391Z,11.40
2019-05-17T07:23:46.875Z,10.60
2019-05-17T07:28:59.275Z,10.80
2019-05-17T07:34:09.219Z,9.77
2019-05-17T07:39:14.800Z,12.07
2019-05-17T07:44:24.032Z,10.10
2019-05-17T07:49:33.959Z,9.77
2019-05-17T07:54:44.647Z,10.82
2019-05-17T07:59:54.698Z,9.70
2019-05-17T08:05:10.094Z,10.50
2019-05-17T08:10:29.784Z,9.77
2019-05-17T08:15:40.420Z,10.03
2019-05-17T08:20:50.880Z,9.67
2019-05-17T08:26:10.850Z,9.37
2019-05-17T08:31:21.727Z,9.07
2019-05-17T08:36:31.539Z,8.70
2019-05-17T08:41:40.468Z,8.13
2019-05-17T08:46:51.998Z,9.40
2019-05-17T08:52:01.851Z,10.07
2019-05-17T08:57:09.553Z,9.90
2019-05-17T09:02:16.551Z,9.47
2019-05-17T09:07:29.578Z,9.20
2019-05-17T09:12:41.329Z,9.57
2019-05-17T09:17:49.886Z,9.67
2019-05-17T09:23:01.247Z,10.33
2019-05-17T09:28:10.215Z,9.63
2019-05-17T09:33:20.253Z,11.10
2019-05-17T09:38:29.626Z,10.50
2019-05-17T09:43:35.250Z,10.10
2019-05-17T09:48:50.526Z,8.23
2019-05-17T09:53:56.743Z,10.00
2019-05-17T09:59:06.551Z,9.17
2019-05-17T10:04:15.709Z,8.83
2019-05-17T10:09:27.323Z,9.13
2019-05-17T10:14:38.021Z,8.40
2019-05-17T10:19:49.270Z,7.00
2019-05-17T10:25:01.762Z,7.40
2019-05-17T10:30:13.729Z,7.30
2019-05-17T10:35:21.792Z,6.67
2019-05-17T10:40:33.650Z,6.60
2019-05-17T10:45:41.253Z,7.07
2019-05-17T10:50:49.770Z,6.90
2019-05-17T10:56:00.690Z,6.20
2019-05-17T11:01:06.380Z,6.07
2019-05-17T11:06:12.006Z,6.07
2019-05-17T11:11:20.110Z,5.40
2019-05-17T11:16:28.817Z,6.43
2019-05-17T11:21:36.898Z,8.70
2019-05-17T11:26:43.521Z,5.77
2019-05-17T11:31:50.685Z,5.97
2019-05-17T11:36:57.563Z,4.97
2019-05-17T11:42:07.269Z,5.17
2019-05-17T11:47:16.135Z,4.60
2019-05-17T11:52:25.788Z,4.40
2019-05-17T11:57:35.169Z,4.63
2019-05-17T12:02:44.793Z,5.12
2019-05-17T12:07:50.796Z,5.50
2019-05-17T12:12:59.774Z,5.93
2019-05-17T12:18:08.715Z,4.67
2019-05-17T12:23:18.690Z,5.95
2019-05-17T12:28:28.832Z,6.33
2019-05-17T12:33:38.139Z,5.77
2019-05-17T12:38:47.080Z,6.20
2019-05-17T12:43:56.796Z,7.10
2019-05-17T12:49:04.720Z,7.23
2019-05-17T12:54:13.633Z,7.13
2019-05-17T12:59:22.881Z,7.00
2019-05-17T13:04:34.023Z,6.27
2019-05-17T13:09:41.449Z,6.50
2019-05-17T13:14:52.711Z,6.40
2019-05-17T13:20:02.930Z,6.17
2019-05-17T13:25:11.702Z,6.77
2019-05-17T13:30:21.562Z,6.40
2019-05-17T13:35:32.281Z,6.40
2019-05-17T13:40:40.227Z,6.70
2019-05-17T13:45:53.259Z,8.07
2019-05-17T13:51:04.724Z,8.60
2019-05-17T13:56:14.870Z,7.83
2019-05-17T14:01:20.782Z,8.53
2019-05-17T14:06:26.631Z,8.03
2019-05-17T14:11:36.158Z,8.97
2019-05-17T14:16:43.449Z,10.17
2019-05-17T14:21:52.417Z,9.70
2019-05-17T14:27:01.899Z,11.27
2019-05-17T14:32:11.828Z,8.53
2019-05-17T14:37:19.099Z,9.20
2019-05-17T14:42:26.350Z,8.20
2019-05-17T14:47:36.353Z,8.33
2019-05-17T14:52:48.126Z,8.80
2019-05-17T14:57:54.863Z,9.43
2019-05-17T15:03:01.830Z,10.30
2019-05-17T15:08:11.823Z,8.70
2019-05-17T15:13:19.683Z,10.57
2019-05-17T15:18:29.797Z,7.50
2019-05-17T15:23:37.011Z,9.37
2019-05-17T15:28:43.341Z,9.43
2019-05-17T15:33:58.805Z,10.17
2019-05-17T15:39:05.358Z,8.87
2019-05-17T15:44:14.225Z,9.90
2019-05-17T15:49:29.523Z,10.60
2019-05-17T15:55:00.093Z,9.03
2019-05-17T16:00:13.610Z,9.80
2019-05-17T16:05:19.858Z,11.10
2019-05-17T16:10:30.650Z,8.57
2019-05-17T16:15:39.818Z,9.57
2019-05-17T16:20:50.086Z,8.07
2019-05-17T16:25:57.134Z,8.73
2019-05-17T16:31:03.037Z,8.40
2019-05-17T16:36:09.168Z,7.93
2019-05-17T16:41:18.492Z,8.13
2019-05-17T16:46:25.837Z,10.87
2019-05-17T16:51:34.612Z,10.40
2019-05-17T16:56:45.572Z,9.80
2019-05-17T17:01:54.499Z,10.70
2019-05-17T17:07:05.519Z,8.83
2019-05-17T17:12:13.480Z,10.10
2019-05-17T17:17:23.606Z,10.23
2019-05-17T17:22:36.222Z,8.90
2019-05-17T17:27:43.904Z,9.77
2019-05-17T17:32:53.636Z,12.25
2019-05-17T17:38:05.429Z,11.23
2019-05-17T17:43:11.660Z,13.37
2019-05-17T17:48:19.530Z,13.67
2019-05-17T17:53:31.038Z,13.27
2019-05-17T17:58:38.093Z,15.07
2019-05-17T18:03:46.678Z,14.47
2019-05-17T18:09:06.434Z,11.67
2019-05-17T18:14:18.882Z,13.13
2019-05-17T18:19:27.826Z,10.23
2019-05-17T18:24:37.620Z,12.33
2019-05-17T18:29:48.579Z,17.97
2019-05-17T18:34:58.692Z,13.80
2019-05-17T18:40:07.153Z,11.03
2019-05-17T18:45:16.288Z,13.20
2019-05-17T18:50:23.063Z,12.77
2019-05-17T18:55:31.355Z,13.00
2019-05-17T19:00:41.246Z,12.07
2019-05-17T19:05:53.541Z,12.07
2019-05-17T19:11:01.243Z,11.77
2019-05-17T19:16:09.258Z,14.80
2019-05-17T19:21:17.331Z,13.83
2019-05-17T19:26:26.278Z,11.47
2019-05-17T19:31:37.171Z,11.43
2019-05-17T19:36:48.547Z,16.53
2019-05-17T19:41:54.935Z,17.00
2019-05-17T19:47:04.183Z,15.67
2019-05-17T19:52:16.988Z,10.80
2019-05-17T19:57:28.969Z,15.33
2019-05-17T20:02:36.135Z,15.40
2019-05-17T20:07:45.855Z,12.23
2019-05-17T20:12:53.790Z,8.60
2019-05-17T20:18:02.542Z,14.33
2019-05-17T20:23:12.139Z,14.60
2019-05-17T20:28:21.141Z,13.43
2019-05-17T20:33:34.357Z,11.07
2019-05-17T20:38:43.998Z,13.13
2019-05-17T20:43:53.245Z,12.87
2019-05-17T20:49:01.100Z,17.70
2019-05-17T20:54:08.732Z,13.57
2019-05-17T20:59:17.287Z,11.90
2019-05-17T21:04:26.526Z,15.87
2019-05-17T21:09:34.046Z,16.13
2019-05-17T21:14:40.141Z,10.73
2019-05-17T21:19:46.954Z,18.43
2019-05-17T21:24:56.147Z,18.50
2019-05-17T21:30:02.881Z,18.17
2019-05-17T21:35:14.086Z,14.77
2019-05-17T21:40:24.040Z,14.07
2019-05-17T21:45:34.020Z,17.00
2019-05-17T21:50:44.740Z,17.73
2019-05-17T21:55:54.403Z,14.50
2019-05-17T22:01:15.220Z,14.27
2019-05-17T22:06:23.847Z,16.47
2019-05-17T22:11:36.927Z,16.63
2019-05-17T22:16:45.447Z,16.00
2019-05-17T22:21:56.479Z,17.87
2019-05-17T22:27:04.601Z,16.47
2019-05-17T22:32:16.002Z,19.57
2019-05-17T22:37:24.813Z,16.53
2019-05-17T22:42:30.813Z,13.70
2019-05-17T22:47:38.223Z,18.77
2019-05-17T22:52:49.677Z,17.63
2019-05-17T22:57:58.943Z,19.13
2019-05-17T23:03:10.879Z,19.53
2019-05-17T23:08:21.451Z,18.37
2019-05-17T23:13:29.153Z,18.60
2019-05-17T23:18:37.920Z,13.77
2019-05-17T23:23:48.323Z,15.30
2019-05-17T23:28:58.048Z,19.37
2019-05-17T23:34:06.141Z,13.90
2019-05-17T23:39:17.859Z,19.77
2019-05-17T23:44:30.999Z,16.77
2019-05-17T23:49:40.113Z,18.70
2019-05-17T23:54:49.824Z,19.77
2019-05-17T23:59:59.151Z,11.13
