createdAt,value
2023-01-30T00:01:12.917Z,86.27
2023-01-30T00:03:39.483Z,86.18
2023-01-30T00:06:06.374Z,86.13
2023-01-30T00:08:32.975Z,86.29
2023-01-30T00:11:07.351Z,86.17
2023-01-30T00:13:34.303Z,85.98
2023-01-30T00:16:01.143Z,86.54
2023-01-30T00:18:27.735Z,86.70
2023-01-30T00:21:00.728Z,86.71
2023-01-30T00:23:28.836Z,86.30
2023-01-30T00:25:56.109Z,86.31
2023-01-30T00:28:23.156Z,86.33
2023-01-30T00:30:50.683Z,86.25
2023-01-30T00:33:18.206Z,86.29
2023-01-30T00:35:46.086Z,86.25
2023-01-30T00:38:14.144Z,86.19
2023-01-30T00:40:41.164Z,86.38
2023-01-30T00:43:26.623Z,86.29
2023-01-30T00:46:13.664Z,86.26
2023-01-30T00:48:40.266Z,86.33
2023-01-30T00:51:06.867Z,86.32
2023-01-30T00:53:33.531Z,86.31
2023-01-30T00:56:00.084Z,86.38
2023-01-30T01:00:36.546Z,86.65
2023-01-30T01:03:03.709Z,86.56
2023-01-30T01:05:30.431Z,86.58
2023-01-30T01:07:57.051Z,86.41
2023-01-30T01:10:24.439Z,86.37
2023-01-30T01:12:54.568Z,86.39
2023-01-30T01:15:22.500Z,86.30
2023-01-30T01:17:50.188Z,86.23
2023-01-30T01:20:18.437Z,86.12
2023-01-30T01:22:45.892Z,86.10
2023-01-30T01:25:12.460Z,86.08
2023-01-30T01:27:39.052Z,86.05
2023-01-30T01:30:06.674Z,85.95
2023-01-30T01:32:33.260Z,85.86
2023-01-30T01:35:03.055Z,86.03
2023-01-30T01:37:29.670Z,85.98
2023-01-30T01:40:15.139Z,86.08
2023-01-30T01:42:41.721Z,86.21
2023-01-30T01:45:16.237Z,86.13
2023-01-30T01:48:03.047Z,86.17
2023-01-30T01:51:09.318Z,86.21
2023-01-30T01:53:54.563Z,85.98
2023-01-30T01:56:22.027Z,85.99
2023-01-30T01:58:54.693Z,86.03
2023-01-30T02:01:22.027Z,86.00
2023-01-30T02:03:56.894Z,86.01
2023-01-30T02:06:23.612Z,86.01
2023-01-30T02:09:05.265Z,86.00
2023-01-30T02:11:42.824Z,85.91
2023-01-30T02:14:12.195Z,85.98
2023-01-30T02:16:38.901Z,85.92
2023-01-30T02:19:30.195Z,85.86
2023-01-30T02:22:18.433Z,85.85
2023-01-30T02:25:06.833Z,85.96
2023-01-30T02:27:52.189Z,86.09
2023-01-30T02:30:43.284Z,86.29
2023-01-30T02:33:31.824Z,86.58
2023-01-30T02:36:06.674Z,86.95
2023-01-30T02:38:42.822Z,87.44
2023-01-30T02:41:34.704Z,87.49
2023-01-30T02:44:13.422Z,87.50
2023-01-30T02:47:05.113Z,87.68
2023-01-30T02:49:56.029Z,87.71
2023-01-30T02:52:23.358Z,87.66
2023-01-30T02:54:49.859Z,87.66
2023-01-30T02:57:24.328Z,87.62
2023-01-30T02:59:59.261Z,87.55
2023-01-30T03:02:38.177Z,87.44
2023-01-30T03:05:04.838Z,87.52
2023-01-30T03:07:49.810Z,87.49
2023-01-30T03:10:29.569Z,87.42
2023-01-30T03:13:06.047Z,87.42
2023-01-30T03:15:42.637Z,87.40
2023-01-30T03:18:09.871Z,87.57
2023-01-30T03:20:38.357Z,87.47
2023-01-30T03:23:05.262Z,87.49
2023-01-30T03:25:33.654Z,87.47
2023-01-30T03:28:02.798Z,87.46
2023-01-30T03:30:29.596Z,87.49
2023-01-30T03:32:56.301Z,87.50
2023-01-30T03:35:23.064Z,87.43
2023-01-30T03:37:49.859Z,87.44
2023-01-30T03:40:17.808Z,87.24
2023-01-30T03:42:44.605Z,87.14
2023-01-30T03:45:11.872Z,87.19
2023-01-30T03:47:38.474Z,87.00
2023-01-30T03:50:05.807Z,87.00
2023-01-30T03:52:35.507Z,87.03
2023-01-30T03:55:02.330Z,86.88
2023-01-30T03:57:28.885Z,86.99
2023-01-30T03:59:55.489Z,87.13
2023-01-30T04:02:23.479Z,87.17
2023-01-30T04:04:50.138Z,87.22
2023-01-30T04:07:16.790Z,87.28
2023-01-30T04:09:43.618Z,87.28
2023-01-30T04:12:10.232Z,87.45
2023-01-30T04:14:36.815Z,87.96
2023-01-30T04:17:03.546Z,88.04
2023-01-30T04:19:30.110Z,88.16
2023-01-30T04:21:56.705Z,88.16
2023-01-30T04:24:23.302Z,88.20
2023-01-30T04:26:49.835Z,88.13
2023-01-30T04:29:16.419Z,88.19
2023-01-30T04:31:43.020Z,88.25
2023-01-30T04:34:09.543Z,88.19
2023-01-30T04:36:37.080Z,87.96
2023-01-30T04:39:04.226Z,88.03
2023-01-30T04:41:30.857Z,87.88
2023-01-30T04:43:57.406Z,87.93
2023-01-30T04:46:24.087Z,88.20
2023-01-30T04:48:50.590Z,88.34
2023-01-30T04:51:17.302Z,88.53
2023-01-30T04:53:43.816Z,88.75
2023-01-30T04:56:10.692Z,88.88
2023-01-30T04:58:37.259Z,89.02
2023-01-30T05:01:29.683Z,89.32
2023-01-30T05:03:56.571Z,89.74
2023-01-30T05:06:24.000Z,90.15
2023-01-30T05:08:52.258Z,90.60
2023-01-30T05:11:20.027Z,90.93
2023-01-30T05:13:46.985Z,91.08
2023-01-30T05:16:14.764Z,91.40
2023-01-30T05:18:41.862Z,91.96
2023-01-30T05:21:10.967Z,92.39
2023-01-30T05:23:37.580Z,92.63
2023-01-30T05:26:04.578Z,92.65
2023-01-30T05:28:31.499Z,92.78
2023-01-30T05:31:07.836Z,92.99
2023-01-30T05:33:34.783Z,93.23
2023-01-30T05:36:02.189Z,93.34
2023-01-30T05:38:28.836Z,93.52
2023-01-30T05:41:06.916Z,93.68
2023-01-30T05:43:35.298Z,93.80
2023-01-30T05:46:06.083Z,93.77
2023-01-30T05:48:33.773Z,93.67
2023-01-30T05:51:00.540Z,93.65
2023-01-30T05:53:29.940Z,93.74
2023-01-30T05:55:57.289Z,93.73
2023-01-30T05:58:24.278Z,93.83
2023-01-30T06:00:51.113Z,93.88
2023-01-30T06:03:18.114Z,93.78
2023-01-30T06:05:44.833Z,93.88
2023-01-30T06:08:11.675Z,93.79
2023-01-30T06:10:38.488Z,93.54
2023-01-30T06:13:05.055Z,93.67
2023-01-30T06:15:31.655Z,93.59
2023-01-30T06:17:58.277Z,93.61
2023-01-30T06:20:24.942Z,93.55
2023-01-30T06:22:51.664Z,93.59
2023-01-30T06:25:18.848Z,93.64
2023-01-30T06:27:46.564Z,93.72
2023-01-30T06:30:14.123Z,93.82
2023-01-30T06:32:41.541Z,93.81
2023-01-30T06:35:08.621Z,93.77
2023-01-30T06:37:35.416Z,93.74
2023-01-30T06:40:02.015Z,93.83
2023-01-30T06:42:28.560Z,93.89
2023-01-30T06:44:55.219Z,93.95
2023-01-30T06:47:21.807Z,93.92
2023-01-30T06:49:49.238Z,93.80
2023-01-30T06:52:15.858Z,93.79
2023-01-30T06:54:42.371Z,93.71
2023-01-30T06:57:09.042Z,93.80
2023-01-30T06:59:35.756Z,93.77
2023-01-30T07:02:02.419Z,93.73
2023-01-30T07:04:29.010Z,93.50
2023-01-30T07:06:55.650Z,93.57
2023-01-30T07:09:22.308Z,93.51
2023-01-30T07:11:50.412Z,93.66
2023-01-30T07:14:16.934Z,93.70
2023-01-30T07:16:43.691Z,93.80
2023-01-30T07:19:10.291Z,93.95
2023-01-30T07:21:36.815Z,94.22
2023-01-30T07:24:03.403Z,94.44
2023-01-30T07:26:31.385Z,94.66
2023-01-30T07:28:58.399Z,94.78
2023-01-30T07:32:36.127Z,94.90
2023-01-30T07:35:05.547Z,94.95
2023-01-30T07:37:32.293Z,95.08
2023-01-30T07:39:59.801Z,95.21
2023-01-30T07:42:26.160Z,95.32
2023-01-30T07:44:52.618Z,95.38
2023-01-30T07:47:20.179Z,95.36
2023-01-30T07:49:46.752Z,95.27
2023-01-30T07:52:13.197Z,95.21
2023-01-30T07:54:39.599Z,95.04
2023-01-30T07:57:06.150Z,94.96
2023-01-30T07:59:32.651Z,94.79
2023-01-30T08:01:59.168Z,94.62
2023-01-30T08:04:25.635Z,94.42
2023-01-30T08:06:52.105Z,94.17
2023-01-30T08:09:19.710Z,93.97
2023-01-30T08:11:46.331Z,93.77
2023-01-30T08:14:12.990Z,93.57
2023-01-30T08:16:39.779Z,93.37
2023-01-30T08:19:06.385Z,93.23
2023-01-30T08:21:33.614Z,92.91
2023-01-30T08:24:01.227Z,92.64
2023-01-30T08:26:28.583Z,92.39
2023-01-30T08:28:55.984Z,92.39
2023-01-30T08:31:22.945Z,92.44
2023-01-30T08:33:49.458Z,92.06
2023-01-30T08:36:16.031Z,91.51
2023-01-30T08:38:42.618Z,91.41
2023-01-30T08:41:09.795Z,91.50
2023-01-30T08:43:36.656Z,91.27
2023-01-30T08:46:03.500Z,90.73
2023-01-30T08:48:43.363Z,90.14
2023-01-30T08:51:15.473Z,89.00
2023-01-30T08:53:41.869Z,88.69
2023-01-30T08:56:08.381Z,88.36
2023-01-30T08:58:34.790Z,87.62
2023-01-30T09:01:05.551Z,87.62
2023-01-30T09:03:33.469Z,87.67
2023-01-30T09:05:59.917Z,87.95
2023-01-30T09:08:26.347Z,87.14
2023-01-30T09:10:52.702Z,87.05
2023-01-30T09:13:19.907Z,85.74
2023-01-30T09:15:46.412Z,85.16
2023-01-30T09:18:12.774Z,84.46
2023-01-30T09:20:39.178Z,84.25
2023-01-30T09:23:05.626Z,83.11
2023-01-30T09:25:32.024Z,82.27
2023-01-30T09:27:58.446Z,82.02
2023-01-30T09:30:24.951Z,82.02
2023-01-30T09:32:51.521Z,81.16
2023-01-30T09:35:18.442Z,79.88
2023-01-30T09:37:53.541Z,80.48
2023-01-30T09:40:24.829Z,79.63
2023-01-30T09:43:12.156Z,79.24
2023-01-30T09:46:13.382Z,78.00
2023-01-30T09:49:03.988Z,78.04
2023-01-30T09:51:53.263Z,77.41
2023-01-30T09:54:28.944Z,76.81
2023-01-30T09:57:01.153Z,75.85
2023-01-30T09:59:39.218Z,75.09
2023-01-30T10:02:27.279Z,74.79
2023-01-30T10:05:01.743Z,74.13
2023-01-30T10:07:57.522Z,73.95
2023-01-30T10:11:00.803Z,73.95
2023-01-30T10:13:41.629Z,73.39
2023-01-30T10:16:14.810Z,73.66
2023-01-30T10:18:55.647Z,73.88
2023-01-30T10:21:47.593Z,74.23
2023-01-30T10:24:29.619Z,74.23
2023-01-30T10:26:59.383Z,73.85
2023-01-30T10:29:33.381Z,73.67
2023-01-30T10:32:27.038Z,74.36
2023-01-30T10:34:58.173Z,73.77
2023-01-30T10:37:31.014Z,73.95
2023-01-30T10:40:03.775Z,73.85
2023-01-30T10:42:45.215Z,73.21
2023-01-30T10:45:25.385Z,72.67
2023-01-30T10:48:45.815Z,73.08
2023-01-30T10:51:55.899Z,73.86
2023-01-30T10:54:28.018Z,73.59
2023-01-30T10:57:16.700Z,73.59
2023-01-30T11:00:05.558Z,73.87
2023-01-30T11:03:27.378Z,72.75
2023-01-30T11:06:02.815Z,72.38
2023-01-30T11:08:33.101Z,72.99
2023-01-30T11:11:00.768Z,72.93
2023-01-30T11:13:32.540Z,73.62
2023-01-30T11:16:09.344Z,73.57
2023-01-30T11:21:43.958Z,72.37
2023-01-30T11:24:17.669Z,72.43
2023-01-30T11:26:47.772Z,72.48
2023-01-30T11:29:23.594Z,72.06
2023-01-30T11:31:51.453Z,72.67
2023-01-30T11:34:20.686Z,72.87
2023-01-30T11:36:47.556Z,72.63
2023-01-30T11:39:21.936Z,72.43
2023-01-30T11:41:54.252Z,72.51
2023-01-30T11:44:36.095Z,71.51
2023-01-30T11:47:08.369Z,71.77
2023-01-30T11:49:48.593Z,71.71
2023-01-30T11:52:34.995Z,71.56
2023-01-30T11:55:08.637Z,71.22
2023-01-30T11:57:58.672Z,71.74
2023-01-30T12:00:30.644Z,71.58
2023-01-30T12:03:04.677Z,70.99
2023-01-30T12:05:42.141Z,70.90
2023-01-30T12:08:14.813Z,70.91
2023-01-30T12:10:43.626Z,71.02
2023-01-30T12:13:20.146Z,71.33
2023-01-30T12:15:50.349Z,72.03
2023-01-30T12:18:29.819Z,72.00
2023-01-30T12:21:00.773Z,72.09
2023-01-30T12:23:39.470Z,72.53
2023-01-30T12:26:25.917Z,72.42
2023-01-30T12:29:03.842Z,72.07
2023-01-30T12:31:35.902Z,72.07
2023-01-30T12:34:05.368Z,71.93
2023-01-30T12:37:04.026Z,71.17
2023-01-30T12:39:36.279Z,71.23
2023-01-30T12:42:23.712Z,71.46
2023-01-30T12:45:06.629Z,71.35
2023-01-30T12:47:48.017Z,71.32
2023-01-30T12:50:25.885Z,70.98
2023-01-30T12:53:15.151Z,70.33
2023-01-30T12:55:47.759Z,70.04
2023-01-30T12:58:58.587Z,69.33
2023-01-30T13:01:36.927Z,68.94
2023-01-30T13:04:22.238Z,68.08
2023-01-30T13:07:11.668Z,67.34
2023-01-30T13:09:47.567Z,67.55
2023-01-30T13:12:50.445Z,67.10
2023-01-30T13:15:35.582Z,66.88
2023-01-30T13:18:27.055Z,67.19
2023-01-30T13:20:57.267Z,66.66
2023-01-30T13:23:32.646Z,66.79
2023-01-30T13:26:02.319Z,66.24
2023-01-30T13:28:35.976Z,66.34
2023-01-30T13:31:06.906Z,66.78
2023-01-30T13:33:37.894Z,67.05
2023-01-30T13:36:27.460Z,66.89
2023-01-30T13:39:27.663Z,66.91
2023-01-30T13:41:57.599Z,66.86
2023-01-30T13:44:31.390Z,67.03
2023-01-30T13:47:08.057Z,66.67
2023-01-30T13:49:58.051Z,67.06
2023-01-30T13:52:37.418Z,67.08
2023-01-30T13:55:19.836Z,66.93
2023-01-30T13:57:54.799Z,66.12
2023-01-30T14:00:34.339Z,66.40
2023-01-30T14:03:04.048Z,65.71
2023-01-30T14:05:57.265Z,66.03
2023-01-30T14:08:26.904Z,65.92
2023-01-30T14:10:55.666Z,66.07
2023-01-30T14:13:24.170Z,66.03
2023-01-30T14:16:01.445Z,66.28
2023-01-30T14:18:31.677Z,66.38
2023-01-30T14:21:19.117Z,66.29
2023-01-30T14:24:03.542Z,66.90
2023-01-30T14:26:48.440Z,66.21
2023-01-30T14:29:42.659Z,66.53
2023-01-30T14:32:13.035Z,66.34
2023-01-30T14:34:48.188Z,66.32
2023-01-30T14:37:41.447Z,66.28
2023-01-30T14:40:23.345Z,65.94
2023-01-30T14:43:34.357Z,65.73
2023-01-30T14:46:08.584Z,65.77
2023-01-30T14:48:44.938Z,65.67
2023-01-30T14:51:26.116Z,64.98
2023-01-30T14:54:02.333Z,65.60
2023-01-30T14:56:56.970Z,65.94
2023-01-30T14:59:27.958Z,65.80
2023-01-30T15:02:12.604Z,65.69
2023-01-30T15:04:47.568Z,65.89
2023-01-30T15:07:26.369Z,65.59
2023-01-30T15:10:00.966Z,65.80
2023-01-30T15:12:55.329Z,65.79
2023-01-30T15:15:43.038Z,66.03
2023-01-30T15:18:15.405Z,66.13
2023-01-30T15:20:47.213Z,66.54
2023-01-30T15:23:43.007Z,66.77
2023-01-30T15:26:16.325Z,66.95
2023-01-30T15:28:55.070Z,67.16
2023-01-30T15:31:23.613Z,67.66
2023-01-30T15:33:52.606Z,68.31
2023-01-30T15:36:31.105Z,68.78
2023-01-30T15:39:00.512Z,70.29
2023-01-30T15:41:29.528Z,70.33
2023-01-30T15:44:02.637Z,70.16
2023-01-30T15:46:43.201Z,70.39
2023-01-30T15:49:18.325Z,70.73
2023-01-30T15:51:45.490Z,70.87
2023-01-30T15:54:17.573Z,70.54
2023-01-30T15:56:48.844Z,70.74
2023-01-30T15:59:32.377Z,70.84
2023-01-30T16:02:03.871Z,71.16
2023-01-30T16:04:30.832Z,71.10
2023-01-30T16:06:57.476Z,70.56
2023-01-30T16:09:27.053Z,71.33
2023-01-30T16:11:53.682Z,72.01
2023-01-30T16:14:22.951Z,72.13
2023-01-30T16:17:04.489Z,72.00
2023-01-30T16:19:34.072Z,72.20
2023-01-30T16:22:12.791Z,72.15
2023-01-30T16:24:45.933Z,72.13
2023-01-30T16:27:35.184Z,72.23
2023-01-30T16:30:07.925Z,72.12
2023-01-30T16:32:35.854Z,72.30
2023-01-30T16:35:15.367Z,72.30
2023-01-30T16:37:41.996Z,72.49
2023-01-30T16:40:14.782Z,72.81
2023-01-30T16:42:42.186Z,72.73
2023-01-30T16:45:19.457Z,72.60
2023-01-30T16:47:46.605Z,72.76
2023-01-30T16:50:22.597Z,73.02
2023-01-30T16:52:55.160Z,72.95
2023-01-30T16:55:27.114Z,73.38
2023-01-30T16:57:58.188Z,73.06
2023-01-30T17:00:51.433Z,73.06
2023-01-30T17:03:31.531Z,72.85
2023-01-30T17:05:59.850Z,72.64
2023-01-30T17:08:47.320Z,72.70
2023-01-30T17:11:33.464Z,72.94
2023-01-30T17:14:22.537Z,73.12
2023-01-30T17:17:09.773Z,73.06
2023-01-30T17:19:37.238Z,72.81
2023-01-30T17:22:07.890Z,72.69
2023-01-30T17:24:36.138Z,72.96
2023-01-30T17:27:04.540Z,73.05
2023-01-30T17:29:42.448Z,72.98
2023-01-30T17:32:13.247Z,72.80
2023-01-30T17:34:41.415Z,72.78
2023-01-30T17:37:16.673Z,72.95
2023-01-30T17:39:43.158Z,72.97
2023-01-30T17:42:10.698Z,73.18
2023-01-30T17:44:37.171Z,73.13
2023-01-30T17:47:03.838Z,72.88
2023-01-30T17:49:30.317Z,73.36
2023-01-30T17:51:59.288Z,73.38
2023-01-30T17:54:30.133Z,73.36
2023-01-30T17:57:02.271Z,73.38
2023-01-30T17:59:28.991Z,73.46
2023-01-30T18:01:55.566Z,73.34
2023-01-30T18:04:22.807Z,73.33
2023-01-30T18:06:56.901Z,73.41
2023-01-30T18:09:24.498Z,73.73
2023-01-30T18:11:52.740Z,73.79
2023-01-30T18:14:19.331Z,73.77
2023-01-30T18:16:46.393Z,73.63
2023-01-30T18:19:15.407Z,73.39
2023-01-30T18:21:45.669Z,73.60
2023-01-30T18:24:13.516Z,73.98
2023-01-30T18:26:40.685Z,74.55
2023-01-30T18:29:09.565Z,75.04
2023-01-30T18:31:37.050Z,75.47
2023-01-30T18:34:03.634Z,75.40
2023-01-30T18:36:35.803Z,75.42
2023-01-30T18:39:04.899Z,75.73
2023-01-30T18:41:31.982Z,75.75
2023-01-30T18:44:01.517Z,75.48
2023-01-30T18:46:28.922Z,75.37
2023-01-30T18:48:56.218Z,75.67
2023-01-30T18:51:30.429Z,75.97
2023-01-30T18:53:58.657Z,76.03
2023-01-30T18:57:36.152Z,75.81
2023-01-30T19:00:03.091Z,75.55
2023-01-30T19:02:29.793Z,75.57
2023-01-30T19:04:56.547Z,75.44
2023-01-30T19:07:23.231Z,75.38
2023-01-30T19:09:49.808Z,75.36
2023-01-30T19:12:35.168Z,75.21
2023-01-30T19:15:01.974Z,75.21
2023-01-30T19:17:28.541Z,75.47
2023-01-30T19:19:57.286Z,75.40
2023-01-30T19:22:23.792Z,75.67
2023-01-30T19:24:50.244Z,75.89
2023-01-30T19:27:16.827Z,76.09
2023-01-30T19:29:43.454Z,76.44
2023-01-30T19:32:09.950Z,76.80
2023-01-30T19:34:37.290Z,76.82
2023-01-30T19:37:03.965Z,77.19
2023-01-30T19:39:30.517Z,77.35
2023-01-30T19:41:57.099Z,77.58
2023-01-30T19:44:23.689Z,77.48
2023-01-30T19:46:50.800Z,77.87
2023-01-30T19:49:17.471Z,78.12
2023-01-30T19:51:43.993Z,77.92
2023-01-30T19:54:12.067Z,78.47
2023-01-30T19:56:40.908Z,78.71
2023-01-30T19:59:08.438Z,79.11
2023-01-30T20:01:37.648Z,79.07
2023-01-30T20:04:05.341Z,79.10
2023-01-30T20:06:33.912Z,79.40
2023-01-30T20:09:06.244Z,79.67
2023-01-30T20:11:37.121Z,79.66
2023-01-30T20:14:05.308Z,79.52
2023-01-30T20:16:34.575Z,79.58
2023-01-30T20:19:07.902Z,79.69
2023-01-30T20:21:35.909Z,79.64
2023-01-30T20:24:02.561Z,79.57
2023-01-30T20:26:32.100Z,79.49
2023-01-30T20:28:58.772Z,79.45
2023-01-30T20:31:27.489Z,79.51
2023-01-30T20:33:56.757Z,79.63
2023-01-30T20:36:25.397Z,79.39
2023-01-30T20:38:52.321Z,79.36
2023-01-30T20:41:23.885Z,79.56
2023-01-30T20:43:53.503Z,79.71
2023-01-30T20:46:28.351Z,80.08
2023-01-30T20:48:56.885Z,80.19
2023-01-30T20:51:30.027Z,79.92
2023-01-30T20:53:58.207Z,79.96
2023-01-30T20:56:26.735Z,80.14
2023-01-30T20:58:53.352Z,80.21
2023-01-30T21:01:22.804Z,80.69
2023-01-30T21:03:52.244Z,80.12
2023-01-30T21:06:37.086Z,80.01
2023-01-30T21:09:13.321Z,79.97
2023-01-30T21:11:40.369Z,79.90
2023-01-30T21:14:07.464Z,79.82
2023-01-30T21:16:35.227Z,79.99
2023-01-30T21:19:05.971Z,80.34
2023-01-30T21:21:37.010Z,80.45
2023-01-30T21:24:11.025Z,80.65
2023-01-30T21:26:39.937Z,80.77
2023-01-30T21:29:08.311Z,80.45
2023-01-30T21:31:36.325Z,80.68
2023-01-30T21:34:03.839Z,80.93
2023-01-30T21:36:30.975Z,81.11
2023-01-30T21:39:16.480Z,81.22
2023-01-30T21:42:04.911Z,81.00
2023-01-30T21:44:37.860Z,80.98
2023-01-30T21:47:06.734Z,81.09
2023-01-30T21:49:34.094Z,81.39
2023-01-30T21:52:00.918Z,81.60
2023-01-30T21:54:27.815Z,81.77
2023-01-30T21:56:54.757Z,81.78
2023-01-30T21:59:21.368Z,81.98
2023-01-30T22:01:48.608Z,82.25
2023-01-30T22:04:15.816Z,82.27
2023-01-30T22:06:43.381Z,82.51
2023-01-30T22:09:13.419Z,82.69
2023-01-30T22:11:40.140Z,82.65
2023-01-30T22:14:06.692Z,82.84
2023-01-30T22:16:33.827Z,82.73
2023-01-30T22:19:04.587Z,82.56
2023-01-30T22:21:36.169Z,82.45
2023-01-30T22:24:05.375Z,82.56
2023-01-30T22:26:32.014Z,82.60
2023-01-30T22:29:00.223Z,82.45
2023-01-30T22:31:30.260Z,82.40
2023-01-30T22:33:57.189Z,82.54
2023-01-30T22:36:26.824Z,82.54
2023-01-30T22:38:54.258Z,82.47
2023-01-30T22:41:23.291Z,82.31
2023-01-30T22:43:53.310Z,82.15
2023-01-30T22:46:20.076Z,81.94
2023-01-30T22:48:46.967Z,82.00
2023-01-30T22:51:14.987Z,82.16
2023-01-30T22:53:44.342Z,82.02
2023-01-30T22:56:13.476Z,82.14
2023-01-30T22:58:40.492Z,81.96
2023-01-30T23:01:16.048Z,81.65
2023-01-30T23:03:44.364Z,81.75
2023-01-30T23:06:13.393Z,81.63
2023-01-30T23:08:41.879Z,81.52
2023-01-30T23:11:21.099Z,81.48
2023-01-30T23:13:50.188Z,81.25
2023-01-30T23:16:19.485Z,81.24
2023-01-30T23:18:55.134Z,81.19
2023-01-30T23:21:29.289Z,81.13
2023-01-30T23:23:58.776Z,80.90
2023-01-30T23:26:27.796Z,80.87
2023-01-30T23:28:54.414Z,80.73
2023-01-30T23:31:23.731Z,80.55
2023-01-30T23:33:59.193Z,80.44
2023-01-30T23:36:26.650Z,80.40
2023-01-30T23:38:55.271Z,80.18
2023-01-30T23:41:24.765Z,80.11
2023-01-30T23:43:51.916Z,80.06
2023-01-30T23:46:25.296Z,80.08
2023-01-30T23:49:06.704Z,80.07
2023-01-30T23:51:35.515Z,80.08
2023-01-30T23:54:03.052Z,80.14
2023-01-30T23:56:31.775Z,80.06
2023-01-30T23:58:59.210Z,80.08
