createdAt,value
2022-12-10T00:01:30.193Z,99580.38
2022-12-10T00:06:31.721Z,99584.63
2022-12-10T00:11:32.913Z,99580.50
2022-12-10T00:16:34.550Z,99578.19
2022-12-10T00:21:35.845Z,99579.41
2022-12-10T00:26:37.076Z,99579.66
2022-12-10T00:31:38.520Z,99581.56
2022-12-10T00:36:39.789Z,99584.03
2022-12-10T00:41:41.015Z,99584.69
2022-12-10T00:46:42.149Z,99575.09
2022-12-10T00:51:43.318Z,99574.28
2022-12-10T00:56:44.454Z,99578.88
2022-12-10T01:01:45.674Z,99582.66
2022-12-10T01:06:46.895Z,99582.81
2022-12-10T01:11:48.098Z,99587.38
2022-12-10T01:16:49.368Z,99594.31
2022-12-10T01:21:50.752Z,99596.66
2022-12-10T01:26:51.953Z,99607.59
2022-12-10T01:31:53.330Z,99606.50
2022-12-10T01:36:54.572Z,99615.63
2022-12-10T01:41:55.797Z,99624.81
2022-12-10T01:46:56.928Z,99627.94
2022-12-10T01:51:58.126Z,99614.53
2022-12-10T01:56:59.322Z,99626.03
2022-12-10T02:02:00.543Z,99630.06
2022-12-10T02:07:02.672Z,99632.06
2022-12-10T02:12:03.929Z,99634.41
2022-12-10T02:17:05.103Z,99640.78
2022-12-10T02:22:06.310Z,99635.72
2022-12-10T02:27:07.496Z,99638.59
2022-12-10T02:32:08.674Z,99636.91
2022-12-10T02:37:09.830Z,99631.56
2022-12-10T02:42:11.056Z,99635.47
2022-12-10T02:47:12.192Z,99629.44
2022-12-10T02:52:13.340Z,99635.66
2022-12-10T02:57:14.541Z,99638.66
2022-12-10T03:02:16.043Z,99645.66
2022-12-10T03:07:17.224Z,99654.81
2022-12-10T03:12:18.367Z,99651.66
2022-12-10T03:17:19.570Z,99656.66
2022-12-10T03:22:21.065Z,99661.44
2022-12-10T03:27:22.286Z,99666.88
2022-12-10T03:32:23.484Z,99662.47
2022-12-10T03:37:24.694Z,99658.59
2022-12-10T03:42:25.842Z,99665.22
2022-12-10T03:47:26.965Z,99671.19
2022-12-10T03:52:28.186Z,99672.94
2022-12-10T03:57:29.390Z,99667.63
2022-12-10T04:02:30.583Z,99667.88
2022-12-10T04:07:31.774Z,99663.97
2022-12-10T04:12:32.946Z,99677.97
2022-12-10T04:17:34.662Z,99684.16
2022-12-10T04:22:54.663Z,99677.75
2022-12-10T04:27:55.828Z,99686.84
2022-12-10T04:32:57.008Z,99685.84
2022-12-10T04:37:58.175Z,99678.22
2022-12-10T04:42:59.323Z,99685.16
2022-12-10T04:48:00.463Z,99678.78
2022-12-10T04:53:01.590Z,99675.78
2022-12-10T04:58:02.989Z,99684.03
2022-12-10T05:03:04.119Z,99672.63
2022-12-10T05:08:05.372Z,99679.34
2022-12-10T05:13:06.550Z,99674.28
2022-12-10T05:18:07.730Z,99668.25
2022-12-10T05:23:27.759Z,99674.84
2022-12-10T05:28:29.010Z,99671.16
2022-12-10T05:33:30.228Z,99672.50
2022-12-10T05:38:31.430Z,99668.16
2022-12-10T05:43:32.594Z,99669.59
2022-12-10T05:48:33.740Z,99663.31
2022-12-10T05:53:34.898Z,99683.00
2022-12-10T05:58:36.114Z,99691.97
2022-12-10T06:03:37.290Z,99678.44
2022-12-10T06:08:38.493Z,99688.97
2022-12-10T06:13:39.708Z,99682.78
2022-12-10T06:18:40.922Z,99687.03
2022-12-10T06:23:42.085Z,99691.19
2022-12-10T06:28:43.299Z,99685.34
2022-12-10T06:33:44.502Z,99690.16
2022-12-10T06:38:45.761Z,99695.97
2022-12-10T06:43:46.966Z,99689.91
2022-12-10T06:48:48.150Z,99703.34
2022-12-10T06:53:49.302Z,99708.50
2022-12-10T06:58:50.573Z,99712.22
2022-12-10T07:03:51.818Z,99717.06
2022-12-10T07:08:52.949Z,99727.91
2022-12-10T07:13:54.224Z,99743.47
2022-12-10T07:18:55.480Z,99747.94
2022-12-10T07:23:58.737Z,99742.00
2022-12-10T07:28:59.931Z,99743.03
2022-12-10T07:34:01.155Z,99743.47
2022-12-10T07:39:02.307Z,99756.91
2022-12-10T07:44:03.525Z,99755.69
2022-12-10T07:49:04.754Z,99753.88
2022-12-10T07:54:05.898Z,99765.28
2022-12-10T07:59:07.030Z,99775.81
2022-12-10T08:04:08.211Z,99781.28
2022-12-10T08:09:09.605Z,99772.97
2022-12-10T08:14:10.822Z,99780.81
2022-12-10T08:19:15.272Z,99791.13
2022-12-10T08:24:20.664Z,99792.38
2022-12-10T08:29:21.910Z,99799.44
2022-12-10T08:34:23.113Z,99801.75
2022-12-10T08:39:24.313Z,99807.00
2022-12-10T08:44:25.484Z,99805.66
2022-12-10T08:49:26.700Z,99806.75
2022-12-10T08:54:27.969Z,99808.53
2022-12-10T08:59:29.152Z,99825.91
2022-12-10T09:04:30.535Z,99820.38
2022-12-10T09:09:32.505Z,99822.34
2022-12-10T09:14:33.706Z,99824.00
2022-12-10T09:19:35.044Z,99831.13
2022-12-10T09:24:36.310Z,99832.53
2022-12-10T09:29:37.486Z,99824.72
2022-12-10T09:34:38.896Z,99824.00
2022-12-10T09:39:40.100Z,99834.94
2022-12-10T09:44:41.306Z,99830.69
2022-12-10T09:49:42.613Z,99828.50
2022-12-10T09:54:45.058Z,99834.28
2022-12-10T09:59:46.273Z,99832.47
2022-12-10T10:04:47.506Z,99837.16
2022-12-10T10:09:48.680Z,99828.03
2022-12-10T10:14:49.855Z,99828.97
2022-12-10T10:19:50.989Z,99834.75
2022-12-10T10:24:52.107Z,99840.47
2022-12-10T10:29:57.811Z,99840.22
2022-12-10T10:34:59.162Z,99847.44
2022-12-10T10:40:00.344Z,99844.06
2022-12-10T10:45:01.514Z,99843.19
2022-12-10T10:50:03.165Z,99834.97
2022-12-10T10:55:04.340Z,99838.28
2022-12-10T11:00:09.536Z,99837.72
2022-12-10T11:05:11.591Z,99835.31
2022-12-10T11:10:12.806Z,99826.88
2022-12-10T11:15:14.017Z,99834.06
2022-12-10T11:20:15.155Z,99827.66
2022-12-10T11:25:16.276Z,99836.38
2022-12-10T11:30:20.718Z,99817.63
2022-12-10T11:35:21.919Z,99832.50
2022-12-10T11:40:23.102Z,99837.63
2022-12-10T11:45:24.943Z,99832.66
2022-12-10T11:50:26.076Z,99835.66
2022-12-10T11:55:27.242Z,99841.31
2022-12-10T12:00:31.698Z,99836.75
2022-12-10T12:05:32.879Z,99833.31
2022-12-10T12:10:52.492Z,99844.38
2022-12-10T12:15:55.007Z,99847.91
2022-12-10T12:20:56.198Z,99846.22
2022-12-10T12:25:57.354Z,99848.09
2022-12-10T12:30:58.556Z,99855.44
2022-12-10T12:35:59.834Z,99857.19
2022-12-10T12:41:00.967Z,99853.47
2022-12-10T12:46:03.604Z,99849.81
2022-12-10T12:51:04.870Z,99853.09
2022-12-10T12:56:06.038Z,99849.09
2022-12-10T13:01:07.222Z,99845.88
2022-12-10T13:06:08.407Z,99837.63
2022-12-10T13:11:09.599Z,99840.53
2022-12-10T13:16:10.925Z,99843.97
2022-12-10T13:21:12.126Z,99841.22
2022-12-10T13:26:13.298Z,99847.97
2022-12-10T13:31:17.332Z,99835.56
2022-12-10T13:36:18.668Z,99845.72
2022-12-10T13:41:38.450Z,99846.97
2022-12-10T13:46:39.738Z,99848.50
2022-12-10T13:51:41.053Z,99852.69
2022-12-10T13:56:42.203Z,99856.50
2022-12-10T14:01:43.688Z,99855.41
2022-12-10T14:06:45.019Z,99861.53
2022-12-10T14:11:46.227Z,99867.91
2022-12-10T14:16:47.449Z,99869.94
2022-12-10T14:21:48.685Z,99870.13
2022-12-10T14:26:49.852Z,99884.31
2022-12-10T14:31:51.031Z,99888.22
2022-12-10T14:36:52.252Z,99883.75
2022-12-10T14:41:53.463Z,99880.84
2022-12-10T14:46:54.661Z,99880.63
2022-12-10T14:51:55.920Z,99884.16
2022-12-10T14:56:57.229Z,99897.00
2022-12-10T15:01:59.595Z,99895.28
2022-12-10T15:07:00.775Z,99903.28
2022-12-10T15:12:01.974Z,99900.16
2022-12-10T15:17:03.683Z,99898.59
2022-12-10T15:22:04.916Z,99899.34
2022-12-10T15:27:06.081Z,99908.69
2022-12-10T15:32:07.349Z,99905.56
2022-12-10T15:37:10.058Z,99907.13
2022-12-10T15:42:11.214Z,99902.50
2022-12-10T15:47:12.366Z,99903.28
2022-12-10T15:52:13.570Z,99901.94
2022-12-10T15:57:15.310Z,99907.03
2022-12-10T16:02:16.495Z,99911.44
2022-12-10T16:07:18.698Z,99909.63
2022-12-10T16:12:19.832Z,99919.19
2022-12-10T16:17:21.009Z,99910.09
2022-12-10T16:22:22.206Z,99921.00
2022-12-10T16:27:23.379Z,99915.03
2022-12-10T16:32:24.653Z,99916.59
2022-12-10T16:37:25.771Z,99929.75
2022-12-10T16:42:26.957Z,99926.72
2022-12-10T16:47:28.185Z,99925.69
2022-12-10T16:52:29.440Z,99930.31
2022-12-10T16:57:35.373Z,99930.31
2022-12-10T17:02:36.962Z,99928.25
2022-12-10T17:07:38.151Z,99942.78
2022-12-10T17:12:39.585Z,99939.66
2022-12-10T17:17:40.779Z,99935.47
2022-12-10T17:22:41.948Z,99938.53
2022-12-10T17:27:43.158Z,99940.56
2022-12-10T17:32:44.339Z,99940.03
2022-12-10T17:37:45.500Z,99938.44
2022-12-10T17:42:46.642Z,99942.31
2022-12-10T17:47:48.294Z,99945.91
2022-12-10T17:52:49.507Z,99941.53
2022-12-10T17:57:50.697Z,99948.47
2022-12-10T18:02:51.937Z,99944.56
2022-12-10T18:07:53.188Z,99934.22
2022-12-10T18:12:54.563Z,99956.97
2022-12-10T18:17:55.804Z,99952.03
2022-12-10T18:22:56.986Z,99961.78
2022-12-10T18:27:58.143Z,99958.41
2022-12-10T18:32:59.358Z,99956.88
2022-12-10T18:38:00.538Z,99956.38
2022-12-10T18:43:01.705Z,99956.69
2022-12-10T18:48:02.905Z,99957.50
2022-12-10T18:53:04.185Z,99958.75
2022-12-10T18:58:07.256Z,99969.06
2022-12-10T19:03:08.554Z,99972.38
2022-12-10T19:08:10.820Z,99972.84
2022-12-10T19:13:12.085Z,99974.84
2022-12-10T19:18:13.305Z,99976.44
2022-12-10T19:23:14.471Z,99983.19
2022-12-10T19:28:19.526Z,99983.19
2022-12-10T19:33:21.117Z,99966.88
2022-12-10T19:38:22.562Z,99970.03
2022-12-10T19:43:23.799Z,99974.16
2022-12-10T19:48:25.120Z,99974.97
2022-12-10T19:53:27.040Z,99972.84
2022-12-10T19:58:28.271Z,99969.22
2022-12-10T20:03:29.420Z,99959.69
2022-12-10T20:08:32.155Z,99965.09
2022-12-10T20:13:33.448Z,99962.50
2022-12-10T20:18:34.620Z,99967.66
2022-12-10T20:23:35.823Z,99966.56
2022-12-10T20:28:37.015Z,99963.41
2022-12-10T20:33:46.177Z,99963.09
2022-12-10T20:38:47.735Z,99963.88
2022-12-10T20:43:48.907Z,99971.63
2022-12-10T20:48:50.237Z,99966.22
2022-12-10T20:53:51.376Z,99960.75
2022-12-10T20:58:52.513Z,99960.75
2022-12-10T21:03:53.660Z,99964.13
2022-12-10T21:08:54.814Z,99969.84
2022-12-10T21:13:55.940Z,99966.16
2022-12-10T21:18:57.479Z,99960.75
2022-12-10T21:23:58.677Z,99962.00
2022-12-10T21:29:00.087Z,99958.53
2022-12-10T21:34:01.314Z,99965.75
2022-12-10T21:39:02.961Z,99960.13
2022-12-10T21:44:04.130Z,99957.53
2022-12-10T21:49:05.345Z,99955.31
2022-12-10T21:54:06.562Z,99957.44
2022-12-10T21:59:08.074Z,99959.56
2022-12-10T22:04:11.863Z,99959.31
2022-12-10T22:09:16.986Z,99956.72
2022-12-10T22:14:18.193Z,99971.22
2022-12-10T22:19:19.441Z,99970.13
2022-12-10T22:24:20.668Z,99970.13
2022-12-10T22:29:24.742Z,99968.31
2022-12-10T22:34:25.924Z,99968.78
2022-12-10T22:39:27.230Z,99966.56
2022-12-10T22:44:28.405Z,99966.03
2022-12-10T22:49:33.218Z,99966.56
2022-12-10T22:54:37.032Z,99975.44
2022-12-10T22:59:38.803Z,99981.97
2022-12-10T23:04:40.065Z,99972.44
2022-12-10T23:09:41.368Z,99977.34
2022-12-10T23:14:42.568Z,99969.97
2022-12-10T23:19:43.787Z,99959.63
2022-12-10T23:24:44.983Z,99953.19
2022-12-10T23:29:46.204Z,99953.50
2022-12-10T23:34:47.449Z,99953.19
2022-12-10T23:39:48.617Z,99949.59
2022-12-10T23:44:49.766Z,99952.75
2022-12-10T23:49:50.963Z,99952.81
2022-12-10T23:54:52.166Z,99954.41
2022-12-10T23:59:53.331Z,99956.56
