createdAt,value
2019-01-02T00:02:37.225Z,3.67
2019-01-02T00:05:42.441Z,3.60
2019-01-02T00:08:47.861Z,3.72
2019-01-02T00:11:53.077Z,3.78
2019-01-02T00:14:58.371Z,3.77
2019-01-02T00:18:03.505Z,3.64
2019-01-02T00:21:08.891Z,3.46
2019-01-02T00:24:14.034Z,2.72
2019-01-02T00:27:19.329Z,2.60
2019-01-02T00:30:24.742Z,2.60
2019-01-02T00:33:30.403Z,2.43
2019-01-02T00:36:36.084Z,2.23
2019-01-02T00:39:41.268Z,2.16
2019-01-02T00:42:46.417Z,2.16
2019-01-02T00:45:51.642Z,2.08
2019-01-02T00:48:56.959Z,2.07
2019-01-02T00:52:02.143Z,2.09
2019-01-02T00:55:07.803Z,2.13
2019-01-02T00:58:13.233Z,2.17
2019-01-02T01:01:18.838Z,2.12
2019-01-02T01:04:23.985Z,2.12
2019-01-02T01:07:29.199Z,2.19
2019-01-02T01:10:34.521Z,2.11
2019-01-02T01:13:39.752Z,2.03
2019-01-02T01:16:44.866Z,1.84
2019-01-02T01:19:50.476Z,1.75
2019-01-02T01:22:55.781Z,1.84
2019-01-02T01:26:02.290Z,1.76
2019-01-02T01:29:07.934Z,1.86
2019-01-02T01:32:13.383Z,1.69
2019-01-02T01:35:19.125Z,1.76
2019-01-02T01:38:24.628Z,1.63
2019-01-02T01:41:30.159Z,1.90
2019-01-02T01:44:35.765Z,1.91
2019-01-02T01:47:41.253Z,1.87
2019-01-02T01:50:46.739Z,1.82
2019-01-02T01:53:52.945Z,1.75
2019-01-02T01:56:58.466Z,1.74
2019-01-02T02:00:05.053Z,1.59
2019-01-02T02:03:12.180Z,1.61
2019-01-02T02:06:17.885Z,1.50
2019-01-02T02:09:23.070Z,1.66
2019-01-02T02:12:28.176Z,1.68
2019-01-02T02:15:33.292Z,1.73
2019-01-02T02:18:38.486Z,1.65
2019-01-02T02:21:43.578Z,1.68
2019-01-02T02:24:49.006Z,1.69
2019-01-02T02:27:54.415Z,1.75
2019-01-02T02:30:59.868Z,1.67
2019-01-02T02:34:05.565Z,1.58
2019-01-02T02:37:10.964Z,1.59
2019-01-02T02:40:16.551Z,1.74
2019-01-02T02:43:21.749Z,1.61
2019-01-02T02:46:26.876Z,1.57
2019-01-02T02:49:32.017Z,1.74
2019-01-02T02:52:37.124Z,1.63
2019-01-02T02:55:42.297Z,1.64
2019-01-02T02:58:47.748Z,1.78
2019-01-02T03:01:53.295Z,1.86
2019-01-02T03:04:58.870Z,1.99
2019-01-02T03:08:04.444Z,2.06
2019-01-02T03:11:13.155Z,2.06
2019-01-02T03:14:18.648Z,2.27
2019-01-02T03:17:24.137Z,2.04
2019-01-02T03:20:29.708Z,2.30
2019-01-02T03:23:34.829Z,2.35
2019-01-02T03:26:40.307Z,2.46
2019-01-02T03:29:45.430Z,2.45
2019-01-02T03:32:50.699Z,2.62
2019-01-02T03:35:56.268Z,2.62
2019-01-02T03:39:01.485Z,2.54
2019-01-02T03:42:07.830Z,2.36
2019-01-02T03:45:15.362Z,2.46
2019-01-02T03:48:21.535Z,2.42
2019-01-02T03:51:26.677Z,2.44
2019-01-02T03:54:31.844Z,2.54
2019-01-02T03:57:37.045Z,2.69
2019-01-02T04:00:42.212Z,2.70
2019-01-02T04:03:47.364Z,2.72
2019-01-02T04:06:52.547Z,2.77
2019-01-02T04:09:57.776Z,2.74
2019-01-02T04:13:02.901Z,2.83
2019-01-02T04:16:08.087Z,2.90
2019-01-02T04:19:13.257Z,3.00
2019-01-02T04:22:18.457Z,3.03
2019-01-02T04:25:23.619Z,3.03
2019-01-02T04:28:28.782Z,2.90
2019-01-02T04:31:33.959Z,2.82
2019-01-02T04:34:39.077Z,2.77
2019-01-02T04:37:44.230Z,2.76
2019-01-02T04:40:49.389Z,2.74
2019-01-02T04:43:54.561Z,2.78
2019-01-02T04:46:59.679Z,2.76
2019-01-02T04:50:06.102Z,2.79
2019-01-02T04:53:11.279Z,2.81
2019-01-02T04:56:16.462Z,2.89
2019-01-02T04:59:21.645Z,2.88
2019-01-02T05:02:26.849Z,2.95
2019-01-02T05:05:31.968Z,2.92
2019-01-02T05:08:37.119Z,2.99
2019-01-02T05:11:42.330Z,2.80
2019-01-02T05:14:47.526Z,2.92
2019-01-02T05:17:52.712Z,2.96
2019-01-02T05:20:57.820Z,3.04
2019-01-02T05:24:02.963Z,3.07
2019-01-02T05:27:08.158Z,2.96
2019-01-02T05:30:20.662Z,2.95
2019-01-02T05:33:25.968Z,2.90
2019-01-02T05:36:31.106Z,2.99
2019-01-02T05:39:36.354Z,3.17
2019-01-02T05:42:41.486Z,2.94
2019-01-02T05:45:46.700Z,2.89
2019-01-02T05:48:52.373Z,2.91
2019-01-02T05:51:57.602Z,3.00
2019-01-02T05:55:02.765Z,2.96
2019-01-02T05:58:07.994Z,2.95
2019-01-02T06:01:13.128Z,2.91
2019-01-02T06:04:18.333Z,3.02
2019-01-02T06:07:23.586Z,3.10
2019-01-02T06:10:28.832Z,2.99
2019-01-02T06:13:33.968Z,2.94
2019-01-02T06:16:39.204Z,2.97
2019-01-02T06:19:44.366Z,2.87
2019-01-02T06:22:49.550Z,2.95
2019-01-02T06:25:54.770Z,3.07
2019-01-02T06:29:00.038Z,2.93
2019-01-02T06:32:05.177Z,2.83
2019-01-02T06:35:10.701Z,2.78
2019-01-02T06:38:15.945Z,2.71
2019-01-02T06:41:21.104Z,2.97
2019-01-02T06:44:26.366Z,3.00
2019-01-02T06:47:31.467Z,2.99
2019-01-02T06:50:36.700Z,2.84
2019-01-02T06:53:42.011Z,2.94
2019-01-02T06:56:47.156Z,2.76
2019-01-02T06:59:52.320Z,2.92
2019-01-02T07:02:57.500Z,2.88
2019-01-02T07:06:02.595Z,2.78
2019-01-02T07:09:09.292Z,2.74
2019-01-02T07:12:14.449Z,2.77
2019-01-02T07:15:19.691Z,2.90
2019-01-02T07:18:24.878Z,2.85
2019-01-02T07:21:30.059Z,3.06
2019-01-02T07:24:35.216Z,2.94
2019-01-02T07:27:40.393Z,3.00
2019-01-02T07:30:45.523Z,2.88
2019-01-02T07:34:09.449Z,2.81
2019-01-02T07:37:37.148Z,2.83
2019-01-02T07:41:25.705Z,2.91
2019-01-02T07:45:04.756Z,2.86
2019-01-02T07:49:01.790Z,2.87
2019-01-02T07:52:38.999Z,3.00
2019-01-02T07:56:28.186Z,3.01
2019-01-02T08:00:19.186Z,3.02
2019-01-02T08:03:46.562Z,3.02
2019-01-02T08:07:26.697Z,3.11
2019-01-02T08:11:07.478Z,3.24
2019-01-02T08:15:04.698Z,3.38
2019-01-02T08:19:10.202Z,3.23
2019-01-02T08:23:07.228Z,3.37
2019-01-02T08:26:52.278Z,3.67
2019-01-02T08:30:29.250Z,3.70
2019-01-02T08:34:20.186Z,3.78
2019-01-02T08:38:15.458Z,4.06
2019-01-02T08:41:56.607Z,4.14
2019-01-02T08:45:28.985Z,4.41
2019-01-02T08:49:03.027Z,4.20
2019-01-02T08:52:51.981Z,4.24
2019-01-02T08:56:37.054Z,4.29
2019-01-02T09:00:18.330Z,4.26
2019-01-02T09:03:52.716Z,4.35
2019-01-02T09:07:37.675Z,4.00
2019-01-02T09:11:25.453Z,4.19
2019-01-02T09:15:19.873Z,4.30
2019-01-02T09:18:49.858Z,3.72
2019-01-02T09:22:44.805Z,3.59
2019-01-02T09:26:43.201Z,3.26
2019-01-02T09:30:24.336Z,2.73
2019-01-02T09:34:19.368Z,2.61
2019-01-02T09:37:50.620Z,2.75
2019-01-02T09:41:27.958Z,3.18
2019-01-02T09:45:19.989Z,3.59
2019-01-02T09:49:24.330Z,3.82
2019-01-02T09:53:05.429Z,4.30
2019-01-02T09:56:51.066Z,4.23
2019-01-02T10:00:24.805Z,4.21
2019-01-02T10:04:23.370Z,4.68
2019-01-02T10:08:10.780Z,4.45
2019-01-02T10:11:51.149Z,4.44
2019-01-02T10:15:58.624Z,4.31
2019-01-02T10:19:47.386Z,4.20
2019-01-02T10:23:33.562Z,4.01
2019-01-02T10:27:10.292Z,4.15
2019-01-02T10:30:52.405Z,3.78
2019-01-02T10:34:47.459Z,3.78
2019-01-02T10:38:15.886Z,3.70
2019-01-02T10:42:03.750Z,3.87
2019-01-02T10:45:55.200Z,3.70
2019-01-02T10:49:23.591Z,3.89
2019-01-02T10:53:07.558Z,4.15
2019-01-02T10:56:48.600Z,4.44
2019-01-02T11:00:44.126Z,4.44
2019-01-02T11:04:45.228Z,4.41
2019-01-02T11:08:20.036Z,4.62
2019-01-02T11:12:02.758Z,4.90
2019-01-02T11:15:37.083Z,5.08
2019-01-02T11:19:19.127Z,4.65
2019-01-02T11:22:40.506Z,4.59
2019-01-02T11:26:29.859Z,4.48
2019-01-02T11:30:19.932Z,4.55
2019-01-02T11:34:06.669Z,4.48
2019-01-02T11:37:51.553Z,4.68
2019-01-02T11:41:33.698Z,4.75
2019-01-02T11:45:16.304Z,4.46
2019-01-02T11:48:21.869Z,4.61
2019-01-02T11:51:27.165Z,4.42
2019-01-02T11:54:32.304Z,4.65
2019-01-02T11:57:37.531Z,4.60
2019-01-02T12:00:42.781Z,4.43
2019-01-02T12:03:47.898Z,4.51
2019-01-02T12:06:53.114Z,4.41
2019-01-02T12:09:58.230Z,4.41
2019-01-02T12:13:03.556Z,4.39
2019-01-02T12:16:08.719Z,4.39
2019-01-02T12:19:13.843Z,4.25
2019-01-02T12:22:19.021Z,4.21
2019-01-02T12:25:24.153Z,4.21
2019-01-02T12:28:29.391Z,4.34
2019-01-02T12:31:34.573Z,4.32
2019-01-02T12:34:39.931Z,4.36
2019-01-02T12:37:45.288Z,4.33
2019-01-02T12:40:50.494Z,4.38
2019-01-02T12:43:55.680Z,4.38
2019-01-02T12:47:00.816Z,4.68
2019-01-02T12:50:07.961Z,4.66
2019-01-02T12:53:13.201Z,4.64
2019-01-02T12:56:18.452Z,4.67
2019-01-02T12:59:27.354Z,4.65
2019-01-02T13:02:49.771Z,4.59
2019-01-02T13:06:40.873Z,4.59
2019-01-02T13:10:10.986Z,4.71
2019-01-02T13:13:46.122Z,4.72
2019-01-02T13:17:14.961Z,4.73
2019-01-02T13:20:53.981Z,4.91
2019-01-02T13:24:24.457Z,5.15
2019-01-02T13:28:00.807Z,4.88
2019-01-02T13:31:49.807Z,4.76
2019-01-02T13:35:06.832Z,4.62
2019-01-02T13:38:52.020Z,4.62
2019-01-02T13:42:26.038Z,4.79
2019-01-02T13:45:40.747Z,4.59
2019-01-02T13:49:13.087Z,4.74
2019-01-02T13:52:18.443Z,4.62
2019-01-02T13:55:23.681Z,4.59
2019-01-02T13:58:29.101Z,4.56
2019-01-02T14:01:34.486Z,4.42
2019-01-02T14:04:41.508Z,4.52
2019-01-02T14:07:46.700Z,4.44
2019-01-02T14:10:52.929Z,4.25
2019-01-02T14:13:58.107Z,4.23
2019-01-02T14:17:05.592Z,4.19
2019-01-02T14:20:10.769Z,4.14
2019-01-02T14:23:16.131Z,3.92
2019-01-02T14:26:21.291Z,3.86
2019-01-02T14:29:26.570Z,3.72
2019-01-02T14:32:31.761Z,3.83
2019-01-02T14:35:36.911Z,3.67
2019-01-02T14:38:42.105Z,3.63
2019-01-02T14:41:47.286Z,3.52
2019-01-02T14:44:52.456Z,3.62
2019-01-02T14:47:57.591Z,3.53
2019-01-02T14:51:02.957Z,3.45
2019-01-02T14:54:08.271Z,3.43
2019-01-02T14:57:13.469Z,3.34
2019-01-02T15:00:18.697Z,3.23
2019-01-02T15:03:23.932Z,3.15
2019-01-02T15:06:29.097Z,3.17
2019-01-02T15:09:34.280Z,3.03
2019-01-02T15:12:40.581Z,2.74
2019-01-02T15:15:45.744Z,2.78
2019-01-02T15:18:51.103Z,2.88
2019-01-02T15:21:56.266Z,2.97
2019-01-02T15:25:01.473Z,2.80
2019-01-02T15:28:06.752Z,2.55
2019-01-02T15:31:11.976Z,2.74
2019-01-02T15:34:17.151Z,2.78
2019-01-02T15:37:22.348Z,2.80
2019-01-02T15:40:27.543Z,2.66
2019-01-02T15:43:32.722Z,2.60
2019-01-02T15:46:37.863Z,2.24
2019-01-02T15:49:43.054Z,2.00
2019-01-02T15:52:48.228Z,1.87
2019-01-02T15:55:53.351Z,1.68
2019-01-02T15:58:58.483Z,1.59
2019-01-02T16:02:03.701Z,1.32
2019-01-02T16:05:08.965Z,1.16
2019-01-02T16:08:14.145Z,0.87
2019-01-02T16:11:20.357Z,0.97
2019-01-02T16:14:25.635Z,0.73
2019-01-02T16:17:30.844Z,0.54
2019-01-02T16:20:35.952Z,0.62
2019-01-02T16:23:41.251Z,1.37
2019-01-02T16:26:46.431Z,1.32
2019-01-02T16:29:51.663Z,1.24
2019-01-02T16:32:56.832Z,1.32
2019-01-02T16:36:02.000Z,1.28
2019-01-02T16:39:09.078Z,1.43
2019-01-02T16:42:19.169Z,1.59
2019-01-02T16:45:24.517Z,1.38
2019-01-02T16:48:29.720Z,1.70
2019-01-02T16:51:35.042Z,1.77
2019-01-02T16:54:40.239Z,1.83
2019-01-02T16:57:45.419Z,1.88
2019-01-02T17:00:50.619Z,1.56
2019-01-02T17:03:55.812Z,1.49
2019-01-02T17:07:01.103Z,1.29
2019-01-02T17:10:07.171Z,0.79
2019-01-02T17:13:13.911Z,0.49
2019-01-02T17:16:19.129Z,0.26
2019-01-02T17:19:24.582Z,0.09
2019-01-02T17:22:29.775Z,0.05
2019-01-02T17:25:35.136Z,-0.04
2019-01-02T17:28:40.373Z,-0.21
2019-01-02T17:31:45.693Z,-0.30
2019-01-02T17:34:50.836Z,-0.34
2019-01-02T17:37:56.369Z,-0.56
2019-01-02T17:41:01.555Z,-0.80
2019-01-02T17:44:06.837Z,-0.64
2019-01-02T17:47:12.036Z,-0.43
2019-01-02T17:50:17.299Z,-0.31
2019-01-02T17:53:22.536Z,-0.31
2019-01-02T17:56:27.766Z,-0.20
2019-01-02T17:59:32.893Z,-0.24
2019-01-02T18:02:38.097Z,-0.10
2019-01-02T18:05:43.264Z,-0.18
2019-01-02T18:08:48.508Z,-0.35
2019-01-02T18:11:53.709Z,-0.48
2019-01-02T18:14:59.040Z,-0.52
2019-01-02T18:18:04.197Z,-0.72
2019-01-02T18:21:09.444Z,-0.56
2019-01-02T18:24:14.759Z,-0.53
2019-01-02T18:27:19.911Z,-0.61
2019-01-02T18:30:25.270Z,-0.64
2019-01-02T18:33:30.430Z,-0.70
2019-01-02T18:36:35.764Z,-0.75
2019-01-02T18:39:40.965Z,-0.70
2019-01-02T18:42:46.094Z,-0.67
2019-01-02T18:45:51.356Z,-0.68
2019-01-02T18:48:56.550Z,-0.72
2019-01-02T18:52:02.487Z,-0.13
2019-01-02T18:55:07.713Z,-0.30
2019-01-02T18:58:12.939Z,-0.21
2019-01-02T19:01:18.116Z,-0.28
2019-01-02T19:04:23.359Z,0.17
2019-01-02T19:07:28.680Z,0.20
2019-01-02T19:10:33.815Z,0.10
2019-01-02T19:13:39.498Z,-0.28
2019-01-02T19:16:44.934Z,-0.52
2019-01-02T19:19:50.436Z,-0.66
2019-01-02T19:22:55.632Z,-0.67
2019-01-02T19:26:01.049Z,-0.78
2019-01-02T19:29:06.277Z,-0.71
2019-01-02T19:32:11.428Z,-0.68
2019-01-02T19:35:16.673Z,-0.81
2019-01-02T19:38:21.882Z,-0.90
2019-01-02T19:41:27.071Z,-0.91
2019-01-02T19:44:38.157Z,-1.01
2019-01-02T19:47:43.468Z,-0.89
2019-01-02T19:50:48.635Z,-0.75
2019-01-02T19:53:53.794Z,-0.81
2019-01-02T19:56:58.938Z,-0.86
2019-01-02T20:00:04.682Z,-0.66
2019-01-02T20:03:09.983Z,-0.82
2019-01-02T20:06:15.285Z,-0.76
2019-01-02T20:09:20.606Z,-0.59
2019-01-02T20:12:25.840Z,-0.62
2019-01-02T20:15:31.170Z,-0.62
2019-01-02T20:18:36.424Z,-0.19
2019-01-02T20:21:41.647Z,-0.27
2019-01-02T20:24:47.945Z,-0.70
2019-01-02T20:27:53.111Z,-0.81
2019-01-02T20:30:58.270Z,-0.96
2019-01-02T20:34:03.480Z,-0.81
2019-01-02T20:37:08.878Z,-0.90
2019-01-02T20:40:14.128Z,-1.21
2019-01-02T20:43:19.409Z,-1.03
2019-01-02T20:46:24.586Z,-1.30
2019-01-02T20:49:29.908Z,-1.45
2019-01-02T20:52:35.168Z,-1.57
2019-01-02T20:55:40.376Z,-1.72
2019-01-02T20:58:45.551Z,-1.71
2019-01-02T21:01:50.886Z,-1.61
2019-01-02T21:04:56.007Z,-1.44
2019-01-02T21:08:01.277Z,-0.65
2019-01-02T21:11:06.451Z,-0.75
2019-01-02T21:14:11.674Z,-1.04
2019-01-02T21:17:16.980Z,-1.42
2019-01-02T21:20:22.190Z,-1.71
2019-01-02T21:23:27.518Z,-1.97
2019-01-02T21:26:32.637Z,-2.10
2019-01-02T21:29:37.928Z,-2.16
2019-01-02T21:32:44.757Z,-2.22
2019-01-02T21:35:50.065Z,-2.26
2019-01-02T21:38:55.254Z,-2.30
2019-01-02T21:42:00.366Z,-2.09
2019-01-02T21:45:05.877Z,-1.69
2019-01-02T21:48:11.032Z,-1.64
2019-01-02T21:51:16.228Z,-1.82
2019-01-02T21:54:27.995Z,-1.56
2019-01-02T21:57:35.159Z,-1.47
2019-01-02T22:00:40.362Z,-1.51
2019-01-02T22:03:45.588Z,-1.48
2019-01-02T22:06:50.860Z,-1.53
2019-01-02T22:09:56.084Z,-1.69
2019-01-02T22:13:01.290Z,-1.92
2019-01-02T22:16:06.453Z,-2.07
2019-01-02T22:19:11.642Z,-1.68
2019-01-02T22:22:16.886Z,-1.74
2019-01-02T22:25:22.087Z,-1.87
2019-01-02T22:28:27.405Z,-1.81
2019-01-02T22:31:32.557Z,-1.90
2019-01-02T22:34:37.836Z,-1.92
2019-01-02T22:37:43.020Z,-2.07
2019-01-02T22:40:48.211Z,-2.28
2019-01-02T22:43:53.406Z,-2.52
2019-01-02T22:46:58.628Z,-2.62
2019-01-02T22:50:04.254Z,-2.81
2019-01-02T22:53:09.519Z,-3.00
2019-01-02T22:56:14.782Z,-3.06
2019-01-02T22:59:19.994Z,-3.00
2019-01-02T23:02:47.206Z,-3.03
2019-01-02T23:06:17.523Z,-3.30
2019-01-02T23:09:42.372Z,-3.39
2019-01-02T23:13:12.565Z,-3.30
2019-01-02T23:16:55.230Z,-3.09
2019-01-02T23:20:31.238Z,-2.84
2019-01-02T23:23:54.502Z,-2.70
2019-01-02T23:27:17.339Z,-2.82
2019-01-02T23:30:40.433Z,-2.75
2019-01-02T23:34:13.732Z,-2.66
2019-01-02T23:37:39.341Z,-2.61
2019-01-02T23:41:02.580Z,-2.75
2019-01-02T23:44:26.909Z,-2.84
2019-01-02T23:47:52.174Z,-2.81
2019-01-02T23:51:16.311Z,-3.03
2019-01-02T23:54:40.430Z,-3.20
2019-01-02T23:58:03.449Z,-3.44
