createdAt,value
2019-05-30T00:02:09.927Z,20.20
2019-05-30T00:04:39.546Z,20.20
2019-05-30T00:07:11.122Z,20.20
2019-05-30T00:09:42.082Z,20.20
2019-05-30T00:12:11.684Z,20.10
2019-05-30T00:14:41.290Z,20.20
2019-05-30T00:17:10.991Z,20.10
2019-05-30T00:19:40.665Z,20.20
2019-05-30T00:22:10.366Z,20.10
2019-05-30T00:24:40.073Z,20.10
2019-05-30T00:27:09.699Z,20.10
2019-05-30T00:29:39.382Z,20.10
2019-05-30T00:32:09.047Z,20.10
2019-05-30T00:34:38.589Z,20.10
2019-05-30T00:37:09.114Z,20.10
2019-05-30T00:39:40.523Z,20.10
2019-05-30T00:42:10.178Z,20.10
2019-05-30T00:44:39.735Z,20.10
2019-05-30T00:47:09.364Z,20.10
2019-05-30T00:49:40.583Z,20.10
2019-05-30T00:52:10.227Z,20.10
2019-05-30T00:54:39.865Z,20.10
2019-05-30T00:57:09.452Z,20.10
2019-05-30T00:59:39.054Z,20.10
2019-05-30T01:02:08.708Z,20.00
2019-05-30T01:04:38.359Z,20.10
2019-05-30T01:07:07.957Z,20.00
2019-05-30T01:09:37.595Z,20.00
2019-05-30T01:12:08.842Z,20.00
2019-05-30T01:14:38.493Z,20.00
2019-05-30T01:17:08.099Z,20.00
2019-05-30T01:19:37.815Z,20.00
2019-05-30T01:22:07.721Z,20.00
2019-05-30T01:24:37.901Z,20.00
2019-05-30T01:27:07.754Z,20.00
2019-05-30T01:29:37.363Z,20.00
2019-05-30T01:32:24.934Z,20.00
2019-05-30T01:34:54.546Z,20.00
2019-05-30T01:37:26.061Z,20.00
2019-05-30T01:39:55.986Z,19.90
2019-05-30T01:42:25.675Z,20.00
2019-05-30T01:44:56.256Z,19.90
2019-05-30T01:47:26.077Z,20.00
2019-05-30T01:49:55.765Z,19.90
2019-05-30T01:52:25.371Z,19.90
2019-05-30T01:54:56.699Z,20.00
2019-05-30T01:57:26.295Z,19.90
2019-05-30T01:59:55.895Z,19.90
2019-05-30T02:02:25.515Z,19.90
2019-05-30T02:04:55.099Z,19.90
2019-05-30T02:07:24.745Z,19.90
2019-05-30T02:09:54.363Z,19.90
2019-05-30T02:12:24.017Z,19.90
2019-05-30T02:14:53.619Z,19.90
2019-05-30T02:17:23.227Z,19.90
2019-05-30T02:19:52.874Z,19.90
2019-05-30T02:22:22.678Z,19.90
2019-05-30T02:24:52.290Z,19.80
2019-05-30T02:27:21.895Z,19.80
2019-05-30T02:29:51.562Z,19.90
2019-05-30T02:32:21.148Z,19.80
2019-05-30T02:34:50.827Z,19.90
2019-05-30T02:37:20.417Z,19.90
2019-05-30T02:39:50.095Z,19.80
2019-05-30T02:42:19.647Z,19.80
2019-05-30T02:44:49.235Z,19.80
2019-05-30T02:47:22.346Z,19.80
2019-05-30T02:49:50.163Z,19.80
2019-05-30T02:52:19.739Z,19.80
2019-05-30T02:54:49.461Z,19.80
2019-05-30T02:57:19.165Z,19.80
2019-05-30T02:59:48.714Z,19.80
2019-05-30T03:02:18.340Z,19.80
2019-05-30T03:04:48.001Z,19.80
2019-05-30T03:07:19.159Z,19.80
2019-05-30T03:09:48.809Z,19.70
2019-05-30T03:12:18.477Z,19.70
2019-05-30T03:14:48.100Z,19.70
2019-05-30T03:17:17.691Z,19.70
2019-05-30T03:19:47.381Z,19.70
2019-05-30T03:22:17.012Z,19.70
2019-05-30T03:24:46.660Z,19.70
2019-05-30T03:27:16.326Z,19.70
2019-05-30T03:29:45.940Z,19.70
2019-05-30T03:33:00.907Z,19.70
2019-05-30T03:34:46.918Z,19.70
2019-05-30T03:37:26.809Z,19.70
2019-05-30T03:39:47.835Z,19.70
2019-05-30T03:42:17.424Z,19.70
2019-05-30T03:44:47.011Z,19.70
2019-05-30T03:47:16.593Z,19.70
2019-05-30T03:49:46.258Z,19.80
2019-05-30T03:52:17.190Z,19.80
2019-05-30T03:54:47.186Z,19.70
2019-05-30T03:57:25.231Z,19.70
2019-05-30T04:00:00.962Z,19.70
2019-05-30T04:03:01.455Z,19.70
2019-05-30T04:05:38.640Z,19.70
2019-05-30T04:08:09.983Z,19.60
2019-05-30T04:10:40.486Z,19.60
2019-05-30T04:13:33.032Z,19.60
2019-05-30T04:16:02.637Z,19.60
2019-05-30T04:18:32.264Z,19.60
2019-05-30T04:21:03.531Z,19.60
2019-05-30T04:23:33.116Z,19.60
2019-05-30T04:26:02.727Z,19.60
2019-05-30T04:28:32.329Z,19.60
2019-05-30T04:31:01.942Z,19.60
2019-05-30T04:33:33.674Z,19.60
2019-05-30T04:36:02.898Z,19.60
2019-05-30T04:38:32.570Z,19.60
2019-05-30T04:41:04.111Z,19.60
2019-05-30T04:43:35.364Z,19.60
2019-05-30T04:46:04.976Z,19.60
2019-05-30T04:48:34.589Z,19.60
2019-05-30T04:51:04.210Z,19.60
2019-05-30T04:53:33.851Z,19.60
2019-05-30T04:56:03.527Z,19.60
2019-05-30T04:58:33.141Z,19.50
2019-05-30T05:01:02.758Z,19.60
2019-05-30T05:03:45.373Z,19.60
2019-05-30T05:06:03.691Z,19.60
2019-05-30T05:08:33.279Z,19.50
2019-05-30T05:11:02.909Z,19.50
2019-05-30T05:13:32.457Z,19.50
2019-05-30T05:16:02.109Z,19.60
2019-05-30T05:18:33.334Z,19.50
2019-05-30T05:21:02.934Z,19.50
2019-05-30T05:23:32.543Z,19.50
2019-05-30T05:26:02.211Z,19.50
2019-05-30T05:28:31.845Z,19.50
2019-05-30T05:31:01.441Z,19.50
2019-05-30T05:33:31.035Z,19.50
2019-05-30T05:36:00.673Z,19.50
2019-05-30T05:38:30.290Z,19.50
2019-05-30T05:41:00.015Z,19.50
2019-05-30T05:43:29.632Z,19.50
2019-05-30T05:45:59.214Z,19.50
2019-05-30T05:48:28.923Z,19.50
2019-05-30T05:50:58.500Z,19.50
2019-05-30T05:53:29.061Z,19.50
2019-05-30T05:55:59.245Z,19.50
2019-05-30T05:58:29.348Z,19.50
2019-05-30T06:00:59.531Z,19.50
2019-05-30T06:03:29.125Z,19.50
2019-05-30T06:05:58.789Z,19.50
2019-05-30T06:08:28.410Z,19.50
2019-05-30T06:10:58.084Z,19.50
2019-05-30T06:13:28.974Z,19.50
2019-05-30T06:15:59.233Z,19.50
2019-05-30T06:18:28.862Z,19.50
2019-05-30T06:20:58.459Z,19.50
2019-05-30T06:23:30.482Z,19.50
2019-05-30T06:26:01.743Z,19.50
2019-05-30T06:28:37.548Z,19.50
2019-05-30T06:31:07.296Z,19.50
2019-05-30T06:33:36.968Z,19.40
2019-05-30T06:36:06.575Z,19.50
2019-05-30T06:38:36.310Z,19.50
2019-05-30T06:41:05.937Z,19.40
2019-05-30T06:43:35.690Z,19.50
2019-05-30T06:46:05.353Z,19.50
2019-05-30T06:48:35.012Z,19.50
2019-05-30T06:51:04.602Z,19.50
2019-05-30T06:53:34.301Z,19.40
2019-05-30T06:56:03.941Z,19.50
2019-05-30T06:58:47.424Z,19.50
2019-05-30T07:01:04.996Z,19.40
2019-05-30T07:03:34.678Z,19.40
2019-05-30T07:06:05.148Z,19.50
2019-05-30T07:08:35.675Z,19.40
2019-05-30T07:11:05.317Z,19.40
2019-05-30T07:13:35.340Z,19.50
2019-05-30T07:16:07.840Z,19.50
2019-05-30T07:18:39.144Z,19.50
2019-05-30T07:21:09.206Z,19.50
2019-05-30T07:23:39.709Z,19.50
2019-05-30T07:26:10.146Z,19.50
2019-05-30T07:28:39.761Z,19.50
2019-05-30T07:31:09.335Z,19.50
2019-05-30T07:33:38.990Z,19.50
2019-05-30T07:36:08.705Z,19.50
2019-05-30T07:38:38.381Z,19.50
2019-05-30T07:41:08.189Z,19.50
2019-05-30T07:43:37.862Z,19.50
2019-05-30T07:46:07.591Z,19.50
2019-05-30T07:48:38.480Z,19.50
2019-05-30T07:51:08.763Z,19.50
2019-05-30T07:53:39.178Z,19.50
2019-05-30T07:56:09.395Z,19.50
2019-05-30T07:58:39.159Z,19.50
2019-05-30T08:01:10.466Z,19.50
2019-05-30T08:03:40.211Z,19.50
2019-05-30T08:06:10.838Z,19.50
2019-05-30T08:08:40.573Z,19.50
2019-05-30T08:11:10.497Z,19.50
2019-05-30T08:13:41.958Z,19.50
2019-05-30T08:16:11.555Z,19.50
2019-05-30T08:18:41.187Z,19.50
2019-05-30T08:21:10.875Z,19.50
2019-05-30T08:23:40.537Z,19.50
2019-05-30T08:26:10.225Z,19.50
2019-05-30T08:28:42.576Z,19.50
2019-05-30T08:31:11.604Z,19.50
2019-05-30T08:33:41.410Z,19.50
2019-05-30T08:36:11.189Z,19.50
2019-05-30T08:38:41.912Z,19.50
2019-05-30T08:41:11.859Z,19.50
2019-05-30T08:43:43.121Z,19.60
2019-05-30T08:46:12.805Z,19.60
2019-05-30T08:48:42.553Z,19.60
2019-05-30T08:51:12.259Z,19.60
2019-05-30T08:53:41.970Z,19.50
2019-05-30T08:56:11.946Z,19.50
2019-05-30T08:58:41.657Z,19.60
2019-05-30T09:01:11.388Z,19.60
2019-05-30T09:03:42.156Z,19.60
2019-05-30T09:06:12.983Z,19.60
2019-05-30T09:08:44.133Z,19.60
2019-05-30T09:11:14.298Z,19.50
2019-05-30T09:13:44.590Z,19.60
2019-05-30T09:16:15.051Z,19.60
2019-05-30T09:18:45.295Z,19.60
2019-05-30T09:21:15.521Z,19.60
2019-05-30T09:23:46.203Z,19.60
2019-05-30T09:26:16.532Z,19.60
2019-05-30T09:28:46.355Z,19.60
2019-05-30T09:31:17.748Z,19.60
2019-05-30T09:33:48.618Z,19.60
2019-05-30T09:36:18.922Z,19.60
2019-05-30T09:38:49.677Z,19.70
2019-05-30T09:41:19.544Z,19.70
2019-05-30T09:43:50.237Z,19.70
2019-05-30T09:46:20.812Z,19.70
2019-05-30T09:48:51.769Z,19.70
2019-05-30T09:51:22.070Z,19.70
2019-05-30T09:53:52.829Z,19.70
2019-05-30T09:56:23.387Z,19.70
2019-05-30T09:58:53.247Z,19.80
2019-05-30T10:01:22.892Z,19.70
2019-05-30T10:03:52.594Z,19.70
2019-05-30T10:06:29.411Z,19.70
2019-05-30T10:08:53.831Z,19.70
2019-05-30T10:11:23.503Z,19.70
2019-05-30T10:13:53.177Z,19.70
2019-05-30T10:16:22.919Z,19.80
2019-05-30T10:18:52.876Z,19.80
2019-05-30T10:21:23.113Z,19.80
2019-05-30T10:23:53.715Z,19.80
2019-05-30T10:26:23.580Z,19.80
2019-05-30T10:28:53.411Z,19.80
2019-05-30T10:31:23.063Z,19.80
2019-05-30T10:33:53.119Z,19.80
2019-05-30T10:36:23.487Z,19.80
2019-05-30T10:38:53.958Z,19.80
2019-05-30T10:41:24.040Z,19.80
2019-05-30T10:43:55.427Z,19.80
2019-05-30T10:46:25.137Z,19.80
2019-05-30T10:48:54.893Z,19.90
2019-05-30T10:51:24.530Z,19.80
2019-05-30T10:53:55.668Z,19.80
2019-05-30T10:56:25.436Z,19.90
2019-05-30T10:58:55.119Z,19.90
2019-05-30T11:01:24.855Z,19.90
2019-05-30T11:03:54.830Z,19.90
2019-05-30T11:06:35.206Z,19.90
2019-05-30T11:09:07.290Z,19.90
2019-05-30T11:11:36.894Z,20.00
2019-05-30T11:14:06.518Z,20.00
2019-05-30T11:16:36.087Z,20.00
2019-05-30T11:19:07.586Z,20.00
2019-05-30T11:21:37.017Z,20.10
2019-05-30T11:24:06.598Z,20.10
2019-05-30T11:26:36.274Z,20.10
2019-05-30T11:29:05.981Z,20.20
2019-05-30T11:31:35.853Z,20.20
2019-05-30T11:34:05.789Z,20.20
2019-05-30T11:36:35.522Z,20.30
2019-05-30T11:39:06.323Z,20.30
2019-05-30T11:41:36.298Z,20.30
2019-05-30T11:44:06.062Z,20.30
2019-05-30T11:46:35.689Z,20.30
2019-05-30T11:49:05.333Z,20.40
2019-05-30T11:51:35.080Z,20.40
2019-05-30T11:54:04.656Z,20.40
2019-05-30T11:56:34.305Z,20.40
2019-05-30T11:59:03.991Z,20.40
2019-05-30T12:01:33.682Z,20.40
2019-05-30T12:04:03.612Z,20.50
2019-05-30T12:06:33.340Z,20.50
2019-05-30T12:09:04.473Z,20.50
2019-05-30T12:11:34.743Z,20.50
2019-05-30T12:14:04.723Z,20.50
2019-05-30T12:16:35.125Z,20.50
2019-05-30T12:19:06.316Z,20.50
2019-05-30T12:21:36.953Z,20.60
2019-05-30T12:24:07.326Z,20.60
2019-05-30T12:26:37.292Z,20.60
2019-05-30T12:29:08.119Z,20.70
2019-05-30T12:31:38.947Z,20.70
2019-05-30T12:34:10.212Z,20.60
2019-05-30T12:36:41.148Z,20.70
2019-05-30T12:39:12.253Z,20.70
2019-05-30T12:41:42.967Z,20.70
2019-05-30T12:44:13.442Z,20.80
2019-05-30T12:46:44.050Z,20.80
2019-05-30T12:49:14.448Z,20.80
2019-05-30T12:51:45.026Z,20.80
2019-05-30T12:54:15.264Z,20.80
2019-05-30T12:56:45.609Z,20.80
2019-05-30T12:59:15.952Z,20.90
2019-05-30T13:01:46.206Z,20.90
2019-05-30T13:04:16.634Z,20.90
2019-05-30T13:06:47.196Z,20.90
2019-05-30T13:09:19.556Z,20.90
2019-05-30T13:11:50.201Z,20.90
2019-05-30T13:14:20.789Z,20.90
2019-05-30T13:16:51.029Z,20.90
2019-05-30T13:19:21.336Z,21.00
2019-05-30T13:21:53.778Z,21.00
2019-05-30T13:24:24.158Z,21.00
2019-05-30T13:26:55.628Z,21.00
2019-05-30T13:29:26.667Z,21.10
2019-05-30T13:31:58.396Z,21.10
2019-05-30T13:34:29.328Z,21.10
2019-05-30T13:37:00.952Z,21.10
2019-05-30T13:39:32.138Z,21.10
2019-05-30T13:42:03.622Z,21.10
2019-05-30T13:44:35.111Z,21.10
2019-05-30T13:47:06.691Z,21.20
2019-05-30T13:49:38.069Z,21.20
2019-05-30T13:52:09.137Z,21.20
2019-05-30T13:54:40.584Z,21.20
2019-05-30T13:57:11.459Z,21.20
2019-05-30T13:59:42.432Z,21.20
2019-05-30T14:02:13.684Z,21.20
2019-05-30T14:04:44.431Z,21.30
2019-05-30T14:07:15.074Z,21.20
2019-05-30T14:09:46.278Z,21.30
2019-05-30T14:12:17.220Z,21.30
2019-05-30T14:14:48.306Z,21.30
2019-05-30T14:17:20.800Z,21.30
2019-05-30T14:19:50.527Z,21.30
2019-05-30T14:22:22.293Z,21.30
2019-05-30T14:24:53.644Z,21.30
2019-05-30T14:27:24.917Z,21.30
2019-05-30T14:29:56.001Z,21.30
2019-05-30T14:32:27.698Z,21.40
2019-05-30T14:34:58.745Z,21.40
2019-05-30T14:37:29.942Z,21.40
2019-05-30T14:40:02.617Z,21.40
2019-05-30T14:42:34.199Z,21.40
2019-05-30T14:45:06.399Z,21.40
2019-05-30T14:47:39.082Z,21.50
2019-05-30T14:50:11.241Z,21.50
2019-05-30T14:52:43.072Z,21.50
2019-05-30T14:55:14.419Z,21.50
2019-05-30T14:57:45.712Z,21.50
2019-05-30T15:00:18.012Z,21.50
2019-05-30T15:02:49.145Z,21.50
2019-05-30T15:05:21.377Z,21.50
2019-05-30T15:07:54.268Z,21.50
2019-05-30T15:10:30.230Z,21.50
2019-05-30T15:13:02.892Z,21.50
2019-05-30T15:15:35.570Z,21.60
2019-05-30T15:18:09.161Z,21.60
2019-05-30T15:20:40.071Z,21.60
2019-05-30T15:23:13.828Z,21.60
2019-05-30T15:25:44.708Z,21.60
2019-05-30T15:28:18.052Z,21.60
2019-05-30T15:30:51.285Z,21.60
2019-05-30T15:33:23.239Z,21.60
2019-05-30T15:35:56.365Z,21.70
2019-05-30T15:38:28.917Z,21.60
2019-05-30T15:41:01.671Z,21.70
2019-05-30T15:43:33.532Z,21.70
2019-05-30T15:46:05.551Z,21.70
2019-05-30T15:48:40.732Z,21.70
2019-05-30T15:51:12.898Z,21.70
2019-05-30T15:53:45.917Z,21.70
2019-05-30T15:56:19.411Z,21.70
2019-05-30T15:58:51.609Z,21.70
2019-05-30T16:01:23.211Z,21.70
2019-05-30T16:03:54.684Z,21.70
2019-05-30T16:06:25.871Z,21.70
2019-05-30T16:08:56.510Z,21.70
2019-05-30T16:11:28.257Z,21.70
2019-05-30T16:13:59.764Z,21.70
2019-05-30T16:16:39.341Z,21.70
2019-05-30T16:19:15.704Z,21.70
2019-05-30T16:21:37.977Z,21.70
2019-05-30T16:24:09.542Z,21.70
2019-05-30T16:26:42.005Z,21.70
2019-05-30T16:29:15.636Z,21.70
2019-05-30T16:31:47.618Z,21.70
2019-05-30T16:34:20.530Z,21.70
2019-05-30T16:36:53.943Z,21.70
2019-05-30T16:39:28.113Z,21.60
2019-05-30T16:41:59.961Z,21.70
2019-05-30T16:44:32.313Z,21.60
2019-05-30T16:47:04.889Z,21.60
2019-05-30T16:49:37.294Z,21.70
2019-05-30T16:52:09.170Z,21.60
2019-05-30T16:54:41.362Z,21.60
2019-05-30T16:57:14.362Z,21.60
2019-05-30T16:59:47.763Z,21.60
2019-05-30T17:02:20.836Z,21.60
2019-05-30T17:04:55.066Z,21.60
2019-05-30T17:07:27.787Z,21.60
2019-05-30T17:10:19.281Z,21.60
2019-05-30T17:12:40.625Z,21.60
2019-05-30T17:15:13.713Z,21.50
2019-05-30T17:17:47.593Z,21.60
2019-05-30T17:20:20.695Z,21.50
2019-05-30T17:22:52.857Z,21.50
2019-05-30T17:25:27.499Z,21.60
2019-05-30T17:28:00.936Z,21.50
2019-05-30T17:30:34.504Z,21.50
2019-05-30T17:33:07.534Z,21.50
2019-05-30T17:35:40.576Z,21.50
2019-05-30T17:38:13.496Z,21.50
2019-05-30T17:40:49.618Z,21.50
2019-05-30T17:43:22.869Z,21.50
2019-05-30T17:45:55.019Z,21.50
2019-05-30T17:48:29.661Z,21.40
2019-05-30T17:51:03.495Z,21.40
2019-05-30T17:53:35.959Z,21.40
2019-05-30T17:56:09.596Z,21.50
2019-05-30T17:58:42.653Z,21.40
2019-05-30T18:01:15.360Z,21.40
2019-05-30T18:03:49.192Z,21.40
2019-05-30T18:06:22.283Z,21.40
2019-05-30T18:08:56.071Z,21.40
2019-05-30T18:11:28.814Z,21.40
2019-05-30T18:14:01.162Z,21.40
2019-05-30T18:16:33.586Z,21.40
2019-05-30T18:19:07.295Z,21.40
2019-05-30T18:21:38.818Z,21.40
2019-05-30T18:24:10.897Z,21.40
2019-05-30T18:26:43.258Z,21.40
2019-05-30T18:29:14.582Z,21.40
2019-05-30T18:31:46.049Z,21.30
2019-05-30T18:34:17.523Z,21.30
2019-05-30T18:36:48.805Z,21.40
2019-05-30T18:39:19.502Z,21.30
2019-05-30T18:41:50.218Z,21.30
2019-05-30T18:44:22.753Z,21.30
2019-05-30T18:46:54.413Z,21.30
2019-05-30T18:49:25.301Z,21.30
2019-05-30T18:51:56.877Z,21.30
2019-05-30T18:54:28.523Z,21.30
2019-05-30T18:57:00.755Z,21.30
2019-05-30T18:59:33.167Z,21.30
2019-05-30T19:02:04.654Z,21.30
2019-05-30T19:04:35.844Z,21.30
2019-05-30T19:07:07.235Z,21.30
2019-05-30T19:09:38.035Z,21.20
2019-05-30T19:12:08.358Z,21.20
2019-05-30T19:14:39.265Z,21.20
2019-05-30T19:17:09.935Z,21.30
2019-05-30T19:19:40.483Z,21.30
2019-05-30T19:22:11.082Z,21.30
2019-05-30T19:24:42.275Z,21.20
2019-05-30T19:27:13.552Z,21.20
2019-05-30T19:29:45.825Z,21.20
2019-05-30T19:32:16.703Z,21.20
2019-05-30T19:34:47.255Z,21.20
2019-05-30T19:37:17.770Z,21.20
2019-05-30T19:39:48.446Z,21.20
2019-05-30T19:42:19.697Z,21.20
2019-05-30T19:44:50.715Z,21.20
2019-05-30T19:47:21.929Z,21.20
2019-05-30T19:49:52.755Z,21.20
2019-05-30T19:52:23.833Z,21.20
2019-05-30T19:54:54.526Z,21.20
2019-05-30T19:57:25.003Z,21.20
2019-05-30T19:59:57.441Z,21.20
2019-05-30T20:02:27.922Z,21.10
2019-05-30T20:04:58.382Z,21.10
2019-05-30T20:07:28.862Z,21.10
2019-05-30T20:10:01.767Z,21.10
2019-05-30T20:12:32.617Z,21.10
2019-05-30T20:15:03.756Z,21.10
2019-05-30T20:17:35.422Z,21.10
2019-05-30T20:20:06.826Z,21.10
2019-05-30T20:22:38.116Z,21.10
2019-05-30T20:25:08.786Z,21.00
2019-05-30T20:27:39.068Z,21.10
2019-05-30T20:30:09.159Z,21.00
2019-05-30T20:32:40.726Z,21.10
2019-05-30T20:35:11.392Z,21.20
2019-05-30T20:37:41.360Z,21.20
2019-05-30T20:40:11.314Z,21.10
2019-05-30T20:42:41.189Z,21.10
2019-05-30T20:45:11.448Z,21.10
2019-05-30T20:47:44.079Z,21.10
2019-05-30T20:50:15.040Z,21.10
2019-05-30T20:52:45.682Z,21.00
2019-05-30T20:55:16.292Z,21.00
2019-05-30T20:57:46.886Z,21.00
2019-05-30T21:00:37.758Z,21.00
2019-05-30T21:03:08.978Z,21.00
2019-05-30T21:05:39.863Z,21.00
2019-05-30T21:08:12.072Z,21.00
2019-05-30T21:10:43.304Z,21.00
2019-05-30T21:13:14.983Z,21.00
2019-05-30T21:15:45.995Z,21.00
2019-05-30T21:18:18.184Z,21.00
2019-05-30T21:20:50.594Z,20.90
2019-05-30T21:23:23.879Z,20.90
2019-05-30T21:25:53.738Z,21.00
2019-05-30T21:28:23.425Z,20.90
2019-05-30T21:30:53.049Z,20.90
2019-05-30T21:33:22.717Z,20.90
2019-05-30T21:35:52.388Z,20.90
2019-05-30T21:38:22.043Z,20.90
2019-05-30T21:40:51.685Z,20.90
2019-05-30T21:43:21.693Z,20.90
2019-05-30T21:45:52.720Z,20.90
2019-05-30T21:48:23.670Z,20.90
2019-05-30T21:50:53.500Z,20.90
2019-05-30T21:53:23.135Z,20.90
2019-05-30T21:55:52.732Z,20.90
2019-05-30T21:58:22.463Z,20.90
2019-05-30T22:01:35.960Z,20.90
2019-05-30T22:04:06.305Z,20.90
2019-05-30T22:06:36.071Z,20.80
2019-05-30T22:09:09.982Z,20.80
2019-05-30T22:11:39.569Z,20.80
2019-05-30T22:14:09.199Z,20.90
2019-05-30T22:16:38.981Z,20.90
2019-05-30T22:19:08.753Z,20.90
2019-05-30T22:21:38.377Z,20.90
2019-05-30T22:24:07.997Z,20.90
2019-05-30T22:26:37.629Z,20.90
2019-05-30T22:29:07.214Z,20.90
2019-05-30T22:31:36.837Z,20.80
2019-05-30T22:34:06.466Z,20.80
2019-05-30T22:36:36.128Z,20.80
2019-05-30T22:39:08.883Z,20.80
2019-05-30T22:41:38.359Z,20.80
2019-05-30T22:44:08.015Z,20.80
2019-05-30T22:46:37.656Z,20.80
2019-05-30T22:49:07.293Z,20.80
2019-05-30T22:51:36.909Z,20.80
2019-05-30T22:54:06.549Z,20.80
2019-05-30T22:56:36.169Z,20.80
2019-05-30T22:59:05.791Z,20.80
2019-05-30T23:01:35.499Z,20.80
2019-05-30T23:04:05.161Z,20.80
2019-05-30T23:06:34.793Z,20.80
2019-05-30T23:09:06.283Z,20.70
2019-05-30T23:11:35.874Z,20.70
2019-05-30T23:14:05.519Z,20.70
2019-05-30T23:16:36.739Z,20.80
2019-05-30T23:19:06.367Z,20.70
2019-05-30T23:21:35.983Z,20.80
2019-05-30T23:24:05.650Z,20.70
2019-05-30T23:26:35.265Z,20.70
2019-05-30T23:29:04.875Z,20.70
2019-05-30T23:31:34.508Z,20.70
2019-05-30T23:34:04.158Z,20.70
2019-05-30T23:36:33.821Z,20.70
2019-05-30T23:39:04.494Z,20.70
2019-05-30T23:41:35.914Z,20.70
2019-05-30T23:44:11.133Z,20.70
2019-05-30T23:46:36.841Z,20.70
2019-05-30T23:49:06.454Z,20.60
2019-05-30T23:51:36.110Z,20.70
2019-05-30T23:54:05.722Z,20.60
2019-05-30T23:56:35.312Z,20.70
2019-05-30T23:59:06.526Z,20.60
