createdAt,value
2023-04-10T00:00:15.878Z,99.90
2023-04-10T00:02:44.918Z,99.90
2023-04-10T00:05:13.190Z,99.90
2023-04-10T00:07:42.471Z,99.90
2023-04-10T00:10:11.289Z,99.90
2023-04-10T00:12:39.291Z,99.90
2023-04-10T00:15:08.425Z,99.90
2023-04-10T00:17:36.360Z,99.90
2023-04-10T00:20:05.083Z,99.90
2023-04-10T00:22:33.088Z,99.90
2023-04-10T00:25:02.410Z,99.90
2023-04-10T00:27:30.337Z,99.90
2023-04-10T00:29:58.259Z,99.90
2023-04-10T00:32:26.393Z,99.90
2023-04-10T00:34:54.398Z,99.90
2023-04-10T00:37:22.304Z,99.90
2023-04-10T00:39:50.513Z,99.90
2023-04-10T00:42:19.825Z,99.90
2023-04-10T00:44:47.705Z,99.90
2023-04-10T00:47:16.214Z,99.90
2023-04-10T00:49:45.261Z,99.90
2023-04-10T00:52:13.457Z,99.90
2023-04-10T00:54:41.539Z,99.90
2023-04-10T00:57:09.695Z,99.90
2023-04-10T00:59:39.279Z,99.90
2023-04-10T01:02:07.517Z,99.90
2023-04-10T01:04:36.267Z,99.90
2023-04-10T01:07:11.107Z,99.90
2023-04-10T01:09:45.464Z,99.90
2023-04-10T01:12:27.102Z,99.90
2023-04-10T01:15:03.328Z,99.90
2023-04-10T01:17:39.702Z,99.90
2023-04-10T01:20:11.238Z,99.90
2023-04-10T01:22:53.481Z,99.90
2023-04-10T01:25:39.395Z,99.90
2023-04-10T01:28:17.466Z,99.90
2023-04-10T01:30:48.973Z,99.90
2023-04-10T01:33:19.600Z,99.90
2023-04-10T01:35:51.581Z,99.90
2023-04-10T01:38:21.651Z,99.90
2023-04-10T01:40:53.640Z,99.90
2023-04-10T01:43:22.876Z,99.90
2023-04-10T01:45:53.847Z,99.90
2023-04-10T01:48:21.951Z,99.90
2023-04-10T01:50:50.732Z,99.90
2023-04-10T01:53:19.495Z,99.90
2023-04-10T01:55:48.091Z,99.90
2023-04-10T01:58:16.464Z,99.90
2023-04-10T02:00:45.017Z,99.90
2023-04-10T02:03:14.440Z,99.90
2023-04-10T02:05:53.134Z,99.90
2023-04-10T02:08:26.685Z,99.90
2023-04-10T02:10:59.224Z,99.90
2023-04-10T02:13:30.190Z,99.90
2023-04-10T02:16:04.092Z,99.90
2023-04-10T02:18:35.945Z,99.90
2023-04-10T02:21:04.011Z,99.90
2023-04-10T02:23:31.914Z,99.90
2023-04-10T02:25:59.921Z,99.90
2023-04-10T02:28:27.861Z,99.90
2023-04-10T02:30:55.795Z,99.90
2023-04-10T02:33:23.790Z,99.90
2023-04-10T02:35:53.130Z,99.90
2023-04-10T02:38:21.269Z,99.90
2023-04-10T02:40:50.321Z,99.90
2023-04-10T02:43:18.803Z,99.90
2023-04-10T02:45:46.781Z,99.90
2023-04-10T02:48:14.827Z,99.90
2023-04-10T02:50:46.171Z,99.90
2023-04-10T02:53:17.651Z,99.90
2023-04-10T02:55:45.687Z,99.90
2023-04-10T02:58:15.150Z,99.90
2023-04-10T03:00:48.671Z,99.90
2023-04-10T03:03:16.766Z,99.90
2023-04-10T03:05:46.929Z,99.90
2023-04-10T03:08:16.433Z,99.90
2023-04-10T03:10:46.233Z,99.90
2023-04-10T03:13:14.167Z,99.90
2023-04-10T03:15:42.300Z,99.90
2023-04-10T03:18:10.701Z,99.90
2023-04-10T03:20:39.562Z,99.90
2023-04-10T03:23:07.793Z,99.90
2023-04-10T03:25:37.143Z,99.90
2023-04-10T03:28:05.496Z,99.90
2023-04-10T03:30:35.251Z,99.90
2023-04-10T03:33:03.171Z,99.90
2023-04-10T03:35:31.334Z,99.90
2023-04-10T03:37:59.455Z,99.90
2023-04-10T03:40:27.445Z,99.90
2023-04-10T03:42:56.739Z,99.90
2023-04-10T03:45:24.684Z,99.90
2023-04-10T03:47:53.508Z,99.90
2023-04-10T03:50:21.792Z,99.90
2023-04-10T03:52:50.643Z,99.90
2023-04-10T03:55:19.111Z,99.90
2023-04-10T03:57:47.208Z,99.90
2023-04-10T04:00:18.071Z,99.90
2023-04-10T04:02:46.381Z,99.90
2023-04-10T04:05:14.648Z,99.90
2023-04-10T04:07:42.535Z,99.90
2023-04-10T04:10:10.808Z,99.90
2023-04-10T04:12:38.777Z,99.90
2023-04-10T04:15:07.603Z,99.90
2023-04-10T04:17:36.989Z,99.90
2023-04-10T04:20:05.666Z,99.90
2023-04-10T04:22:33.588Z,99.90
2023-04-10T04:25:01.625Z,99.90
2023-04-10T04:27:29.545Z,99.90
2023-04-10T04:29:57.419Z,99.90
2023-04-10T04:32:25.431Z,99.90
2023-04-10T04:34:54.753Z,99.90
2023-04-10T04:37:22.703Z,99.90
2023-04-10T04:39:50.673Z,99.90
2023-04-10T04:42:18.565Z,99.90
2023-04-10T04:44:46.448Z,99.90
2023-04-10T04:47:14.351Z,99.90
2023-04-10T04:49:42.257Z,99.90
2023-04-10T04:52:11.849Z,99.90
2023-04-10T04:54:39.750Z,99.90
2023-04-10T04:57:08.369Z,99.90
2023-04-10T04:59:36.312Z,99.90
2023-04-10T05:02:04.327Z,99.90
2023-04-10T05:04:32.336Z,99.90
2023-04-10T05:07:00.446Z,99.90
2023-04-10T05:09:29.766Z,99.90
2023-04-10T05:11:57.665Z,99.90
2023-04-10T05:14:25.651Z,99.90
2023-04-10T05:16:53.549Z,99.90
2023-04-10T05:19:21.768Z,99.90
2023-04-10T05:21:49.804Z,99.90
2023-04-10T05:24:17.760Z,99.90
2023-04-10T05:26:47.581Z,99.90
2023-04-10T05:29:15.536Z,99.90
2023-04-10T05:31:43.517Z,99.90
2023-04-10T05:34:11.782Z,99.90
2023-04-10T05:36:39.749Z,99.90
2023-04-10T05:39:07.666Z,99.90
2023-04-10T05:41:35.561Z,99.90
2023-04-10T05:44:04.914Z,99.90
2023-04-10T05:46:32.947Z,99.90
2023-04-10T05:49:01.214Z,99.90
2023-04-10T05:51:29.178Z,99.90
2023-04-10T05:53:57.138Z,99.90
2023-04-10T05:56:25.171Z,99.90
2023-04-10T05:58:53.362Z,99.90
2023-04-10T06:01:22.856Z,99.90
2023-04-10T06:03:50.912Z,99.90
2023-04-10T06:06:18.999Z,99.90
2023-04-10T06:08:46.923Z,99.90
2023-04-10T06:11:14.938Z,99.90
2023-04-10T06:13:42.908Z,99.90
2023-04-10T06:16:11.256Z,99.90
2023-04-10T06:18:40.626Z,99.90
2023-04-10T06:21:09.169Z,99.90
2023-04-10T06:23:37.273Z,99.90
2023-04-10T06:26:05.819Z,99.90
2023-04-10T06:28:33.696Z,99.90
2023-04-10T06:31:03.383Z,99.90
2023-04-10T06:33:31.628Z,99.90
2023-04-10T06:36:01.206Z,99.90
2023-04-10T06:38:29.321Z,99.90
2023-04-10T06:40:58.169Z,99.90
2023-04-10T06:43:27.885Z,99.90
2023-04-10T06:45:55.846Z,99.90
2023-04-10T06:48:23.772Z,99.90
2023-04-10T06:50:51.660Z,99.90
2023-04-10T06:53:20.914Z,99.90
2023-04-10T06:55:49.052Z,99.90
2023-04-10T06:58:17.531Z,99.90
2023-04-10T07:00:45.530Z,99.90
2023-04-10T07:03:13.711Z,99.90
2023-04-10T07:05:42.297Z,99.90
2023-04-10T07:08:10.501Z,99.90
2023-04-10T07:10:39.807Z,99.90
2023-04-10T07:13:07.715Z,99.90
2023-04-10T07:15:35.657Z,99.90
2023-04-10T07:18:03.867Z,99.90
2023-04-10T07:20:32.166Z,99.90
2023-04-10T07:23:00.461Z,99.90
2023-04-10T07:25:28.421Z,99.90
2023-04-10T07:27:57.671Z,99.90
2023-04-10T07:30:25.691Z,99.90
2023-04-10T07:32:53.801Z,99.90
2023-04-10T07:35:21.947Z,99.90
2023-04-10T07:37:52.009Z,99.90
2023-04-10T07:40:19.916Z,99.90
2023-04-10T07:42:47.966Z,99.90
2023-04-10T07:45:17.380Z,99.90
2023-04-10T07:47:45.300Z,99.90
2023-04-10T07:50:13.281Z,99.90
2023-04-10T07:52:41.160Z,99.90
2023-04-10T07:55:09.696Z,99.90
2023-04-10T07:57:37.641Z,99.90
2023-04-10T08:00:10.996Z,99.90
2023-04-10T08:02:41.855Z,99.90
2023-04-10T08:05:11.379Z,99.90
2023-04-10T08:07:39.291Z,99.90
2023-04-10T08:10:08.087Z,99.90
2023-04-10T08:12:36.052Z,99.90
2023-04-10T08:15:04.190Z,99.70
2023-04-10T08:17:32.154Z,99.90
2023-04-10T08:20:01.505Z,99.90
2023-04-10T08:22:29.465Z,99.90
2023-04-10T08:24:57.452Z,99.80
2023-04-10T08:27:25.425Z,99.90
2023-04-10T08:29:53.369Z,98.80
2023-04-10T08:32:21.541Z,99.30
2023-04-10T08:34:51.405Z,98.50
2023-04-10T08:37:21.669Z,99.30
2023-04-10T08:39:49.956Z,97.20
2023-04-10T08:42:17.849Z,97.50
2023-04-10T08:44:49.428Z,97.70
2023-04-10T08:47:22.244Z,96.60
2023-04-10T08:50:06.429Z,96.10
2023-04-10T08:52:39.116Z,93.60
2023-04-10T08:55:09.398Z,93.70
2023-04-10T08:57:40.707Z,91.90
2023-04-10T09:02:44.504Z,93.20
2023-04-10T09:05:14.104Z,93.30
2023-04-10T09:07:43.350Z,93.50
2023-04-10T09:10:11.676Z,91.10
2023-04-10T09:12:47.141Z,89.40
2023-04-10T09:15:15.836Z,86.40
2023-04-10T09:17:57.456Z,82.40
2023-04-10T09:20:27.083Z,77.50
2023-04-10T09:22:56.526Z,78.30
2023-04-10T09:25:32.909Z,72.60
2023-04-10T09:28:02.522Z,71.70
2023-04-10T09:30:40.429Z,72.50
2023-04-10T09:33:27.426Z,69.10
2023-04-10T09:35:57.924Z,69.00
2023-04-10T09:38:27.288Z,67.20
2023-04-10T09:41:07.956Z,66.70
2023-04-10T09:43:35.899Z,65.70
2023-04-10T09:46:03.840Z,61.90
2023-04-10T09:48:32.101Z,61.00
2023-04-10T09:51:00.175Z,63.30
2023-04-10T09:53:29.971Z,61.70
2023-04-10T09:55:58.095Z,61.70
2023-04-10T09:58:28.042Z,62.30
2023-04-10T10:00:56.057Z,63.20
2023-04-10T10:03:25.571Z,61.40
2023-04-10T10:05:53.815Z,61.70
2023-04-10T10:08:22.495Z,61.20
2023-04-10T10:10:54.474Z,59.40
2023-04-10T10:13:27.182Z,60.50
2023-04-10T10:16:05.419Z,58.90
2023-04-10T10:18:40.573Z,57.60
2023-04-10T10:21:10.192Z,57.20
2023-04-10T10:23:39.206Z,56.60
2023-04-10T10:26:10.893Z,56.20
2023-04-10T10:28:41.196Z,56.50
2023-04-10T10:31:09.543Z,55.60
2023-04-10T10:33:39.211Z,55.40
2023-04-10T10:36:10.863Z,55.60
2023-04-10T10:38:45.697Z,53.80
2023-04-10T10:41:24.233Z,53.80
2023-04-10T10:43:56.999Z,53.60
2023-04-10T10:46:35.207Z,55.00
2023-04-10T10:49:03.263Z,53.50
2023-04-10T10:51:48.354Z,53.00
2023-04-10T10:54:42.212Z,52.10
2023-04-10T10:57:48.539Z,51.60
2023-04-10T11:00:17.743Z,52.60
2023-04-10T11:02:48.280Z,50.70
2023-04-10T11:05:49.932Z,50.40
2023-04-10T11:08:17.948Z,48.70
2023-04-10T11:11:01.967Z,48.40
2023-04-10T11:13:31.551Z,44.60
2023-04-10T11:16:02.103Z,46.40
2023-04-10T11:19:14.357Z,47.30
2023-04-10T11:22:15.408Z,47.40
2023-04-10T11:25:10.335Z,46.70
2023-04-10T11:27:48.409Z,45.30
2023-04-10T11:30:37.565Z,45.80
2023-04-10T11:33:06.701Z,45.20
2023-04-10T11:35:35.491Z,45.40
2023-04-10T11:38:15.947Z,44.60
2023-04-10T11:41:04.202Z,45.30
2023-04-10T11:43:33.669Z,45.10
2023-04-10T11:46:05.736Z,43.80
2023-04-10T11:48:34.888Z,43.60
2023-04-10T11:51:09.146Z,43.20
2023-04-10T11:53:37.174Z,42.50
2023-04-10T11:56:07.516Z,42.60
2023-04-10T11:58:35.481Z,42.70
2023-04-10T12:01:06.027Z,42.70
2023-04-10T12:03:35.764Z,41.30
2023-04-10T12:06:04.317Z,41.90
2023-04-10T12:08:37.840Z,42.10
2023-04-10T12:11:08.403Z,42.00
2023-04-10T12:13:37.026Z,42.00
2023-04-10T12:16:09.597Z,42.30
2023-04-10T12:18:39.092Z,42.40
2023-04-10T12:21:08.995Z,41.90
2023-04-10T12:23:39.755Z,42.40
2023-04-10T12:26:13.422Z,41.40
2023-04-10T12:28:42.556Z,41.50
2023-04-10T12:31:12.135Z,42.00
2023-04-10T12:33:41.576Z,42.30
2023-04-10T12:36:22.109Z,42.10
2023-04-10T12:38:50.377Z,42.00
2023-04-10T12:41:23.508Z,40.30
2023-04-10T12:43:53.674Z,40.80
2023-04-10T12:46:27.771Z,40.40
2023-04-10T12:48:56.553Z,40.50
2023-04-10T12:51:42.909Z,40.20
2023-04-10T12:54:10.950Z,41.50
2023-04-10T12:56:47.521Z,39.40
2023-04-10T12:59:15.682Z,39.90
2023-04-10T13:01:45.269Z,40.50
2023-04-10T13:04:13.470Z,39.20
2023-04-10T13:06:45.950Z,40.10
2023-04-10T13:09:14.348Z,40.20
2023-04-10T13:11:42.623Z,40.00
2023-04-10T13:14:11.109Z,40.60
2023-04-10T13:16:39.290Z,39.90
2023-04-10T13:19:08.767Z,40.10
2023-04-10T13:21:36.790Z,40.20
2023-04-10T13:24:05.076Z,41.00
2023-04-10T13:26:33.177Z,41.00
2023-04-10T13:29:01.348Z,41.10
2023-04-10T13:31:29.375Z,41.30
2023-04-10T13:33:57.482Z,40.20
2023-04-10T13:36:27.373Z,39.90
2023-04-10T13:38:55.679Z,39.80
2023-04-10T13:41:24.681Z,40.10
2023-04-10T13:43:52.981Z,39.50
2023-04-10T13:46:21.551Z,39.30
2023-04-10T13:48:49.718Z,39.30
2023-04-10T13:51:17.760Z,39.50
2023-04-10T13:53:47.579Z,39.80
2023-04-10T13:56:15.624Z,39.90
2023-04-10T13:58:43.644Z,39.00
2023-04-10T14:01:12.459Z,40.00
2023-04-10T14:03:40.893Z,39.70
2023-04-10T14:06:09.304Z,39.70
2023-04-10T14:08:37.559Z,40.30
2023-04-10T14:11:09.066Z,40.00
2023-04-10T14:13:37.259Z,40.20
2023-04-10T14:16:06.497Z,40.50
2023-04-10T14:18:34.758Z,39.10
2023-04-10T14:21:02.667Z,39.40
2023-04-10T14:23:30.526Z,38.30
2023-04-10T14:25:58.594Z,39.20
2023-04-10T14:28:29.227Z,37.90
2023-04-10T14:30:57.131Z,38.30
2023-04-10T14:33:25.089Z,38.50
2023-04-10T14:35:54.055Z,38.80
2023-04-10T14:38:22.142Z,39.40
2023-04-10T14:40:50.668Z,39.40
2023-04-10T14:43:19.463Z,39.90
2023-04-10T14:45:48.896Z,40.10
2023-04-10T14:48:19.792Z,39.70
2023-04-10T14:50:48.424Z,39.70
2023-04-10T14:53:16.367Z,40.60
2023-04-10T14:55:44.385Z,41.50
2023-04-10T14:58:12.424Z,41.60
2023-04-10T15:00:40.720Z,41.00
2023-04-10T15:03:10.149Z,41.00
2023-04-10T15:05:38.200Z,41.30
2023-04-10T15:08:06.291Z,40.20
2023-04-10T15:10:34.290Z,40.50
2023-04-10T15:13:02.250Z,40.80
2023-04-10T15:15:30.195Z,40.50
2023-04-10T15:17:58.131Z,41.50
2023-04-10T15:20:27.787Z,41.20
2023-04-10T15:22:55.787Z,40.90
2023-04-10T15:25:23.780Z,40.70
2023-04-10T15:27:51.782Z,40.20
2023-04-10T15:30:20.394Z,40.30
2023-04-10T15:32:48.394Z,41.40
2023-04-10T15:35:16.546Z,40.80
2023-04-10T15:37:45.851Z,40.20
2023-04-10T15:40:14.049Z,41.80
2023-04-10T15:42:41.919Z,42.20
2023-04-10T15:45:10.353Z,41.60
2023-04-10T15:47:38.374Z,41.30
2023-04-10T15:50:09.627Z,41.70
2023-04-10T15:52:38.598Z,43.10
2023-04-10T15:55:09.047Z,43.00
2023-04-10T15:57:37.039Z,43.20
2023-04-10T16:00:05.647Z,43.60
2023-04-10T16:02:33.820Z,43.50
2023-04-10T16:05:02.138Z,44.30
2023-04-10T16:07:30.092Z,44.40
2023-04-10T16:09:58.328Z,44.60
2023-04-10T16:12:27.598Z,44.90
2023-04-10T16:14:55.573Z,44.40
2023-04-10T16:17:23.586Z,44.90
2023-04-10T16:19:51.541Z,44.90
2023-04-10T16:22:19.467Z,45.30
2023-04-10T16:24:47.406Z,45.40
2023-04-10T16:27:15.611Z,45.40
2023-04-10T16:29:45.085Z,45.60
2023-04-10T16:32:13.104Z,45.40
2023-04-10T16:34:41.091Z,46.80
2023-04-10T16:37:09.272Z,45.90
2023-04-10T16:39:37.299Z,45.10
2023-04-10T16:42:05.384Z,44.90
2023-04-10T16:44:33.825Z,43.90
2023-04-10T16:47:03.284Z,43.50
2023-04-10T16:49:31.435Z,43.30
2023-04-10T16:51:59.393Z,43.50
2023-04-10T16:54:27.536Z,42.80
2023-04-10T16:56:55.640Z,43.40
2023-04-10T16:59:25.882Z,42.60
2023-04-10T17:01:53.922Z,42.50
2023-04-10T17:04:25.864Z,42.40
2023-04-10T17:06:53.840Z,42.60
2023-04-10T17:09:21.990Z,42.80
2023-04-10T17:11:53.179Z,42.80
2023-04-10T17:14:21.481Z,42.90
2023-04-10T17:16:49.552Z,43.30
2023-04-10T17:19:17.645Z,43.50
2023-04-10T17:21:47.130Z,43.50
2023-04-10T17:24:15.561Z,44.60
2023-04-10T17:26:43.831Z,44.10
2023-04-10T17:29:12.559Z,44.50
2023-04-10T17:31:40.662Z,44.90
2023-04-10T17:34:08.823Z,45.30
2023-04-10T17:36:36.932Z,45.10
2023-04-10T17:39:06.492Z,45.50
2023-04-10T17:41:34.582Z,45.30
2023-04-10T17:44:05.604Z,45.40
2023-04-10T17:46:33.699Z,45.50
2023-04-10T17:49:02.128Z,46.00
2023-04-10T17:51:31.731Z,45.80
2023-04-10T17:53:59.847Z,46.00
2023-04-10T17:56:47.631Z,45.90
2023-04-10T17:59:15.749Z,46.60
2023-04-10T18:01:43.826Z,46.40
2023-04-10T18:04:12.120Z,47.50
2023-04-10T18:06:40.937Z,47.60
2023-04-10T18:09:08.940Z,47.40
2023-04-10T18:11:38.299Z,48.00
2023-04-10T18:14:06.337Z,47.70
2023-04-10T18:16:46.055Z,47.70
2023-04-10T18:19:14.128Z,48.00
2023-04-10T18:21:42.702Z,48.10
2023-04-10T18:24:12.104Z,48.60
2023-04-10T18:26:41.952Z,48.60
2023-04-10T18:29:10.058Z,48.90
2023-04-10T18:31:38.046Z,49.10
2023-04-10T18:34:08.332Z,49.60
2023-04-10T18:36:36.979Z,50.00
2023-04-10T18:39:05.426Z,49.80
2023-04-10T18:41:34.364Z,50.10
2023-04-10T18:44:05.757Z,50.80
2023-04-10T18:46:34.302Z,51.50
2023-04-10T18:49:03.239Z,51.20
2023-04-10T18:51:33.458Z,51.70
2023-04-10T18:54:03.272Z,51.80
2023-04-10T18:56:31.346Z,52.30
2023-04-10T18:59:06.732Z,52.80
2023-04-10T19:01:34.932Z,52.90
2023-04-10T19:04:13.426Z,53.10
2023-04-10T19:06:48.301Z,53.50
2023-04-10T19:09:22.148Z,53.60
2023-04-10T19:11:54.878Z,54.00
2023-04-10T19:14:49.277Z,54.60
2023-04-10T19:17:28.376Z,53.90
2023-04-10T19:20:00.064Z,54.30
2023-04-10T19:22:55.228Z,54.00
2023-04-10T19:25:29.215Z,54.50
2023-04-10T19:27:58.288Z,55.40
2023-04-10T19:30:29.984Z,56.00
2023-04-10T19:32:58.656Z,57.60
2023-04-10T19:35:28.670Z,60.20
2023-04-10T19:37:58.845Z,62.00
2023-04-10T19:40:28.103Z,67.80
2023-04-10T19:42:59.525Z,78.80
2023-04-10T19:45:29.809Z,91.40
2023-04-10T19:48:03.753Z,96.70
2023-04-10T19:50:36.656Z,99.90
2023-04-10T19:53:09.475Z,99.90
2023-04-10T19:55:38.369Z,99.90
2023-04-10T19:58:17.031Z,99.90
2023-04-10T20:01:03.658Z,99.90
2023-04-10T20:03:33.924Z,99.90
2023-04-10T20:06:04.764Z,99.90
2023-04-10T20:08:32.967Z,99.90
2023-04-10T20:11:03.732Z,99.90
2023-04-10T20:13:31.987Z,99.90
2023-04-10T20:16:02.162Z,99.90
2023-04-10T20:18:33.447Z,99.90
2023-04-10T20:21:01.705Z,99.90
2023-04-10T20:23:32.362Z,99.90
2023-04-10T20:26:00.511Z,99.90
2023-04-10T20:28:28.922Z,99.90
2023-04-10T20:30:57.137Z,99.90
2023-04-10T20:33:27.190Z,99.90
2023-04-10T20:35:55.494Z,99.90
2023-04-10T20:38:24.059Z,99.90
2023-04-10T20:40:52.318Z,99.90
2023-04-10T20:43:24.512Z,99.90
2023-04-10T20:45:52.758Z,99.90
2023-04-10T20:48:20.880Z,99.90
2023-04-10T20:50:53.025Z,99.90
2023-04-10T20:53:21.343Z,99.90
2023-04-10T20:55:54.066Z,99.90
2023-04-10T20:58:22.470Z,99.90
2023-04-10T21:00:53.579Z,99.90
2023-04-10T21:03:22.414Z,99.90
2023-04-10T21:05:53.885Z,99.90
2023-04-10T21:08:22.289Z,99.90
2023-04-10T21:10:51.418Z,99.90
2023-04-10T21:13:19.549Z,99.90
2023-04-10T21:15:49.543Z,99.90
2023-04-10T21:18:17.807Z,99.90
2023-04-10T21:20:46.331Z,99.90
2023-04-10T21:23:15.896Z,99.90
2023-04-10T21:25:50.821Z,99.90
2023-04-10T21:28:18.952Z,99.90
2023-04-10T21:30:47.061Z,99.90
2023-04-10T21:33:15.953Z,99.90
2023-04-10T21:35:44.827Z,99.90
2023-04-10T21:38:12.951Z,99.90
2023-04-10T21:40:42.359Z,99.90
2023-04-10T21:43:10.324Z,99.90
2023-04-10T21:45:39.910Z,99.90
2023-04-10T21:48:08.264Z,99.90
2023-04-10T21:50:36.491Z,99.90
2023-04-10T21:53:04.705Z,99.90
2023-04-10T21:55:32.804Z,99.90
2023-04-10T21:58:02.404Z,99.90
2023-04-10T22:00:30.641Z,99.90
2023-04-10T22:02:58.861Z,99.90
2023-04-10T22:05:27.724Z,99.90
2023-04-10T22:07:56.529Z,99.90
2023-04-10T22:10:24.568Z,99.90
2023-04-10T22:12:52.729Z,99.90
2023-04-10T22:15:22.429Z,99.90
2023-04-10T22:17:51.097Z,99.90
2023-04-10T22:20:19.401Z,99.90
2023-04-10T22:22:47.623Z,99.90
2023-04-10T22:25:15.669Z,99.90
2023-04-10T22:27:43.820Z,99.90
2023-04-10T22:30:12.984Z,99.90
2023-04-10T22:32:42.772Z,99.90
2023-04-10T22:35:11.046Z,99.90
2023-04-10T22:37:39.012Z,99.90
2023-04-10T22:40:09.032Z,99.90
2023-04-10T22:42:37.259Z,99.90
2023-04-10T22:45:05.995Z,99.90
2023-04-10T22:47:34.170Z,99.90
2023-04-10T22:50:03.827Z,99.90
2023-04-10T22:52:31.959Z,99.90
2023-04-10T22:55:00.038Z,99.90
2023-04-10T22:57:28.319Z,99.90
2023-04-10T22:59:57.458Z,99.90
2023-04-10T23:02:27.550Z,99.90
2023-04-10T23:04:57.691Z,99.90
2023-04-10T23:07:27.981Z,99.90
2023-04-10T23:09:56.207Z,99.90
2023-04-10T23:12:24.615Z,99.90
2023-04-10T23:14:52.814Z,99.90
2023-04-10T23:17:21.140Z,99.90
2023-04-10T23:19:49.177Z,99.90
2023-04-10T23:22:20.158Z,99.90
2023-04-10T23:24:54.378Z,99.90
2023-04-10T23:27:22.558Z,99.90
2023-04-10T23:29:51.976Z,99.90
2023-04-10T23:32:25.825Z,99.90
2023-04-10T23:34:53.852Z,99.90
2023-04-10T23:37:25.009Z,99.90
2023-04-10T23:39:54.504Z,99.90
2023-04-10T23:42:22.706Z,99.90
2023-04-10T23:44:50.809Z,99.90
2023-04-10T23:47:18.888Z,99.90
2023-04-10T23:49:47.015Z,99.90
2023-04-10T23:52:15.250Z,99.90
2023-04-10T23:54:44.590Z,99.90
2023-04-10T23:57:14.020Z,99.90
2023-04-10T23:59:42.219Z,99.90
