createdAt,value
2019-01-12T00:00:38.282Z,0
2019-01-12T00:01:40.420Z,0
2019-01-12T00:02:42.845Z,0
2019-01-12T00:03:45.001Z,0
2019-01-12T00:04:47.149Z,0
2019-01-12T00:05:49.266Z,0
2019-01-12T00:06:51.390Z,0
2019-01-12T00:07:53.519Z,0
2019-01-12T00:08:55.663Z,0
2019-01-12T00:09:57.795Z,0
2019-01-12T00:10:59.912Z,0
2019-01-12T00:12:02.354Z,0
2019-01-12T00:13:04.482Z,0
2019-01-12T00:14:06.659Z,0
2019-01-12T00:15:09.072Z,0
2019-01-12T00:16:11.541Z,0
2019-01-12T00:17:13.663Z,0
2019-01-12T00:18:15.811Z,0
2019-01-12T00:19:18.250Z,0
2019-01-12T00:20:20.445Z,0
2019-01-12T00:21:22.548Z,0
2019-01-12T00:22:24.704Z,0
2019-01-12T00:23:26.864Z,0
2019-01-12T00:24:31.601Z,0
2019-01-12T00:25:34.246Z,0
2019-01-12T00:26:36.365Z,0
2019-01-12T00:27:38.492Z,0
2019-01-12T00:28:40.935Z,0
2019-01-12T00:29:43.058Z,0
2019-01-12T00:30:45.465Z,0
2019-01-12T00:31:47.602Z,0
2019-01-12T00:32:49.727Z,0
2019-01-12T00:33:52.174Z,0
2019-01-12T00:34:54.446Z,0
2019-01-12T00:35:59.247Z,0
2019-01-12T00:37:01.390Z,0
2019-01-12T00:38:03.819Z,0
2019-01-12T00:39:05.938Z,0
2019-01-12T00:40:08.080Z,0
2019-01-12T00:41:10.270Z,0
2019-01-12T00:42:12.405Z,0
2019-01-12T00:43:14.843Z,0
2019-01-12T00:44:16.964Z,0
2019-01-12T00:45:19.412Z,0
2019-01-12T00:46:21.550Z,0
2019-01-12T00:47:23.688Z,0
2019-01-12T00:48:25.855Z,0
2019-01-12T00:49:27.978Z,0
2019-01-12T00:50:30.123Z,0
2019-01-12T00:51:32.267Z,0
2019-01-12T00:52:34.399Z,0
2019-01-12T00:53:36.548Z,0
2019-01-12T00:54:38.893Z,0
2019-01-12T00:55:41.390Z,0
2019-01-12T00:56:43.522Z,0
2019-01-12T00:57:45.641Z,0
2019-01-12T00:58:47.771Z,0
2019-01-12T00:59:49.907Z,0
2019-01-12T01:00:52.316Z,0
2019-01-12T01:01:54.486Z,0
2019-01-12T01:02:56.879Z,0
2019-01-12T01:03:59.020Z,0
2019-01-12T01:05:01.432Z,0
2019-01-12T01:06:03.976Z,0
2019-01-12T01:07:06.108Z,0
2019-01-12T01:08:08.252Z,0
2019-01-12T01:09:10.379Z,0
2019-01-12T01:10:12.524Z,0
2019-01-12T01:11:14.639Z,0
2019-01-12T01:12:16.767Z,0
2019-01-12T01:13:18.875Z,0
2019-01-12T01:14:21.000Z,0
2019-01-12T01:15:23.134Z,0
2019-01-12T01:16:25.260Z,0
2019-01-12T01:17:27.395Z,0
2019-01-12T01:18:29.526Z,0
2019-01-12T01:19:32.315Z,0
2019-01-12T01:20:34.510Z,0
2019-01-12T01:21:36.638Z,0
2019-01-12T01:22:38.792Z,0
2019-01-12T01:23:40.912Z,0
2019-01-12T01:24:45.880Z,0
2019-01-12T01:25:48.442Z,0
2019-01-12T01:26:50.575Z,0
2019-01-12T01:27:52.696Z,0
2019-01-12T01:28:54.845Z,0
2019-01-12T01:29:56.986Z,0
2019-01-12T01:30:59.418Z,0
2019-01-12T01:32:01.553Z,0
2019-01-12T01:33:03.676Z,0
2019-01-12T01:34:05.814Z,0
2019-01-12T01:35:08.232Z,0
2019-01-12T01:36:10.368Z,0
2019-01-12T01:37:12.825Z,0
2019-01-12T01:38:14.961Z,0
2019-01-12T01:39:17.099Z,0
2019-01-12T01:40:19.243Z,0
2019-01-12T01:41:21.419Z,0
2019-01-12T01:42:23.551Z,0
2019-01-12T01:43:25.674Z,0
2019-01-12T01:44:27.806Z,0
2019-01-12T01:45:29.947Z,0
2019-01-12T01:46:32.088Z,0
2019-01-12T01:47:34.287Z,0
2019-01-12T01:48:36.425Z,0
2019-01-12T01:49:38.575Z,0
2019-01-12T01:50:40.709Z,0
2019-01-12T01:51:43.247Z,0
2019-01-12T01:52:45.403Z,0
2019-01-12T01:53:49.319Z,0
2019-01-12T01:54:52.852Z,0
2019-01-12T01:55:55.528Z,0
2019-01-12T01:56:57.639Z,0
2019-01-12T01:57:59.783Z,0
2019-01-12T01:59:01.936Z,0
2019-01-12T02:00:04.069Z,0
2019-01-12T02:01:06.202Z,0
2019-01-12T02:02:08.622Z,0
2019-01-12T02:03:10.742Z,0
2019-01-12T02:04:12.872Z,0
2019-01-12T02:05:15.027Z,0
2019-01-12T02:06:17.454Z,0
2019-01-12T02:07:19.569Z,0
2019-01-12T02:08:21.682Z,0
2019-01-12T02:09:24.095Z,0
2019-01-12T02:10:26.546Z,0
2019-01-12T02:11:28.691Z,0
2019-01-12T02:12:31.107Z,0
2019-01-12T02:13:33.249Z,0
2019-01-12T02:14:35.396Z,0
2019-01-12T02:15:37.925Z,0
2019-01-12T02:16:40.059Z,0
2019-01-12T02:17:42.181Z,0
2019-01-12T02:18:44.586Z,0
2019-01-12T02:19:46.728Z,0
2019-01-12T02:20:48.857Z,0
2019-01-12T02:21:51.053Z,0
2019-01-12T02:22:53.169Z,0
2019-01-12T02:23:55.288Z,0
2019-01-12T02:25:00.001Z,0
2019-01-12T02:26:02.413Z,0
2019-01-12T02:27:04.556Z,0
2019-01-12T02:28:06.692Z,0
2019-01-12T02:29:08.804Z,0
2019-01-12T02:30:10.964Z,0
2019-01-12T02:31:13.417Z,0
2019-01-12T02:32:15.575Z,0
2019-01-12T02:33:17.725Z,0
2019-01-12T02:34:19.876Z,0
2019-01-12T02:35:22.031Z,0
2019-01-12T02:36:24.174Z,0
2019-01-12T02:37:26.310Z,0
2019-01-12T02:38:28.801Z,0
2019-01-12T02:39:30.927Z,0
2019-01-12T02:40:33.333Z,0
2019-01-12T02:41:35.466Z,0
2019-01-12T02:42:37.882Z,0
2019-01-12T02:43:40.364Z,0
2019-01-12T02:44:42.804Z,0
2019-01-12T02:45:45.847Z,0
2019-01-12T02:46:47.972Z,0
2019-01-12T02:47:50.108Z,0
2019-01-12T02:48:52.265Z,0
2019-01-12T02:49:54.407Z,0
2019-01-12T02:50:56.533Z,0
2019-01-12T02:51:58.696Z,0
2019-01-12T02:53:00.838Z,0
2019-01-12T02:54:02.993Z,0
2019-01-12T02:55:08.818Z,0
2019-01-12T02:56:11.980Z,0
2019-01-12T02:57:14.415Z,0
2019-01-12T02:58:18.380Z,0
2019-01-12T02:59:21.037Z,0
2019-01-12T03:00:23.191Z,0
2019-01-12T03:01:25.344Z,0
2019-01-12T03:02:27.776Z,0
2019-01-12T03:03:29.911Z,0
2019-01-12T03:04:32.046Z,0
2019-01-12T03:05:34.171Z,0
2019-01-12T03:06:36.311Z,0
2019-01-12T03:07:38.708Z,0
2019-01-12T03:08:40.866Z,0
2019-01-12T03:09:42.993Z,0
2019-01-12T03:10:45.143Z,0
2019-01-12T03:11:47.282Z,0
2019-01-12T03:12:49.818Z,0
2019-01-12T03:13:52.231Z,0
2019-01-12T03:14:54.366Z,0
2019-01-12T03:15:56.523Z,0
2019-01-12T03:16:59.050Z,0
2019-01-12T03:18:01.477Z,0
2019-01-12T03:19:04.373Z,0
2019-01-12T03:20:06.827Z,0
2019-01-12T03:21:09.529Z,0
2019-01-12T03:22:12.095Z,0
2019-01-12T03:23:14.237Z,0
2019-01-12T03:24:16.352Z,0
2019-01-12T03:25:19.262Z,0
2019-01-12T03:26:22.102Z,0
2019-01-12T03:27:24.260Z,0
2019-01-12T03:28:26.436Z,0
2019-01-12T03:29:28.586Z,0
2019-01-12T03:30:31.110Z,0
2019-01-12T03:31:33.687Z,0
2019-01-12T03:32:35.853Z,0
2019-01-12T03:33:38.034Z,0
2019-01-12T03:34:40.444Z,0
2019-01-12T03:35:42.580Z,0
2019-01-12T03:36:44.721Z,0
2019-01-12T03:37:47.278Z,0
2019-01-12T03:38:49.735Z,0
2019-01-12T03:39:51.928Z,0
2019-01-12T03:40:54.752Z,0
2019-01-12T03:41:56.883Z,0
2019-01-12T03:42:59.292Z,0
2019-01-12T03:44:01.717Z,0
2019-01-12T03:45:04.292Z,0
2019-01-12T03:46:06.459Z,0
2019-01-12T03:47:08.890Z,0
2019-01-12T03:48:11.451Z,0
2019-01-12T03:49:14.150Z,0
2019-01-12T03:50:16.265Z,0
2019-01-12T03:51:18.765Z,0
2019-01-12T03:52:21.294Z,0
2019-01-12T03:53:23.442Z,0
2019-01-12T03:54:26.275Z,0
2019-01-12T03:55:28.700Z,0
2019-01-12T03:56:30.869Z,0
2019-01-12T03:57:33.000Z,0
2019-01-12T03:58:35.144Z,0
2019-01-12T03:59:37.286Z,0
2019-01-12T04:00:39.436Z,0
2019-01-12T04:01:41.877Z,0
2019-01-12T04:02:44.283Z,0
2019-01-12T04:03:46.717Z,0
2019-01-12T04:04:48.858Z,0
2019-01-12T04:05:51.387Z,0
2019-01-12T04:06:53.536Z,0
2019-01-12T04:07:55.988Z,0
2019-01-12T04:08:58.128Z,0
2019-01-12T04:10:00.283Z,0
2019-01-12T04:11:02.767Z,0
2019-01-12T04:12:05.207Z,0
2019-01-12T04:13:07.622Z,0
2019-01-12T04:14:09.761Z,0
2019-01-12T04:15:11.895Z,0
2019-01-12T04:16:14.050Z,0
2019-01-12T04:17:16.195Z,0
2019-01-12T04:18:18.343Z,0
2019-01-12T04:19:20.468Z,0
2019-01-12T04:20:22.600Z,0
2019-01-12T04:21:24.751Z,0
2019-01-12T04:22:27.525Z,0
2019-01-12T04:23:29.660Z,0
2019-01-12T04:24:31.822Z,0
2019-01-12T04:25:34.545Z,0
2019-01-12T04:26:36.826Z,0
2019-01-12T04:27:38.972Z,0
2019-01-12T04:28:41.120Z,0
2019-01-12T04:29:43.238Z,0
2019-01-12T04:30:45.361Z,0
2019-01-12T04:31:47.497Z,0
2019-01-12T04:32:49.650Z,0
2019-01-12T04:33:52.065Z,0
2019-01-12T04:34:54.510Z,0
2019-01-12T04:35:56.657Z,0
2019-01-12T04:36:58.792Z,0
2019-01-12T04:38:00.920Z,0
2019-01-12T04:39:03.342Z,0
2019-01-12T04:40:05.460Z,0
2019-01-12T04:41:07.898Z,0
2019-01-12T04:42:10.046Z,0
2019-01-12T04:43:12.476Z,0
2019-01-12T04:44:14.627Z,0
2019-01-12T04:45:16.763Z,0
2019-01-12T04:46:18.900Z,0
2019-01-12T04:47:21.366Z,0
2019-01-12T04:48:23.879Z,0
2019-01-12T04:49:26.059Z,0
2019-01-12T04:50:28.235Z,0
2019-01-12T04:51:30.371Z,0
2019-01-12T04:52:32.528Z,0
2019-01-12T04:53:35.078Z,0
2019-01-12T04:54:37.231Z,0
2019-01-12T04:55:41.455Z,0
2019-01-12T04:56:43.894Z,0
2019-01-12T04:57:46.035Z,0
2019-01-12T04:58:48.470Z,0
2019-01-12T04:59:50.632Z,0
2019-01-12T05:00:53.379Z,0
2019-01-12T05:01:55.511Z,0
2019-01-12T05:02:57.663Z,0
2019-01-12T05:03:59.796Z,0
2019-01-12T05:05:02.216Z,0
2019-01-12T05:06:05.041Z,0
2019-01-12T05:07:07.186Z,0
2019-01-12T05:08:09.338Z,0
2019-01-12T05:09:11.463Z,0
2019-01-12T05:10:13.603Z,0
2019-01-12T05:11:16.053Z,0
2019-01-12T05:12:18.198Z,0
2019-01-12T05:13:20.348Z,0
2019-01-12T05:14:22.468Z,0
2019-01-12T05:15:24.625Z,0
2019-01-12T05:16:27.179Z,0
2019-01-12T05:17:29.309Z,0
2019-01-12T05:18:31.507Z,0
2019-01-12T05:19:33.650Z,0
2019-01-12T05:20:36.158Z,0
2019-01-12T05:21:38.303Z,0
2019-01-12T05:22:40.451Z,0
2019-01-12T05:23:42.612Z,0
2019-01-12T05:24:44.763Z,0
2019-01-12T05:25:49.000Z,0
2019-01-12T05:26:51.535Z,0
2019-01-12T05:27:53.681Z,0
2019-01-12T05:28:55.836Z,0
2019-01-12T05:29:58.265Z,0
2019-01-12T05:31:00.394Z,0
2019-01-12T05:32:02.531Z,0
2019-01-12T05:33:04.703Z,0
2019-01-12T05:34:06.831Z,0
2019-01-12T05:35:08.979Z,0
2019-01-12T05:36:12.249Z,0
2019-01-12T05:37:14.463Z,0
2019-01-12T05:38:16.593Z,0
2019-01-12T05:39:18.725Z,0
2019-01-12T05:40:20.856Z,0
2019-01-12T05:41:23.006Z,0
2019-01-12T05:42:25.147Z,0
2019-01-12T05:43:27.577Z,0
2019-01-12T05:44:30.370Z,0
2019-01-12T05:45:32.496Z,0
2019-01-12T05:46:35.017Z,0
2019-01-12T05:47:37.448Z,0
2019-01-12T05:48:39.603Z,0
2019-01-12T05:49:42.016Z,0
2019-01-12T05:50:44.149Z,0
2019-01-12T05:51:46.282Z,0
2019-01-12T05:52:48.963Z,0
2019-01-12T05:53:51.107Z,0
2019-01-12T05:54:53.236Z,0
2019-01-12T05:55:57.180Z,0
2019-01-12T05:57:01.567Z,0
2019-01-12T05:58:04.393Z,0
2019-01-12T05:59:06.825Z,0
2019-01-12T06:00:09.350Z,0
2019-01-12T06:01:11.493Z,0
2019-01-12T06:02:13.614Z,0
2019-01-12T06:03:15.762Z,0
2019-01-12T06:04:17.929Z,0
2019-01-12T06:05:20.083Z,0
2019-01-12T06:06:22.220Z,0
2019-01-12T06:07:24.431Z,0
2019-01-12T06:08:26.864Z,0
2019-01-12T06:09:29.325Z,0
2019-01-12T06:10:31.737Z,0
2019-01-12T06:11:33.859Z,0
2019-01-12T06:12:35.998Z,0
2019-01-12T06:13:38.205Z,0
2019-01-12T06:14:40.329Z,0
2019-01-12T06:15:42.472Z,0
2019-01-12T06:16:44.873Z,0
2019-01-12T06:17:47.001Z,0
2019-01-12T06:18:49.419Z,0
2019-01-12T06:19:51.538Z,0
2019-01-12T06:20:53.674Z,0
2019-01-12T06:21:55.795Z,0
2019-01-12T06:22:57.917Z,0
2019-01-12T06:24:00.045Z,0
2019-01-12T06:25:02.224Z,0
2019-01-12T06:26:04.983Z,0
2019-01-12T06:27:07.139Z,0
2019-01-12T06:28:09.670Z,0
2019-01-12T06:29:11.791Z,0
2019-01-12T06:30:13.927Z,0
2019-01-12T06:31:16.063Z,0
2019-01-12T06:32:18.218Z,0
2019-01-12T06:33:20.346Z,0
2019-01-12T06:34:22.494Z,0
2019-01-12T06:35:24.626Z,0
2019-01-12T06:36:26.798Z,0
2019-01-12T06:37:29.953Z,0
2019-01-12T06:38:32.121Z,0
2019-01-12T06:39:34.536Z,0
2019-01-12T06:40:36.705Z,0
2019-01-12T06:41:38.832Z,0
2019-01-12T06:42:40.971Z,0
2019-01-12T06:43:43.486Z,0
2019-01-12T06:44:45.621Z,0
2019-01-12T06:45:48.298Z,0
2019-01-12T06:46:50.434Z,0
2019-01-12T06:47:52.571Z,0
2019-01-12T06:48:54.690Z,0
2019-01-12T06:49:56.815Z,0
2019-01-12T06:50:58.950Z,0
2019-01-12T06:52:01.082Z,0
2019-01-12T06:53:03.618Z,4
2019-01-12T06:54:05.748Z,4
2019-01-12T06:55:08.562Z,4
2019-01-12T06:56:11.157Z,4
2019-01-12T06:57:13.313Z,4
2019-01-12T06:58:15.433Z,8
2019-01-12T06:59:17.558Z,4
2019-01-12T07:00:19.702Z,4
2019-01-12T07:01:22.219Z,4
2019-01-12T07:02:24.357Z,8
2019-01-12T07:03:26.489Z,12
2019-01-12T07:04:28.644Z,12
2019-01-12T07:05:30.781Z,16
2019-01-12T07:06:33.212Z,12
2019-01-12T07:07:35.325Z,12
2019-01-12T07:08:37.434Z,16
2019-01-12T07:09:39.574Z,16
2019-01-12T07:10:41.706Z,20
2019-01-12T07:11:43.836Z,28
2019-01-12T07:12:45.968Z,28
2019-01-12T07:13:48.489Z,32
2019-01-12T07:14:50.641Z,36
2019-01-12T07:15:53.080Z,44
2019-01-12T07:16:55.522Z,52
2019-01-12T07:17:57.657Z,68
2019-01-12T07:18:59.820Z,60
2019-01-12T07:20:01.963Z,72
2019-01-12T07:21:04.374Z,68
2019-01-12T07:22:06.524Z,68
2019-01-12T07:23:08.636Z,88
2019-01-12T07:24:11.047Z,108
2019-01-12T07:25:13.191Z,108
2019-01-12T07:26:17.579Z,100
2019-01-12T07:27:19.892Z,92
2019-01-12T07:28:22.018Z,100
2019-01-12T07:29:24.449Z,100
2019-01-12T07:30:26.646Z,112
2019-01-12T07:31:28.810Z,120
2019-01-12T07:32:30.960Z,116
2019-01-12T07:33:33.104Z,140
2019-01-12T07:34:35.236Z,152
2019-01-12T07:35:37.374Z,168
2019-01-12T07:36:39.891Z,192
2019-01-12T07:37:42.058Z,184
2019-01-12T07:38:44.210Z,192
2019-01-12T07:39:46.732Z,208
2019-01-12T07:40:48.863Z,216
2019-01-12T07:41:51.285Z,252
2019-01-12T07:42:53.428Z,296
2019-01-12T07:43:55.559Z,324
2019-01-12T07:44:57.712Z,304
2019-01-12T07:45:59.851Z,260
2019-01-12T07:47:01.980Z,248
2019-01-12T07:48:04.392Z,284
2019-01-12T07:49:06.517Z,340
2019-01-12T07:50:08.643Z,332
2019-01-12T07:51:11.526Z,336
2019-01-12T07:52:14.045Z,328
2019-01-12T07:53:16.169Z,340
2019-01-12T07:54:18.310Z,408
2019-01-12T07:55:20.433Z,496
2019-01-12T07:56:24.520Z,652
2019-01-12T07:57:26.880Z,652
2019-01-12T07:58:29.011Z,736
2019-01-12T07:59:31.138Z,712
2019-01-12T08:00:33.273Z,780
2019-01-12T08:01:35.434Z,872
2019-01-12T08:02:37.653Z,660
2019-01-12T08:03:39.770Z,664
2019-01-12T08:04:41.920Z,820
2019-01-12T08:05:44.054Z,912
2019-01-12T08:06:46.176Z,948
2019-01-12T08:07:48.311Z,1024
2019-01-12T08:08:50.429Z,912
2019-01-12T08:09:52.586Z,980
2019-01-12T08:10:54.719Z,1196
2019-01-12T08:11:56.861Z,1272
2019-01-12T08:12:59.376Z,1196
2019-01-12T08:14:01.524Z,1168
2019-01-12T08:15:03.658Z,1100
2019-01-12T08:16:06.076Z,1172
2019-01-12T08:17:08.198Z,1308
2019-01-12T08:18:11.856Z,1228
2019-01-12T08:19:13.972Z,1144
2019-01-12T08:20:16.131Z,892
2019-01-12T08:21:18.319Z,884
2019-01-12T08:22:20.437Z,896
2019-01-12T08:23:22.856Z,892
2019-01-12T08:24:24.978Z,1036
2019-01-12T08:25:27.128Z,1040
2019-01-12T08:26:31.219Z,1264
2019-01-12T08:27:33.497Z,1304
2019-01-12T08:28:35.649Z,1304
2019-01-12T08:29:37.799Z,1388
2019-01-12T08:30:40.239Z,1576
2019-01-12T08:31:42.374Z,1768
2019-01-12T08:32:44.504Z,1680
2019-01-12T08:33:46.640Z,1588
2019-01-12T08:34:49.045Z,1936
2019-01-12T08:35:51.437Z,2212
2019-01-12T08:36:53.564Z,2232
2019-01-12T08:37:55.702Z,2428
2019-01-12T08:38:57.833Z,2388
2019-01-12T08:39:59.983Z,2308
2019-01-12T08:41:02.147Z,2080
2019-01-12T08:42:04.291Z,1952
2019-01-12T08:43:06.468Z,1836
2019-01-12T08:44:08.574Z,1648
2019-01-12T08:45:10.711Z,1628
2019-01-12T08:46:12.844Z,1924
2019-01-12T08:47:14.958Z,1856
2019-01-12T08:48:17.098Z,1608
2019-01-12T08:49:19.242Z,1448
2019-01-12T08:50:21.377Z,1544
2019-01-12T08:51:23.562Z,1720
2019-01-12T08:52:25.707Z,1768
2019-01-12T08:53:28.156Z,1972
2019-01-12T08:54:30.301Z,2100
2019-01-12T08:55:32.429Z,2080
2019-01-12T08:56:38.297Z,2328
2019-01-12T08:57:41.628Z,2808
2019-01-12T08:58:44.087Z,2764
2019-01-12T08:59:46.479Z,3188
2019-01-12T09:00:48.600Z,3272
2019-01-12T09:01:51.007Z,2996
2019-01-12T09:02:53.170Z,2584
2019-01-12T09:03:55.323Z,2312
2019-01-12T09:04:57.453Z,2792
2019-01-12T09:05:59.568Z,3348
2019-01-12T09:07:01.768Z,2744
2019-01-12T09:08:04.202Z,2676
2019-01-12T09:09:06.303Z,3600
2019-01-12T09:10:08.430Z,3352
2019-01-12T09:11:10.570Z,3520
2019-01-12T09:12:12.779Z,3896
2019-01-12T09:13:14.922Z,3824
2019-01-12T09:14:17.084Z,3468
2019-01-12T09:15:19.238Z,4064
2019-01-12T09:16:21.359Z,5036
2019-01-12T09:17:23.504Z,5488
2019-01-12T09:18:25.653Z,5308
2019-01-12T09:19:27.775Z,5300
2019-01-12T09:20:29.899Z,6456
2019-01-12T09:21:32.068Z,6144
2019-01-12T09:22:34.182Z,6624
2019-01-12T09:23:36.598Z,7596
2019-01-12T09:24:38.737Z,7436
2019-01-12T09:25:40.863Z,8524
2019-01-12T09:26:44.909Z,8052
2019-01-12T09:27:47.857Z,7144
2019-01-12T09:28:50.390Z,8116
2019-01-12T09:29:52.534Z,9024
2019-01-12T09:30:54.683Z,9092
2019-01-12T09:31:57.111Z,9064
2019-01-12T09:32:59.247Z,8100
2019-01-12T09:34:01.374Z,7940
2019-01-12T09:35:03.507Z,6840
2019-01-12T09:36:05.641Z,6156
2019-01-12T09:37:07.791Z,6136
2019-01-12T09:38:09.958Z,5012
2019-01-12T09:39:12.109Z,4096
2019-01-12T09:40:14.244Z,3916
2019-01-12T09:41:16.421Z,4520
2019-01-12T09:42:18.572Z,3000
2019-01-12T09:43:20.701Z,2816
2019-01-12T09:44:22.828Z,3204
2019-01-12T09:45:24.956Z,3028
2019-01-12T09:46:27.099Z,2892
2019-01-12T09:49:35.757Z,2748
2019-01-12T09:50:37.802Z,2536
2019-01-12T09:51:39.852Z,1828
2019-01-12T09:52:41.881Z,2024
2019-01-12T09:53:43.930Z,2316
2019-01-12T09:54:45.964Z,2212
2019-01-12T09:55:48.003Z,2816
2019-01-12T09:56:51.808Z,3040
2019-01-12T09:57:54.069Z,3360
2019-01-12T09:58:56.394Z,4416
2019-01-12T09:59:58.447Z,5108
2019-01-12T10:01:00.498Z,5364
2019-01-12T10:02:02.540Z,5920
2019-01-12T10:03:04.588Z,4760
2019-01-12T10:04:06.631Z,3328
2019-01-12T10:05:09.555Z,2560
2019-01-12T10:06:11.957Z,2800
2019-01-12T10:07:14.020Z,4516
2019-01-12T10:08:16.066Z,5192
2019-01-12T10:09:18.129Z,4252
2019-01-12T10:10:20.175Z,2884
2019-01-12T10:11:22.234Z,2536
2019-01-12T10:12:24.289Z,2560
2019-01-12T10:13:26.367Z,2940
2019-01-12T10:14:28.393Z,2536
2019-01-12T10:15:30.481Z,2992
2019-01-12T10:16:32.526Z,2808
2019-01-12T10:17:34.593Z,3744
2019-01-12T10:18:36.676Z,3292
2019-01-12T10:19:38.720Z,3388
2019-01-12T10:20:41.049Z,4332
2019-01-12T10:21:43.087Z,4112
2019-01-12T10:22:45.111Z,4052
2019-01-12T10:23:47.448Z,2780
2019-01-12T10:24:49.491Z,2440
2019-01-12T10:25:51.814Z,2320
2019-01-12T10:26:58.441Z,3288
2019-01-12T10:28:00.725Z,4824
2019-01-12T10:29:02.785Z,5320
2019-01-12T10:30:04.971Z,4192
2019-01-12T10:31:07.937Z,3208
2019-01-12T10:32:10.081Z,3004
2019-01-12T10:33:12.194Z,3116
2019-01-12T10:34:14.250Z,3108
2019-01-12T10:35:16.423Z,3512
2019-01-12T10:36:18.494Z,3816
2019-01-12T10:37:20.736Z,3944
2019-01-12T10:38:22.841Z,4796
2019-01-12T10:39:24.879Z,5812
2019-01-12T10:40:27.205Z,6920
2019-01-12T10:41:29.258Z,6900
2019-01-12T10:42:31.305Z,6204
2019-01-12T10:43:33.354Z,6488
2019-01-12T10:44:35.443Z,6772
2019-01-12T10:45:37.497Z,6364
2019-01-12T10:46:39.552Z,6016
2019-01-12T10:47:41.604Z,6484
2019-01-12T10:48:43.655Z,5692
2019-01-12T10:49:45.697Z,4932
2019-01-12T10:50:47.732Z,4040
2019-01-12T10:51:49.774Z,3780
2019-01-12T10:52:51.826Z,3196
2019-01-12T10:53:53.892Z,2856
2019-01-12T10:54:55.929Z,3208
2019-01-12T10:55:57.964Z,2760
2019-01-12T10:57:05.340Z,3052
2019-01-12T10:58:08.643Z,2788
2019-01-12T10:59:11.740Z,3148
2019-01-12T11:00:13.770Z,3184
2019-01-12T11:01:15.820Z,2728
2019-01-12T11:02:17.877Z,2252
2019-01-12T11:03:19.915Z,2584
2019-01-12T11:04:22.229Z,2848
2019-01-12T11:05:24.278Z,2472
2019-01-12T11:06:26.341Z,2288
2019-01-12T11:07:28.384Z,2240
2019-01-12T11:08:30.435Z,2232
2019-01-12T11:09:32.484Z,2332
2019-01-12T11:10:34.524Z,2412
2019-01-12T11:11:36.564Z,2580
2019-01-12T11:12:38.888Z,2696
2019-01-12T11:13:40.935Z,2200
2019-01-12T11:14:42.982Z,2448
2019-01-12T11:15:45.040Z,2240
2019-01-12T11:16:47.099Z,2184
2019-01-12T11:17:49.127Z,2036
2019-01-12T11:18:51.170Z,2300
2019-01-12T11:19:53.961Z,2012
2019-01-12T11:20:56.099Z,2208
2019-01-12T11:21:58.519Z,2376
2019-01-12T11:23:00.579Z,2300
2019-01-12T11:24:03.030Z,2504
2019-01-12T11:25:05.075Z,2396
2019-01-12T11:26:07.124Z,2420
2019-01-12T11:27:12.257Z,2584
2019-01-12T11:28:14.523Z,2600
2019-01-12T11:29:16.617Z,2528
2019-01-12T11:30:18.988Z,2468
2019-01-12T11:31:21.044Z,2140
2019-01-12T11:32:23.084Z,1916
2019-01-12T11:33:25.129Z,1924
2019-01-12T11:34:27.177Z,1684
2019-01-12T11:35:29.219Z,1736
2019-01-12T11:36:31.263Z,1764
2019-01-12T11:37:33.643Z,1664
2019-01-12T11:38:35.966Z,1808
2019-01-12T11:39:38.004Z,1932
2019-01-12T11:40:40.075Z,1888
2019-01-12T11:41:42.167Z,2020
2019-01-12T11:42:44.205Z,2004
2019-01-12T11:43:46.516Z,2040
2019-01-12T11:44:48.862Z,2280
2019-01-12T11:45:50.934Z,2248
2019-01-12T11:46:53.021Z,2056
2019-01-12T11:47:55.100Z,2056
2019-01-12T11:48:57.150Z,2036
2019-01-12T11:49:59.189Z,1884
2019-01-12T11:51:01.284Z,1652
2019-01-12T11:52:03.335Z,1560
2019-01-12T11:53:05.377Z,1548
2019-01-12T11:54:07.434Z,1732
2019-01-12T11:55:09.470Z,1792
2019-01-12T11:56:11.516Z,1580
2019-01-12T11:57:19.048Z,1684
2019-01-12T11:58:21.612Z,1308
2019-01-12T11:59:23.653Z,1408
2019-01-12T12:00:25.695Z,1408
2019-01-12T12:01:28.011Z,1312
2019-01-12T12:02:30.099Z,1388
2019-01-12T12:03:39.025Z,1356
2019-01-12T12:04:41.066Z,1532
2019-01-12T12:05:43.116Z,1792
2019-01-12T12:06:45.179Z,1664
2019-01-12T12:07:47.231Z,2020
2019-01-12T12:08:49.272Z,1864
2019-01-12T12:09:51.316Z,1852
2019-01-12T12:10:53.357Z,1828
2019-01-12T12:11:55.401Z,2032
2019-01-12T12:12:57.749Z,2036
2019-01-12T12:14:00.189Z,2160
2019-01-12T12:15:02.621Z,2036
2019-01-12T12:16:04.676Z,2272
2019-01-12T12:17:08.406Z,2096
2019-01-12T12:18:10.446Z,1972
2019-01-12T12:19:12.479Z,1728
2019-01-12T12:20:14.527Z,1832
2019-01-12T12:21:16.593Z,1824
2019-01-12T12:22:18.642Z,1804
2019-01-12T12:23:20.704Z,1812
2019-01-12T12:24:23.046Z,1688
2019-01-12T12:25:25.127Z,1936
2019-01-12T12:26:27.174Z,1992
2019-01-12T12:27:29.211Z,2052
2019-01-12T12:28:31.265Z,2200
2019-01-12T12:29:33.345Z,2020
2019-01-12T12:30:35.375Z,2280
2019-01-12T12:31:37.401Z,2044
2019-01-12T12:32:39.433Z,1928
2019-01-12T12:33:41.751Z,1948
2019-01-12T12:34:44.073Z,2036
2019-01-12T12:35:46.123Z,2316
2019-01-12T12:36:49.501Z,2536
2019-01-12T12:37:52.752Z,2336
2019-01-12T12:38:54.904Z,2176
2019-01-12T12:39:57.330Z,2156
2019-01-12T12:40:59.377Z,1924
2019-01-12T12:42:01.717Z,2016
2019-01-12T12:43:03.774Z,1912
2019-01-12T12:44:05.853Z,1928
2019-01-12T12:45:07.896Z,2084
2019-01-12T12:46:09.939Z,1968
2019-01-12T12:47:12.003Z,2172
2019-01-12T12:48:14.051Z,2232
2019-01-12T12:49:16.092Z,2272
2019-01-12T12:50:18.169Z,2408
2019-01-12T12:51:20.250Z,2492
2019-01-12T12:52:22.301Z,2184
2019-01-12T12:53:24.737Z,2292
2019-01-12T12:54:27.130Z,2080
2019-01-12T12:55:29.248Z,1976
2019-01-12T12:56:31.317Z,1764
2019-01-12T12:57:33.391Z,1848
2019-01-12T12:58:35.457Z,1912
2019-01-12T12:59:37.507Z,1684
2019-01-12T13:00:39.568Z,1864
2019-01-12T13:01:42.045Z,1716
2019-01-12T13:02:45.173Z,1792
2019-01-12T13:03:47.217Z,1832
2019-01-12T13:04:49.257Z,1808
2019-01-12T13:05:51.291Z,1696
2019-01-12T13:06:53.331Z,1772
2019-01-12T13:07:55.383Z,1756
2019-01-12T13:08:57.423Z,1576
2019-01-12T13:09:59.497Z,1608
2019-01-12T13:11:01.685Z,1664
2019-01-12T13:12:03.717Z,1528
2019-01-12T13:13:05.823Z,1624
2019-01-12T13:14:07.880Z,1468
2019-01-12T13:15:10.739Z,1404
2019-01-12T13:16:12.859Z,1476
2019-01-12T13:17:14.899Z,1580
2019-01-12T13:18:16.978Z,1548
2019-01-12T13:19:19.038Z,1644
2019-01-12T13:20:21.086Z,1536
2019-01-12T13:21:23.438Z,1728
2019-01-12T13:22:25.468Z,1752
2019-01-12T13:23:27.529Z,1496
2019-01-12T13:24:29.616Z,1504
2019-01-12T13:25:31.660Z,1332
2019-01-12T13:26:33.689Z,1348
2019-01-12T13:27:39.757Z,1444
2019-01-12T13:28:42.065Z,1284
2019-01-12T13:29:44.120Z,1292
2019-01-12T13:30:46.152Z,1300
2019-01-12T13:31:48.213Z,1060
2019-01-12T13:32:50.246Z,1240
2019-01-12T13:33:52.301Z,936
2019-01-12T13:34:54.331Z,940
2019-01-12T13:35:56.377Z,872
2019-01-12T13:36:58.420Z,1028
2019-01-12T13:38:00.864Z,1184
2019-01-12T13:39:03.501Z,1188
2019-01-12T13:40:05.533Z,2080
2019-01-12T13:41:07.580Z,2268
2019-01-12T13:42:09.632Z,1836
2019-01-12T13:43:11.682Z,1476
2019-01-12T13:44:13.730Z,1184
2019-01-12T13:45:15.768Z,1068
2019-01-12T13:46:18.121Z,956
2019-01-12T13:47:20.861Z,956
2019-01-12T13:48:23.132Z,856
2019-01-12T13:49:25.161Z,744
2019-01-12T13:50:27.197Z,720
2019-01-12T13:51:29.640Z,748
2019-01-12T13:52:31.961Z,624
2019-01-12T13:53:33.992Z,560
2019-01-12T13:54:36.072Z,600
2019-01-12T13:55:38.181Z,612
2019-01-12T13:56:40.235Z,612
2019-01-12T13:57:47.255Z,548
2019-01-12T13:58:50.420Z,484
2019-01-12T13:59:52.522Z,488
2019-01-12T14:00:54.908Z,528
2019-01-12T14:01:56.943Z,584
2019-01-12T14:02:59.112Z,620
2019-01-12T14:04:02.996Z,580
2019-01-12T14:05:05.078Z,720
2019-01-12T14:06:07.115Z,1244
2019-01-12T14:07:09.157Z,1300
2019-01-12T14:08:11.221Z,1276
2019-01-12T14:09:13.252Z,1156
2019-01-12T14:10:15.282Z,764
2019-01-12T14:11:17.329Z,788
2019-01-12T14:12:19.383Z,656
2019-01-12T14:13:21.426Z,536
2019-01-12T14:14:23.464Z,456
2019-01-12T14:15:25.517Z,392
2019-01-12T14:16:27.558Z,440
2019-01-12T14:17:29.608Z,412
2019-01-12T14:18:31.668Z,524
2019-01-12T14:19:33.720Z,568
2019-01-12T14:20:35.770Z,624
2019-01-12T14:21:37.809Z,644
2019-01-12T14:22:39.852Z,584
2019-01-12T14:23:41.891Z,668
2019-01-12T14:24:43.978Z,612
2019-01-12T14:25:46.039Z,600
2019-01-12T14:26:48.098Z,832
2019-01-12T14:27:54.165Z,852
2019-01-12T14:28:57.475Z,652
2019-01-12T14:29:59.531Z,596
2019-01-12T14:31:02.014Z,492
2019-01-12T14:32:04.385Z,444
2019-01-12T14:33:06.431Z,476
2019-01-12T14:34:08.495Z,496
2019-01-12T14:35:10.586Z,460
2019-01-12T14:36:12.638Z,452
2019-01-12T14:37:14.676Z,416
2019-01-12T14:38:16.996Z,428