createdAt,value
2022-11-29T00:00:46.976Z,4.62
2022-11-29T00:01:51.252Z,4.63
2022-11-29T00:02:55.504Z,4.64
2022-11-29T00:03:59.508Z,4.63
2022-11-29T00:05:03.678Z,4.63
2022-11-29T00:06:07.837Z,4.64
2022-11-29T00:07:11.904Z,4.64
2022-11-29T00:08:19.140Z,4.65
2022-11-29T00:09:22.346Z,4.63
2022-11-29T00:10:26.557Z,4.62
2022-11-29T00:11:30.676Z,4.62
2022-11-29T00:12:34.947Z,4.60
2022-11-29T00:13:39.206Z,4.60
2022-11-29T00:14:43.724Z,4.58
2022-11-29T00:15:47.481Z,4.57
2022-11-29T00:16:51.719Z,4.56
2022-11-29T00:17:55.907Z,4.56
2022-11-29T00:19:00.015Z,4.56
2022-11-29T00:20:04.291Z,4.55
2022-11-29T00:21:08.409Z,4.54
2022-11-29T00:22:13.601Z,4.51
2022-11-29T00:23:17.226Z,4.49
2022-11-29T00:24:21.450Z,4.49
2022-11-29T00:25:25.713Z,4.49
2022-11-29T00:26:29.858Z,4.47
2022-11-29T00:27:34.112Z,4.47
2022-11-29T00:28:38.241Z,4.48
2022-11-29T00:29:42.505Z,4.49
2022-11-29T00:30:46.571Z,4.50
2022-11-29T00:31:50.766Z,4.50
2022-11-29T00:32:55.023Z,4.49
2022-11-29T00:33:59.141Z,4.50
2022-11-29T00:35:09.313Z,4.50
2022-11-29T00:36:07.460Z,4.50
2022-11-29T00:37:11.659Z,4.50
2022-11-29T00:38:15.840Z,4.49
2022-11-29T00:39:20.002Z,4.47
2022-11-29T00:40:24.231Z,4.47
2022-11-29T00:41:28.338Z,4.48
2022-11-29T00:42:32.428Z,4.46
2022-11-29T00:43:36.623Z,4.45
2022-11-29T00:44:41.270Z,4.44
2022-11-29T00:45:45.059Z,4.44
2022-11-29T00:46:49.181Z,4.40
2022-11-29T00:47:53.284Z,4.37
2022-11-29T00:48:57.546Z,4.35
2022-11-29T00:50:01.661Z,4.35
2022-11-29T00:51:05.815Z,4.36
2022-11-29T00:52:09.973Z,4.37
2022-11-29T00:53:14.232Z,4.38
2022-11-29T00:54:18.468Z,4.39
2022-11-29T00:55:22.574Z,4.40
2022-11-29T00:56:26.816Z,4.40
2022-11-29T00:57:30.958Z,4.40
2022-11-29T00:58:35.136Z,4.40
2022-11-29T00:59:39.359Z,4.40
2022-11-29T01:00:43.504Z,4.37
2022-11-29T01:01:47.835Z,4.37
2022-11-29T01:02:51.912Z,4.36
2022-11-29T01:03:56.071Z,4.36
2022-11-29T01:05:00.194Z,4.38
2022-11-29T01:06:04.428Z,4.37
2022-11-29T01:07:08.571Z,4.35
2022-11-29T01:08:12.666Z,4.34
2022-11-29T01:09:16.806Z,4.33
2022-11-29T01:10:21.012Z,4.34
2022-11-29T01:11:25.266Z,4.34
2022-11-29T01:12:29.360Z,4.35
2022-11-29T01:13:33.652Z,4.34
2022-11-29T01:14:37.789Z,4.34
2022-11-29T01:15:42.044Z,4.35
2022-11-29T01:16:46.268Z,4.35
2022-11-29T01:17:50.332Z,4.33
2022-11-29T01:18:54.465Z,4.34
2022-11-29T01:19:58.644Z,4.34
2022-11-29T01:21:02.911Z,4.36
2022-11-29T01:22:07.045Z,4.37
2022-11-29T01:23:11.206Z,4.35
2022-11-29T01:24:15.413Z,4.35
2022-11-29T01:25:19.565Z,4.33
2022-11-29T01:26:23.823Z,4.34
2022-11-29T01:27:28.051Z,4.34
2022-11-29T01:28:32.195Z,4.35
2022-11-29T01:29:36.352Z,4.35
2022-11-29T01:30:40.531Z,4.34
2022-11-29T01:31:44.635Z,4.33
2022-11-29T01:32:48.930Z,4.33
2022-11-29T01:33:53.085Z,4.34
2022-11-29T01:34:57.264Z,4.34
2022-11-29T01:36:01.461Z,4.35
2022-11-29T01:37:05.630Z,4.33
2022-11-29T01:38:09.924Z,4.32
2022-11-29T01:39:14.061Z,4.31
2022-11-29T01:40:18.306Z,4.31
2022-11-29T01:41:22.473Z,4.32
2022-11-29T01:42:26.598Z,4.32
2022-11-29T01:43:30.853Z,4.31
2022-11-29T01:44:35.006Z,4.32
2022-11-29T01:45:39.123Z,4.32
2022-11-29T01:46:43.400Z,4.31
2022-11-29T01:47:47.520Z,4.32
2022-11-29T01:48:51.679Z,4.31
2022-11-29T01:49:55.830Z,4.31
2022-11-29T01:50:59.958Z,4.32
2022-11-29T01:52:04.254Z,4.33
2022-11-29T01:53:08.432Z,4.33
2022-11-29T01:54:12.537Z,4.31
2022-11-29T01:55:16.709Z,4.31
2022-11-29T01:56:20.973Z,4.31
2022-11-29T01:57:25.178Z,4.31
2022-11-29T01:58:29.310Z,4.32
2022-11-29T01:59:33.448Z,4.32
2022-11-29T02:00:37.624Z,4.31
2022-11-29T02:01:41.796Z,4.31
2022-11-29T02:02:46.111Z,4.31
2022-11-29T02:03:50.180Z,4.32
2022-11-29T02:04:54.363Z,4.32
2022-11-29T02:05:58.529Z,4.32
2022-11-29T02:07:02.686Z,4.32
2022-11-29T02:08:06.981Z,4.34
2022-11-29T02:09:11.040Z,4.35
2022-11-29T02:10:15.191Z,4.35
2022-11-29T02:11:19.378Z,4.36
2022-11-29T02:12:23.527Z,4.37
2022-11-29T02:13:27.680Z,4.35
2022-11-29T02:14:31.978Z,4.36
2022-11-29T02:15:36.271Z,4.34
2022-11-29T02:16:40.282Z,4.34
2022-11-29T02:17:44.440Z,4.32
2022-11-29T02:18:48.715Z,4.31
2022-11-29T02:19:52.807Z,4.32
2022-11-29T02:20:57.060Z,4.32
2022-11-29T02:22:01.206Z,4.32
2022-11-29T02:23:05.351Z,4.32
2022-11-29T02:24:09.549Z,4.31
2022-11-29T02:25:13.731Z,4.31
2022-11-29T02:26:17.923Z,4.30
2022-11-29T02:27:22.190Z,4.30
2022-11-29T02:28:29.281Z,4.30
2022-11-29T02:29:32.491Z,4.27
2022-11-29T02:30:36.695Z,4.28
2022-11-29T02:31:40.845Z,4.28
2022-11-29T02:32:44.920Z,4.30
2022-11-29T02:33:49.233Z,4.28
2022-11-29T02:34:53.367Z,4.28
2022-11-29T02:35:57.584Z,4.28
2022-11-29T02:37:03.259Z,4.27
2022-11-29T02:38:05.891Z,4.26
2022-11-29T02:39:10.165Z,4.26
2022-11-29T02:40:14.226Z,4.25
2022-11-29T02:41:18.392Z,4.24
2022-11-29T02:42:22.566Z,4.23
2022-11-29T02:43:26.750Z,4.24
2022-11-29T02:44:30.896Z,4.25
2022-11-29T02:45:35.024Z,4.26
2022-11-29T02:46:39.176Z,4.26
2022-11-29T02:47:43.353Z,4.26
2022-11-29T02:48:47.524Z,4.26
2022-11-29T02:49:54.656Z,4.26
2022-11-29T02:50:57.913Z,4.27
2022-11-29T02:52:02.039Z,4.25
2022-11-29T02:53:06.238Z,4.23
2022-11-29T02:54:10.381Z,4.23
2022-11-29T02:55:14.521Z,4.23
2022-11-29T02:56:18.687Z,4.23
2022-11-29T02:57:22.852Z,4.23
2022-11-29T02:58:27.099Z,4.23
2022-11-29T02:59:31.215Z,4.23
2022-11-29T03:00:35.410Z,4.25
2022-11-29T03:01:39.580Z,4.26
2022-11-29T03:02:43.823Z,4.26
2022-11-29T03:03:47.925Z,4.26
2022-11-29T03:04:52.064Z,4.26
2022-11-29T03:05:56.253Z,4.26
2022-11-29T03:07:00.443Z,4.25
2022-11-29T03:08:04.709Z,4.23
2022-11-29T03:09:08.792Z,4.23
2022-11-29T03:10:13.050Z,4.24
2022-11-29T03:11:17.244Z,4.24
2022-11-29T03:12:21.438Z,4.24
2022-11-29T03:13:25.605Z,4.24
2022-11-29T03:14:29.774Z,4.24
2022-11-29T03:15:34.061Z,4.25
2022-11-29T03:16:42.835Z,4.27
2022-11-29T03:17:42.230Z,4.27
2022-11-29T03:18:46.406Z,4.27
2022-11-29T03:19:50.543Z,4.27
2022-11-29T03:20:54.844Z,4.26
2022-11-29T03:21:58.965Z,4.25
2022-11-29T03:23:03.271Z,4.24
2022-11-29T03:24:07.379Z,4.25
2022-11-29T03:25:11.525Z,4.26
2022-11-29T03:26:15.730Z,4.26
2022-11-29T03:27:19.889Z,4.26
2022-11-29T03:28:24.084Z,4.27
2022-11-29T03:29:28.241Z,4.28
2022-11-29T03:30:32.385Z,4.29
2022-11-29T03:31:36.582Z,4.29
2022-11-29T03:32:40.731Z,4.29
2022-11-29T03:33:44.984Z,4.29
2022-11-29T03:34:56.964Z,4.28
2022-11-29T03:35:55.402Z,4.23
2022-11-29T03:36:59.471Z,4.23
2022-11-29T03:38:03.723Z,4.22
2022-11-29T03:39:07.999Z,4.21
2022-11-29T03:40:12.206Z,4.22
2022-11-29T03:41:16.464Z,4.20
2022-11-29T03:42:20.625Z,4.20
2022-11-29T03:43:24.867Z,4.20
2022-11-29T03:44:29.061Z,4.20
2022-11-29T03:45:33.283Z,4.22
2022-11-29T03:46:37.554Z,4.23
2022-11-29T03:47:41.710Z,4.23
2022-11-29T03:48:45.809Z,4.23
2022-11-29T03:49:50.103Z,4.24
2022-11-29T03:50:54.287Z,4.24
2022-11-29T03:52:12.454Z,4.24
2022-11-29T03:53:15.747Z,4.23
2022-11-29T03:54:19.827Z,4.25
2022-11-29T03:55:23.974Z,4.23
2022-11-29T03:56:28.239Z,4.23
2022-11-29T03:57:32.437Z,4.24
2022-11-29T03:58:36.639Z,4.25
2022-11-29T03:59:40.874Z,4.26
2022-11-29T04:00:45.090Z,4.27
2022-11-29T04:01:49.276Z,4.27
2022-11-29T04:02:53.466Z,4.28
2022-11-29T04:03:57.678Z,4.28
2022-11-29T04:05:01.891Z,4.28
2022-11-29T04:06:06.112Z,4.29
2022-11-29T04:07:10.260Z,4.27
2022-11-29T04:08:14.420Z,4.26
2022-11-29T04:09:18.725Z,4.26
2022-11-29T04:10:22.987Z,4.24
2022-11-29T04:11:27.050Z,4.23
2022-11-29T04:12:31.355Z,4.23
2022-11-29T04:13:35.571Z,4.24
2022-11-29T04:14:39.749Z,4.24
2022-11-29T04:15:43.918Z,4.25
2022-11-29T04:16:48.024Z,4.26
2022-11-29T04:17:52.343Z,4.27
2022-11-29T04:18:56.575Z,4.27
2022-11-29T04:20:00.704Z,4.27
2022-11-29T04:21:04.955Z,4.27
2022-11-29T04:22:09.067Z,4.27
2022-11-29T04:23:13.359Z,4.25
2022-11-29T04:24:17.578Z,4.25
2022-11-29T04:25:21.691Z,4.23
2022-11-29T04:26:27.776Z,4.23
2022-11-29T04:27:30.053Z,4.24
2022-11-29T04:28:34.238Z,4.24
2022-11-29T04:29:38.535Z,4.24
2022-11-29T04:30:42.750Z,4.20
2022-11-29T04:31:46.964Z,4.20
2022-11-29T04:32:51.130Z,4.21
2022-11-29T04:33:55.332Z,4.22
2022-11-29T04:34:59.692Z,4.23
2022-11-29T04:36:03.850Z,4.23
2022-11-29T04:37:08.079Z,4.21
2022-11-29T04:38:12.209Z,4.21
2022-11-29T04:39:16.348Z,4.22
2022-11-29T04:40:20.604Z,4.21
2022-11-29T04:41:24.771Z,4.20
2022-11-29T04:42:28.921Z,4.21
2022-11-29T04:43:33.054Z,4.21
2022-11-29T04:44:37.318Z,4.22
2022-11-29T04:45:41.516Z,4.23
2022-11-29T04:46:45.725Z,4.24
2022-11-29T04:47:49.892Z,4.24
2022-11-29T04:48:54.100Z,4.25
2022-11-29T04:49:58.351Z,4.24
2022-11-29T04:51:02.586Z,4.24
2022-11-29T04:52:06.800Z,4.25
2022-11-29T04:53:10.932Z,4.24
2022-11-29T04:54:15.209Z,4.24
2022-11-29T04:55:26.407Z,4.24
2022-11-29T04:56:23.667Z,4.26
2022-11-29T04:57:27.879Z,4.26
2022-11-29T04:58:32.005Z,4.27
2022-11-29T04:59:36.261Z,4.25
2022-11-29T05:00:40.397Z,4.25
2022-11-29T05:01:44.620Z,4.26
2022-11-29T05:02:48.752Z,4.26
2022-11-29T05:03:57.061Z,4.25
2022-11-29T05:04:57.226Z,4.25
2022-11-29T05:06:01.335Z,4.25
2022-11-29T05:07:05.568Z,4.24
2022-11-29T05:08:09.783Z,4.24
2022-11-29T05:09:14.002Z,4.24
2022-11-29T05:10:18.264Z,4.24
2022-11-29T05:11:26.750Z,4.25
2022-11-29T05:12:26.416Z,4.25
2022-11-29T05:13:30.730Z,4.23
2022-11-29T05:14:34.953Z,4.21
2022-11-29T05:15:39.217Z,4.20
2022-11-29T05:16:43.250Z,4.21
2022-11-29T05:17:47.431Z,4.22
2022-11-29T05:18:51.690Z,4.23
2022-11-29T05:19:55.928Z,4.23
2022-11-29T05:21:00.047Z,4.24
2022-11-29T05:22:04.185Z,4.25
2022-11-29T05:23:08.342Z,4.25
2022-11-29T05:24:12.597Z,4.26
2022-11-29T05:25:16.818Z,4.28
2022-11-29T05:26:20.920Z,4.29
2022-11-29T05:27:25.114Z,4.30
2022-11-29T05:28:29.363Z,4.29
2022-11-29T05:29:33.547Z,4.29
2022-11-29T05:30:37.802Z,4.29
2022-11-29T05:31:41.901Z,4.30
2022-11-29T05:32:46.185Z,4.30
2022-11-29T05:33:50.505Z,4.29
2022-11-29T05:34:54.597Z,4.29
2022-11-29T05:35:58.764Z,4.27
2022-11-29T05:37:03.052Z,4.27
2022-11-29T05:38:07.123Z,4.27
2022-11-29T05:39:11.402Z,4.27
2022-11-29T05:40:15.612Z,4.26
2022-11-29T05:41:19.806Z,4.26
2022-11-29T05:42:23.949Z,4.25
2022-11-29T05:43:28.311Z,4.23
2022-11-29T05:44:32.495Z,4.23
2022-11-29T05:45:36.718Z,4.23
2022-11-29T05:46:40.893Z,4.23
2022-11-29T05:47:45.125Z,4.21
2022-11-29T05:48:49.287Z,4.19
2022-11-29T05:49:53.531Z,4.18
2022-11-29T05:50:57.711Z,4.18
2022-11-29T05:52:01.931Z,4.19
2022-11-29T05:53:06.141Z,4.15
2022-11-29T05:54:10.351Z,4.16
2022-11-29T05:55:14.575Z,4.17
2022-11-29T05:56:18.719Z,4.17
2022-11-29T05:57:22.866Z,4.19
2022-11-29T05:58:30.317Z,4.19
2022-11-29T05:59:31.306Z,4.19
2022-11-29T06:00:35.449Z,4.16
2022-11-29T06:01:39.683Z,4.13
2022-11-29T06:02:43.906Z,4.12
2022-11-29T06:03:48.026Z,4.11
2022-11-29T06:04:52.156Z,4.11
2022-11-29T06:05:56.441Z,4.10
2022-11-29T06:07:00.535Z,4.08
2022-11-29T06:08:04.787Z,4.09
2022-11-29T06:09:08.911Z,4.10
2022-11-29T06:10:13.207Z,4.11
2022-11-29T06:11:17.406Z,4.10
2022-11-29T06:12:21.606Z,4.10
2022-11-29T06:13:25.719Z,4.11
2022-11-29T06:14:29.886Z,4.13
2022-11-29T06:15:34.079Z,4.14
2022-11-29T06:16:38.413Z,4.14
2022-11-29T06:17:42.439Z,4.16
2022-11-29T06:18:46.692Z,4.16
2022-11-29T06:19:50.868Z,4.15
2022-11-29T06:20:55.095Z,4.14
2022-11-29T06:21:59.255Z,4.13
2022-11-29T06:23:03.356Z,4.13
2022-11-29T06:24:07.498Z,4.14
2022-11-29T06:25:11.818Z,4.14
2022-11-29T06:26:15.963Z,4.14
2022-11-29T06:27:20.206Z,4.12
2022-11-29T06:28:24.342Z,4.13
2022-11-29T06:29:28.636Z,4.12
2022-11-29T06:30:32.740Z,4.11
2022-11-29T06:31:37.222Z,4.10
2022-11-29T06:32:41.112Z,4.09
2022-11-29T06:33:45.280Z,4.11
2022-11-29T06:34:49.515Z,4.12
2022-11-29T06:35:53.660Z,4.13
2022-11-29T06:36:57.818Z,4.11
2022-11-29T06:38:02.077Z,4.12
2022-11-29T06:39:06.288Z,4.12
2022-11-29T06:40:10.512Z,4.11
2022-11-29T06:41:14.617Z,4.11
2022-11-29T06:42:18.940Z,4.10
2022-11-29T06:43:23.069Z,4.11
2022-11-29T06:44:27.363Z,4.11
2022-11-29T06:45:31.569Z,4.13
2022-11-29T06:46:35.856Z,4.13
2022-11-29T06:47:39.875Z,4.15
2022-11-29T06:48:44.188Z,4.16
2022-11-29T06:49:48.303Z,4.16
2022-11-29T06:50:52.656Z,4.15
2022-11-29T06:51:56.824Z,4.13
2022-11-29T06:53:01.012Z,4.13
2022-11-29T06:54:05.121Z,4.11
2022-11-29T06:55:09.316Z,4.10
2022-11-29T06:56:13.483Z,4.13
2022-11-29T06:57:17.775Z,4.14
2022-11-29T06:58:21.985Z,4.12
2022-11-29T06:59:26.079Z,4.12
2022-11-29T07:00:30.440Z,4.12
2022-11-29T07:01:34.525Z,4.12
2022-11-29T07:02:38.650Z,4.12
2022-11-29T07:03:42.922Z,4.12
2022-11-29T07:04:47.128Z,4.11
2022-11-29T07:05:51.158Z,4.10
2022-11-29T07:06:55.364Z,4.09
2022-11-29T07:07:59.727Z,4.10
2022-11-29T07:09:03.842Z,4.13
2022-11-29T07:10:13.493Z,4.14
2022-11-29T07:11:12.184Z,4.13
2022-11-29T07:12:16.279Z,4.13
2022-11-29T07:13:20.547Z,4.12
2022-11-29T07:14:24.666Z,4.13
2022-11-29T07:15:28.822Z,4.14
2022-11-29T07:16:33.173Z,4.16
2022-11-29T07:17:37.345Z,4.17
2022-11-29T07:18:41.507Z,4.18
2022-11-29T07:19:45.758Z,4.20
2022-11-29T07:20:50.002Z,4.21
2022-11-29T07:21:53.982Z,4.21
2022-11-29T07:22:58.321Z,4.21
2022-11-29T07:24:02.446Z,4.20
2022-11-29T07:25:06.664Z,4.20
2022-11-29T07:26:10.938Z,4.18
2022-11-29T07:27:15.166Z,4.16
2022-11-29T07:28:19.378Z,4.17
2022-11-29T07:29:23.518Z,4.17
2022-11-29T07:30:27.804Z,4.16
2022-11-29T07:31:31.964Z,4.16
2022-11-29T07:32:36.039Z,4.14
2022-11-29T07:33:40.212Z,4.14
2022-11-29T07:34:44.700Z,4.16
2022-11-29T07:35:48.507Z,4.19
2022-11-29T07:36:52.692Z,4.19
2022-11-29T07:37:56.959Z,4.19
2022-11-29T07:39:01.097Z,4.19
2022-11-29T07:40:05.352Z,4.17
2022-11-29T07:41:09.472Z,4.18
2022-11-29T07:42:13.755Z,4.20
2022-11-29T07:43:17.884Z,4.19
2022-11-29T07:44:22.020Z,4.16
2022-11-29T07:45:26.187Z,4.16
2022-11-29T07:46:30.507Z,4.15
2022-11-29T07:47:36.131Z,4.15
2022-11-29T07:48:38.726Z,4.15
2022-11-29T07:49:42.911Z,4.16
2022-11-29T07:50:47.109Z,4.16
2022-11-29T07:51:51.279Z,4.19
2022-11-29T07:52:55.577Z,4.21
2022-11-29T07:53:59.686Z,4.21
2022-11-29T07:55:03.993Z,4.22
2022-11-29T07:56:08.183Z,4.22
2022-11-29T07:57:12.297Z,4.21
2022-11-29T07:58:16.381Z,4.21
2022-11-29T07:59:20.785Z,4.22
2022-11-29T08:00:24.900Z,4.21
2022-11-29T08:01:29.097Z,4.20
2022-11-29T08:02:33.354Z,4.19
2022-11-29T08:03:37.430Z,4.19
2022-11-29T08:04:41.831Z,4.16
2022-11-29T08:05:45.898Z,4.15
2022-11-29T08:06:50.037Z,4.16
2022-11-29T08:07:54.250Z,4.15
2022-11-29T08:08:58.402Z,4.16
2022-11-29T08:10:02.640Z,4.17
2022-11-29T08:11:06.862Z,4.17
2022-11-29T08:12:11.088Z,4.18
2022-11-29T08:13:15.191Z,4.20
2022-11-29T08:14:19.485Z,4.19
2022-11-29T08:15:23.727Z,4.18
2022-11-29T08:16:27.971Z,4.19
2022-11-29T08:17:32.036Z,4.20
2022-11-29T08:18:36.318Z,4.19
2022-11-29T08:19:40.518Z,4.20
2022-11-29T08:20:44.676Z,4.21
2022-11-29T08:21:48.852Z,4.20
2022-11-29T08:22:53.016Z,4.19
2022-11-29T08:24:00.165Z,4.19
2022-11-29T08:25:03.369Z,4.17
2022-11-29T08:26:07.521Z,4.13
2022-11-29T08:27:11.818Z,4.12
2022-11-29T08:28:16.008Z,4.11
2022-11-29T08:29:20.246Z,4.09
2022-11-29T08:30:24.502Z,4.09
2022-11-29T08:31:28.662Z,4.09
2022-11-29T08:32:32.713Z,4.12
2022-11-29T08:33:36.861Z,4.13
2022-11-29T08:34:41.034Z,4.15
2022-11-29T08:35:45.312Z,4.14
2022-11-29T08:36:49.420Z,4.13
2022-11-29T08:37:53.577Z,4.11
2022-11-29T08:39:07.517Z,4.11
2022-11-29T08:40:04.030Z,4.11
2022-11-29T08:41:08.296Z,4.10
2022-11-29T08:42:12.526Z,4.13
2022-11-29T08:43:16.597Z,4.16
2022-11-29T08:44:20.876Z,4.15
2022-11-29T08:45:25.208Z,4.15
2022-11-29T08:46:29.342Z,4.14
2022-11-29T09:06:17.714Z,4.40
2022-11-29T09:07:21.796Z,4.37
2022-11-29T09:11:20.214Z,4.39
2022-11-29T09:12:23.426Z,4.38
2022-11-29T09:13:27.439Z,4.38
2022-11-29T09:14:31.662Z,4.38
2022-11-29T09:15:35.758Z,4.36
2022-11-29T09:16:40.040Z,4.34
2022-11-29T09:17:44.208Z,4.34
2022-11-29T09:18:51.625Z,4.34
2022-11-29T09:19:52.608Z,4.34
2022-11-29T09:20:56.796Z,4.31
2022-11-29T09:22:00.963Z,4.31
2022-11-29T09:23:05.265Z,4.30
2022-11-29T09:24:09.444Z,4.31
2022-11-29T09:25:13.584Z,4.32
2022-11-29T09:26:17.840Z,4.35
2022-11-29T09:27:22.031Z,4.36
2022-11-29T09:31:22.797Z,4.40
2022-11-29T12:30:28.979Z,5.52
2022-11-29T12:37:22.140Z,5.56
2022-11-29T12:40:01.360Z,5.55
2022-11-29T12:41:10.741Z,5.54
2022-11-29T12:46:40.391Z,5.54
2022-11-29T12:47:51.506Z,5.53
2022-11-29T12:50:32.247Z,5.50
2022-11-29T12:54:32.128Z,5.50
2022-11-29T12:57:18.603Z,5.47
2022-11-29T13:01:21.213Z,5.46
2022-11-29T13:02:30.115Z,5.45
2022-11-29T13:06:29.585Z,5.47
2022-11-29T13:07:35.831Z,5.46
2022-11-29T13:10:17.655Z,5.41
2022-11-29T13:11:27.390Z,5.37
2022-11-29T13:12:36.393Z,5.35
2022-11-29T13:15:09.030Z,5.36
2022-11-29T13:19:11.799Z,5.37
2022-11-29T13:26:16.252Z,5.38
2022-11-29T13:44:55.450Z,5.36
2022-11-29T13:49:05.802Z,5.33
2022-11-29T13:50:11.712Z,5.33
2022-11-29T13:51:17.812Z,5.34
2022-11-29T13:52:21.191Z,5.31
2022-11-29T13:53:25.382Z,5.32
2022-11-29T13:54:29.542Z,5.30
2022-11-29T14:07:12.318Z,5.35
2022-11-29T14:12:36.513Z,5.37
2022-11-29T14:16:37.371Z,5.30
2022-11-29T14:25:21.872Z,5.30
2022-11-29T14:26:29.672Z,5.29
2022-11-29T14:32:15.638Z,5.36
2022-11-29T14:33:30.472Z,5.38
2022-11-29T14:36:05.397Z,5.39
2022-11-29T14:40:05.474Z,5.38
2022-11-29T14:55:44.020Z,5.41
2022-11-29T15:01:11.496Z,5.40
2022-11-29T15:02:23.141Z,5.39
2022-11-29T15:04:58.677Z,5.42
2022-11-29T15:08:55.261Z,5.41
2022-11-29T15:13:02.398Z,5.40
2022-11-29T15:14:11.069Z,5.40
2022-11-29T15:16:52.770Z,5.42
2022-11-29T15:18:11.935Z,5.40
2022-11-29T15:20:41.790Z,5.31
2022-11-29T15:21:45.888Z,5.31
2022-11-29T15:22:52.908Z,5.31
2022-11-29T15:23:56.208Z,5.30
2022-11-29T15:25:00.462Z,5.28
2022-11-29T15:33:22.615Z,5.25
2022-11-29T15:43:09.708Z,5.25
2022-11-29T15:44:16.032Z,5.24
2022-11-29T15:45:19.321Z,5.21
2022-11-29T15:46:26.554Z,5.22
2022-11-29T15:48:56.852Z,5.22
2022-11-29T15:51:27.796Z,5.20
2022-11-29T15:52:31.901Z,5.19
2022-11-29T15:53:36.133Z,5.19
2022-11-29T15:54:43.600Z,5.17
2022-11-29T15:55:46.538Z,5.17
2022-11-29T15:56:50.786Z,5.14
2022-11-29T15:59:24.989Z,5.13
2022-11-29T16:00:28.241Z,5.13
2022-11-29T16:01:32.471Z,5.12
2022-11-29T16:02:36.593Z,5.13
2022-11-29T16:03:40.706Z,5.13
2022-11-29T16:04:46.984Z,5.13
2022-11-29T16:05:52.321Z,5.10
2022-11-29T16:06:55.634Z,5.09
2022-11-29T16:09:26.903Z,5.08
2022-11-29T16:12:01.100Z,5.08
2022-11-29T16:13:07.415Z,5.10
2022-11-29T16:14:13.774Z,5.11
2022-11-29T16:15:17.041Z,5.12
2022-11-29T16:16:21.326Z,5.12
2022-11-29T16:17:25.510Z,5.12
2022-11-29T16:18:29.726Z,5.13
2022-11-29T16:19:33.898Z,5.14
2022-11-29T16:20:38.129Z,5.14
2022-11-29T16:21:42.347Z,5.15
2022-11-29T16:22:49.679Z,5.14
2022-11-29T16:23:53.066Z,5.14
2022-11-29T16:24:57.138Z,5.11
2022-11-29T16:26:01.312Z,5.09
2022-11-29T16:27:05.474Z,5.08
2022-11-29T16:28:09.628Z,5.09
2022-11-29T16:29:13.925Z,5.11
2022-11-29T16:30:18.190Z,5.11
2022-11-29T16:31:22.433Z,5.12
2022-11-29T16:33:53.500Z,5.11
2022-11-29T16:34:57.648Z,5.11
2022-11-29T16:36:07.907Z,5.12
2022-11-29T16:37:13.578Z,5.12
2022-11-29T16:38:16.963Z,5.14
2022-11-29T16:39:21.058Z,5.15
2022-11-29T16:40:25.206Z,5.16
2022-11-29T16:41:29.392Z,5.17
2022-11-29T16:42:33.692Z,5.14
2022-11-29T16:43:40.926Z,5.14
2022-11-29T16:44:44.384Z,5.13
2022-11-29T16:45:51.459Z,5.13
2022-11-29T16:46:54.793Z,5.14
2022-11-29T16:47:58.937Z,5.15
2022-11-29T16:49:06.535Z,5.14
2022-11-29T16:50:12.830Z,5.14
2022-11-29T16:51:19.084Z,5.13
2022-11-29T16:52:22.301Z,5.14
2022-11-29T16:53:26.482Z,5.13
2022-11-29T16:54:31.678Z,5.13
2022-11-29T16:57:02.350Z,5.09
2022-11-29T16:58:06.525Z,5.10
2022-11-29T16:59:24.777Z,5.08
2022-11-29T17:00:14.737Z,5.08
2022-11-29T17:01:20.078Z,5.07
2022-11-29T17:02:23.885Z,5.06
2022-11-29T17:03:27.931Z,5.04
2022-11-29T17:04:32.259Z,5.04
2022-11-29T17:05:44.579Z,5.05
2022-11-29T17:06:42.806Z,5.05
2022-11-29T17:07:47.009Z,5.05
2022-11-29T17:08:51.089Z,5.05
2022-11-29T17:09:56.087Z,5.07
2022-11-29T17:11:00.012Z,5.07
2022-11-29T17:12:04.284Z,5.08
2022-11-29T17:13:08.431Z,5.08
2022-11-29T17:14:12.735Z,5.08
2022-11-29T17:15:17.005Z,5.09
2022-11-29T17:16:21.281Z,5.09
2022-11-29T17:17:25.444Z,5.09
2022-11-29T17:18:29.554Z,5.08
2022-11-29T17:19:33.753Z,5.09
2022-11-29T17:20:37.944Z,5.09
2022-11-29T17:21:42.082Z,5.10
2022-11-29T17:22:46.406Z,5.11
2022-11-29T17:23:50.497Z,5.10
2022-11-29T17:24:54.965Z,5.09
2022-11-29T17:25:58.941Z,5.08
2022-11-29T17:27:03.219Z,5.08
2022-11-29T17:28:07.427Z,5.08
2022-11-29T17:29:11.556Z,5.09
2022-11-29T17:30:15.753Z,5.09
2022-11-29T17:31:20.205Z,5.07
2022-11-29T17:32:26.808Z,5.08
2022-11-29T17:33:28.502Z,5.08
2022-11-29T17:34:32.756Z,5.07
2022-11-29T17:35:37.981Z,5.04
2022-11-29T17:36:41.662Z,5.04
2022-11-29T17:37:45.865Z,5.04
2022-11-29T17:38:50.187Z,5.05
2022-11-29T17:39:54.437Z,5.05
2022-11-29T17:40:58.652Z,5.04
2022-11-29T17:42:02.863Z,5.05
2022-11-29T17:43:07.108Z,5.05
2022-11-29T17:44:11.362Z,5.06
2022-11-29T17:45:15.596Z,5.08
2022-11-29T17:46:19.981Z,5.09
2022-11-29T17:47:24.099Z,5.09
2022-11-29T17:48:33.352Z,5.10
2022-11-29T17:49:32.616Z,5.09
2022-11-29T17:50:36.861Z,5.08
2022-11-29T17:51:56.454Z,5.07
2022-11-29T17:52:45.212Z,5.07
2022-11-29T17:53:49.503Z,5.08
2022-11-29T17:54:53.672Z,5.09
2022-11-29T17:55:57.809Z,5.10
2022-11-29T17:57:03.256Z,5.09
2022-11-29T17:58:07.068Z,5.09
2022-11-29T17:59:11.388Z,5.09
2022-11-29T18:00:16.365Z,5.10
2022-11-29T18:01:20.351Z,5.11
2022-11-29T18:02:24.470Z,5.12
2022-11-29T18:03:28.648Z,5.12
2022-11-29T18:04:32.853Z,5.13
2022-11-29T18:05:37.043Z,5.14
2022-11-29T18:06:41.236Z,5.14
2022-11-29T18:07:46.487Z,5.14
2022-11-29T18:08:50.236Z,5.15
2022-11-29T18:09:54.570Z,5.15
2022-11-29T18:10:58.788Z,5.15
2022-11-29T18:12:02.946Z,5.15
2022-11-29T18:13:07.237Z,5.15
2022-11-29T18:14:11.368Z,5.15
2022-11-29T18:15:15.671Z,5.15
2022-11-29T18:16:19.832Z,5.15
2022-11-29T18:18:50.662Z,5.16
2022-11-29T18:19:57.704Z,5.17
2022-11-29T18:21:04.025Z,5.19
2022-11-29T18:22:07.328Z,5.21
2022-11-29T18:23:11.440Z,5.20
2022-11-29T18:24:15.611Z,5.19
2022-11-29T18:25:38.209Z,5.19
2022-11-29T18:26:24.025Z,5.18
2022-11-29T18:27:28.470Z,5.16
2022-11-29T18:28:32.520Z,5.16
2022-11-29T18:29:39.315Z,5.16
2022-11-29T18:30:44.120Z,5.17
2022-11-29T18:31:47.348Z,5.18
2022-11-29T18:32:52.466Z,5.18
2022-11-29T18:33:56.591Z,5.18
2022-11-29T18:35:00.562Z,5.18
2022-11-29T18:36:10.821Z,5.18
2022-11-29T18:37:20.032Z,5.18
2022-11-29T18:38:17.770Z,5.18
2022-11-29T18:39:25.020Z,5.18
2022-11-29T18:40:28.298Z,5.18
2022-11-29T18:41:35.630Z,5.19
2022-11-29T18:42:41.904Z,5.20
2022-11-29T18:43:45.327Z,5.21
2022-11-29T18:44:50.372Z,5.20
2022-11-29T18:45:54.630Z,5.19
2022-11-29T18:47:01.463Z,5.19
2022-11-29T18:48:04.642Z,5.20
2022-11-29T18:49:08.809Z,5.21
2022-11-29T18:50:13.079Z,5.21
2022-11-29T18:51:17.216Z,5.21
2022-11-29T18:52:21.383Z,5.22
2022-11-29T18:53:25.672Z,5.23
2022-11-29T18:54:29.798Z,5.22
2022-11-29T18:57:00.803Z,5.22
2022-11-29T18:58:04.909Z,5.23
2022-11-29T18:59:09.016Z,5.23
2022-11-29T19:00:13.305Z,5.21
2022-11-29T19:01:17.445Z,5.21
2022-11-29T19:02:24.732Z,5.21
2022-11-29T19:03:34.212Z,5.21
2022-11-29T19:07:39.520Z,5.25
2022-11-29T19:08:45.991Z,5.27
2022-11-29T19:12:43.181Z,5.29
2022-11-29T19:13:47.262Z,5.30
2022-11-29T19:14:57.636Z,5.31
2022-11-29T19:18:57.167Z,5.31
2022-11-29T19:20:07.429Z,5.30
2022-11-29T19:21:10.099Z,5.29
2022-11-29T19:30:58.525Z,5.35
2022-11-29T19:32:07.262Z,5.31
2022-11-29T19:36:03.478Z,5.33
2022-11-29T19:37:10.589Z,5.35
2022-11-29T19:39:41.728Z,5.36
2022-11-29T19:40:46.428Z,5.36
2022-11-29T19:43:16.833Z,5.34
2022-11-29T19:45:47.785Z,5.32
2022-11-29T19:47:05.917Z,5.32
2022-11-29T19:48:11.483Z,5.27
2022-11-29T19:49:14.624Z,5.28
2022-11-29T19:50:26.720Z,5.28
2022-11-29T19:51:29.283Z,5.29
2022-11-29T19:52:33.389Z,5.30
2022-11-29T19:53:46.653Z,5.29
2022-11-29T19:54:49.106Z,5.29
2022-11-29T19:55:59.226Z,5.29
2022-11-29T19:59:56.715Z,5.30
2022-11-29T20:01:00.765Z,5.31
2022-11-29T20:02:04.877Z,5.33
2022-11-29T20:03:09.078Z,5.33
2022-11-29T20:04:14.218Z,5.32
2022-11-29T20:06:56.576Z,5.28
2022-11-29T20:08:06.510Z,5.29
2022-11-29T20:09:10.090Z,5.29
2022-11-29T20:10:13.809Z,5.29
2022-11-29T20:11:20.939Z,5.29
2022-11-29T20:12:24.329Z,5.29
2022-11-29T20:13:28.382Z,5.28
2022-11-29T20:14:32.638Z,5.28
2022-11-29T20:15:36.870Z,5.28
2022-11-29T20:16:41.046Z,5.27
2022-11-29T20:17:45.149Z,5.27
2022-11-29T20:18:51.198Z,5.26
2022-11-29T20:21:23.193Z,5.24
2022-11-29T20:22:26.332Z,5.23
2022-11-29T20:24:57.323Z,5.23
2022-11-29T20:27:28.367Z,5.23
2022-11-29T20:28:32.471Z,5.24
2022-11-29T20:29:36.566Z,5.24
2022-11-29T20:30:56.779Z,5.24
2022-11-29T20:33:29.354Z,5.23
2022-11-29T20:34:44.673Z,5.23
2022-11-29T20:35:50.574Z,5.23
2022-11-29T20:36:53.751Z,5.23
2022-11-29T20:38:00.925Z,5.23
2022-11-29T20:39:10.130Z,5.23
2022-11-29T20:40:12.942Z,5.23
2022-11-29T20:42:58.069Z,5.24
2022-11-29T20:45:42.857Z,5.23
2022-11-29T20:46:51.294Z,5.25
2022-11-29T20:49:20.609Z,5.28
2022-11-29T20:50:46.892Z,5.28
2022-11-29T20:51:58.861Z,5.29
2022-11-29T20:53:16.348Z,5.29