createdAt,value
2022-11-27T00:00:03.198Z,0
2022-11-27T00:01:03.363Z,0
2022-11-27T00:02:03.563Z,0
2022-11-27T00:03:04.037Z,0
2022-11-27T00:04:04.689Z,0
2022-11-27T00:05:05.017Z,0
2022-11-27T00:06:05.172Z,0
2022-11-27T00:07:05.331Z,0
2022-11-27T00:08:05.497Z,0
2022-11-27T00:09:05.663Z,0
2022-11-27T00:10:05.828Z,0
2022-11-27T00:11:05.988Z,0
2022-11-27T00:12:06.138Z,0
2022-11-27T00:13:06.291Z,0
2022-11-27T00:14:06.440Z,0
2022-11-27T00:15:06.603Z,0
2022-11-27T00:16:06.807Z,0
2022-11-27T00:17:07.217Z,0
2022-11-27T00:18:07.368Z,0
2022-11-27T00:19:07.515Z,0
2022-11-27T00:20:07.677Z,0
2022-11-27T00:21:07.838Z,0
2022-11-27T00:22:07.988Z,0
2022-11-27T00:23:08.145Z,0
2022-11-27T00:24:08.290Z,0
2022-11-27T00:25:08.448Z,0
2022-11-27T00:26:08.598Z,0
2022-11-27T00:27:08.750Z,0
2022-11-27T00:28:08.895Z,0
2022-11-27T00:29:09.044Z,0
2022-11-27T00:30:09.195Z,0
2022-11-27T00:31:09.428Z,0
2022-11-27T00:32:09.759Z,0
2022-11-27T00:33:09.914Z,0
2022-11-27T00:34:10.071Z,0
2022-11-27T00:35:10.229Z,0
2022-11-27T00:36:10.385Z,0
2022-11-27T00:37:10.532Z,0
2022-11-27T00:38:10.685Z,0
2022-11-27T00:39:10.836Z,0
2022-11-27T00:40:10.996Z,0
2022-11-27T00:41:11.151Z,0
2022-11-27T00:42:11.323Z,0
2022-11-27T00:43:11.477Z,0
2022-11-27T00:44:11.626Z,0
2022-11-27T00:45:11.780Z,0
2022-11-27T00:46:11.995Z,0
2022-11-27T00:47:12.270Z,0
2022-11-27T00:48:12.417Z,0
2022-11-27T00:49:12.569Z,0
2022-11-27T00:50:12.726Z,0
2022-11-27T00:51:12.888Z,0
2022-11-27T00:52:13.042Z,0
2022-11-27T00:53:13.197Z,0
2022-11-27T00:54:13.358Z,0
2022-11-27T00:55:13.510Z,0
2022-11-27T00:56:13.661Z,0
2022-11-27T00:57:13.812Z,0
2022-11-27T00:58:13.968Z,0
2022-11-27T00:59:14.202Z,0
2022-11-27T01:00:14.367Z,0
2022-11-27T01:01:14.576Z,0
2022-11-27T01:02:14.926Z,0
2022-11-27T01:03:15.406Z,0
2022-11-27T01:04:15.773Z,0
2022-11-27T01:05:15.920Z,0
2022-11-27T01:06:16.070Z,0
2022-11-27T01:07:16.261Z,0
2022-11-27T01:08:16.603Z,0
2022-11-27T01:09:16.756Z,0
2022-11-27T01:10:16.934Z,0
2022-11-27T01:11:17.085Z,0
2022-11-27T01:12:17.237Z,0
2022-11-27T01:13:17.388Z,0
2022-11-27T01:14:17.537Z,0
2022-11-27T01:15:17.690Z,0
2022-11-27T01:16:17.952Z,0
2022-11-27T01:17:18.514Z,0
2022-11-27T01:18:18.668Z,0
2022-11-27T01:19:18.817Z,0
2022-11-27T01:20:18.964Z,0
2022-11-27T01:21:19.108Z,0
2022-11-27T01:22:19.258Z,0
2022-11-27T01:23:19.410Z,0
2022-11-27T01:24:19.568Z,0
2022-11-27T01:25:21.900Z,0
2022-11-27T01:26:27.357Z,0
2022-11-27T01:27:27.515Z,0
2022-11-27T01:28:27.670Z,0
2022-11-27T01:29:27.822Z,0
2022-11-27T01:30:27.975Z,0
2022-11-27T01:31:28.161Z,0
2022-11-27T01:32:28.476Z,0
2022-11-27T01:33:28.634Z,0
2022-11-27T01:34:28.787Z,0
2022-11-27T01:35:28.937Z,0
2022-11-27T01:36:29.086Z,0
2022-11-27T01:37:29.243Z,0
2022-11-27T01:38:29.397Z,0
2022-11-27T01:39:29.556Z,0
2022-11-27T01:40:29.711Z,0
2022-11-27T01:41:29.873Z,0
2022-11-27T01:42:30.046Z,0
2022-11-27T01:43:30.201Z,0
2022-11-27T01:44:30.352Z,0
2022-11-27T01:45:30.499Z,0
2022-11-27T01:46:30.769Z,0
2022-11-27T01:47:31.217Z,0
2022-11-27T01:48:31.377Z,0
2022-11-27T01:49:31.531Z,0
2022-11-27T01:50:31.686Z,0
2022-11-27T01:51:31.834Z,0
2022-11-27T01:52:31.990Z,0
2022-11-27T01:53:32.166Z,0
2022-11-27T01:54:32.320Z,0
2022-11-27T01:55:32.488Z,0
2022-11-27T01:56:32.646Z,0
2022-11-27T01:57:32.798Z,0
2022-11-27T01:58:32.953Z,0
2022-11-27T01:59:33.103Z,0
2022-11-27T02:00:33.257Z,0
2022-11-27T02:01:33.437Z,0
2022-11-27T02:02:33.836Z,0
2022-11-27T02:03:34.086Z,0
2022-11-27T02:04:34.235Z,0
2022-11-27T02:05:34.382Z,0
2022-11-27T02:06:34.535Z,0
2022-11-27T02:07:34.750Z,0
2022-11-27T02:08:35.028Z,0
2022-11-27T02:09:35.176Z,0
2022-11-27T02:10:35.326Z,0
2022-11-27T02:11:35.477Z,0
2022-11-27T02:12:35.627Z,0
2022-11-27T02:13:35.782Z,0
2022-11-27T02:14:35.934Z,0
2022-11-27T02:15:36.118Z,0
2022-11-27T02:16:36.496Z,0
2022-11-27T02:17:36.878Z,0
2022-11-27T02:18:37.029Z,0
2022-11-27T02:19:37.179Z,0
2022-11-27T02:20:37.327Z,0
2022-11-27T02:21:37.478Z,0
2022-11-27T02:22:37.632Z,0
2022-11-27T02:23:37.784Z,0
2022-11-27T02:24:38.220Z,0
2022-11-27T02:25:39.440Z,0
2022-11-27T02:26:39.590Z,0
2022-11-27T02:27:39.749Z,0
2022-11-27T02:28:39.906Z,0
2022-11-27T02:29:40.064Z,0
2022-11-27T02:30:40.224Z,0
2022-11-27T02:31:40.437Z,0
2022-11-27T02:32:40.753Z,0
2022-11-27T02:33:40.913Z,0
2022-11-27T02:34:41.257Z,0
2022-11-27T02:35:41.991Z,0
2022-11-27T02:36:42.143Z,0
2022-11-27T02:37:42.294Z,0
2022-11-27T02:38:42.453Z,0
2022-11-27T02:39:42.610Z,0
2022-11-27T02:40:42.764Z,0
2022-11-27T02:41:42.921Z,0
2022-11-27T02:42:43.075Z,0
2022-11-27T02:43:43.229Z,0
2022-11-27T02:44:43.382Z,0
2022-11-27T02:45:43.531Z,0
2022-11-27T02:46:43.685Z,0
2022-11-27T02:47:44.012Z,0
2022-11-27T02:48:44.176Z,0
2022-11-27T02:49:44.343Z,0
2022-11-27T02:50:44.496Z,0
2022-11-27T02:51:44.666Z,0
2022-11-27T02:52:44.819Z,0
2022-11-27T02:53:44.975Z,0
2022-11-27T02:54:45.126Z,0
2022-11-27T02:55:45.279Z,0
2022-11-27T02:56:45.529Z,0
2022-11-27T02:57:45.678Z,0
2022-11-27T02:58:45.834Z,0
2022-11-27T02:59:45.989Z,0
2022-11-27T03:00:46.139Z,0
2022-11-27T03:01:46.401Z,0
2022-11-27T03:02:46.984Z,0
2022-11-27T03:03:47.321Z,0
2022-11-27T03:04:47.476Z,0
2022-11-27T03:05:47.636Z,0
2022-11-27T03:06:47.788Z,0
2022-11-27T03:07:48.016Z,0
2022-11-27T03:08:48.484Z,0
2022-11-27T03:09:48.640Z,0
2022-11-27T03:10:48.793Z,0
2022-11-27T03:11:48.953Z,0
2022-11-27T03:12:49.111Z,0
2022-11-27T03:13:49.263Z,0
2022-11-27T03:14:49.416Z,0
2022-11-27T03:15:49.613Z,0
2022-11-27T03:16:49.942Z,0
2022-11-27T03:17:50.870Z,0
2022-11-27T03:18:52.018Z,0
2022-11-27T03:19:52.175Z,0
2022-11-27T03:20:52.328Z,0
2022-11-27T03:21:52.481Z,0
2022-11-27T03:22:52.657Z,0
2022-11-27T03:23:52.808Z,0
2022-11-27T03:24:52.958Z,0
2022-11-27T03:25:53.110Z,0
2022-11-27T03:26:53.264Z,0
2022-11-27T03:27:53.410Z,0
2022-11-27T03:28:53.562Z,0
2022-11-27T03:29:53.717Z,0
2022-11-27T03:30:53.900Z,0
2022-11-27T03:31:54.185Z,0
2022-11-27T03:32:54.333Z,0
2022-11-27T03:33:54.480Z,0
2022-11-27T03:34:54.640Z,0
2022-11-27T03:35:54.795Z,0
2022-11-27T03:36:54.949Z,0
2022-11-27T03:37:55.107Z,0
2022-11-27T03:38:55.261Z,0
2022-11-27T03:39:55.420Z,0
2022-11-27T03:40:55.567Z,0
2022-11-27T03:41:55.716Z,0
2022-11-27T03:42:55.881Z,0
2022-11-27T03:43:56.030Z,0
2022-11-27T03:44:56.184Z,0
2022-11-27T03:45:56.340Z,0
2022-11-27T03:46:56.505Z,0
2022-11-27T03:47:56.797Z,0
2022-11-27T03:48:57.217Z,0
2022-11-27T03:49:57.373Z,0
2022-11-27T03:50:57.528Z,0
2022-11-27T03:51:57.682Z,0
2022-11-27T03:52:57.829Z,0
2022-11-27T03:53:57.981Z,0
2022-11-27T03:54:58.135Z,0
2022-11-27T03:55:58.285Z,0
2022-11-27T03:56:58.444Z,0
2022-11-27T03:57:58.599Z,0
2022-11-27T03:58:58.757Z,0
2022-11-27T03:59:58.911Z,0
2022-11-27T04:00:59.066Z,0
2022-11-27T04:01:59.283Z,0
2022-11-27T04:02:59.739Z,0
2022-11-27T04:03:59.936Z,0
2022-11-27T04:05:00.312Z,0
2022-11-27T04:06:00.462Z,0
2022-11-27T04:07:00.626Z,0
2022-11-27T04:08:00.786Z,0
2022-11-27T04:09:00.935Z,0
2022-11-27T04:10:01.084Z,0
2022-11-27T04:11:01.233Z,0
2022-11-27T04:12:01.390Z,0
2022-11-27T04:13:01.549Z,0
2022-11-27T04:14:01.699Z,0
2022-11-27T04:15:01.857Z,0
2022-11-27T04:16:02.102Z,0
2022-11-27T04:17:02.661Z,0
2022-11-27T04:18:02.800Z,0
2022-11-27T04:19:02.954Z,0
2022-11-27T04:20:03.121Z,0
2022-11-27T04:21:03.272Z,0
2022-11-27T04:22:03.431Z,0
2022-11-27T04:23:03.579Z,0
2022-11-27T04:24:03.757Z,0
2022-11-27T04:25:03.915Z,0
2022-11-27T04:26:04.069Z,0
2022-11-27T04:27:04.225Z,0
2022-11-27T04:28:04.379Z,0
2022-11-27T04:29:04.538Z,0
2022-11-27T04:30:04.690Z,0
2022-11-27T04:31:04.917Z,0
2022-11-27T04:32:05.232Z,0
2022-11-27T04:33:05.381Z,0
2022-11-27T04:34:05.531Z,0
2022-11-27T04:35:05.679Z,0
2022-11-27T04:36:05.830Z,0
2022-11-27T04:37:06.019Z,0
2022-11-27T04:38:06.220Z,0
2022-11-27T04:39:06.543Z,0
2022-11-27T04:40:06.697Z,0
2022-11-27T04:41:06.855Z,0
2022-11-27T04:42:07.008Z,0
2022-11-27T04:43:07.156Z,0
2022-11-27T04:44:07.304Z,0
2022-11-27T04:45:07.466Z,0
2022-11-27T04:46:07.661Z,0
2022-11-27T04:47:07.951Z,0
2022-11-27T04:48:08.103Z,0
2022-11-27T04:49:08.254Z,0
2022-11-27T04:50:08.409Z,0
2022-11-27T04:51:08.566Z,0
2022-11-27T04:52:08.720Z,0
2022-11-27T04:53:08.873Z,0
2022-11-27T04:54:09.032Z,0
2022-11-27T04:55:09.183Z,0
2022-11-27T04:56:09.370Z,0
2022-11-27T04:57:09.524Z,0
2022-11-27T04:58:09.683Z,0
2022-11-27T04:59:09.840Z,0
2022-11-27T05:00:09.987Z,0
2022-11-27T05:01:10.177Z,0
2022-11-27T05:02:10.530Z,0
2022-11-27T05:03:10.740Z,0
2022-11-27T05:04:11.064Z,0
2022-11-27T05:05:11.231Z,0
2022-11-27T05:06:11.385Z,0
2022-11-27T05:07:11.571Z,0
2022-11-27T05:08:11.873Z,0
2022-11-27T05:09:12.025Z,0
2022-11-27T05:10:12.185Z,0
2022-11-27T05:11:12.350Z,0
2022-11-27T05:12:12.507Z,0
2022-11-27T05:13:12.673Z,0
2022-11-27T05:14:12.825Z,0
2022-11-27T05:15:12.982Z,0
2022-11-27T05:16:13.179Z,0
2022-11-27T05:17:13.538Z,0
2022-11-27T05:18:13.689Z,0
2022-11-27T05:19:13.843Z,0
2022-11-27T05:20:13.995Z,0
2022-11-27T05:21:14.145Z,0
2022-11-27T05:22:14.302Z,0
2022-11-27T05:23:14.455Z,0
2022-11-27T05:24:14.609Z,0
2022-11-27T05:25:14.762Z,0
2022-11-27T05:26:14.919Z,0
2022-11-27T05:27:15.074Z,0
2022-11-27T05:28:15.225Z,0
2022-11-27T05:29:15.377Z,0
2022-11-27T05:30:15.525Z,0
2022-11-27T05:31:15.717Z,0
2022-11-27T05:32:16.051Z,0
2022-11-27T05:33:16.201Z,0
2022-11-27T05:34:16.355Z,0
2022-11-27T05:35:16.508Z,0
2022-11-27T05:36:16.664Z,0
2022-11-27T05:37:19.608Z,0
2022-11-27T05:38:20.382Z,0
2022-11-27T05:39:20.534Z,0
2022-11-27T05:40:20.688Z,0
2022-11-27T05:41:20.839Z,0
2022-11-27T05:42:20.988Z,0
2022-11-27T05:43:21.140Z,0
2022-11-27T05:44:21.297Z,0
2022-11-27T05:45:21.459Z,0
2022-11-27T05:46:21.674Z,0
2022-11-27T05:47:21.998Z,0
2022-11-27T05:48:22.145Z,0
2022-11-27T05:49:22.293Z,0
2022-11-27T05:50:22.446Z,0
2022-11-27T05:51:22.594Z,0
2022-11-27T05:52:22.764Z,0
2022-11-27T05:53:22.920Z,0
2022-11-27T05:54:23.080Z,0
2022-11-27T05:55:23.234Z,0
2022-11-27T05:56:23.380Z,0
2022-11-27T05:57:23.530Z,0
2022-11-27T05:58:23.681Z,0
2022-11-27T05:59:23.831Z,0
2022-11-27T06:00:23.982Z,0
2022-11-27T06:01:24.136Z,0
2022-11-27T06:02:29.132Z,0
2022-11-27T06:03:30.041Z,0
2022-11-27T06:04:30.387Z,0
2022-11-27T06:05:30.535Z,0
2022-11-27T06:06:30.687Z,0
2022-11-27T06:07:30.884Z,0
2022-11-27T06:08:31.287Z,0
2022-11-27T06:09:31.444Z,0
2022-11-27T06:10:31.595Z,0
2022-11-27T06:11:31.745Z,0
2022-11-27T06:12:31.904Z,0
2022-11-27T06:13:32.056Z,0
2022-11-27T06:14:32.208Z,0
2022-11-27T06:15:32.361Z,0
2022-11-27T06:16:32.577Z,0
2022-11-27T06:17:32.875Z,0
2022-11-27T06:18:33.020Z,1
2022-11-27T06:19:33.168Z,2
2022-11-27T06:20:33.323Z,3
2022-11-27T06:21:33.487Z,4
2022-11-27T06:22:33.637Z,6
2022-11-27T06:23:33.789Z,7
2022-11-27T06:24:33.934Z,8
2022-11-27T06:25:34.085Z,9
2022-11-27T06:26:34.237Z,10
2022-11-27T06:27:34.385Z,10
2022-11-27T06:28:34.546Z,11
2022-11-27T06:29:34.693Z,13
2022-11-27T06:30:34.847Z,15
2022-11-27T06:31:35.043Z,17
2022-11-27T06:32:35.425Z,17
2022-11-27T06:33:35.575Z,19
2022-11-27T06:34:35.725Z,19
2022-11-27T06:35:35.878Z,19
2022-11-27T06:36:36.026Z,21
2022-11-27T06:37:36.180Z,21
2022-11-27T06:38:36.332Z,24
2022-11-27T06:39:36.482Z,30
2022-11-27T06:40:36.757Z,38
2022-11-27T06:41:36.913Z,43
2022-11-27T06:42:37.071Z,48
2022-11-27T06:43:37.222Z,53
2022-11-27T06:44:37.510Z,59
2022-11-27T06:45:38.398Z,59
2022-11-27T06:46:38.791Z,65
2022-11-27T06:47:38.960Z,65
2022-11-27T06:48:39.115Z,72
2022-11-27T06:49:39.267Z,80
2022-11-27T06:50:39.418Z,80
2022-11-27T06:51:39.581Z,88
2022-11-27T06:52:40.694Z,96.96
2022-11-27T06:53:41.071Z,96.96
2022-11-27T06:54:41.448Z,110
2022-11-27T06:55:42.280Z,110
2022-11-27T06:56:42.439Z,130
2022-11-27T06:57:42.585Z,150
2022-11-27T06:58:42.735Z,169.92
2022-11-27T06:59:42.886Z,169.92
2022-11-27T07:00:43.081Z,189.92
2022-11-27T07:01:43.393Z,209.92
2022-11-27T07:02:43.833Z,240
2022-11-27T07:03:43.986Z,240
2022-11-27T07:04:44.144Z,269.92
2022-11-27T07:05:44.300Z,269.92
2022-11-27T07:06:44.463Z,300
2022-11-27T07:07:44.664Z,329.92
2022-11-27T07:08:45.022Z,369.92
2022-11-27T07:09:45.190Z,409.92
2022-11-27T07:10:45.350Z,459.84
2022-11-27T07:11:45.507Z,459.84
2022-11-27T07:12:45.665Z,459.84
2022-11-27T07:13:45.816Z,459.84
2022-11-27T07:14:45.975Z,459.84
2022-11-27T07:15:46.121Z,509.76
2022-11-27T07:16:46.332Z,509.76
2022-11-27T07:17:46.813Z,569.92
2022-11-27T07:18:46.968Z,629.76
2022-11-27T07:19:47.135Z,709.76
2022-11-27T07:20:47.288Z,709.76
2022-11-27T07:21:47.438Z,789.76
2022-11-27T07:22:47.594Z,880
2022-11-27T07:23:47.766Z,979.84
2022-11-27T07:24:47.917Z,979.84
2022-11-27T07:25:48.070Z,1079.68
2022-11-27T07:26:48.224Z,1079.68
2022-11-27T07:27:48.384Z,1079.68
2022-11-27T07:28:48.537Z,1079.68
2022-11-27T07:29:49.591Z,1079.68
2022-11-27T07:30:49.761Z,1200
2022-11-27T07:31:49.965Z,1200
2022-11-27T07:32:50.332Z,1200
2022-11-27T07:33:50.525Z,1200
2022-11-27T07:34:50.732Z,1200
2022-11-27T07:35:50.881Z,1200
2022-11-27T07:36:51.033Z,1200
2022-11-27T07:37:51.185Z,1200
2022-11-27T07:38:51.348Z,1200
2022-11-27T07:40:02.298Z,1200
2022-11-27T07:41:04.030Z,1179.52
2022-11-27T07:42:30.864Z,1179.52
2022-11-27T07:43:39.564Z,1219.84
2022-11-27T07:44:39.951Z,1219.84
2022-11-27T07:45:40.802Z,1219.84
2022-11-27T07:46:41.111Z,1299.84
2022-11-27T07:47:41.302Z,1299.84
2022-11-27T07:48:41.464Z,1299.84
2022-11-27T07:49:41.623Z,1299.84
2022-11-27T07:50:41.773Z,1299.84
2022-11-27T07:51:41.928Z,1299.84
2022-11-27T07:52:42.422Z,1299.84
2022-11-27T07:53:42.619Z,1299.84
2022-11-27T07:54:42.942Z,1299.84
2022-11-27T07:55:43.122Z,1440
2022-11-27T07:56:43.272Z,1440
2022-11-27T07:57:43.423Z,1600
2022-11-27T07:58:43.575Z,1760
2022-11-27T07:59:47.236Z,1760
2022-11-27T08:00:48.204Z,1779.2
2022-11-27T08:01:48.712Z,1779.2
2022-11-27T08:02:48.864Z,1779.2
2022-11-27T08:03:49.027Z,1779.2
2022-11-27T08:04:49.249Z,1779.2
2022-11-27T08:05:49.604Z,1779.2
2022-11-27T08:06:49.753Z,1779.2
2022-11-27T08:07:49.976Z,1779.2
2022-11-27T08:08:50.324Z,1799.68
2022-11-27T08:09:50.473Z,1799.68
2022-11-27T08:10:50.621Z,1799.68
2022-11-27T08:11:50.768Z,1799.68
2022-11-27T08:12:50.919Z,1978.88
2022-11-27T08:13:51.090Z,1978.88
2022-11-27T08:14:51.275Z,1978.88
2022-11-27T08:15:51.427Z,1978.88
2022-11-27T08:16:51.595Z,2179.84
2022-11-27T08:17:51.877Z,2179.84
2022-11-27T08:18:52.028Z,2179.84
2022-11-27T08:19:52.180Z,2179.84
2022-11-27T08:20:52.354Z,2179.84
2022-11-27T08:21:52.504Z,2400
2022-11-27T08:22:52.656Z,2400
2022-11-27T08:23:54.289Z,2400
2022-11-27T08:24:54.449Z,2639.36
2022-11-27T08:25:54.612Z,2639.36
2022-11-27T08:26:54.792Z,2639.36
2022-11-27T08:27:54.947Z,2918.4
2022-11-27T08:28:55.097Z,2918.4
2022-11-27T08:29:55.250Z,3238.4
2022-11-27T08:30:55.406Z,3238.4
2022-11-27T08:31:55.652Z,3238.4
2022-11-27T08:32:56.020Z,3578.88
2022-11-27T08:33:56.175Z,3578.88
2022-11-27T08:34:56.323Z,3957.76
2022-11-27T08:35:56.474Z,3957.76
2022-11-27T08:36:57.269Z,4359.68
2022-11-27T08:37:57.427Z,4359.68
2022-11-27T08:38:57.586Z,4359.68
2022-11-27T08:39:57.735Z,4359.68
2022-11-27T08:40:57.890Z,4359.68
2022-11-27T08:41:58.040Z,4359.68
2022-11-27T08:42:58.194Z,4800
2022-11-27T08:43:58.353Z,4800
2022-11-27T08:44:58.504Z,4800
2022-11-27T08:45:58.730Z,4800
2022-11-27T08:46:59.034Z,4800
2022-11-27T08:47:59.182Z,4800
2022-11-27T08:48:59.335Z,5319.68
2022-11-27T08:49:59.494Z,6958.08
2022-11-27T08:50:59.660Z,7695.36
2022-11-27T08:51:59.817Z,7695.36
2022-11-27T08:52:59.973Z,8535.04
2022-11-27T08:54:00.132Z,7639.04
2022-11-27T08:55:00.298Z,6758.4
2022-11-27T08:56:00.466Z,6758.4
2022-11-27T08:57:00.620Z,6036.48
2022-11-27T08:58:00.769Z,6036.48
2022-11-27T08:59:00.924Z,6036.48
2022-11-27T09:00:01.085Z,6036.48
2022-11-27T09:01:01.282Z,6036.48
2022-11-27T09:02:01.645Z,6036.48
2022-11-27T09:03:01.800Z,6036.48
2022-11-27T09:04:02.014Z,6036.48
2022-11-27T09:05:02.428Z,6036.48
2022-11-27T09:06:02.575Z,6277.12
2022-11-27T09:07:02.721Z,6277.12
2022-11-27T09:08:02.928Z,6277.12
2022-11-27T09:09:03.232Z,6277.12
2022-11-27T09:10:03.384Z,6277.12
2022-11-27T09:11:03.539Z,6277.12
2022-11-27T09:12:03.692Z,6277.12
2022-11-27T09:13:03.863Z,6277.12
2022-11-27T09:14:04.019Z,5637.12
2022-11-27T09:15:04.191Z,5637.12
2022-11-27T09:16:04.383Z,5058.56
2022-11-27T09:17:04.719Z,5058.56
2022-11-27T09:18:04.873Z,5058.56
2022-11-27T09:19:05.021Z,5058.56
2022-11-27T09:20:05.177Z,5058.56
2022-11-27T09:21:05.327Z,5058.56
2022-11-27T09:22:05.481Z,5058.56
2022-11-27T09:23:07.921Z,5058.56
2022-11-27T09:24:14.817Z,5120
2022-11-27T09:25:14.975Z,5120
2022-11-27T09:26:15.148Z,5237.76
2022-11-27T09:27:15.305Z,5237.76
2022-11-27T09:28:15.455Z,7116.8
2022-11-27T09:29:15.610Z,8857.6
2022-11-27T09:30:15.768Z,8857.6
2022-11-27T09:31:15.923Z,12800
2022-11-27T09:32:16.134Z,22999.04
2022-11-27T09:33:16.603Z,28999.68
2022-11-27T09:34:16.744Z,32399.36
2022-11-27T09:35:16.999Z,32399.36
2022-11-27T09:36:17.331Z,32399.36
2022-11-27T09:37:17.485Z,32399.36
2022-11-27T09:38:17.635Z,32399.36
2022-11-27T09:39:17.788Z,32399.36
2022-11-27T09:40:17.937Z,35799.04
2022-11-27T09:41:18.097Z,35799.04
2022-11-27T09:42:18.249Z,39383.04
2022-11-27T09:43:18.411Z,39383.04
2022-11-27T09:44:18.564Z,39383.04
2022-11-27T09:45:18.717Z,39383.04
2022-11-27T09:46:18.942Z,43376.64
2022-11-27T09:47:19.198Z,43376.64
2022-11-27T09:48:19.357Z,43376.64
2022-11-27T09:49:19.514Z,43376.64
2022-11-27T09:50:19.666Z,43376.64
2022-11-27T09:51:19.822Z,43376.64
2022-11-27T09:52:19.973Z,43376.64
2022-11-27T09:53:20.122Z,43376.64
2022-11-27T09:54:20.269Z,43376.64
2022-11-27T09:55:20.419Z,43376.64
2022-11-27T09:56:20.576Z,38789.12
2022-11-27T09:57:20.724Z,29388.8
2022-11-27T09:58:20.875Z,22794.24
2022-11-27T09:59:21.029Z,17797.12
2022-11-27T10:00:21.242Z,15790.08
2022-11-27T10:01:21.698Z,14192.64
2022-11-27T10:02:22.142Z,12595.2
2022-11-27T10:03:22.739Z,12595.2
2022-11-27T10:04:23.100Z,11192.32
2022-11-27T10:05:23.520Z,11192.32
2022-11-27T10:06:24.043Z,11192.32
2022-11-27T10:07:24.224Z,12994.56
2022-11-27T10:08:24.646Z,14991.36
2022-11-27T10:09:24.815Z,14991.36
2022-11-27T10:10:24.970Z,14991.36
2022-11-27T10:11:25.125Z,13393.92
2022-11-27T10:12:25.289Z,13393.92
2022-11-27T10:13:25.437Z,11991.04
2022-11-27T10:14:25.580Z,11991.04
2022-11-27T10:15:25.735Z,11991.04
2022-11-27T10:16:25.925Z,11991.04
2022-11-27T10:17:26.292Z,11991.04
2022-11-27T10:18:26.451Z,11991.04
2022-11-27T10:19:26.604Z,11991.04
2022-11-27T10:20:26.753Z,10792.96
2022-11-27T10:21:26.907Z,10792.96
2022-11-27T10:22:27.056Z,10792.96
2022-11-27T10:23:27.207Z,10792.96
2022-11-27T10:24:27.358Z,10792.96
2022-11-27T10:25:27.505Z,10792.96
2022-11-27T10:26:27.659Z,10792.96
2022-11-27T10:27:27.806Z,10792.96
2022-11-27T10:28:27.953Z,10792.96
2022-11-27T10:29:28.106Z,9635.84
2022-11-27T10:30:28.254Z,9635.84
2022-11-27T10:31:28.475Z,10792.96
2022-11-27T10:32:58.875Z,10792.96
2022-11-27T10:33:59.330Z,10792.96
2022-11-27T10:34:59.480Z,10792.96
2022-11-27T10:35:59.630Z,10792.96
2022-11-27T10:36:59.777Z,10792.96
2022-11-27T10:38:05.192Z,10792.96
2022-11-27T10:39:07.682Z,10398.72
2022-11-27T10:40:07.833Z,10398.72
2022-11-27T10:41:09.739Z,10398.72
2022-11-27T10:42:50.334Z,9999.36
2022-11-27T10:43:50.503Z,9999.36
2022-11-27T10:44:50.658Z,9175.04
2022-11-27T10:45:50.881Z,9175.04
2022-11-27T10:46:51.297Z,8238.08
2022-11-27T10:47:51.448Z,8238.08
2022-11-27T10:48:51.599Z,8238.08
2022-11-27T10:49:51.758Z,7377.92
2022-11-27T10:50:51.915Z,7377.92
2022-11-27T10:51:52.064Z,7377.92
2022-11-27T10:52:52.651Z,7377.92
2022-11-27T10:53:52.902Z,7377.92
2022-11-27T10:54:53.053Z,7377.92
2022-11-27T10:55:53.213Z,7377.92
2022-11-27T10:56:53.365Z,7377.92
2022-11-27T10:57:53.521Z,7377.92
2022-11-27T10:58:53.669Z,6635.52
2022-11-27T10:59:53.828Z,6635.52
2022-11-27T11:00:54.040Z,6635.52
2022-11-27T11:01:54.461Z,6635.52
2022-11-27T11:02:54.737Z,6635.52
2022-11-27T11:03:54.891Z,6635.52
2022-11-27T11:05:16.483Z,6635.52
2022-11-27T11:07:18.462Z,6876.16
2022-11-27T11:08:18.833Z,7178.24
2022-11-27T11:09:19.043Z,7178.24
2022-11-27T11:10:19.219Z,7178.24
2022-11-27T11:11:19.380Z,7178.24
2022-11-27T11:12:19.539Z,7178.24
2022-11-27T11:13:19.695Z,7178.24
2022-11-27T11:14:19.867Z,7178.24
2022-11-27T11:15:20.080Z,7178.24
2022-11-27T11:16:24.093Z,7178.24
2022-11-27T11:17:30.688Z,7695.36
2022-11-27T11:18:31.097Z,7618.56
2022-11-27T11:19:31.254Z,7618.56
2022-11-27T11:20:31.406Z,7618.56
2022-11-27T11:21:31.555Z,7618.56
2022-11-27T11:22:31.715Z,7618.56
2022-11-27T11:23:31.873Z,7618.56
2022-11-27T11:24:32.028Z,7618.56
2022-11-27T11:25:32.175Z,7618.56
2022-11-27T11:26:32.323Z,7618.56
2022-11-27T11:27:32.502Z,7618.56
2022-11-27T11:28:36.572Z,7695.36
2022-11-27T11:29:39.897Z,7777.28
2022-11-27T11:30:40.045Z,7777.28
2022-11-27T11:31:40.266Z,7777.28
2022-11-27T11:32:40.690Z,7777.28
2022-11-27T11:33:40.848Z,9497.6
2022-11-27T11:34:41.338Z,9497.6
2022-11-27T11:35:42.611Z,9497.6
2022-11-27T11:36:42.763Z,9497.6
2022-11-27T11:37:42.915Z,9497.6
2022-11-27T11:38:43.073Z,9497.6
2022-11-27T11:39:43.224Z,9497.6
2022-11-27T11:40:43.378Z,9497.6
2022-11-27T11:41:43.529Z,9497.6
2022-11-27T11:42:43.703Z,8519.68
2022-11-27T11:43:43.859Z,8519.68
2022-11-27T11:44:44.114Z,8519.68
2022-11-27T11:45:44.354Z,8519.68
2022-11-27T11:46:44.663Z,8519.68
2022-11-27T11:47:44.816Z,8519.68
2022-11-27T11:48:44.967Z,8519.68
2022-11-27T11:49:45.120Z,8519.68
2022-11-27T11:50:45.271Z,8519.68
2022-11-27T11:51:45.437Z,9456.64
2022-11-27T11:52:45.585Z,12390.4
2022-11-27T11:53:45.769Z,15196.16
2022-11-27T11:54:45.931Z,15196.16
2022-11-27T11:55:46.083Z,15196.16
2022-11-27T11:56:46.238Z,15196.16
2022-11-27T11:57:46.384Z,15196.16
2022-11-27T11:58:46.536Z,13598.72
2022-11-27T11:59:46.697Z,13598.72
2022-11-27T12:01:11.629Z,14991.36
2022-11-27T12:02:27.953Z,17592.32
2022-11-27T12:03:28.409Z,20398.08
2022-11-27T12:04:28.655Z,17991.68
2022-11-27T12:05:29.032Z,19793.92
2022-11-27T12:06:29.185Z,17397.76
2022-11-27T12:07:29.394Z,15595.52
2022-11-27T12:08:29.731Z,15595.52
2022-11-27T12:09:29.886Z,17592.32
2022-11-27T12:10:30.032Z,22384.64
2022-11-27T12:11:30.191Z,33996.8
2022-11-27T12:12:30.343Z,43991.04
2022-11-27T12:13:33.282Z,48578.56
2022-11-27T12:14:33.703Z,53575.68
2022-11-27T12:15:33.873Z,59392
2022-11-27T12:16:34.087Z,66969.6
2022-11-27T12:17:34.424Z,59596.8
2022-11-27T12:18:34.580Z,52961.28
2022-11-27T12:19:34.728Z,42393.6
2022-11-27T12:20:34.874Z,32993.28
2022-11-27T12:21:35.035Z,29593.6
2022-11-27T12:22:35.192Z,29593.6
2022-11-27T12:23:35.348Z,32788.48
2022-11-27T12:24:35.507Z,32788.48
2022-11-27T12:25:35.655Z,32788.48
2022-11-27T12:26:35.815Z,32788.48
2022-11-27T12:27:35.964Z,32788.48
2022-11-27T12:28:36.122Z,32788.48
2022-11-27T12:29:36.277Z,29184
2022-11-27T12:30:36.463Z,29184
2022-11-27T12:31:36.662Z,29184
2022-11-27T12:32:37.102Z,29184
2022-11-27T12:33:37.256Z,32399.36
2022-11-27T12:34:37.412Z,32399.36
2022-11-27T12:35:37.569Z,28999.68
2022-11-27T12:36:37.724Z,25784.32
2022-11-27T12:37:37.878Z,22999.04
2022-11-27T12:38:38.031Z,22999.04
2022-11-27T12:39:38.180Z,20592.64
2022-11-27T12:40:38.333Z,20592.64
2022-11-27T12:41:38.479Z,20592.64
2022-11-27T12:42:38.640Z,20592.64
2022-11-27T12:43:38.787Z,20592.64
2022-11-27T12:44:39.183Z,18391.04
2022-11-27T12:45:40.407Z,16394.24
2022-11-27T12:46:40.790Z,14592
2022-11-27T12:47:40.938Z,14592
2022-11-27T12:48:41.112Z,14592
2022-11-27T12:49:41.280Z,12994.56
2022-11-27T12:50:41.435Z,12994.56
2022-11-27T12:51:41.595Z,11591.68
2022-11-27T12:52:41.749Z,11591.68
2022-11-27T12:53:41.930Z,11591.68
2022-11-27T12:54:42.504Z,11591.68
2022-11-27T12:55:43.468Z,11591.68
2022-11-27T12:56:43.620Z,11591.68
2022-11-27T12:57:43.770Z,11591.68
2022-11-27T12:58:43.921Z,11591.68
2022-11-27T12:59:44.075Z,11591.68
2022-11-27T13:00:44.288Z,11591.68
2022-11-27T13:01:44.800Z,10398.72
2022-11-27T13:02:45.367Z,10398.72
2022-11-27T13:03:45.654Z,10398.72
2022-11-27T13:04:45.814Z,10398.72
2022-11-27T13:05:45.968Z,9359.36
2022-11-27T13:06:46.118Z,8320
2022-11-27T13:07:46.364Z,8320
2022-11-27T13:08:51.098Z,8320
2022-11-27T13:09:52.934Z,7695.36
2022-11-27T13:10:53.217Z,7459.84
2022-11-27T13:11:53.370Z,7459.84
2022-11-27T13:12:53.529Z,6696.96
2022-11-27T13:13:53.693Z,6696.96
2022-11-27T13:14:53.846Z,6696.96
2022-11-27T13:15:53.998Z,6696.96
2022-11-27T13:16:54.232Z,5975.04
2022-11-27T13:17:54.854Z,5975.04
2022-11-27T13:18:55.106Z,5975.04
2022-11-27T13:19:55.261Z,5975.04
2022-11-27T13:20:55.409Z,5975.04
2022-11-27T13:21:55.561Z,5376
2022-11-27T13:22:55.716Z,5376
2022-11-27T13:23:55.864Z,5376
2022-11-27T13:24:56.020Z,4838.4
2022-11-27T13:25:56.166Z,4318.72
2022-11-27T13:26:56.321Z,4318.72
2022-11-27T13:27:56.474Z,4318.72
2022-11-27T13:28:56.746Z,3878.4
2022-11-27T13:29:56.902Z,3878.4