createdAt,value
2022-10-06T00:00:11.232Z,9.33
2022-10-06T00:04:23.498Z,9.28
2022-10-06T00:08:37.997Z,9.23
2022-10-06T00:12:52.361Z,9.18
2022-10-06T00:17:05.464Z,9.13
2022-10-06T00:21:21.298Z,9.08
2022-10-06T00:25:34.142Z,9.04
2022-10-06T00:29:46.422Z,9.00
2022-10-06T00:33:58.702Z,8.94
2022-10-06T00:38:13.808Z,8.88
2022-10-06T00:42:31.098Z,8.85
2022-10-06T00:46:47.013Z,8.86
2022-10-06T00:51:00.324Z,8.81
2022-10-06T00:55:12.793Z,8.80
2022-10-06T00:59:25.093Z,8.75
2022-10-06T01:03:51.671Z,8.70
2022-10-06T01:08:04.046Z,8.68
2022-10-06T01:12:17.421Z,8.69
2022-10-06T01:16:30.638Z,8.65
2022-10-06T01:20:50.131Z,8.61
2022-10-06T01:25:05.541Z,8.61
2022-10-06T01:29:18.511Z,8.48
2022-10-06T01:33:30.956Z,8.50
2022-10-06T01:37:43.276Z,8.49
2022-10-06T01:41:56.227Z,8.44
2022-10-06T01:46:08.603Z,8.38
2022-10-06T01:50:21.005Z,8.31
2022-10-06T01:54:33.829Z,8.29
2022-10-06T01:58:46.133Z,8.33
2022-10-06T02:02:58.420Z,8.33
2022-10-06T02:07:10.753Z,8.32
2022-10-06T02:11:23.110Z,8.28
2022-10-06T02:15:35.902Z,8.21
2022-10-06T02:19:48.188Z,8.15
2022-10-06T02:24:00.455Z,8.08
2022-10-06T02:28:12.826Z,8.13
2022-10-06T02:32:25.271Z,8.07
2022-10-06T02:36:37.588Z,8.04
2022-10-06T02:41:01.223Z,7.98
2022-10-06T02:45:13.513Z,7.94
2022-10-06T02:49:26.283Z,7.92
2022-10-06T02:53:39.375Z,7.90
2022-10-06T02:57:51.681Z,7.88
2022-10-06T03:02:04.347Z,7.89
2022-10-06T03:06:28.391Z,7.87
2022-10-06T03:10:41.609Z,7.80
2022-10-06T03:14:53.892Z,7.80
2022-10-06T03:19:08.663Z,7.81
2022-10-06T03:23:21.214Z,7.80
2022-10-06T03:27:33.584Z,7.81
2022-10-06T03:31:46.462Z,7.79
2022-10-06T03:36:00.460Z,7.78
2022-10-06T03:40:12.859Z,7.87
2022-10-06T03:44:25.197Z,7.84
2022-10-06T03:48:37.592Z,7.84
2022-10-06T03:52:59.880Z,7.87
2022-10-06T03:57:12.176Z,7.90
2022-10-06T04:01:29.906Z,7.92
2022-10-06T04:05:54.778Z,7.96
2022-10-06T04:10:07.826Z,7.98
2022-10-06T04:14:20.107Z,8.00
2022-10-06T04:18:32.666Z,8.01
2022-10-06T04:22:45.247Z,8.08
2022-10-06T04:27:17.616Z,8.06
2022-10-06T04:31:35.425Z,8.19
2022-10-06T04:35:47.850Z,8.21
2022-10-06T04:40:00.255Z,8.26
2022-10-06T04:44:12.674Z,8.33
2022-10-06T04:48:26.658Z,8.32
2022-10-06T04:52:39.348Z,8.36
2022-10-06T04:56:51.792Z,8.42
2022-10-06T05:01:06.250Z,8.39
2022-10-06T05:05:18.639Z,8.41
2022-10-06T05:09:31.056Z,8.49
2022-10-06T05:13:44.026Z,8.49
2022-10-06T05:17:56.467Z,8.47
2022-10-06T05:22:08.959Z,8.48
2022-10-06T05:26:24.865Z,8.60
2022-10-06T05:30:37.230Z,8.60
2022-10-06T05:34:49.644Z,8.59
2022-10-06T05:39:03.281Z,8.65
2022-10-06T05:43:24.819Z,8.66
2022-10-06T05:47:37.543Z,8.74
2022-10-06T05:51:49.975Z,8.80
2022-10-06T05:56:11.397Z,8.87
2022-10-06T06:00:23.814Z,8.94
2022-10-06T06:04:36.226Z,9.07
2022-10-06T06:08:52.827Z,9.17
2022-10-06T06:13:05.321Z,9.33
2022-10-06T06:17:17.838Z,9.46
2022-10-06T06:21:40.753Z,9.61
2022-10-06T06:26:11.912Z,9.82
2022-10-06T06:30:25.191Z,9.97
2022-10-06T06:34:37.724Z,10.14
2022-10-06T06:38:52.709Z,10.31
2022-10-06T06:43:05.477Z,10.57
2022-10-06T06:47:20.793Z,10.82
2022-10-06T06:51:38.105Z,11.01
2022-10-06T06:55:51.938Z,11.23
2022-10-06T07:00:09.200Z,11.58
2022-10-06T07:04:21.663Z,11.96
2022-10-06T07:08:46.123Z,12.32
2022-10-06T07:12:58.531Z,12.82
2022-10-06T07:17:29.533Z,13.08
2022-10-06T07:22:00.715Z,13.45
2022-10-06T07:26:13.141Z,13.62
2022-10-06T07:30:40.461Z,14.17
2022-10-06T07:34:53.927Z,14.49
2022-10-06T07:39:06.604Z,14.59
2022-10-06T07:43:19.060Z,14.77
2022-10-06T07:47:31.820Z,14.97
2022-10-06T07:51:45.305Z,15.33
2022-10-06T07:56:05.972Z,15.47
2022-10-06T08:00:28.523Z,15.69
2022-10-06T08:04:40.997Z,15.74
2022-10-06T08:08:53.661Z,15.88
2022-10-06T08:13:07.186Z,16.09
2022-10-06T08:17:19.658Z,16.33
2022-10-06T08:21:35.259Z,16.35
2022-10-06T08:25:55.153Z,16.57
2022-10-06T08:30:08.365Z,16.56
2022-10-06T08:34:22.524Z,16.44
2022-10-06T08:38:37.342Z,16.84
2022-10-06T08:42:54.168Z,16.84
2022-10-06T08:47:16.415Z,16.95
2022-10-06T08:52:27.179Z,17.11
2022-10-06T08:56:55.164Z,17.52
2022-10-06T09:01:27.453Z,17.76
2022-10-06T09:05:40.652Z,17.87
2022-10-06T09:10:17.883Z,18.33
2022-10-06T09:14:48.968Z,18.63
2022-10-06T09:19:23.606Z,18.88
2022-10-06T09:23:50.288Z,19.08
2022-10-06T09:28:04.139Z,19.90
2022-10-06T09:32:29.365Z,19.44
2022-10-06T09:37:05.058Z,19.17
2022-10-06T09:41:17.632Z,19.21
2022-10-06T09:45:30.217Z,18.80
2022-10-06T09:49:44.889Z,20.16
2022-10-06T09:54:11.860Z,20.84
2022-10-06T09:58:38.707Z,21.13
2022-10-06T10:02:58.743Z,21.11
2022-10-06T10:07:26.596Z,21.80
2022-10-06T10:11:57.594Z,21.51
2022-10-06T10:16:20.046Z,20.98
2022-10-06T10:20:52.257Z,20.11
2022-10-06T10:25:23.457Z,20.16
2022-10-06T10:29:49.628Z,20.38
2022-10-06T10:34:46.048Z,20.66
2022-10-06T10:38:59.348Z,21.76
2022-10-06T10:43:28.575Z,21.35
2022-10-06T10:47:47.856Z,22.23
2022-10-06T10:52:15.419Z,21.01
2022-10-06T10:56:28.196Z,20.67
2022-10-06T11:00:43.818Z,20.54
2022-10-06T11:05:06.490Z,21.21
2022-10-06T11:09:23.337Z,21.53
2022-10-06T11:13:48.894Z,21.75
2022-10-06T11:18:23.139Z,21.39
2022-10-06T11:22:50.336Z,21.15
2022-10-06T11:27:21.535Z,20.95
2022-10-06T11:31:36.742Z,21.80
2022-10-06T11:35:49.838Z,21.48
2022-10-06T11:40:14.583Z,20.54
2022-10-06T11:44:37.889Z,20.66
2022-10-06T11:48:50.433Z,20.74
2022-10-06T11:53:04.331Z,20.84
2022-10-06T11:57:31.105Z,20.24
2022-10-06T12:01:48.563Z,19.43
2022-10-06T12:06:03.581Z,19.45
2022-10-06T12:10:28.217Z,20.97
2022-10-06T12:19:38.050Z,20.83
2022-10-06T12:24:02.948Z,21.02
2022-10-06T12:28:59.304Z,20.88
2022-10-06T12:33:19.702Z,20.55
2022-10-06T12:37:53.819Z,21.37
2022-10-06T12:42:25.789Z,22.06
2022-10-06T12:46:44.458Z,22.34
2022-10-06T12:56:01.502Z,21.46
2022-10-06T13:00:35.464Z,21.37
2022-10-06T13:04:53.414Z,20.87
2022-10-06T13:09:13.716Z,21.99
2022-10-06T13:13:26.250Z,20.84
2022-10-06T13:17:45.810Z,21.24
2022-10-06T13:22:03.362Z,20.77
2022-10-06T13:26:30.191Z,20.73
2022-10-06T13:30:42.798Z,21.39
2022-10-06T13:34:55.535Z,20.94
2022-10-06T13:39:16.858Z,21.65
2022-10-06T13:43:29.467Z,21.37
2022-10-06T13:47:42.144Z,20.83
2022-10-06T13:51:57.726Z,20.64
2022-10-06T13:56:38.680Z,20.29
2022-10-06T14:01:01.382Z,19.46
2022-10-06T14:05:24.891Z,19.42
2022-10-06T14:09:37.417Z,19.62
2022-10-06T14:14:15.730Z,19.80
2022-10-06T14:18:40.249Z,19.59
2022-10-06T14:22:53.112Z,19.68
2022-10-06T14:27:07.326Z,19.24
2022-10-06T14:31:21.794Z,19.07
2022-10-06T14:35:34.362Z,19.10
2022-10-06T14:39:47.178Z,18.97
2022-10-06T14:44:10.432Z,18.90
2022-10-06T14:48:23.057Z,18.88
2022-10-06T14:52:35.515Z,19.01
2022-10-06T14:56:47.997Z,18.97
2022-10-06T15:01:08.377Z,19.05
2022-10-06T15:05:24.616Z,18.81
2022-10-06T15:09:37.164Z,18.72
2022-10-06T15:13:50.319Z,18.59
2022-10-06T15:18:03.749Z,18.78
2022-10-06T15:22:16.253Z,18.84
2022-10-06T15:26:47.503Z,18.76
2022-10-06T15:31:00.062Z,18.89
2022-10-06T15:35:12.531Z,18.65
2022-10-06T15:39:27.723Z,18.63
2022-10-06T15:43:56.036Z,18.60
2022-10-06T15:48:10.211Z,18.53
2022-10-06T15:52:22.697Z,18.39
2022-10-06T15:56:35.606Z,18.15
2022-10-06T16:00:48.097Z,18.18
2022-10-06T16:05:03.279Z,17.92
2022-10-06T16:09:17.956Z,17.81
2022-10-06T16:13:30.272Z,17.71
2022-10-06T16:17:42.529Z,17.38
2022-10-06T16:21:58.963Z,17.05
2022-10-06T16:26:15.329Z,16.70
2022-10-06T16:30:27.678Z,16.40
2022-10-06T16:34:41.762Z,16.56
2022-10-06T16:38:55.099Z,16.74
2022-10-06T16:43:07.374Z,16.53
2022-10-06T16:47:19.705Z,16.27
2022-10-06T16:51:34.449Z,16.09
2022-10-06T16:55:46.956Z,15.67
2022-10-06T17:00:01.356Z,15.37
2022-10-06T17:04:18.795Z,15.32
2022-10-06T17:08:31.140Z,15.30
2022-10-06T17:12:43.500Z,15.20
2022-10-06T17:16:59.344Z,15.00
2022-10-06T17:21:39.796Z,14.78
2022-10-06T17:25:44.640Z,14.54
2022-10-06T17:29:56.904Z,14.36
2022-10-06T17:34:18.359Z,14.30
2022-10-06T17:38:37.379Z,14.11
2022-10-06T17:42:49.635Z,14.07
2022-10-06T17:47:01.988Z,13.95
2022-10-06T17:51:16.879Z,13.89
2022-10-06T17:55:38.394Z,13.66
2022-10-06T17:59:51.348Z,13.68
2022-10-06T18:04:06.460Z,13.72
2022-10-06T18:08:18.740Z,13.57
2022-10-06T18:12:39.323Z,13.53
2022-10-06T18:16:58.354Z,13.47
2022-10-06T18:21:10.897Z,13.37
2022-10-06T18:25:26.944Z,13.26
2022-10-06T18:29:39.421Z,13.24
2022-10-06T18:38:27.845Z,13.08
2022-10-06T18:42:40.205Z,13.09
2022-10-06T18:47:10.992Z,13.10
2022-10-06T18:51:25.147Z,13.13
2022-10-06T18:55:37.603Z,13.11
2022-10-06T18:59:50.061Z,13.15
2022-10-06T19:04:05.514Z,13.21
2022-10-06T19:08:17.767Z,13.07
2022-10-06T19:12:30.031Z,13.06
2022-10-06T19:16:43.672Z,13.03
2022-10-06T19:20:55.984Z,12.86
2022-10-06T19:25:08.727Z,12.79
2022-10-06T19:29:24.395Z,12.64
2022-10-06T19:33:38.601Z,12.70
2022-10-06T19:37:52.261Z,12.50
2022-10-06T19:42:23.381Z,12.38
2022-10-06T19:46:38.253Z,12.48
2022-10-06T19:50:50.561Z,12.51
2022-10-06T19:55:02.832Z,12.36
2022-10-06T19:59:19.886Z,12.27
2022-10-06T20:03:38.433Z,12.21
2022-10-06T20:07:50.771Z,12.05
2022-10-06T20:12:03.413Z,11.93
2022-10-06T20:16:19.435Z,11.77
2022-10-06T20:20:31.730Z,11.67
2022-10-06T20:24:44.036Z,11.64
2022-10-06T20:28:56.311Z,11.58
2022-10-06T20:33:08.724Z,11.54
2022-10-06T20:37:21.065Z,11.50
2022-10-06T20:41:34.171Z,11.42
2022-10-06T20:45:46.461Z,11.32
2022-10-06T20:49:58.805Z,11.20
2022-10-06T20:54:12.066Z,11.13
2022-10-06T20:58:25.994Z,11.09
2022-10-06T21:02:39.959Z,11.41
2022-10-06T21:06:52.587Z,11.42
2022-10-06T21:11:05.045Z,11.50
2022-10-06T21:15:17.514Z,11.63
2022-10-06T21:19:38.595Z,11.74
2022-10-06T21:23:51.207Z,11.90
2022-10-06T21:28:04.883Z,11.97
2022-10-06T21:32:17.327Z,12.13
2022-10-06T21:36:33.006Z,12.21
2022-10-06T21:40:45.437Z,12.31
2022-10-06T21:44:57.849Z,12.23
2022-10-06T21:49:22.715Z,12.24
2022-10-06T21:53:35.205Z,12.28
2022-10-06T21:57:47.678Z,12.30
2022-10-06T22:02:00.513Z,12.35
2022-10-06T22:06:16.870Z,12.43
2022-10-06T22:10:31.858Z,12.53
2022-10-06T22:14:44.301Z,12.47
2022-10-06T22:19:01.803Z,12.41
2022-10-06T22:23:14.223Z,12.36
2022-10-06T22:27:26.678Z,12.33
2022-10-06T22:31:44.315Z,12.35
2022-10-06T22:35:56.879Z,12.41
2022-10-06T22:40:10.294Z,12.51
2022-10-06T22:44:25.418Z,12.58
2022-10-06T22:48:39.164Z,12.66
2022-10-06T22:52:52.072Z,12.77
2022-10-06T22:57:06.053Z,12.92
2022-10-06T23:01:20.399Z,12.91
2022-10-06T23:05:33.355Z,12.95
2022-10-06T23:09:48.123Z,12.92
2022-10-06T23:14:01.592Z,12.93
2022-10-06T23:18:14.375Z,12.87
2022-10-06T23:22:26.808Z,12.84
2022-10-06T23:26:39.235Z,12.88
2022-10-06T23:30:51.690Z,12.86
2022-10-06T23:35:05.335Z,12.79
2022-10-06T23:39:17.870Z,12.80
2022-10-06T23:43:30.403Z,12.84
2022-10-06T23:47:44.295Z,12.86
2022-10-06T23:52:05.147Z,12.83
2022-10-06T23:56:19.783Z,12.93
