createdAt,value
2022-11-05T00:02:44.254Z,2.83
2022-11-05T00:06:05.518Z,2.57
2022-11-05T00:09:27.428Z,2.07
2022-11-05T00:12:49.343Z,2.17
2022-11-05T00:16:09.890Z,2.00
2022-11-05T00:19:13.462Z,1.70
2022-11-05T00:22:33.581Z,2.30
2022-11-05T00:25:36.159Z,2.00
2022-11-05T00:28:43.585Z,1.80
2022-11-05T00:31:46.211Z,2.00
2022-11-05T00:34:48.802Z,2.03
2022-11-05T00:37:53.874Z,1.37
2022-11-05T00:40:56.611Z,1.50
2022-11-05T00:44:18.446Z,2.00
2022-11-05T00:47:35.000Z,1.97
2022-11-05T00:50:37.953Z,1.77
2022-11-05T00:53:40.567Z,1.67
2022-11-05T00:56:43.268Z,1.40
2022-11-05T00:59:47.334Z,1.63
2022-11-05T01:02:50.028Z,1.60
2022-11-05T01:05:54.636Z,1.30
2022-11-05T01:08:57.441Z,1.70
2022-11-05T01:12:00.069Z,1.33
2022-11-05T01:15:04.387Z,1.50
2022-11-05T01:18:07.039Z,1.87
2022-11-05T01:21:14.176Z,1.87
2022-11-05T01:24:16.761Z,1.37
2022-11-05T01:27:19.405Z,1.33
2022-11-05T01:30:23.934Z,1.47
2022-11-05T01:33:26.540Z,1.60
2022-11-05T01:36:29.158Z,1.73
2022-11-05T01:39:31.821Z,1.40
2022-11-05T01:42:34.681Z,1.33
2022-11-05T01:45:38.711Z,1.60
2022-11-05T01:48:41.539Z,1.20
2022-11-05T01:51:45.923Z,1.40
2022-11-05T01:54:48.600Z,1.50
2022-11-05T01:57:51.661Z,1.30
2022-11-05T02:00:56.047Z,1.17
2022-11-05T02:04:01.018Z,1.00
2022-11-05T02:07:04.123Z,1.20
2022-11-05T02:10:08.887Z,1.15
2022-11-05T02:13:11.785Z,0.90
2022-11-05T02:16:24.766Z,1.02
2022-11-05T02:19:47.450Z,1.20
2022-11-05T02:23:26.474Z,1.80
2022-11-05T02:27:02.110Z,1.37
2022-11-05T02:30:25.179Z,1.00
2022-11-05T02:33:36.159Z,0.87
2022-11-05T02:36:42.829Z,0.87
2022-11-05T02:39:49.535Z,1.30
2022-11-05T02:42:59.751Z,0.93
2022-11-05T02:46:09.647Z,0.77
2022-11-05T02:49:19.856Z,1.30
2022-11-05T02:52:26.029Z,1.10
2022-11-05T02:55:33.833Z,1.10
2022-11-05T02:58:36.433Z,0.90
2022-11-05T03:01:41.136Z,1.30
2022-11-05T03:04:43.878Z,0.90
2022-11-05T03:07:51.532Z,1.20
2022-11-05T03:11:00.855Z,1.10
2022-11-05T03:14:07.656Z,1.10
2022-11-05T03:17:15.755Z,0.80
2022-11-05T03:20:20.980Z,0.90
2022-11-05T03:23:27.022Z,1.10
2022-11-05T03:26:31.401Z,1.10
2022-11-05T03:29:37.322Z,1.20
2022-11-05T03:32:43.362Z,1.53
2022-11-05T03:35:48.348Z,1.00
2022-11-05T03:38:53.291Z,1.43
2022-11-05T03:41:56.782Z,1.03
2022-11-05T03:45:01.427Z,0.82
2022-11-05T03:48:06.212Z,1.20
2022-11-05T03:51:13.306Z,1.10
2022-11-05T03:54:16.089Z,1.00
2022-11-05T03:57:21.971Z,1.20
2022-11-05T04:00:24.777Z,1.00
2022-11-05T04:03:36.043Z,1.05
2022-11-05T04:06:56.324Z,0.87
2022-11-05T04:10:17.109Z,1.17
2022-11-05T04:13:25.883Z,1.10
2022-11-05T04:16:45.629Z,1.20
2022-11-05T04:20:07.105Z,1.10
2022-11-05T04:23:28.526Z,1.17
2022-11-05T04:26:31.152Z,1.10
2022-11-05T04:29:51.506Z,1.30
2022-11-05T04:32:58.969Z,1.10
2022-11-05T04:36:03.007Z,1.30
2022-11-05T04:39:05.724Z,1.30
2022-11-05T04:42:08.284Z,1.27
2022-11-05T04:45:11.042Z,1.90
2022-11-05T04:48:13.933Z,1.52
2022-11-05T04:51:17.912Z,1.70
2022-11-05T04:54:20.671Z,1.80
2022-11-05T04:57:23.218Z,1.48
2022-11-05T05:00:25.928Z,1.60
2022-11-05T05:03:28.493Z,1.57
2022-11-05T05:06:32.470Z,1.60
2022-11-05T05:09:35.046Z,1.33
2022-11-05T05:12:37.881Z,1.23
2022-11-05T05:15:40.461Z,1.40
2022-11-05T05:18:46.265Z,1.10
2022-11-05T05:21:50.008Z,1.37
2022-11-05T05:24:53.314Z,1.23
2022-11-05T05:27:58.154Z,1.42
2022-11-05T05:31:02.750Z,1.10
2022-11-05T05:34:06.366Z,0.97
2022-11-05T05:40:14.068Z,2.20
2022-11-05T05:43:17.444Z,2.47
2022-11-05T05:46:20.689Z,2.40
2022-11-05T05:49:23.842Z,2.80
2022-11-05T05:52:28.154Z,2.67
2022-11-05T05:55:31.458Z,3.83
2022-11-05T05:58:35.804Z,3.72
2022-11-05T06:01:38.874Z,4.53
2022-11-05T06:04:41.955Z,5.93
2022-11-05T06:07:46.344Z,6.38
2022-11-05T06:10:52.324Z,6.87
2022-11-05T06:13:54.991Z,7.27
2022-11-05T06:16:57.681Z,7.50
2022-11-05T06:20:00.457Z,8.07
2022-11-05T06:23:04.549Z,8.13
2022-11-05T06:26:09.342Z,7.93
2022-11-05T06:29:11.994Z,9.20
2022-11-05T06:32:14.543Z,8.50
2022-11-05T06:35:17.324Z,9.97
2022-11-05T06:38:21.475Z,9.63
2022-11-05T06:41:24.069Z,10.13
2022-11-05T06:44:26.621Z,9.90
2022-11-05T06:47:29.339Z,11.33
2022-11-05T06:50:31.965Z,11.32
2022-11-05T06:53:36.222Z,11.07
2022-11-05T06:56:38.819Z,11.27
2022-11-05T06:59:41.848Z,11.53
2022-11-05T07:02:44.537Z,10.30
2022-11-05T07:05:49.188Z,10.53
2022-11-05T07:08:53.254Z,10.23
2022-11-05T07:11:56.039Z,9.93
2022-11-05T07:14:58.689Z,9.68
2022-11-05T07:18:02.190Z,10.97
2022-11-05T07:21:05.895Z,10.00
2022-11-05T07:24:10.203Z,11.27
2022-11-05T07:27:12.833Z,11.27
2022-11-05T07:30:15.553Z,11.23
2022-11-05T07:33:18.327Z,10.88
2022-11-05T07:36:20.894Z,11.18
2022-11-05T07:39:25.023Z,10.20
2022-11-05T07:42:27.595Z,10.87
2022-11-05T07:45:31.889Z,10.27
2022-11-05T07:48:34.748Z,9.90
2022-11-05T07:51:37.422Z,10.88
2022-11-05T07:54:41.467Z,10.43
2022-11-05T07:57:44.844Z,10.97
2022-11-05T08:00:47.933Z,8.02
2022-11-05T08:03:50.709Z,8.98
2022-11-05T08:06:53.449Z,10.63
2022-11-05T08:09:57.456Z,8.85
2022-11-05T08:13:00.280Z,9.97
2022-11-05T08:16:03.372Z,6.85
2022-11-05T08:19:06.076Z,7.68
2022-11-05T08:22:08.862Z,7.68
2022-11-05T08:25:13.318Z,8.38
2022-11-05T08:28:16.066Z,8.53
2022-11-05T08:31:18.771Z,7.03
2022-11-05T08:34:21.487Z,5.80
2022-11-05T08:37:24.349Z,4.07
2022-11-05T08:40:28.556Z,3.83
2022-11-05T08:43:31.223Z,3.00
2022-11-05T08:46:41.270Z,2.47
2022-11-05T08:49:44.261Z,3.30
2022-11-05T08:52:46.973Z,2.90
2022-11-05T08:55:51.537Z,3.60
2022-11-05T08:58:54.371Z,2.67
2022-11-05T09:01:57.123Z,3.35
2022-11-05T09:04:59.850Z,2.40
2022-11-05T09:08:02.507Z,2.70
2022-11-05T09:11:09.117Z,2.70
2022-11-05T09:14:11.681Z,2.73
2022-11-05T09:17:18.557Z,2.83
2022-11-05T09:20:21.219Z,2.50
2022-11-05T09:23:24.663Z,2.23
2022-11-05T09:26:28.538Z,2.65
2022-11-05T09:29:31.117Z,3.33
2022-11-05T09:32:33.932Z,2.60
2022-11-05T09:35:39.112Z,4.05
2022-11-05T09:38:41.634Z,3.47
2022-11-05T09:41:46.907Z,3.17
2022-11-05T09:44:53.425Z,3.80
2022-11-05T09:47:58.229Z,5.03
2022-11-05T09:51:01.151Z,4.40
2022-11-05T09:54:05.551Z,5.03
2022-11-05T09:57:15.460Z,5.23
2022-11-05T10:00:18.717Z,5.37
2022-11-05T10:03:23.396Z,6.07
2022-11-05T10:06:27.065Z,5.77
2022-11-05T10:12:38.262Z,7.03
2022-11-05T10:15:53.254Z,6.87
2022-11-05T10:18:59.593Z,6.30
2022-11-05T10:22:10.511Z,6.93
2022-11-05T10:25:19.019Z,6.27
2022-11-05T10:28:25.565Z,6.73
2022-11-05T10:31:34.282Z,6.47
2022-11-05T10:34:39.523Z,5.73
2022-11-05T10:37:42.259Z,6.00
2022-11-05T10:40:54.056Z,7.03
2022-11-05T10:44:04.064Z,5.47
2022-11-05T10:47:18.762Z,4.97
2022-11-05T10:50:25.466Z,5.30
2022-11-05T10:53:31.314Z,5.83
2022-11-05T10:56:36.521Z,5.90
2022-11-05T10:59:40.545Z,5.30
2022-11-05T11:02:43.560Z,5.50
2022-11-05T11:05:46.250Z,5.13
2022-11-05T11:08:50.373Z,5.22
2022-11-05T11:12:06.431Z,5.40
2022-11-05T11:15:17.199Z,5.60
2022-11-05T11:18:34.672Z,5.13
2022-11-05T11:21:41.728Z,5.20
2022-11-05T11:24:47.021Z,6.03
2022-11-05T11:27:49.841Z,4.20
2022-11-05T11:31:01.964Z,3.47
2022-11-05T11:34:05.861Z,4.33
2022-11-05T11:37:15.288Z,4.17
2022-11-05T11:40:23.736Z,4.30
2022-11-05T11:43:28.624Z,4.13
2022-11-05T11:46:34.816Z,4.50
2022-11-05T11:49:44.168Z,4.53
2022-11-05T11:52:46.780Z,4.87
2022-11-05T11:55:59.166Z,5.80
2022-11-05T11:59:04.217Z,5.30
2022-11-05T12:02:37.845Z,4.80
2022-11-05T12:05:46.207Z,5.18
2022-11-05T12:09:00.562Z,5.53
2022-11-05T12:12:12.991Z,5.67
2022-11-05T12:15:28.704Z,5.00
2022-11-05T12:18:39.547Z,3.13
2022-11-05T12:21:52.952Z,3.20
2022-11-05T12:28:19.189Z,3.83
2022-11-05T12:31:29.327Z,3.47
2022-11-05T12:34:42.065Z,3.73
2022-11-05T12:37:51.913Z,3.60
2022-11-05T12:41:06.076Z,4.20
2022-11-05T12:44:17.781Z,3.83
2022-11-05T12:47:35.654Z,3.43
2022-11-05T12:50:45.261Z,3.83
2022-11-05T12:53:57.968Z,2.77
2022-11-05T12:57:03.364Z,3.23
2022-11-05T13:00:10.537Z,4.40
2022-11-05T13:03:24.319Z,3.80
2022-11-05T13:09:36.523Z,3.60
2022-11-05T13:12:41.137Z,3.93
2022-11-05T13:15:50.479Z,4.00
2022-11-05T13:18:55.400Z,3.90
2022-11-05T13:22:07.967Z,4.33
2022-11-05T13:25:14.742Z,3.87
2022-11-05T13:28:22.664Z,4.10
2022-11-05T13:31:29.329Z,4.30
2022-11-05T13:34:37.261Z,4.97
2022-11-05T13:38:01.766Z,3.77
2022-11-05T13:41:17.515Z,4.70
2022-11-05T13:45:01.638Z,3.87
2022-11-05T13:48:28.939Z,3.15
2022-11-05T13:51:48.273Z,3.70
2022-11-05T13:55:15.989Z,3.27
2022-11-05T13:58:33.295Z,3.27
2022-11-05T14:01:44.783Z,3.17
2022-11-05T14:04:48.986Z,3.30
2022-11-05T14:07:52.684Z,3.30
2022-11-05T14:11:02.829Z,2.33
2022-11-05T14:14:07.189Z,3.10
2022-11-05T14:17:18.168Z,3.57
2022-11-05T14:20:39.837Z,4.27
2022-11-05T14:23:50.470Z,4.13
2022-11-05T14:27:34.490Z,3.90
2022-11-05T14:30:46.222Z,4.57
2022-11-05T14:33:56.471Z,3.67
2022-11-05T14:37:22.597Z,3.90
2022-11-05T14:40:36.259Z,4.20
2022-11-05T14:43:46.290Z,4.22
2022-11-05T14:46:51.738Z,4.80
2022-11-05T14:49:59.818Z,4.37
2022-11-05T14:53:08.566Z,3.40
2022-11-05T14:56:13.406Z,4.10
2022-11-05T15:00:02.060Z,2.77
2022-11-05T15:03:31.139Z,3.90
2022-11-05T15:06:35.672Z,3.10
2022-11-05T15:09:41.684Z,3.47
2022-11-05T15:12:47.932Z,3.67
2022-11-05T15:15:51.164Z,3.40
2022-11-05T15:18:56.726Z,2.58
2022-11-05T15:22:02.685Z,2.73
2022-11-05T15:25:06.863Z,2.80
2022-11-05T15:28:19.579Z,3.27
2022-11-05T15:31:27.580Z,3.30
2022-11-05T15:34:33.392Z,3.20
2022-11-05T15:37:36.104Z,3.27
2022-11-05T15:40:38.782Z,3.15
2022-11-05T15:43:47.956Z,3.60
2022-11-05T15:47:05.994Z,3.47
2022-11-05T15:50:14.924Z,3.60
2022-11-05T15:56:48.301Z,2.88
2022-11-05T15:59:51.190Z,4.63
2022-11-05T16:02:56.036Z,3.15
2022-11-05T16:06:01.484Z,3.87
2022-11-05T16:09:04.886Z,3.47
2022-11-05T16:12:21.298Z,4.00
2022-11-05T16:15:26.069Z,4.03
2022-11-05T16:18:33.224Z,5.53
2022-11-05T16:21:53.998Z,6.30
2022-11-05T16:24:56.837Z,5.00
2022-11-05T16:28:00.250Z,5.65
2022-11-05T16:31:05.014Z,4.97
2022-11-05T16:34:07.867Z,4.70
2022-11-05T16:37:15.171Z,5.32
2022-11-05T16:40:20.230Z,5.87
2022-11-05T16:43:24.625Z,6.07
2022-11-05T16:46:29.543Z,7.53
2022-11-05T16:49:32.098Z,7.80
2022-11-05T16:52:36.034Z,6.57
2022-11-05T16:55:40.066Z,6.23
2022-11-05T16:58:44.227Z,4.30
2022-11-05T17:01:50.320Z,4.57
2022-11-05T17:04:55.698Z,4.17
2022-11-05T17:08:01.136Z,6.30
2022-11-05T17:11:03.714Z,5.87
2022-11-05T17:14:06.392Z,6.00
2022-11-05T17:17:09.180Z,6.47
2022-11-05T17:20:15.282Z,5.90
2022-11-05T17:23:20.676Z,5.40
2022-11-05T17:26:23.779Z,5.30
2022-11-05T17:29:26.365Z,5.55
2022-11-05T17:32:29.126Z,5.70
2022-11-05T17:35:31.973Z,6.75
2022-11-05T17:38:35.959Z,5.82
2022-11-05T17:41:38.598Z,9.47
2022-11-05T17:44:41.224Z,8.30
2022-11-05T17:47:43.819Z,6.63
2022-11-05T17:50:48.171Z,6.63
2022-11-05T17:53:52.105Z,6.23
2022-11-05T17:56:54.710Z,6.23
2022-11-05T17:59:57.345Z,6.50
2022-11-05T18:02:59.998Z,7.13
2022-11-05T18:06:03.093Z,8.33
2022-11-05T18:09:08.445Z,9.38
2022-11-05T18:12:11.110Z,9.53
2022-11-05T18:15:14.417Z,11.90
2022-11-05T18:18:17.000Z,12.70
2022-11-05T18:21:19.566Z,12.83
2022-11-05T18:24:24.088Z,15.20
2022-11-05T18:27:27.717Z,13.43
2022-11-05T18:33:33.517Z,12.93
2022-11-05T18:36:36.191Z,10.65
2022-11-05T18:39:40.323Z,10.13
2022-11-05T18:42:43.850Z,8.80
2022-11-05T18:45:46.443Z,13.45
2022-11-05T18:48:49.057Z,10.20
2022-11-05T18:51:51.788Z,6.57
2022-11-05T18:54:55.877Z,7.10
2022-11-05T18:57:58.837Z,6.53
2022-11-05T19:01:06.444Z,6.07
2022-11-05T19:04:09.752Z,6.43
2022-11-05T19:07:12.771Z,7.28
2022-11-05T19:10:16.806Z,7.35
2022-11-05T19:13:19.532Z,7.37
2022-11-05T19:16:24.060Z,8.57
2022-11-05T19:19:26.833Z,8.17
2022-11-05T19:22:29.478Z,7.15
2022-11-05T19:25:33.458Z,6.77
2022-11-05T19:28:36.431Z,7.60
2022-11-05T19:31:39.136Z,7.05
2022-11-05T19:34:41.767Z,6.90
2022-11-05T19:37:44.385Z,12.37
2022-11-05T19:40:48.420Z,31.53
2022-11-05T19:43:51.183Z,54.83
2022-11-05T19:46:53.797Z,34.17
2022-11-05T19:49:56.549Z,22.90
2022-11-05T19:52:59.263Z,15.67
2022-11-05T19:56:06.919Z,10.33
2022-11-05T19:59:09.984Z,11.93
2022-11-05T20:02:16.302Z,12.05
2022-11-05T20:05:19.312Z,11.13
2022-11-05T20:08:22.066Z,10.33
2022-11-05T20:11:26.529Z,10.23
2022-11-05T20:14:29.751Z,9.40
2022-11-05T20:17:32.453Z,9.15
2022-11-05T20:20:35.483Z,11.33
2022-11-05T20:23:38.087Z,10.73
2022-11-05T20:26:42.099Z,9.90
2022-11-05T20:29:44.682Z,9.93
2022-11-05T20:32:47.267Z,10.73
2022-11-05T20:35:49.942Z,11.27
2022-11-05T20:38:55.162Z,8.37
2022-11-05T20:42:00.563Z,8.77
2022-11-05T20:45:03.219Z,7.53
2022-11-05T20:48:06.672Z,7.80
2022-11-05T20:51:10.905Z,8.07
2022-11-05T20:54:13.520Z,8.97
2022-11-05T20:57:17.485Z,8.03
2022-11-05T21:00:22.320Z,6.93
2022-11-05T21:03:27.100Z,7.80
2022-11-05T21:06:30.461Z,7.67
2022-11-05T21:09:33.121Z,7.82
2022-11-05T21:12:37.104Z,6.43
2022-11-05T21:15:39.788Z,7.67
2022-11-05T21:18:42.372Z,8.90
2022-11-05T21:21:44.964Z,7.70
2022-11-05T21:24:47.633Z,9.37
2022-11-05T21:27:51.631Z,8.80
2022-11-05T21:30:54.285Z,8.00
2022-11-05T21:33:56.824Z,8.70
2022-11-05T21:36:59.754Z,8.93
2022-11-05T21:40:02.346Z,8.30
2022-11-05T21:43:06.398Z,8.20
2022-11-05T21:46:09.003Z,10.67
2022-11-05T21:49:11.572Z,14.63
2022-11-05T21:52:32.034Z,13.80
2022-11-05T21:55:52.422Z,13.83
2022-11-05T21:59:13.762Z,12.33
2022-11-05T22:02:18.258Z,10.50
2022-11-05T22:05:20.889Z,10.07
2022-11-05T22:08:23.432Z,10.30
2022-11-05T22:11:26.063Z,9.13
2022-11-05T22:14:30.543Z,10.87
2022-11-05T22:17:33.274Z,9.70
2022-11-05T22:20:38.848Z,9.27
2022-11-05T22:23:41.459Z,9.07
2022-11-05T22:26:44.910Z,8.13
2022-11-05T22:29:49.408Z,8.32
2022-11-05T22:32:52.012Z,8.90
2022-11-05T22:35:54.575Z,7.93
2022-11-05T22:38:57.245Z,9.10
2022-11-05T22:42:04.233Z,9.97
2022-11-05T22:45:11.681Z,9.80
2022-11-05T22:48:14.699Z,8.63
2022-11-05T22:51:19.108Z,9.50
2022-11-05T22:54:21.636Z,8.23
2022-11-05T22:57:24.319Z,8.10
2022-11-05T23:00:36.094Z,9.07
2022-11-05T23:03:39.786Z,8.40
2022-11-05T23:10:19.834Z,7.23
2022-11-05T23:13:22.410Z,8.73
2022-11-05T23:16:43.768Z,9.13
2022-11-05T23:20:04.051Z,8.93
2022-11-05T23:23:27.318Z,8.23
2022-11-05T23:26:47.699Z,9.53
2022-11-05T23:29:50.305Z,9.67
2022-11-05T23:32:55.021Z,9.20
2022-11-05T23:36:14.975Z,10.13
2022-11-05T23:39:17.720Z,9.70
2022-11-05T23:42:38.176Z,9.30
2022-11-05T23:45:59.153Z,10.67
2022-11-05T23:49:03.062Z,8.80
2022-11-05T23:52:05.782Z,8.90
2022-11-05T23:55:09.147Z,10.20
2022-11-05T23:58:12.351Z,8.90
