createdAt,value
2023-04-14T00:00:46.940Z,96.7650
2023-04-14T00:01:47.310Z,96.7745
2023-04-14T00:02:47.798Z,96.5745
2023-04-14T00:03:48.346Z,96.4574
2023-04-14T00:04:48.802Z,96.4328
2023-04-14T00:05:49.119Z,96.6165
2023-04-14T00:06:49.442Z,96.7232
2023-04-14T00:07:49.740Z,96.5959
2023-04-14T00:08:50.065Z,96.7360
2023-04-14T00:09:50.385Z,96.6629
2023-04-14T00:10:50.751Z,96.8462
2023-04-14T00:11:51.375Z,96.9776
2023-04-14T00:12:51.993Z,96.8848
2023-04-14T00:13:52.259Z,96.7875
2023-04-14T00:14:52.580Z,96.9311
2023-04-14T00:15:52.933Z,96.6777
2023-04-14T00:16:53.364Z,96.7792
2023-04-14T00:17:53.746Z,97.1093
2023-04-14T00:18:54.026Z,97.3377
2023-04-14T00:19:54.348Z,97.4172
2023-04-14T00:20:54.682Z,97.6823
2023-04-14T00:21:54.978Z,97.6011
2023-04-14T00:22:55.538Z,97.6930
2023-04-14T00:23:55.900Z,97.5735
2023-04-14T00:24:56.174Z,97.6721
2023-04-14T00:25:56.516Z,97.7806
2023-04-14T00:26:56.818Z,97.4381
2023-04-14T00:27:57.342Z,97.2607
2023-04-14T00:28:57.672Z,97.3078
2023-04-14T00:29:58.004Z,97.3529
2023-04-14T00:30:58.375Z,97.1144
2023-04-14T00:31:58.714Z,96.8767
2023-04-14T00:32:59.053Z,96.5873
2023-04-14T00:33:59.366Z,96.5314
2023-04-14T00:34:59.696Z,96.8355
2023-04-14T00:36:00.053Z,96.3754
2023-04-14T00:37:00.352Z,96.4339
2023-04-14T00:38:00.660Z,96.3972
2023-04-14T00:39:01.075Z,95.8199
2023-04-14T00:40:01.788Z,95.8399
2023-04-14T00:41:02.184Z,95.8845
2023-04-14T00:42:02.489Z,95.7383
2023-04-14T00:43:02.815Z,95.3255
2023-04-14T00:44:03.163Z,95.4890
2023-04-14T00:45:03.455Z,95.5938
2023-04-14T00:46:03.843Z,95.9198
2023-04-14T00:47:04.160Z,96.1955
2023-04-14T00:48:04.493Z,96.2748
2023-04-14T00:49:04.806Z,95.8101
2023-04-14T00:50:05.171Z,95.8261
2023-04-14T00:51:05.476Z,96.0311
2023-04-14T00:52:05.792Z,95.6341
2023-04-14T00:53:06.624Z,95.3890
2023-04-14T00:54:06.904Z,94.8846
2023-04-14T00:55:07.563Z,94.9471
2023-04-14T00:56:07.891Z,94.9161
2023-04-14T00:57:08.219Z,94.3873
2023-04-14T00:58:08.508Z,94.6304
2023-04-14T00:59:09.066Z,94.6144
2023-04-14T01:00:09.358Z,94.9974
2023-04-14T01:01:09.685Z,95.0283
2023-04-14T01:02:10.031Z,94.7981
2023-04-14T01:03:10.492Z,94.5418
2023-04-14T01:04:10.932Z,94.6999
2023-04-14T01:05:11.529Z,94.3156
2023-04-14T01:06:11.865Z,94.4747
2023-04-14T01:07:12.230Z,94.8769
2023-04-14T01:08:12.800Z,94.9942
2023-04-14T01:09:13.091Z,94.7591
2023-04-14T01:10:13.412Z,94.8390
2023-04-14T01:11:13.774Z,94.7940
2023-04-14T01:12:14.048Z,94.9008
2023-04-14T01:13:14.618Z,94.9469
2023-04-14T01:14:14.912Z,94.7157
2023-04-14T01:15:15.472Z,94.5020
2023-04-14T01:16:15.978Z,94.4642
2023-04-14T01:17:16.371Z,94.8520
2023-04-14T01:18:16.677Z,94.5666
2023-04-14T01:19:17.044Z,94.9182
2023-04-14T01:20:17.364Z,94.9903
2023-04-14T01:21:17.647Z,94.9226
2023-04-14T01:22:17.959Z,95.0248
2023-04-14T01:23:18.266Z,94.9487
2023-04-14T01:24:18.594Z,94.6892
2023-04-14T01:25:19.014Z,94.9265
2023-04-14T01:26:19.312Z,94.5007
2023-04-14T01:27:19.621Z,94.6972
2023-04-14T01:28:19.950Z,94.9240
2023-04-14T01:29:20.280Z,94.3726
2023-04-14T01:30:20.641Z,94.8760
2023-04-14T01:31:21.034Z,95.1206
2023-04-14T01:32:21.388Z,95.3600
2023-04-14T01:33:21.705Z,95.0923
2023-04-14T01:34:21.993Z,94.9411
2023-04-14T01:35:22.322Z,94.9271
2023-04-14T01:36:22.641Z,95.0449
2023-04-14T01:37:23.104Z,94.9945
2023-04-14T01:38:23.662Z,95.0117
2023-04-14T01:39:23.959Z,94.9059
2023-04-14T01:40:24.253Z,95.2416
2023-04-14T01:41:24.645Z,95.3872
2023-04-14T01:42:24.988Z,95.1916
2023-04-14T01:43:25.307Z,95.0657
2023-04-14T01:44:25.680Z,95.1504
2023-04-14T01:45:27.832Z,95.2955
2023-04-14T01:46:28.141Z,95.3374
2023-04-14T01:47:28.549Z,95.3093
2023-04-14T01:48:28.839Z,95.1559
2023-04-14T01:49:29.174Z,95.0493
2023-04-14T01:50:29.479Z,94.9699
2023-04-14T01:51:29.808Z,95.1157
2023-04-14T01:52:30.126Z,95.1876
2023-04-14T01:53:30.450Z,95.2210
2023-04-14T01:54:30.775Z,95.0661
2023-04-14T01:55:31.101Z,95.1305
2023-04-14T01:56:31.432Z,94.8418
2023-04-14T01:57:31.752Z,94.6534
2023-04-14T01:58:32.076Z,94.6952
2023-04-14T01:59:32.432Z,94.9744
2023-04-14T02:00:32.734Z,94.8044
2023-04-14T02:01:33.158Z,94.9441
2023-04-14T02:02:35.307Z,95.1361
2023-04-14T02:03:35.769Z,95.2861
2023-04-14T02:04:36.182Z,95.1181
2023-04-14T08:55:34.273Z,95.1328
2023-04-14T08:56:20.668Z,60.3047
2023-04-14T09:02:40.278Z,65.0179
2023-04-14T09:02:55.181Z,65.5631
2023-04-14T09:03:55.928Z,61.3108
2023-04-14T09:04:56.788Z,60.4759
2023-04-14T09:05:57.285Z,59.5695
2023-04-14T09:06:57.776Z,56.7735
2023-04-14T09:07:58.263Z,59.6176
2023-04-14T09:08:58.714Z,64.1425
2023-04-14T09:09:59.163Z,62.1600
2023-04-14T09:10:59.619Z,64.9935
2023-04-14T09:12:00.088Z,64.8263
2023-04-14T09:14:46.414Z,59.0204
2023-04-14T09:15:12.754Z,54.1272
2023-04-14T09:16:14.734Z,54.4458
2023-04-14T09:17:15.182Z,55.6389
2023-04-14T09:18:16.432Z,57.6734
2023-04-14T09:19:16.931Z,53.4709
2023-04-14T09:20:38.937Z,54.4712
2023-04-14T09:21:49.888Z,59.9197
2023-04-14T09:22:23.895Z,54.3337
2023-04-14T09:23:24.380Z,52.1223
2023-04-14T09:24:25.204Z,51.9249
2023-04-14T09:25:28.377Z,52.3136
2023-04-14T09:26:25.620Z,52.9226
2023-04-14T09:27:26.101Z,54.6608
2023-04-14T09:28:26.563Z,59.1587
2023-04-14T09:29:27.157Z,62.5999
2023-04-14T09:30:27.699Z,61.1941
2023-04-14T09:31:28.259Z,59.8579
2023-04-14T09:32:28.778Z,58.4942
2023-04-14T09:33:29.359Z,62.5914
2023-04-14T09:34:30.030Z,63.5996
2023-04-14T09:35:30.828Z,62.5177
2023-04-14T09:36:31.368Z,61.6797
2023-04-14T09:37:31.884Z,61.9620
2023-04-14T09:38:32.394Z,63.0650
2023-04-14T09:39:32.867Z,62.9832
2023-04-14T09:40:33.378Z,58.4154
2023-04-14T09:41:33.839Z,58.4226
2023-04-14T09:42:34.292Z,57.7997
2023-04-14T09:43:34.842Z,55.0261
2023-04-14T09:44:35.330Z,53.0531
2023-04-14T09:45:35.784Z,57.4468
2023-04-14T09:46:36.321Z,59.5692
2023-04-14T09:47:36.841Z,60.4948
2023-04-14T09:48:37.528Z,58.1273
2023-04-14T09:49:38.050Z,58.0534
2023-04-14T09:50:38.581Z,59.3456
2023-04-14T09:51:39.036Z,59.0051
2023-04-14T09:52:39.479Z,58.9358
2023-04-14T09:53:40.009Z,58.2858
2023-04-14T09:54:40.459Z,61.0647
2023-04-14T09:55:40.919Z,61.3926
2023-04-14T09:56:41.647Z,59.4685
2023-04-14T09:57:42.101Z,58.1639
2023-04-14T09:58:42.550Z,59.1633
2023-04-14T09:59:43.025Z,58.4795
2023-04-14T10:00:43.502Z,57.9961
2023-04-14T10:01:44.050Z,57.4444
2023-04-14T10:02:44.595Z,56.7828
2023-04-14T10:03:45.325Z,57.6016
2023-04-14T10:04:45.775Z,56.6715
2023-04-14T10:05:46.502Z,54.6399
2023-04-14T10:06:46.968Z,50.0528
2023-04-14T10:07:47.445Z,48.4053
2023-04-14T10:08:47.973Z,47.9324
2023-04-14T10:09:48.138Z,46.2709
2023-04-14T10:10:48.747Z,45.2838
2023-04-14T10:11:49.267Z,46.8728
2023-04-14T10:13:00.242Z,48.6854
2023-04-14T10:13:53.780Z,44.5728
2023-04-14T10:14:54.311Z,50.9555
2023-04-14T10:15:55.638Z,48.6272
2023-04-14T10:16:56.110Z,48.2602
2023-04-14T10:17:56.607Z,46.6228
2023-04-14T10:18:57.134Z,45.0930
2023-04-14T10:19:57.560Z,46.9558
2023-04-14T10:20:58.024Z,49.2092
2023-04-14T10:21:58.579Z,52.2644
2023-04-14T10:22:58.993Z,51.8391
2023-04-14T10:23:59.463Z,53.7114
2023-04-14T10:24:59.945Z,52.4760
2023-04-14T10:26:00.392Z,52.6264
2023-04-14T10:27:00.925Z,54.7177
2023-04-14T10:28:01.367Z,56.1773
2023-04-14T10:29:02.052Z,54.8503
2023-04-14T10:30:03.010Z,54.1533
2023-04-14T10:31:03.474Z,53.1752
2023-04-14T10:32:04.215Z,54.0108
2023-04-14T10:33:04.855Z,51.2447
2023-04-14T10:34:05.308Z,47.2979
2023-04-14T10:35:05.878Z,48.0978
2023-04-14T10:36:06.294Z,50.8440
2023-04-14T10:37:06.886Z,52.9361
2023-04-14T10:38:07.437Z,53.2138
2023-04-14T10:39:07.836Z,50.2435
2023-04-14T10:40:08.309Z,48.3950
2023-04-14T10:41:08.804Z,48.7156
2023-04-14T10:42:09.275Z,47.9044
2023-04-14T10:43:09.669Z,46.0175
2023-04-14T10:44:10.189Z,45.1852
2023-04-14T10:45:10.648Z,44.2754
2023-04-14T10:46:11.461Z,44.1866
2023-04-14T10:47:11.966Z,48.3052
2023-04-14T10:48:12.381Z,46.4596
2023-04-14T10:49:12.899Z,48.2614
2023-04-14T10:50:13.332Z,53.6709
2023-04-14T10:58:54.554Z,53.6219
2023-04-14T10:59:55.634Z,46.2399
2023-04-14T11:00:56.353Z,49.3621
2023-04-14T11:01:56.881Z,50.2738
2023-04-14T11:02:57.664Z,50.4261
2023-04-14T11:03:58.436Z,49.9285
2023-04-14T11:04:59.023Z,45.1275
2023-04-14T11:05:59.451Z,45.9212
2023-04-14T11:07:00.006Z,46.2567
2023-04-14T11:08:02.245Z,45.0191
2023-04-14T11:09:03.713Z,46.6646
2023-04-14T11:10:06.632Z,46.5902
2023-04-14T11:11:07.362Z,47.1165
2023-04-14T11:12:07.875Z,47.8163
2023-04-14T11:13:08.348Z,49.2309
2023-04-14T11:14:08.828Z,51.0567
2023-04-14T11:15:09.272Z,50.0462
2023-04-14T11:16:10.002Z,47.3229
2023-04-14T11:17:10.570Z,46.2899
2023-04-14T11:18:11.028Z,46.1597
2023-04-14T11:19:11.485Z,46.8238
2023-04-14T11:20:11.960Z,48.6933
2023-04-14T11:21:12.447Z,48.6649
2023-04-14T11:22:12.968Z,50.5895
2023-04-14T11:23:13.440Z,48.7343
2023-04-14T11:25:24.905Z,44.9528
2023-04-14T11:28:10.975Z,42.6385
2023-04-14T11:29:04.465Z,45.9434
2023-04-14T11:30:04.958Z,44.3062
2023-04-14T11:31:05.721Z,43.9967
2023-04-14T11:32:06.249Z,41.7791
2023-04-14T11:33:06.798Z,42.6692
2023-04-14T11:34:07.245Z,40.4044
2023-04-14T11:35:07.766Z,39.9836
2023-04-14T11:36:08.239Z,39.0976
2023-04-14T11:37:08.706Z,42.5851
2023-04-14T11:38:09.195Z,43.4158
2023-04-14T11:39:10.441Z,44.1160
2023-04-14T11:40:10.992Z,43.4583
2023-04-14T11:41:11.465Z,43.4835
2023-04-14T11:42:11.946Z,41.9923
2023-04-14T11:43:12.396Z,41.5038
2023-04-14T11:44:12.838Z,40.4138
2023-04-14T11:45:13.286Z,42.5297
2023-04-14T11:46:13.811Z,42.4431
2023-04-14T11:47:14.254Z,42.8488
2023-04-14T11:48:14.706Z,42.7173
2023-04-14T11:49:15.189Z,43.2293
2023-04-14T11:50:15.819Z,42.3036
2023-04-14T11:51:16.276Z,40.5942
2023-04-14T11:52:16.740Z,41.8217
2023-04-14T11:53:18.698Z,41.3370
2023-04-14T11:54:19.198Z,39.1971
2023-04-14T11:55:19.661Z,39.0375
2023-04-14T11:56:20.209Z,39.3317
2023-04-14T11:57:20.666Z,39.2127
2023-04-14T11:58:21.106Z,40.5436
2023-04-14T11:59:21.569Z,42.1548
2023-04-14T12:00:22.020Z,42.8903
2023-04-14T12:01:22.489Z,44.5037
2023-04-14T12:02:23.035Z,43.4892
2023-04-14T12:03:23.729Z,42.9687
2023-04-14T12:04:24.464Z,43.1169
2023-04-14T12:05:25.468Z,38.2899
2023-04-14T12:06:25.955Z,39.2293
2023-04-14T12:07:26.425Z,40.5684
2023-04-14T12:08:26.874Z,43.1582
2023-04-14T12:09:28.216Z,43.5209
2023-04-14T12:10:28.707Z,42.2046
2023-04-14T12:11:29.197Z,43.5931
2023-04-14T12:12:29.823Z,43.2085
2023-04-14T12:13:30.264Z,40.7410
2023-04-14T12:14:30.707Z,41.5810
2023-04-14T12:15:31.178Z,41.1178
2023-04-14T12:16:31.824Z,41.8873
2023-04-14T12:17:32.633Z,42.2390
2023-04-14T12:18:33.100Z,44.1333
2023-04-14T12:19:33.565Z,44.1766
2023-04-14T12:20:34.251Z,43.4286
2023-04-14T12:21:34.722Z,43.4698
2023-04-14T12:22:35.209Z,43.5662
2023-04-14T12:23:35.656Z,43.1971
2023-04-14T12:24:36.291Z,44.4856
2023-04-14T12:25:36.737Z,43.5124
2023-04-14T12:26:37.221Z,42.9633
2023-04-14T12:27:37.682Z,41.9120
2023-04-14T12:28:38.148Z,41.5555
2023-04-14T12:29:38.612Z,40.6314
2023-04-14T12:30:39.036Z,41.3205
2023-04-14T12:31:39.766Z,41.4895
2023-04-14T12:32:40.527Z,41.1064
2023-04-14T12:33:41.057Z,39.7053
2023-04-14T12:34:41.558Z,42.4458
2023-04-14T12:35:42.059Z,41.5148
2023-04-14T12:36:49.824Z,42.5935
2023-04-14T12:37:45.414Z,40.9612
2023-04-14T12:38:45.860Z,38.9538
2023-04-14T12:39:46.329Z,41.4462
2023-04-14T12:40:46.798Z,42.2294
2023-04-14T12:41:47.294Z,41.1311
2023-04-14T12:42:47.768Z,42.0788
2023-04-14T12:43:48.201Z,42.0828
2023-04-14T12:44:48.731Z,41.6973
2023-04-14T12:45:49.189Z,39.5403
2023-04-14T12:46:49.731Z,39.1060
2023-04-14T12:47:50.296Z,38.5779
2023-04-14T12:48:50.745Z,39.1338
2023-04-14T12:49:51.202Z,39.6262
2023-04-14T12:50:52.378Z,40.2713
2023-04-14T12:51:52.873Z,39.2420
2023-04-14T12:52:53.328Z,41.3151
2023-04-14T12:53:53.793Z,37.4389
2023-04-14T12:54:54.231Z,37.5306
2023-04-14T12:55:54.729Z,36.5878
2023-04-14T12:56:55.190Z,38.8067
2023-04-14T12:57:55.664Z,39.0286
2023-04-14T12:58:56.086Z,35.9738
2023-04-14T12:59:56.583Z,35.9128
2023-04-14T13:00:56.611Z,36.1863
2023-04-14T13:01:57.101Z,38.6532
2023-04-14T13:02:57.975Z,38.9202
2023-04-14T13:03:58.674Z,37.6249
2023-04-14T13:04:59.196Z,37.7489
2023-04-14T13:05:59.924Z,38.8957
2023-04-14T13:07:00.436Z,38.5681
2023-04-14T13:08:00.909Z,39.1277
2023-04-14T13:09:01.535Z,39.2386
2023-04-14T13:10:02.222Z,38.7730
2023-04-14T13:11:02.704Z,35.9464
2023-04-14T13:12:03.159Z,35.2267
2023-04-14T13:13:03.963Z,39.2897
2023-04-14T13:14:04.461Z,39.0010
2023-04-14T13:15:04.915Z,34.4660
2023-04-14T13:16:12.861Z,34.4154
2023-04-14T13:17:09.808Z,36.9677
2023-04-14T13:18:10.299Z,35.7663
2023-04-14T13:19:10.731Z,36.0357
2023-04-14T13:20:11.189Z,38.5534
2023-04-14T13:21:11.641Z,37.2594
2023-04-14T13:22:12.200Z,36.0476
2023-04-14T13:23:12.803Z,36.6784
2023-04-14T13:24:13.220Z,35.6807
2023-04-14T13:25:13.662Z,35.5059
2023-04-14T13:26:14.359Z,37.6583
2023-04-14T13:27:14.793Z,36.8528
2023-04-14T13:28:15.296Z,37.4781
2023-04-14T13:29:15.785Z,37.2362
2023-04-14T13:30:16.243Z,37.9880
2023-04-14T13:31:16.745Z,37.9443
2023-04-14T13:32:17.315Z,38.1403
2023-04-14T13:33:17.844Z,36.2462
2023-04-14T13:34:18.301Z,34.7794
2023-04-14T13:35:18.727Z,35.0291
2023-04-14T13:36:19.223Z,34.0912
2023-04-14T13:37:19.669Z,34.6536
2023-04-14T13:38:20.198Z,35.6438
2023-04-14T13:39:20.698Z,36.5734
2023-04-14T13:40:21.118Z,37.2608
2023-04-14T13:41:21.564Z,38.6758
2023-04-14T13:42:22.083Z,38.3570
2023-04-14T13:43:22.533Z,38.7820
2023-04-14T13:44:22.991Z,37.9623
2023-04-14T13:45:23.740Z,38.1975
2023-04-14T13:46:24.389Z,40.0512
2023-04-14T13:47:24.901Z,41.4863
2023-04-14T13:48:25.374Z,40.2013
2023-04-14T13:49:25.800Z,39.9723
2023-04-14T13:50:26.310Z,40.1656
2023-04-14T13:51:26.821Z,42.2933
2023-04-14T13:52:27.264Z,43.3317
2023-04-14T13:53:27.934Z,43.3394
2023-04-14T13:54:28.401Z,43.3793
2023-04-14T13:55:28.885Z,42.5201
2023-04-14T13:56:29.390Z,40.2048
2023-04-14T13:57:29.882Z,37.6267
2023-04-14T13:58:30.353Z,37.5229
2023-04-14T13:59:30.773Z,37.5970
2023-04-14T14:00:32.844Z,38.5218
2023-04-14T14:01:33.383Z,37.5165
2023-04-14T14:02:34.070Z,37.7378
2023-04-14T14:03:36.928Z,38.6864
2023-04-14T14:04:37.787Z,40.7910
2023-04-14T14:05:38.325Z,41.8375
2023-04-14T14:06:38.808Z,41.5465
2023-04-14T14:07:39.270Z,40.4059
2023-04-14T14:08:39.750Z,39.7519
2023-04-14T14:09:40.229Z,39.3808
2023-04-14T14:10:40.684Z,39.2613
2023-04-14T14:11:41.172Z,39.9829
2023-04-14T14:12:41.625Z,38.8411
2023-04-14T14:13:42.075Z,38.6383
2023-04-14T14:14:42.558Z,38.6955
2023-04-14T14:15:43.043Z,39.2572
2023-04-14T14:16:43.713Z,40.1617
2023-04-14T14:17:45.944Z,40.2943
2023-04-14T14:18:46.391Z,39.6088
2023-04-14T14:19:46.841Z,40.7967
2023-04-14T14:20:47.383Z,41.6619
2023-04-14T14:21:47.806Z,41.9320
2023-04-14T14:22:48.294Z,41.2900
2023-04-14T14:23:48.761Z,40.0872
2023-04-14T14:24:49.239Z,40.5008
2023-04-14T14:25:49.709Z,40.1298
2023-04-14T14:26:50.181Z,36.0092
2023-04-14T14:27:50.889Z,36.7621
2023-04-14T14:28:51.357Z,36.3640
2023-04-14T14:29:51.795Z,35.7202
2023-04-14T14:30:52.309Z,36.9204
2023-04-14T14:31:53.002Z,35.7710
2023-04-14T14:32:53.444Z,38.7283
2023-04-14T14:33:53.920Z,37.0904
2023-04-14T14:34:54.357Z,37.8621
2023-04-14T14:35:54.844Z,40.1021
2023-04-14T14:37:55.931Z,42.0950
2023-04-14T14:38:56.545Z,41.7759
2023-04-14T14:39:57.104Z,41.2665
2023-04-14T14:40:57.676Z,41.6347
2023-04-14T14:41:58.176Z,41.6929
2023-04-14T14:42:58.873Z,41.8902
2023-04-14T14:44:00.087Z,42.1949
2023-04-14T14:45:01.928Z,42.1819
2023-04-14T14:46:03.228Z,42.4703
2023-04-14T14:47:03.856Z,41.9162
2023-04-14T14:48:04.880Z,39.6739
2023-04-14T14:49:05.376Z,37.2670
2023-04-14T14:50:08.622Z,36.5638
2023-04-14T14:51:09.346Z,37.0618
2023-04-14T14:52:09.901Z,37.9895
2023-04-14T14:53:10.346Z,38.0656
2023-04-14T14:54:10.943Z,36.6758
2023-04-14T14:55:11.466Z,36.5423
2023-04-14T14:56:11.945Z,35.5290
2023-04-14T14:57:12.446Z,36.5297
2023-04-14T14:58:13.441Z,34.7806
2023-04-14T14:59:13.958Z,35.6299
2023-04-14T15:00:14.450Z,36.1841
2023-04-14T15:01:14.957Z,35.9194
2023-04-14T15:02:15.575Z,34.6182
2023-04-14T15:03:16.195Z,35.1567
2023-04-14T15:04:16.837Z,35.7113
2023-04-14T15:05:17.629Z,36.9597
2023-04-14T15:06:18.217Z,36.7646
2023-04-14T15:07:18.773Z,36.0805
2023-04-14T15:08:19.341Z,35.3421
2023-04-14T15:09:19.874Z,35.5377
2023-04-14T15:10:20.495Z,35.7269
2023-04-14T15:11:21.037Z,36.7421
2023-04-14T15:12:21.832Z,37.9145
2023-04-14T15:13:22.441Z,37.1344
2023-04-14T15:14:23.040Z,36.6453
2023-04-14T15:15:23.927Z,36.6943
2023-04-14T15:16:24.483Z,36.1543
2023-04-14T15:17:25.068Z,35.4629
2023-04-14T15:18:25.621Z,34.2216
2023-04-14T15:19:26.222Z,35.0383
2023-04-14T15:20:26.804Z,34.2336
2023-04-14T15:21:27.475Z,33.2485
2023-04-14T15:22:28.024Z,35.9836
2023-04-14T15:23:28.566Z,36.6916
2023-04-14T15:24:29.097Z,35.8670
2023-04-14T15:25:29.658Z,34.4151
2023-04-14T15:26:30.260Z,35.1679
2023-04-14T15:27:30.778Z,35.1476
2023-04-14T15:28:31.314Z,35.8518
2023-04-14T15:29:31.954Z,39.4444
2023-04-14T15:30:32.475Z,39.9561
2023-04-14T15:31:33.160Z,38.8669
2023-04-14T15:32:33.733Z,39.1449
2023-04-14T15:33:34.254Z,37.8785
2023-04-14T15:34:34.861Z,37.9811
2023-04-14T15:35:35.432Z,38.0750
2023-04-14T15:36:35.975Z,37.2624
2023-04-14T15:37:36.593Z,37.5455
2023-04-14T15:38:37.147Z,38.1707
2023-04-14T15:39:37.737Z,36.6733
2023-04-14T15:40:38.432Z,36.2596
2023-04-14T15:41:39.080Z,35.8020
2023-04-14T15:42:39.675Z,37.1169
2023-04-14T15:43:41.072Z,37.8383
2023-04-14T15:44:41.621Z,39.3922
2023-04-14T15:45:42.170Z,38.3271
2023-04-14T15:46:42.677Z,36.9395
2023-04-14T15:47:43.260Z,37.3062
2023-04-14T15:48:44.005Z,36.7338
2023-04-14T15:49:49.840Z,37.6302
2023-04-14T15:50:47.063Z,36.8488
2023-04-14T15:51:48.397Z,36.4923
2023-04-14T15:52:50.181Z,36.2334
2023-04-14T15:53:50.690Z,35.5752
2023-04-14T15:54:51.226Z,35.3606
2023-04-14T15:55:51.720Z,35.4763
2023-04-14T15:56:52.226Z,36.4193
2023-04-14T15:57:53.039Z,36.9927
2023-04-14T15:58:53.578Z,36.8143
2023-04-14T15:59:54.096Z,36.9723
2023-04-14T16:00:54.640Z,36.5977
2023-04-14T16:01:55.136Z,36.1765
2023-04-14T16:02:55.823Z,35.7567
2023-04-14T16:03:56.414Z,35.5435
2023-04-14T16:04:57.238Z,35.2077
2023-04-14T16:05:57.770Z,34.2508
2023-04-14T16:06:58.278Z,31.5410
2023-04-14T16:07:58.762Z,30.3284
2023-04-14T16:08:59.256Z,28.5046
2023-04-14T16:09:59.764Z,28.8429
2023-04-14T16:11:00.268Z,29.2410
2023-04-14T16:12:00.991Z,28.7037
2023-04-14T16:13:01.491Z,29.6403
2023-04-14T16:14:02.129Z,30.2511
2023-04-14T16:15:02.969Z,32.6434
2023-04-14T16:16:03.484Z,32.1259
2023-04-14T16:17:04.002Z,30.0757
2023-04-14T16:18:04.547Z,30.9755
2023-04-14T16:19:05.032Z,32.0186
2023-04-14T16:20:05.521Z,31.6045
2023-04-14T16:21:06.039Z,32.8906
2023-04-14T16:22:06.530Z,31.6835
2023-04-14T16:23:07.048Z,31.7525
2023-04-14T16:24:07.570Z,32.4894
2023-04-14T16:25:08.100Z,31.4598
2023-04-14T16:26:08.592Z,30.4454
2023-04-14T16:27:09.279Z,30.9607
2023-04-14T16:28:09.809Z,31.0046
2023-04-14T16:29:10.336Z,31.7512
2023-04-14T16:30:11.032Z,30.7982
2023-04-14T16:31:11.575Z,31.0893
2023-04-14T16:32:12.523Z,32.2669
2023-04-14T16:33:13.346Z,33.3153
2023-04-14T16:34:13.838Z,32.5220
2023-04-14T16:35:14.359Z,32.7675
2023-04-14T16:36:14.925Z,32.1367
2023-04-14T16:37:15.487Z,33.3108
2023-04-14T16:38:16.007Z,33.4091
2023-04-14T16:39:16.508Z,33.7562
2023-04-14T16:40:17.112Z,33.3024
2023-04-14T16:41:17.645Z,32.5210
2023-04-14T16:42:18.386Z,32.8419
2023-04-14T16:43:18.888Z,33.5421
2023-04-14T16:44:19.393Z,33.6311
2023-04-14T16:45:20.770Z,32.8960
2023-04-14T16:46:21.526Z,31.8981
2023-04-14T16:47:22.337Z,31.7587
2023-04-14T16:48:22.781Z,31.4799
2023-04-14T16:49:23.973Z,31.3289
2023-04-14T16:50:24.488Z,32.0434
2023-04-14T16:51:25.227Z,30.2831
2023-04-14T16:52:25.739Z,30.0414
2023-04-14T16:53:26.257Z,30.4940
2023-04-14T16:54:26.762Z,30.8269
2023-04-14T16:55:27.259Z,30.6376
2023-04-14T16:56:27.755Z,29.9858
2023-04-14T16:57:28.256Z,29.4616
2023-04-14T16:58:28.758Z,29.7719
2023-04-14T16:59:29.276Z,30.8060
2023-04-14T17:00:29.829Z,32.1371
2023-04-14T17:01:32.832Z,31.4909
2023-04-14T17:02:33.445Z,32.1094
2023-04-14T17:03:34.344Z,32.8493
2023-04-14T17:04:35.288Z,32.1898
2023-04-14T17:05:36.067Z,32.1953
2023-04-14T17:06:36.519Z,32.7235
2023-04-14T17:07:37.053Z,32.5926
2023-04-14T17:08:37.736Z,32.9348
2023-04-14T17:09:38.247Z,33.7658
2023-04-14T17:10:38.726Z,33.8005
2023-04-14T17:11:39.254Z,33.7822
2023-04-14T17:12:39.783Z,33.7635
2023-04-14T17:13:40.262Z,34.1615
2023-04-14T17:14:41.193Z,34.8043
2023-04-14T17:15:41.716Z,35.7566
2023-04-14T17:16:42.263Z,35.6429
2023-04-14T17:17:42.798Z,36.1133
2023-04-14T17:18:43.302Z,34.5450
2023-04-14T17:19:43.802Z,34.2178
2023-04-14T17:20:44.299Z,32.2851
2023-04-14T17:21:45.033Z,29.9810
2023-04-14T17:22:45.587Z,29.3828
2023-04-14T17:23:46.083Z,29.4030
2023-04-14T17:24:46.600Z,31.5510
2023-04-14T17:25:47.088Z,30.7591
2023-04-14T17:26:47.606Z,29.0026
2023-04-14T17:27:48.125Z,28.6719
2023-04-14T17:28:49.517Z,28.5250
2023-04-14T17:29:50.028Z,29.4144
2023-04-14T17:30:50.518Z,29.6589
2023-04-14T17:31:51.422Z,29.5028
2023-04-14T17:32:51.982Z,28.9376
2023-04-14T17:33:52.469Z,28.0656
2023-04-14T17:34:53.048Z,28.8428
2023-04-14T17:35:53.516Z,29.6259
2023-04-14T17:36:54.041Z,31.7317
2023-04-14T17:37:54.584Z,32.1704
2023-04-14T17:38:55.317Z,31.4735
2023-04-14T17:39:55.871Z,31.5971
2023-04-14T17:40:56.338Z,32.7842
2023-04-14T17:46:25.223Z,33.0578
2023-04-14T17:47:25.774Z,31.9508
2023-04-14T17:48:26.257Z,32.0212
2023-04-14T17:49:26.811Z,33.2622
2023-04-14T17:50:27.338Z,34.5811
2023-04-14T17:51:28.121Z,35.6531
2023-04-14T17:54:17.855Z,38.4424
2023-04-14T17:55:11.327Z,34.9399
2023-04-14T17:58:03.795Z,34.6707
2023-04-14T18:01:57.863Z,35.5851
2023-04-14T18:02:58.628Z,36.2824
2023-04-14T18:03:59.529Z,36.1493
2023-04-14T18:10:37.478Z,35.0587
2023-04-14T18:11:30.945Z,37.1856
2023-04-14T18:12:31.634Z,36.7674
2023-04-14T18:13:32.588Z,37.1672
2023-04-14T18:14:33.038Z,38.7957
2023-04-14T18:15:33.576Z,37.3525
2023-04-14T18:16:34.076Z,38.8059
2023-04-14T18:17:34.610Z,37.3548
2023-04-14T18:18:35.390Z,37.5999
2023-04-14T18:19:35.926Z,37.6497
2023-04-14T18:20:36.376Z,36.9917
2023-04-14T18:21:36.923Z,37.3456
2023-04-14T18:22:38.394Z,37.6733
2023-04-14T18:23:38.936Z,37.0469
2023-04-14T18:30:52.161Z,37.1801
2023-04-14T18:31:45.722Z,37.9020
2023-04-14T18:32:46.461Z,38.3775
2023-04-14T18:33:46.965Z,38.3189
2023-04-14T18:34:47.479Z,38.1062
2023-04-14T18:35:48.313Z,38.3440
2023-04-14T18:36:48.777Z,37.9150
2023-04-14T18:37:49.285Z,37.9403
2023-04-14T18:38:49.800Z,37.4039
2023-04-14T18:39:50.549Z,37.9558
2023-04-14T18:40:51.064Z,38.5350
2023-04-14T18:41:51.595Z,38.2266
2023-04-14T18:42:52.463Z,39.0829
2023-04-14T18:43:53.185Z,38.4845
2023-04-14T18:44:53.675Z,38.9161
2023-04-14T18:45:54.172Z,38.3542
2023-04-14T18:46:55.175Z,38.8218
2023-04-14T18:47:55.677Z,39.0064
2023-04-14T18:48:56.195Z,38.0993
2023-04-14T18:49:57.258Z,37.8025
2023-04-14T18:50:57.753Z,38.5751
2023-04-14T18:51:58.221Z,38.8008
2023-04-14T18:52:58.743Z,38.6907
2023-04-14T18:53:59.573Z,39.1498
2023-04-14T18:55:00.178Z,38.9188
2023-04-14T18:56:00.694Z,38.7038
2023-04-14T18:57:01.214Z,38.5791
2023-04-14T18:58:01.763Z,38.9427
2023-04-14T18:59:02.547Z,38.5241
2023-04-14T19:00:03.300Z,38.8699
2023-04-14T19:01:03.832Z,38.8288
2023-04-14T19:02:04.848Z,39.1625
2023-04-14T19:03:05.502Z,38.6134
2023-04-14T19:04:06.754Z,38.8466
2023-04-14T19:05:07.248Z,39.0144
2023-04-14T19:06:08.728Z,38.5681
2023-04-14T19:13:10.174Z,39.0637
2023-04-14T19:14:10.622Z,40.2324
2023-04-14T19:19:31.921Z,40.4623
2023-04-14T19:20:32.684Z,40.9349
2023-04-14T19:21:33.701Z,41.1267
2023-04-14T19:22:34.186Z,41.2422
2023-04-14T19:28:35.219Z,41.3985
2023-04-14T19:29:05.488Z,41.8524
2023-04-14T19:30:06.084Z,41.0102
2023-04-14T19:31:06.824Z,40.3653
2023-04-14T19:32:07.410Z,40.5652
2023-04-14T19:33:07.989Z,39.2787
2023-04-14T19:34:08.569Z,39.2951
2023-04-14T19:35:11.252Z,39.6552
2023-04-14T19:36:11.858Z,39.8667
2023-04-14T19:37:12.435Z,39.6016
2023-04-14T19:38:13.379Z,40.0207
2023-04-14T19:39:14.239Z,39.6322
2023-04-14T19:40:14.824Z,39.7752
2023-04-14T19:41:15.700Z,39.7828
2023-04-14T19:42:16.347Z,39.1810
2023-04-14T19:43:17.915Z,39.4960
2023-04-14T19:44:18.587Z,39.8716
2023-04-14T19:45:19.510Z,39.2341
2023-04-14T19:46:20.150Z,40.0854
2023-04-14T19:47:20.829Z,39.8804
2023-04-14T19:48:24.003Z,40.2868
2023-04-14T19:49:25.315Z,40.5394
2023-04-14T19:50:26.141Z,40.0541
2023-04-14T19:51:27.341Z,40.2478
2023-04-14T19:52:28.437Z,40.8777
2023-04-14T19:53:30.290Z,41.2702
2023-04-14T19:54:31.143Z,42.0706
2023-04-14T19:55:31.881Z,42.7060
2023-04-14T19:56:32.516Z,42.1811
2023-04-14T19:57:33.120Z,41.3385