createdAt,value
2023-03-23T15:58:46.408Z,100265.25
2023-03-23T16:01:15.788Z,100246.41
2023-03-23T16:03:47.709Z,100261.56
2023-03-23T16:06:24.351Z,100260.59
2023-03-23T16:08:55.879Z,100257.38
2023-03-23T16:11:24.093Z,100251.41
2023-03-23T16:13:50.765Z,100256.44
2023-03-23T16:16:21.095Z,100264.06
2023-03-23T16:18:47.958Z,100266.19
2023-03-23T16:21:14.498Z,100244.28
2023-03-23T16:23:44.259Z,100255.69
2023-03-23T16:26:11.131Z,100258.78
2023-03-23T16:28:37.920Z,100249.81
2023-03-23T16:31:04.833Z,100243.16
2023-03-23T16:33:31.328Z,100246.84
2023-03-23T16:35:58.373Z,100254.94
2023-03-23T16:38:25.710Z,100268.25
2023-03-23T16:40:52.165Z,100272.66
2023-03-23T16:43:19.047Z,100282.91
2023-03-23T16:45:46.790Z,100282.91
2023-03-23T16:48:15.939Z,100280.28
2023-03-23T16:50:44.042Z,100267.44
2023-03-23T16:53:11.652Z,100258.97
2023-03-23T16:55:38.956Z,100259.09
2023-03-23T16:58:16.455Z,100253.88
2023-03-23T17:00:50.074Z,100261.94
2023-03-23T17:03:20.958Z,100252.28
2023-03-23T17:05:49.929Z,100255.16
2023-03-23T17:08:17.200Z,100264.69
2023-03-23T17:10:44.062Z,100262.91
2023-03-23T17:13:11.173Z,100267.31
2023-03-23T17:15:39.160Z,100262.06
2023-03-23T17:18:06.422Z,100259.78
2023-03-23T17:20:33.483Z,100264.41
2023-03-23T17:23:00.231Z,100263.91
2023-03-23T17:25:27.704Z,100263.09
2023-03-23T17:27:54.122Z,100247.50
2023-03-23T17:30:21.140Z,100247.84
2023-03-23T17:32:48.748Z,100250.56
2023-03-23T17:35:16.044Z,100249.03
2023-03-23T17:37:43.462Z,100249.38
2023-03-23T17:40:11.128Z,100241.63
2023-03-23T17:42:38.430Z,100249.59
2023-03-23T17:45:06.697Z,100240.31
2023-03-23T17:47:34.191Z,100236.03
2023-03-23T17:50:00.680Z,100235.41
2023-03-23T17:52:38.270Z,100228.63
2023-03-23T17:55:05.445Z,100227.78
2023-03-23T17:57:32.214Z,100235.97
2023-03-23T17:59:58.679Z,100235.38
2023-03-23T18:02:25.203Z,100238.94
2023-03-23T18:04:51.602Z,100232.13
2023-03-23T18:07:23.304Z,100226.19
2023-03-23T18:09:50.548Z,100226.41
2023-03-23T18:12:17.686Z,100222.16
2023-03-23T18:14:44.603Z,100212.88
2023-03-23T18:17:11.128Z,100210.25
2023-03-23T18:19:37.509Z,100219.25
2023-03-23T18:22:03.958Z,100211.75
2023-03-23T18:24:30.399Z,100226.59
2023-03-23T18:26:57.015Z,100224.22
2023-03-23T18:29:23.673Z,100210.31
2023-03-23T18:31:50.273Z,100226.00
2023-03-23T18:34:16.878Z,100211.47
2023-03-23T18:36:43.309Z,100213.97
2023-03-23T18:39:12.024Z,100202.91
2023-03-23T18:41:38.909Z,100198.50
2023-03-23T18:44:06.194Z,100208.25
2023-03-23T18:46:32.804Z,100205.16
2023-03-23T18:48:59.266Z,100196.59
2023-03-23T18:51:26.254Z,100197.84
2023-03-23T18:53:52.789Z,100191.47
2023-03-23T18:56:19.312Z,100193.56
2023-03-23T18:58:46.242Z,100188.91
2023-03-23T19:01:17.156Z,100185.66
2023-03-23T19:03:45.487Z,100183.63
2023-03-23T19:06:18.829Z,100184.06
2023-03-23T19:08:46.560Z,100172.31
2023-03-23T19:11:13.564Z,100174.56
2023-03-23T19:13:47.121Z,100177.88
2023-03-23T19:16:20.819Z,100173.84
2023-03-23T19:18:47.364Z,100169.75
2023-03-23T19:21:16.584Z,100163.13
2023-03-23T19:23:45.862Z,100158.44
2023-03-23T19:26:22.722Z,100161.19
2023-03-23T19:31:21.647Z,100151.03
2023-03-23T19:33:48.790Z,100148.44
2023-03-23T19:36:16.707Z,100147.84
2023-03-23T19:38:43.250Z,100136.34
2023-03-23T19:41:10.944Z,100137.09
2023-03-23T19:43:37.764Z,100138.44
2023-03-23T19:46:04.572Z,100134.09
2023-03-23T19:48:31.147Z,100132.84
2023-03-23T19:50:57.634Z,100131.88
2023-03-23T19:53:26.508Z,100130.44
2023-03-23T19:55:53.233Z,100126.31
2023-03-23T19:58:20.550Z,100123.22
2023-03-23T20:00:48.530Z,100117.63
2023-03-23T20:03:15.973Z,100117.31
2023-03-23T20:05:43.039Z,100119.75
2023-03-23T20:08:11.016Z,100114.84
2023-03-23T20:10:40.615Z,100121.34
2023-03-23T20:13:07.520Z,100116.16
2023-03-23T20:15:34.315Z,100116.28
2023-03-23T20:18:01.220Z,100117.19
2023-03-23T20:20:28.396Z,100112.41
2023-03-23T20:22:57.390Z,100121.81
2023-03-23T20:25:25.890Z,100111.19
2023-03-23T20:27:52.571Z,100111.59
2023-03-23T20:30:20.133Z,100108.34
2023-03-23T20:32:46.886Z,100101.91
2023-03-23T20:35:14.607Z,100110.97
2023-03-23T20:37:41.213Z,100100.88
2023-03-23T20:40:13.097Z,100093.25
2023-03-23T20:42:43.530Z,100099.63
2023-03-23T20:45:11.803Z,100080.09
2023-03-23T20:47:39.362Z,100081.06
2023-03-23T20:50:07.432Z,100078.56
2023-03-23T20:52:34.230Z,100069.91
2023-03-23T20:55:00.899Z,100070.00
2023-03-23T20:57:28.646Z,100070.00
2023-03-23T20:59:55.775Z,100073.44
2023-03-23T21:02:24.985Z,100069.09
2023-03-23T21:04:52.814Z,100063.97
2023-03-23T21:07:22.948Z,100059.81
2023-03-23T21:09:49.780Z,100068.63
2023-03-23T21:12:16.191Z,100053.13
2023-03-23T21:14:44.870Z,100045.31
2023-03-23T21:17:12.025Z,100037.56
2023-03-23T21:19:38.735Z,100043.75
2023-03-23T21:22:05.327Z,100032.47
2023-03-23T21:24:32.113Z,100023.19
2023-03-23T21:27:02.784Z,100013.72
2023-03-23T21:29:29.311Z,100011.16
2023-03-23T21:32:07.816Z,100005.13
2023-03-23T21:34:36.677Z,99993.00
2023-03-23T21:37:03.153Z,99992.19
2023-03-23T21:39:29.632Z,99993.16
2023-03-23T21:41:56.209Z,99989.69
2023-03-23T21:44:22.986Z,99990.72
2023-03-23T21:46:52.086Z,99982.91
2023-03-23T21:49:18.574Z,99980.22
2023-03-23T21:51:45.030Z,99975.09
2023-03-23T21:54:11.794Z,99971.75
2023-03-23T21:56:38.959Z,99976.03
2023-03-23T21:59:07.624Z,99966.53
2023-03-23T22:01:36.972Z,99969.06
2023-03-23T22:04:04.730Z,99969.06
2023-03-23T22:06:31.504Z,99964.78
2023-03-23T22:08:58.410Z,99968.09
2023-03-23T22:11:28.563Z,99954.03
2023-03-23T22:13:56.610Z,99953.91
2023-03-23T22:16:23.924Z,99955.91
2023-03-23T22:18:52.264Z,99956.66
2023-03-23T22:21:21.907Z,99951.44
2023-03-23T22:23:48.957Z,99945.50
2023-03-23T22:26:16.597Z,99939.66
2023-03-23T22:28:43.588Z,99942.50
2023-03-23T22:31:21.975Z,99943.41
2023-03-23T22:33:50.360Z,99942.06
2023-03-23T22:36:17.253Z,99925.00
2023-03-23T22:38:46.995Z,99932.69
2023-03-23T22:41:18.257Z,99927.78
2023-03-23T22:43:45.518Z,99927.91
2023-03-23T22:46:12.255Z,99912.50
2023-03-23T22:48:38.880Z,99913.53
2023-03-23T22:51:05.607Z,99912.09
2023-03-23T22:53:32.124Z,99899.16
2023-03-23T22:55:58.780Z,99888.97
2023-03-23T22:58:26.892Z,99894.38
2023-03-23T23:01:02.370Z,99877.19
2023-03-23T23:03:30.045Z,99873.75
2023-03-23T23:05:58.393Z,99868.53
2023-03-23T23:08:26.454Z,99876.22
2023-03-23T23:10:56.153Z,99883.22
2023-03-23T23:13:23.691Z,99865.09
2023-03-23T23:15:53.746Z,99857.28
2023-03-23T23:18:21.113Z,99855.63
2023-03-23T23:20:53.201Z,99860.09
2023-03-23T23:23:19.812Z,99850.50
2023-03-23T23:25:47.006Z,99856.56
2023-03-23T23:28:13.891Z,99841.88
2023-03-23T23:30:41.220Z,99836.66
2023-03-23T23:33:09.220Z,99826.25
2023-03-23T23:35:37.401Z,99833.00
2023-03-23T23:38:05.358Z,99826.97
2023-03-23T23:40:35.342Z,99821.97
2023-03-23T23:43:03.448Z,99817.59
2023-03-23T23:45:30.092Z,99816.78
2023-03-23T23:47:56.653Z,99808.00
2023-03-23T23:50:23.201Z,99812.16
2023-03-23T23:52:50.148Z,99807.78
2023-03-23T23:55:17.050Z,99806.94
2023-03-23T23:57:45.669Z,99799.88
