createdAt,value
2022-11-16T00:01:41.527Z,158.00
2022-11-16T00:04:14.605Z,159.00
2022-11-16T00:06:42.453Z,159.03
2022-11-16T00:09:26.688Z,158.67
2022-11-16T00:11:58.346Z,159.07
2022-11-16T00:14:28.971Z,158.43
2022-11-16T00:16:57.295Z,158.03
2022-11-16T00:19:26.279Z,158.73
2022-11-16T00:21:54.688Z,158.93
2022-11-16T00:24:24.229Z,159.13
2022-11-16T00:26:56.021Z,158.97
2022-11-16T00:29:26.032Z,158.67
2022-11-16T00:31:54.603Z,159.30
2022-11-16T00:34:22.932Z,159.00
2022-11-16T00:36:51.079Z,159.13
2022-11-16T00:39:20.770Z,158.53
2022-11-16T00:41:49.740Z,159.67
2022-11-16T00:44:19.695Z,158.40
2022-11-16T00:46:47.659Z,159.63
2022-11-16T00:49:16.034Z,158.77
2022-11-16T00:51:44.008Z,158.83
2022-11-16T00:54:12.254Z,158.93
2022-11-16T00:56:40.327Z,159.10
2022-11-16T00:59:08.395Z,158.80
2022-11-16T01:01:37.729Z,158.07
2022-11-16T01:04:05.799Z,159.47
2022-11-16T01:06:33.646Z,158.90
2022-11-16T01:09:01.694Z,159.27
2022-11-16T01:11:47.083Z,159.50
2022-11-16T01:14:14.858Z,159.17
2022-11-16T01:16:45.963Z,158.83
2022-11-16T01:19:13.818Z,158.67
2022-11-16T01:21:42.905Z,158.13
2022-11-16T01:24:10.750Z,159.17
2022-11-16T01:26:38.563Z,158.67
2022-11-16T01:29:06.903Z,159.17
2022-11-16T01:31:40.191Z,159.33
2022-11-16T01:34:09.657Z,158.47
2022-11-16T01:36:37.507Z,159.20
2022-11-16T01:39:06.918Z,158.77
2022-11-16T01:41:45.345Z,158.27
2022-11-16T01:44:46.378Z,158.47
2022-11-16T01:47:18.548Z,158.10
2022-11-16T01:49:50.653Z,158.00
2022-11-16T01:52:25.243Z,158.50
2022-11-16T01:54:55.210Z,158.83
2022-11-16T01:57:26.951Z,158.80
2022-11-16T02:00:09.477Z,158.17
2022-11-16T02:02:52.026Z,158.67
2022-11-16T02:05:50.578Z,158.47
2022-11-16T02:08:50.193Z,158.70
2022-11-16T02:11:38.330Z,158.70
2022-11-16T02:14:23.253Z,158.30
2022-11-16T02:16:59.576Z,158.03
2022-11-16T02:19:56.413Z,158.30
2022-11-16T02:22:37.082Z,158.97
2022-11-16T02:25:09.944Z,158.97
2022-11-16T02:27:53.879Z,158.63
2022-11-16T02:30:25.096Z,158.47
2022-11-16T02:33:00.924Z,158.40
2022-11-16T02:35:32.135Z,158.60
2022-11-16T02:38:07.933Z,158.33
2022-11-16T02:40:38.490Z,158.80
2022-11-16T02:43:09.697Z,158.40
2022-11-16T02:45:43.592Z,159.10
2022-11-16T02:48:15.825Z,158.33
2022-11-16T02:50:44.457Z,157.47
2022-11-16T02:53:12.232Z,157.00
2022-11-16T02:55:41.010Z,157.60
2022-11-16T02:58:11.778Z,157.83
2022-11-16T03:00:46.929Z,158.37
2022-11-16T03:03:26.035Z,157.50
2022-11-16T03:05:57.151Z,157.97
2022-11-16T03:08:30.334Z,157.70
2022-11-16T03:11:20.593Z,158.00
2022-11-16T03:13:50.714Z,157.87
2022-11-16T03:16:22.438Z,157.50
2022-11-16T03:18:52.853Z,157.57
2022-11-16T03:21:28.450Z,157.77
2022-11-16T03:23:56.529Z,157.83
2022-11-16T03:26:32.869Z,157.47
2022-11-16T03:29:07.998Z,158.03
2022-11-16T03:31:46.034Z,158.03
2022-11-16T03:34:20.677Z,157.33
2022-11-16T03:36:51.125Z,157.47
2022-11-16T03:39:23.480Z,158.03
2022-11-16T03:41:51.949Z,158.53
2022-11-16T03:44:21.629Z,158.27
2022-11-16T03:46:50.884Z,158.63
2022-11-16T03:49:22.290Z,157.50
2022-11-16T03:51:52.518Z,157.97
2022-11-16T03:54:20.523Z,158.20
2022-11-16T03:56:48.281Z,158.10
2022-11-16T03:59:16.511Z,158.23
2022-11-16T04:01:46.166Z,157.47
2022-11-16T04:04:30.684Z,157.60
2022-11-16T04:07:16.133Z,157.70
2022-11-16T04:10:01.501Z,158.10
2022-11-16T04:12:46.964Z,157.90
2022-11-16T04:15:32.659Z,157.37
2022-11-16T04:18:18.861Z,157.00
2022-11-16T04:21:05.861Z,156.87
2022-11-16T04:23:51.523Z,157.47
2022-11-16T04:26:19.365Z,156.80
2022-11-16T04:28:46.772Z,157.70
2022-11-16T04:31:32.408Z,157.90
2022-11-16T04:34:24.965Z,157.47
2022-11-16T04:37:14.683Z,157.40
2022-11-16T04:39:42.474Z,158.03
2022-11-16T04:42:15.948Z,157.83
2022-11-16T04:45:04.059Z,158.37
2022-11-16T04:47:38.020Z,158.57
2022-11-16T04:50:06.723Z,158.67
2022-11-16T04:52:36.156Z,158.20
2022-11-16T04:55:06.132Z,159.03
2022-11-16T04:57:33.978Z,157.57
2022-11-16T05:00:01.776Z,157.10
2022-11-16T05:02:30.714Z,158.23
2022-11-16T05:04:59.778Z,157.20
2022-11-16T05:07:28.280Z,158.77
2022-11-16T05:10:06.760Z,157.50
2022-11-16T05:12:35.206Z,157.80
2022-11-16T05:15:07.863Z,158.57
2022-11-16T05:17:35.724Z,157.60
2022-11-16T05:20:25.579Z,157.33
2022-11-16T05:22:59.935Z,157.80
2022-11-16T05:25:36.746Z,157.57
2022-11-16T05:28:07.818Z,157.90
2022-11-16T05:30:39.807Z,157.17
2022-11-16T05:33:07.641Z,156.83
2022-11-16T05:35:39.523Z,158.17
2022-11-16T05:38:07.767Z,157.10
2022-11-16T05:40:41.932Z,157.07
2022-11-16T05:43:09.852Z,157.60
2022-11-16T05:45:44.070Z,157.00
2022-11-16T05:48:14.495Z,157.23
2022-11-16T05:50:43.168Z,157.30
2022-11-16T05:53:21.224Z,157.60
2022-11-16T05:55:51.171Z,156.87
2022-11-16T05:58:20.329Z,156.63
2022-11-16T06:00:50.973Z,156.80
2022-11-16T06:03:20.248Z,157.23
2022-11-16T06:05:48.173Z,157.23
2022-11-16T06:08:17.840Z,157.67
2022-11-16T06:10:45.785Z,157.20
2022-11-16T06:13:15.225Z,157.43
2022-11-16T06:18:25.747Z,157.73
2022-11-16T06:20:54.857Z,158.03
2022-11-16T06:23:23.423Z,157.07
2022-11-16T06:25:54.817Z,157.30
2022-11-16T06:28:26.247Z,157.53
2022-11-16T06:30:55.658Z,158.07
2022-11-16T06:33:28.591Z,158.17
2022-11-16T06:36:00.295Z,157.17
2022-11-16T06:38:28.845Z,157.60
2022-11-16T06:40:59.694Z,157.57
2022-11-16T06:43:31.305Z,157.60
2022-11-16T06:46:01.037Z,157.23
2022-11-16T06:48:31.145Z,158.00
2022-11-16T06:50:59.458Z,157.43
2022-11-16T06:53:29.378Z,157.73
2022-11-16T06:56:02.903Z,157.77
2022-11-16T06:58:33.376Z,157.20
2022-11-16T07:01:07.746Z,157.37
2022-11-16T07:03:37.248Z,158.53
2022-11-16T07:06:08.656Z,162.00
2022-11-16T07:08:37.461Z,159.93
2022-11-16T07:11:06.207Z,158.97
2022-11-16T07:13:37.739Z,158.37
2022-11-16T07:16:08.700Z,157.20
2022-11-16T07:18:38.539Z,156.80
2022-11-16T07:21:07.476Z,156.80
2022-11-16T07:23:35.667Z,157.27
2022-11-16T07:26:05.112Z,157.17
2022-11-16T07:28:54.574Z,157.30
2022-11-16T07:31:23.776Z,157.97
2022-11-16T07:34:11.553Z,157.03
2022-11-16T07:36:45.704Z,157.50
2022-11-16T07:39:13.713Z,157.07
2022-11-16T07:41:44.184Z,156.47
2022-11-16T07:44:23.746Z,157.37
2022-11-16T07:47:04.742Z,157.23
2022-11-16T07:49:33.253Z,156.97
2022-11-16T07:52:09.269Z,158.70
2022-11-16T07:54:55.741Z,157.27
2022-11-16T07:57:26.292Z,158.23
2022-11-16T07:59:57.308Z,157.77
2022-11-16T08:02:25.198Z,158.37
2022-11-16T08:04:53.553Z,157.43
2022-11-16T08:07:26.161Z,158.37
2022-11-16T08:09:56.982Z,158.17
2022-11-16T08:12:25.057Z,158.90
2022-11-16T08:14:53.771Z,157.97
2022-11-16T08:17:23.123Z,158.00
2022-11-16T08:19:51.283Z,157.70
2022-11-16T08:22:19.534Z,158.57
2022-11-16T08:24:47.716Z,157.83
2022-11-16T08:27:17.371Z,157.33
2022-11-16T08:29:48.277Z,157.57
2022-11-16T08:32:16.703Z,157.90
2022-11-16T08:34:46.410Z,157.80
2022-11-16T08:37:14.511Z,157.53
2022-11-16T08:39:46.393Z,157.37
2022-11-16T08:42:14.380Z,157.70
2022-11-16T08:44:46.510Z,157.17
2022-11-16T08:47:16.321Z,157.13
2022-11-16T08:49:57.157Z,157.50
2022-11-16T08:52:27.118Z,158.37
2022-11-16T08:54:56.149Z,157.60
2022-11-16T08:57:23.936Z,158.03
2022-11-16T08:59:57.370Z,157.73
2022-11-16T09:02:25.832Z,157.43
2022-11-16T09:04:54.119Z,158.17
2022-11-16T09:07:23.348Z,158.43
2022-11-16T09:09:51.393Z,158.03
2022-11-16T09:12:19.887Z,158.07
2022-11-16T09:14:47.654Z,157.53
2022-11-16T09:17:20.217Z,157.83
2022-11-16T09:19:50.683Z,158.00
2022-11-16T09:22:18.458Z,157.83
2022-11-16T09:24:47.714Z,158.37
2022-11-16T09:27:16.431Z,157.83
2022-11-16T09:29:44.261Z,158.20
2022-11-16T09:32:12.080Z,158.17
2022-11-16T09:34:39.849Z,158.23
2022-11-16T09:37:08.446Z,158.57
2022-11-16T09:39:36.226Z,158.67
2022-11-16T09:42:21.778Z,158.50
2022-11-16T09:45:04.393Z,158.83
2022-11-16T09:47:50.706Z,157.50
2022-11-16T09:50:40.101Z,157.73
2022-11-16T09:53:28.166Z,158.77
2022-11-16T09:55:59.498Z,158.03
2022-11-16T09:58:34.144Z,158.70
2022-11-16T10:01:08.550Z,158.43
2022-11-16T10:03:44.110Z,158.37
2022-11-16T10:06:20.845Z,157.40
2022-11-16T10:08:51.246Z,158.53
2022-11-16T10:11:42.794Z,158.07
2022-11-16T10:14:30.551Z,157.97
2022-11-16T10:17:06.731Z,157.90
2022-11-16T10:19:43.867Z,158.47
2022-11-16T10:22:25.228Z,159.03
2022-11-16T10:24:58.553Z,158.57
2022-11-16T10:27:47.090Z,158.90
2022-11-16T10:30:18.801Z,158.37
2022-11-16T10:32:51.732Z,158.53
2022-11-16T10:35:26.530Z,158.53
2022-11-16T10:37:54.349Z,159.13
2022-11-16T10:40:25.150Z,159.47
2022-11-16T10:43:01.671Z,159.33
2022-11-16T10:45:39.127Z,159.27
2022-11-16T10:48:18.518Z,160.70
2022-11-16T10:50:48.651Z,160.07
2022-11-16T10:53:26.974Z,160.13
2022-11-16T10:56:11.349Z,159.70
2022-11-16T10:58:57.099Z,160.10
2022-11-16T11:01:41.229Z,160.10
2022-11-16T11:04:17.513Z,160.10
2022-11-16T11:06:46.193Z,159.67
2022-11-16T11:09:24.057Z,159.97
2022-11-16T11:12:17.293Z,159.60
2022-11-16T11:15:03.361Z,159.27
2022-11-16T11:17:34.767Z,159.47
2022-11-16T11:20:05.504Z,159.73
2022-11-16T11:22:35.483Z,159.50
2022-11-16T11:25:04.347Z,159.90
2022-11-16T11:27:35.396Z,159.57
2022-11-16T11:30:03.778Z,159.13
2022-11-16T11:32:39.400Z,158.63
2022-11-16T11:35:22.906Z,159.10
2022-11-16T11:37:54.164Z,160.57
2022-11-16T11:40:25.250Z,159.83
2022-11-16T11:42:58.702Z,159.47
2022-11-16T11:45:32.308Z,160.23
2022-11-16T11:48:03.834Z,160.13
2022-11-16T11:50:45.403Z,160.53
2022-11-16T11:53:22.432Z,160.10
2022-11-16T11:55:55.799Z,159.20
2022-11-16T11:58:29.151Z,160.43
2022-11-16T12:01:09.891Z,159.43
2022-11-16T12:04:10.657Z,159.27
2022-11-16T12:06:44.569Z,159.80
2022-11-16T12:09:32.700Z,159.53
2022-11-16T12:12:14.664Z,159.87
2022-11-16T12:14:58.469Z,160.27
2022-11-16T12:17:38.262Z,160.17
2022-11-16T12:20:21.818Z,160.37
2022-11-16T12:23:28.371Z,160.43
2022-11-16T12:26:01.883Z,159.80
2022-11-16T12:28:51.261Z,159.67
2022-11-16T12:31:40.873Z,160.17
2022-11-16T12:34:16.890Z,160.37
2022-11-16T12:36:55.671Z,160.23
2022-11-16T12:39:27.591Z,159.93
2022-11-16T12:42:18.523Z,159.50
2022-11-16T12:45:06.171Z,159.87
2022-11-16T12:47:47.456Z,160.37
2022-11-16T12:50:41.224Z,159.83
2022-11-16T12:53:39.524Z,158.77
2022-11-16T12:56:16.259Z,158.27
2022-11-16T12:59:07.346Z,159.23
2022-11-16T13:01:40.469Z,159.70
2022-11-16T13:04:13.465Z,159.37
2022-11-16T13:06:46.235Z,159.63
2022-11-16T13:09:19.413Z,160.10
2022-11-16T13:11:51.260Z,159.87
2022-11-16T13:14:22.665Z,160.87
2022-11-16T13:16:52.167Z,160.27
2022-11-16T13:19:20.363Z,159.77
2022-11-16T13:21:53.754Z,160.27
2022-11-16T13:24:37.146Z,159.07
2022-11-16T13:27:20.518Z,159.97
2022-11-16T13:29:55.078Z,159.40
2022-11-16T13:32:29.320Z,159.67
2022-11-16T13:34:59.230Z,161.03
2022-11-16T13:37:44.219Z,160.83
2022-11-16T13:40:23.663Z,160.47
2022-11-16T13:43:18.209Z,160.77
2022-11-16T13:45:55.040Z,160.33
2022-11-16T13:48:26.463Z,160.30
2022-11-16T13:50:55.939Z,160.17
2022-11-16T13:56:16.979Z,159.20
2022-11-16T13:58:48.044Z,160.07
2022-11-16T14:01:17.128Z,160.37
2022-11-16T14:03:46.387Z,159.03
2022-11-16T14:06:51.757Z,159.60
2022-11-16T14:09:42.066Z,159.07
2022-11-16T14:12:55.542Z,159.00
2022-11-16T14:15:35.837Z,159.10
2022-11-16T14:18:37.129Z,158.27
2022-11-16T14:21:16.141Z,159.73
2022-11-16T14:24:03.266Z,159.37
2022-11-16T14:26:43.250Z,159.17
2022-11-16T14:29:23.862Z,159.20
2022-11-16T14:31:54.840Z,158.93
2022-11-16T14:34:30.811Z,159.43
2022-11-16T14:37:00.203Z,160.27
2022-11-16T14:39:37.167Z,159.03
2022-11-16T14:42:07.862Z,159.17
2022-11-16T14:44:39.487Z,159.17
2022-11-16T14:47:16.827Z,158.57
2022-11-16T14:49:47.561Z,159.20
2022-11-16T14:52:17.195Z,159.00
2022-11-16T14:54:51.045Z,158.80
2022-11-16T14:57:20.563Z,158.50
2022-11-16T14:59:48.831Z,158.93
2022-11-16T15:02:21.051Z,158.97
2022-11-16T15:04:51.872Z,159.10
2022-11-16T15:07:20.963Z,158.60
2022-11-16T15:09:51.202Z,158.57
2022-11-16T15:12:38.619Z,158.40
2022-11-16T15:15:12.250Z,159.27
2022-11-16T15:17:41.598Z,158.53
2022-11-16T15:20:19.574Z,158.30
2022-11-16T15:22:49.289Z,159.40
2022-11-16T15:25:29.301Z,159.07
2022-11-16T15:27:58.427Z,159.07
2022-11-16T15:30:28.931Z,158.97
2022-11-16T15:32:57.078Z,159.43
2022-11-16T15:35:29.689Z,158.33
2022-11-16T15:38:06.303Z,159.27
2022-11-16T15:40:35.308Z,158.33
2022-11-16T15:43:05.861Z,158.23
2022-11-16T15:45:34.878Z,158.40
2022-11-16T15:48:04.822Z,159.27
2022-11-16T15:50:34.047Z,157.90
2022-11-16T15:53:01.880Z,158.63
2022-11-16T15:55:40.891Z,157.90
2022-11-16T15:58:15.820Z,158.23
2022-11-16T16:00:48.058Z,157.60
2022-11-16T16:03:22.767Z,157.40
2022-11-16T16:05:52.636Z,158.03
2022-11-16T16:08:28.168Z,157.80
2022-11-16T16:11:04.514Z,157.53
2022-11-16T16:13:35.832Z,157.20
2022-11-16T16:16:31.668Z,157.27
2022-11-16T16:19:05.153Z,156.60
2022-11-16T16:21:44.757Z,157.33
2022-11-16T16:24:37.937Z,157.40
2022-11-16T16:27:17.872Z,157.00
2022-11-16T16:29:46.720Z,156.97
2022-11-16T16:32:22.724Z,156.87
2022-11-16T16:34:50.481Z,156.83
2022-11-16T16:37:19.660Z,157.03
2022-11-16T16:39:47.634Z,157.00
2022-11-16T16:42:17.244Z,157.37
2022-11-16T16:44:46.601Z,156.33
2022-11-16T16:47:14.768Z,156.70
2022-11-16T16:49:42.592Z,157.10
2022-11-16T16:52:13.099Z,156.57
2022-11-16T16:54:42.575Z,156.90
2022-11-16T16:57:14.886Z,156.40
2022-11-16T16:59:44.871Z,155.90
2022-11-16T17:02:12.834Z,156.13
2022-11-16T17:04:43.350Z,156.33
2022-11-16T17:07:11.212Z,156.00
2022-11-16T17:09:39.101Z,156.80
2022-11-16T17:12:08.420Z,156.43
2022-11-16T17:14:36.202Z,156.83
2022-11-16T17:17:04.698Z,156.97
2022-11-16T17:19:32.501Z,157.03
2022-11-16T17:22:00.289Z,157.17
2022-11-16T17:24:28.106Z,157.03
2022-11-16T17:26:55.889Z,157.63
2022-11-16T17:29:24.994Z,156.57
2022-11-16T17:31:52.764Z,156.47
2022-11-16T17:34:20.546Z,156.57
2022-11-16T17:36:48.423Z,156.77
2022-11-16T17:39:16.619Z,156.93
2022-11-16T17:41:44.423Z,157.63
2022-11-16T17:44:14.030Z,157.90
2022-11-16T17:46:46.651Z,156.70
2022-11-16T17:49:14.393Z,156.83
2022-11-16T17:51:42.509Z,156.90
2022-11-16T17:54:10.634Z,157.10
2022-11-16T17:56:38.588Z,156.47
2022-11-16T17:59:06.431Z,156.67
2022-11-16T18:01:34.346Z,156.73
2022-11-16T18:04:04.587Z,156.43
2022-11-16T18:06:33.107Z,156.33
2022-11-16T18:09:01.064Z,155.87
2022-11-16T18:11:29.485Z,156.53
2022-11-16T18:14:00.248Z,156.00
2022-11-16T18:16:29.567Z,156.20
2022-11-16T18:18:59.696Z,155.90
2022-11-16T18:21:29.178Z,156.93
2022-11-16T18:23:58.993Z,156.30
2022-11-16T18:26:26.927Z,156.83
2022-11-16T18:28:54.697Z,156.50
2022-11-16T18:31:25.046Z,157.00
2022-11-16T18:33:53.321Z,155.23
2022-11-16T18:36:22.463Z,157.00
2022-11-16T18:38:51.601Z,156.13
2022-11-16T18:41:21.453Z,156.73
2022-11-16T18:43:51.038Z,156.83
2022-11-16T18:46:19.398Z,157.20
2022-11-16T18:48:47.768Z,157.17
2022-11-16T18:51:16.666Z,157.37
2022-11-16T18:53:44.738Z,157.50
2022-11-16T18:56:14.386Z,157.60
2022-11-16T18:58:50.344Z,156.70
2022-11-16T19:01:20.914Z,157.63
2022-11-16T19:03:48.961Z,157.87
2022-11-16T19:06:17.748Z,157.47
2022-11-16T19:08:52.173Z,157.23
2022-11-16T19:11:24.098Z,157.73
2022-11-16T19:13:54.391Z,156.80
2022-11-16T19:16:22.650Z,157.63
2022-11-16T19:18:50.438Z,157.90
2022-11-16T19:21:19.286Z,157.43
2022-11-16T19:23:48.463Z,157.70
2022-11-16T19:26:18.439Z,157.57
2022-11-16T19:28:48.828Z,159.90
2022-11-16T19:31:18.690Z,158.60
2022-11-16T19:33:47.166Z,157.93
2022-11-16T19:36:16.823Z,158.67
2022-11-16T19:38:46.065Z,158.43
2022-11-16T19:41:15.248Z,159.90
2022-11-16T19:43:43.195Z,158.70
2022-11-16T19:46:16.327Z,154.63
2022-11-16T19:48:44.863Z,156.93
2022-11-16T19:51:14.503Z,157.37
2022-11-16T19:53:42.803Z,155.07
2022-11-16T19:56:12.834Z,155.53
2022-11-16T19:58:40.794Z,156.23
2022-11-16T20:01:11.477Z,155.60
2022-11-16T20:03:41.864Z,155.43
2022-11-16T20:06:11.716Z,156.27
2022-11-16T20:08:40.974Z,156.60
2022-11-16T20:11:13.575Z,159.50
2022-11-16T20:13:41.978Z,157.10
2022-11-16T20:16:11.227Z,156.87
2022-11-16T20:18:41.792Z,157.83
2022-11-16T20:21:12.414Z,158.03
2022-11-16T20:23:40.203Z,158.10
2022-11-16T20:26:09.696Z,157.90
2022-11-16T20:28:38.674Z,158.50
2022-11-16T20:31:09.750Z,158.73
2022-11-16T20:33:37.917Z,158.53
2022-11-16T20:36:10.064Z,158.57
2022-11-16T20:38:38.977Z,158.37
2022-11-16T20:41:11.531Z,159.07
2022-11-16T20:43:40.219Z,158.50
2022-11-16T20:46:08.497Z,158.77
2022-11-16T20:48:37.135Z,159.20
2022-11-16T20:51:06.761Z,157.23
2022-11-16T20:53:34.904Z,157.57
2022-11-16T20:56:03.327Z,157.43
2022-11-16T20:58:31.370Z,157.00
2022-11-16T21:01:00.849Z,157.27
2022-11-16T21:03:29.053Z,157.53
2022-11-16T21:05:56.842Z,157.77
2022-11-16T21:08:26.808Z,157.87
2022-11-16T21:10:54.993Z,157.93
2022-11-16T21:13:40.393Z,157.97
2022-11-16T21:16:11.232Z,158.10
2022-11-16T21:18:39.446Z,158.80
2022-11-16T21:21:08.744Z,158.27
2022-11-16T21:23:39.086Z,158.73
2022-11-16T21:26:08.860Z,158.77
2022-11-16T21:28:36.653Z,157.93
2022-11-16T21:31:06.368Z,159.67
2022-11-16T21:33:34.561Z,158.87
2022-11-16T21:36:04.382Z,158.53
2022-11-16T21:38:33.133Z,158.97
2022-11-16T21:41:04.201Z,159.23
2022-11-16T21:43:33.767Z,159.60
2022-11-16T21:46:03.084Z,159.67
2022-11-16T21:48:33.051Z,159.93
2022-11-16T21:51:02.098Z,160.30
2022-11-16T21:53:30.211Z,160.20
2022-11-16T21:55:58.247Z,160.73
2022-11-16T21:58:27.753Z,159.70
2022-11-16T22:00:56.277Z,159.83
2022-11-16T22:03:25.233Z,159.00
2022-11-16T22:06:11.811Z,159.87
2022-11-16T22:08:40.364Z,159.03
2022-11-16T22:11:08.625Z,159.13
2022-11-16T22:13:38.567Z,158.83
2022-11-16T22:16:07.032Z,159.00
2022-11-16T22:18:34.937Z,158.83
2022-11-16T22:21:03.537Z,159.00
2022-11-16T22:23:31.565Z,159.60
2022-11-16T22:26:02.889Z,159.60
2022-11-16T22:28:31.235Z,159.90
2022-11-16T22:31:04.953Z,159.70
2022-11-16T22:33:34.075Z,159.10
2022-11-16T22:36:02.166Z,160.37
2022-11-16T22:38:29.971Z,160.20
2022-11-16T22:40:58.447Z,160.80
2022-11-16T22:43:27.645Z,159.30
2022-11-16T22:45:58.800Z,159.87
2022-11-16T22:48:32.174Z,159.53
2022-11-16T22:51:04.540Z,159.43
2022-11-16T22:53:32.646Z,159.67
2022-11-16T22:56:05.508Z,159.97
2022-11-16T22:58:33.414Z,159.33
2022-11-16T23:01:01.563Z,160.30
2022-11-16T23:03:30.815Z,159.63
2022-11-16T23:05:58.687Z,159.23
2022-11-16T23:08:26.650Z,159.87
2022-11-16T23:11:19.649Z,159.47
2022-11-16T23:14:05.107Z,159.43
2022-11-16T23:16:33.106Z,159.80
2022-11-16T23:19:02.341Z,158.60
2022-11-16T23:21:47.883Z,159.60
2022-11-16T23:24:33.927Z,159.37
2022-11-16T23:27:21.208Z,159.50
2022-11-16T23:29:49.430Z,159.67
2022-11-16T23:32:17.248Z,160.17
2022-11-16T23:34:46.398Z,160.07
2022-11-16T23:37:14.227Z,160.97
2022-11-16T23:39:41.997Z,160.17
2022-11-16T23:42:27.958Z,160.50
2022-11-16T23:44:55.857Z,161.00
2022-11-16T23:47:23.820Z,160.73
2022-11-16T23:49:52.969Z,160.93
2022-11-16T23:52:20.771Z,159.93
2022-11-16T23:54:48.527Z,160.67
2022-11-16T23:57:16.280Z,161.47
2022-11-16T23:59:44.089Z,160.20
