createdAt,value
2018-11-07T00:00:25.372Z,74.66
2018-11-07T00:02:56.936Z,73.63
2018-11-07T00:05:26.831Z,71.59
2018-11-07T00:07:57.231Z,69.64
2018-11-07T00:10:27.283Z,69.86
2018-11-07T00:12:56.723Z,67.55
2018-11-07T00:15:26.294Z,67.73
2018-11-07T00:17:55.764Z,68.25
2018-11-07T00:20:26.354Z,67.35
2018-11-07T00:22:55.722Z,66.48
2018-11-07T00:25:25.721Z,67.05
2018-11-07T00:27:54.627Z,66.39
2018-11-07T00:30:23.703Z,66.21
2018-11-07T00:32:53.374Z,66.39
2018-11-07T00:35:25.808Z,65.71
2018-11-07T00:37:54.696Z,66.21
2018-11-07T00:40:24.759Z,68.52
2018-11-07T00:42:54.417Z,66.83
2018-11-07T00:45:24.111Z,65.83
2018-11-07T00:47:54.039Z,67.39
2018-11-07T00:50:23.232Z,68.50
2018-11-07T00:52:53.255Z,68.77
2018-11-07T00:55:23.149Z,70.72
2018-11-07T00:57:51.783Z,69.38
2018-11-07T01:00:22.188Z,68.08
2018-11-07T01:02:52.532Z,66.08
2018-11-07T01:05:22.601Z,65.43
2018-11-07T01:07:51.981Z,66.36
2018-11-07T01:10:21.477Z,67.40
2018-11-07T01:12:50.617Z,68.19
2018-11-07T01:15:20.396Z,70.15
2018-11-07T01:17:50.228Z,69.46
2018-11-07T01:20:20.548Z,70.76
2018-11-07T01:22:50.152Z,70.07
2018-11-07T01:25:25.209Z,70.94
2018-11-07T01:27:58.027Z,71.59
2018-11-07T01:30:29.026Z,72.59
2018-11-07T01:32:59.024Z,72.12
2018-11-07T01:35:28.693Z,72.86
2018-11-07T01:37:58.252Z,71.46
2018-11-07T01:40:29.302Z,72.58
2018-11-07T01:43:00.251Z,70.34
2018-11-07T01:45:30.977Z,68.04
2018-11-07T01:48:00.674Z,66.74
2018-11-07T01:50:31.717Z,67.67
2018-11-07T01:53:01.787Z,66.27
2018-11-07T01:55:31.090Z,65.40
2018-11-07T01:58:00.572Z,64.23
2018-11-07T02:00:29.692Z,66.96
2018-11-07T02:03:00.405Z,67.80
2018-11-07T02:05:32.756Z,68.03
2018-11-07T02:08:02.476Z,66.93
2018-11-07T02:10:32.979Z,67.22
2018-11-07T02:13:04.823Z,67.61
2018-11-07T02:15:34.315Z,66.23
2018-11-07T02:18:03.134Z,66.25
2018-11-07T02:23:03.356Z,68.29
2018-11-07T02:25:33.910Z,67.54
2018-11-07T02:28:03.905Z,71.45
2018-11-07T02:30:34.213Z,73.23
2018-11-07T02:33:04.059Z,74.36
2018-11-07T02:35:33.424Z,75.32
2018-11-07T02:38:03.662Z,75.29
2018-11-07T02:40:33.179Z,76.50
2018-11-07T02:43:02.393Z,75.68
2018-11-07T02:45:32.021Z,76.00
2018-11-07T02:48:01.067Z,74.67
2018-11-07T02:50:30.952Z,71.31
2018-11-07T02:53:33.361Z,70.72
2018-11-07T02:56:05.013Z,68.88
2018-11-07T02:58:35.072Z,67.86
2018-11-07T03:01:04.339Z,67.99
2018-11-07T03:03:34.341Z,67.91
2018-11-07T03:06:03.473Z,68.18
2018-11-07T03:08:33.966Z,69.53
2018-11-07T03:11:06.618Z,67.85
2018-11-07T03:13:36.583Z,66.48
2018-11-07T03:16:06.739Z,66.46
2018-11-07T03:18:36.155Z,68.22
2018-11-07T03:21:05.861Z,69.69
2018-11-07T03:23:37.652Z,70.80
2018-11-07T03:26:07.974Z,71.80
2018-11-07T03:28:40.860Z,71.26
2018-11-07T03:31:10.142Z,71.76
2018-11-07T03:33:39.230Z,73.04
2018-11-07T03:36:10.064Z,70.88
2018-11-07T03:38:40.238Z,70.22
2018-11-07T03:41:10.315Z,68.44
2018-11-07T03:43:40.097Z,67.73
2018-11-07T03:46:09.836Z,67.27
2018-11-07T03:48:39.665Z,67.40
2018-11-07T03:51:10.393Z,67.73
2018-11-07T03:53:40.119Z,67.05
2018-11-07T03:56:10.199Z,68.95
2018-11-07T03:58:39.771Z,70.82
2018-11-07T04:01:09.583Z,71.46
2018-11-07T04:03:41.230Z,72.86
2018-11-07T04:06:10.520Z,75.70
2018-11-07T04:08:39.968Z,75.28
2018-11-07T04:11:10.904Z,72.76
2018-11-07T04:13:40.476Z,71.65
2018-11-07T04:16:10.531Z,68.95
2018-11-07T04:18:39.886Z,68.25
2018-11-07T04:21:10.682Z,68.82
2018-11-07T04:23:40.087Z,68.31
2018-11-07T04:26:10.309Z,67.07
2018-11-07T04:28:40.189Z,68.30
2018-11-07T04:31:11.084Z,67.11
2018-11-07T04:33:41.674Z,70.45
2018-11-07T04:36:11.521Z,68.26
2018-11-07T04:38:40.800Z,70.91
2018-11-07T04:41:10.368Z,71.61
2018-11-07T04:43:41.694Z,71.26
2018-11-07T04:46:12.003Z,69.82
2018-11-07T04:48:41.507Z,68.19
2018-11-07T04:51:13.861Z,67.42
2018-11-07T04:53:43.457Z,66.46
2018-11-07T04:56:13.679Z,67.38
2018-11-07T04:58:47.994Z,69.35
2018-11-07T05:01:18.746Z,67.13
2018-11-07T05:03:49.043Z,67.63
2018-11-07T05:06:22.225Z,68.49
2018-11-07T05:08:53.935Z,70.65
2018-11-07T05:11:24.635Z,71.41
2018-11-07T05:13:54.040Z,71.52
2018-11-07T05:16:23.962Z,71.97
2018-11-07T05:18:52.530Z,72.48
2018-11-07T05:21:22.696Z,72.45
2018-11-07T05:23:52.224Z,72.91
2018-11-07T05:26:21.452Z,71.18
2018-11-07T05:28:51.961Z,71.63
2018-11-07T05:31:21.382Z,72.01
2018-11-07T05:33:50.969Z,71.88
2018-11-07T05:36:24.273Z,72.52
2018-11-07T05:38:53.267Z,72.54
2018-11-07T05:41:22.194Z,74.18
2018-11-07T05:43:51.323Z,74.46
2018-11-07T05:46:21.469Z,73.95
2018-11-07T05:48:51.853Z,73.17
2018-11-07T05:51:23.535Z,73.31
2018-11-07T05:53:53.447Z,73.27
2018-11-07T05:56:23.065Z,72.61
2018-11-07T05:58:54.449Z,69.79
2018-11-07T06:01:24.039Z,69.78
2018-11-07T06:03:53.619Z,68.77
2018-11-07T06:06:23.707Z,69.51
2018-11-07T06:08:53.315Z,72.82
2018-11-07T06:11:22.297Z,72.63
2018-11-07T06:13:58.417Z,73.15
2018-11-07T06:16:28.007Z,71.67
2018-11-07T06:19:30.775Z,71.78
2018-11-07T06:22:00.339Z,71.40
2018-11-07T06:24:32.252Z,71.90
2018-11-07T06:27:01.392Z,73.78
2018-11-07T06:29:31.394Z,73.76
2018-11-07T06:32:02.288Z,73.20
2018-11-07T06:34:32.131Z,72.53
2018-11-07T06:37:02.006Z,72.98
2018-11-07T06:39:31.033Z,71.80
2018-11-07T06:42:00.159Z,70.95
2018-11-07T06:44:29.480Z,69.93
2018-11-07T06:46:58.832Z,72.25
2018-11-07T06:49:28.769Z,73.93
2018-11-07T06:51:59.097Z,72.41
2018-11-07T06:54:28.427Z,72.92
2018-11-07T06:56:57.599Z,73.11
2018-11-07T06:59:28.151Z,73.52
2018-11-07T07:01:58.709Z,72.23
2018-11-07T07:04:28.911Z,70.64
2018-11-07T07:06:58.510Z,68.08
2018-11-07T07:09:29.333Z,69.44
2018-11-07T07:11:59.797Z,71.33
2018-11-07T07:14:30.825Z,70.55
2018-11-07T07:17:01.509Z,71.62
2018-11-07T07:19:32.476Z,71.99
2018-11-07T07:22:02.849Z,71.82
2018-11-07T07:24:33.236Z,72.95
2018-11-07T07:27:01.883Z,73.16
2018-11-07T07:29:31.723Z,72.52
2018-11-07T07:32:02.381Z,70.39
2018-11-07T07:34:33.056Z,70.51
2018-11-07T07:37:04.243Z,68.72
2018-11-07T07:39:34.576Z,69.19
2018-11-07T07:42:06.628Z,67.02
2018-11-07T07:44:36.365Z,68.02
2018-11-07T07:47:06.471Z,70.00
2018-11-07T07:49:38.888Z,70.84
2018-11-07T07:52:10.291Z,71.04
2018-11-07T07:54:40.363Z,71.37
2018-11-07T07:57:10.289Z,71.43
2018-11-07T08:06:23.027Z,70.46
2018-11-07T08:08:52.853Z,68.13
2018-11-07T08:11:22.875Z,69.06
2018-11-07T08:13:52.127Z,69.10
2018-11-07T08:16:22.413Z,67.19
2018-11-07T08:18:52.467Z,66.44
2018-11-07T08:21:23.718Z,65.46
2018-11-07T08:23:52.328Z,65.48
2018-11-07T08:26:21.348Z,66.98
2018-11-07T08:28:50.202Z,68.38
2018-11-07T08:31:20.269Z,67.27
2018-11-07T08:33:49.373Z,67.16
2018-11-07T08:36:18.706Z,66.72
2018-11-07T08:38:48.707Z,67.06
2018-11-07T08:41:17.833Z,69.02
2018-11-07T08:43:46.554Z,68.66
2018-11-07T08:46:15.262Z,66.54
2018-11-07T08:48:44.399Z,67.05
2018-11-07T08:51:15.317Z,67.22
2018-11-07T08:53:45.947Z,67.68
2018-11-07T08:56:16.079Z,65.84
2018-11-07T08:58:46.560Z,65.11
2018-11-07T09:01:15.732Z,65.06
2018-11-07T09:03:45.291Z,65.27
2018-11-07T09:06:15.372Z,64.90
2018-11-07T09:08:46.245Z,63.26
2018-11-07T09:11:47.333Z,61.37
2018-11-07T09:14:18.109Z,60.69
2018-11-07T09:16:47.141Z,61.21
2018-11-07T09:19:20.071Z,61.29
2018-11-07T09:21:50.161Z,63.07
2018-11-07T09:24:22.818Z,63.88
2018-11-07T09:26:51.791Z,62.22
2018-11-07T09:29:20.948Z,61.13
2018-11-07T09:31:51.023Z,62.55
2018-11-07T09:34:20.017Z,63.54
2018-11-07T09:36:51.535Z,63.15
2018-11-07T09:39:21.127Z,61.41
2018-11-07T09:41:50.221Z,59.85
2018-11-07T09:44:21.166Z,58.92
2018-11-07T09:46:52.413Z,59.08
2018-11-07T09:49:37.962Z,58.48
2018-11-07T09:52:09.010Z,58.56
2018-11-07T09:54:38.341Z,56.66
2018-11-07T09:57:08.122Z,56.05
2018-11-07T09:59:40.075Z,55.86
2018-11-07T10:02:10.137Z,56.08
2018-11-07T10:04:39.604Z,56.49
2018-11-07T10:07:10.916Z,58.23
2018-11-07T10:09:40.292Z,56.69
2018-11-07T10:12:09.920Z,57.92
2018-11-07T10:14:39.736Z,57.46
2018-11-07T10:17:16.579Z,56.62
2018-11-07T10:19:50.742Z,55.48
2018-11-07T10:22:19.595Z,55.34
2018-11-07T10:24:51.176Z,54.72
2018-11-07T10:27:20.641Z,55.03
2018-11-07T10:29:51.433Z,55.41
2018-11-07T10:32:20.294Z,54.58
2018-11-07T10:34:50.831Z,54.19
2018-11-07T10:37:19.399Z,55.19
2018-11-07T10:39:50.543Z,55.21
2018-11-07T10:42:22.087Z,54.63
2018-11-07T10:44:51.666Z,55.03
2018-11-07T10:47:21.952Z,54.71
2018-11-07T10:49:52.197Z,54.01
2018-11-07T10:52:22.755Z,52.81
2018-11-07T10:54:53.692Z,53.34
2018-11-07T10:57:25.286Z,53.26
2018-11-07T10:59:54.944Z,53.53
2018-11-07T11:02:30.720Z,52.33
2018-11-07T11:05:02.065Z,50.96
2018-11-07T11:07:33.061Z,50.19
2018-11-07T11:10:02.383Z,50.73
2018-11-07T11:12:33.119Z,50.49
2018-11-07T11:15:03.890Z,50.52
2018-11-07T11:17:33.621Z,50.54
2018-11-07T11:20:02.956Z,48.61
2018-11-07T11:22:32.269Z,48.63
2018-11-07T11:25:01.258Z,49.33
2018-11-07T11:27:30.571Z,48.45
2018-11-07T11:30:01.337Z,47.21
2018-11-07T11:32:31.277Z,48.28
2018-11-07T11:35:03.176Z,47.18
2018-11-07T11:37:33.400Z,47.48
2018-11-07T11:40:03.072Z,47.87
2018-11-07T11:44:01.304Z,47.73
2018-11-07T11:46:30.671Z,47.94
2018-11-07T11:49:04.120Z,47.18
2018-11-07T11:51:33.173Z,45.86
2018-11-07T11:54:03.187Z,45.18
2018-11-07T11:56:32.898Z,46.66
2018-11-07T11:59:03.513Z,44.45
2018-11-07T12:01:33.483Z,44.27
2018-11-07T12:04:02.515Z,43.18
2018-11-07T12:06:47.082Z,44.85
2018-11-07T12:09:17.759Z,46.03
2018-11-07T12:11:46.780Z,44.18
2018-11-07T12:14:17.770Z,44.02
2018-11-07T12:16:48.112Z,44.26
2018-11-07T12:19:18.098Z,43.39
2018-11-07T12:21:46.963Z,44.24
2018-11-07T12:24:15.533Z,43.56
2018-11-07T12:26:52.901Z,43.71
2018-11-07T12:29:22.725Z,43.83
2018-11-07T12:31:52.453Z,42.84
2018-11-07T12:34:22.195Z,43.06
2018-11-07T12:36:51.574Z,41.68
2018-11-07T12:39:22.623Z,42.17
2018-11-07T12:41:52.685Z,41.94
2018-11-07T12:44:22.465Z,42.30
2018-11-07T12:46:53.210Z,42.37
2018-11-07T12:49:24.025Z,42.57
2018-11-07T12:51:54.913Z,42.06
2018-11-07T12:54:25.951Z,41.84
2018-11-07T12:56:55.606Z,42.24
2018-11-07T12:59:26.044Z,41.29
2018-11-07T13:01:55.330Z,42.36
2018-11-07T13:04:26.189Z,42.25
2018-11-07T13:06:57.159Z,42.55
2018-11-07T13:09:27.424Z,42.92
2018-11-07T13:11:57.432Z,41.19
2018-11-07T13:14:27.252Z,44.20
2018-11-07T13:16:57.399Z,42.38
2018-11-07T13:19:27.980Z,41.44
2018-11-07T13:21:58.652Z,40.97
2018-11-07T13:24:27.546Z,41.00
2018-11-07T13:26:57.591Z,41.82
2018-11-07T13:29:27.136Z,41.91
2018-11-07T13:31:56.976Z,41.61
2018-11-07T13:34:26.778Z,40.78
2018-11-07T13:36:57.159Z,41.67
2018-11-07T13:39:26.479Z,41.26
2018-11-07T13:41:56.298Z,40.33
2018-11-07T13:44:26.227Z,40.85
2018-11-07T13:46:57.190Z,41.68
2018-11-07T13:49:28.793Z,39.65
2018-11-07T13:51:58.254Z,43.33
2018-11-07T13:54:30.116Z,43.37
2018-11-07T13:58:30.344Z,44.69
2018-11-07T14:01:01.648Z,45.95
2018-11-07T14:03:33.785Z,43.71
2018-11-07T14:06:02.664Z,42.19
2018-11-07T14:08:33.088Z,42.51
2018-11-07T14:11:02.535Z,41.16
2018-11-07T14:13:33.478Z,41.32
2018-11-07T14:16:03.871Z,43.82
2018-11-07T14:18:33.196Z,41.17
2018-11-07T14:21:03.126Z,40.38
2018-11-07T14:23:31.964Z,40.69
2018-11-07T14:26:02.082Z,39.89
2018-11-07T14:28:31.414Z,40.07
2018-11-07T14:31:02.753Z,40.70
2018-11-07T14:33:33.344Z,41.59
2018-11-07T14:36:02.728Z,41.17
2018-11-07T14:38:32.159Z,39.48
2018-11-07T14:41:02.389Z,41.04
2018-11-07T14:46:01.791Z,39.85
2018-11-07T14:48:31.148Z,39.46
2018-11-07T14:51:02.561Z,40.08
2018-11-07T14:53:31.494Z,40.57
2018-11-07T14:56:04.916Z,40.86
2018-11-07T14:58:35.080Z,41.16
2018-11-07T15:01:05.093Z,43.46
2018-11-07T15:03:37.065Z,44.16
2018-11-07T15:06:07.033Z,44.09
2018-11-07T15:08:35.762Z,44.12
2018-11-07T15:11:06.414Z,46.19
2018-11-07T15:13:36.718Z,45.77
2018-11-07T15:16:06.419Z,45.09
2018-11-07T15:18:36.487Z,46.48
2018-11-07T15:21:06.381Z,45.77
2018-11-07T15:23:36.237Z,47.53
2018-11-07T15:26:05.656Z,47.31
2018-11-07T15:28:35.846Z,48.36
2018-11-07T15:31:05.904Z,51.03
2018-11-07T15:33:35.664Z,53.72
2018-11-07T15:36:05.916Z,54.16
2018-11-07T15:38:36.603Z,53.00
2018-11-07T15:41:05.401Z,55.63
2018-11-07T15:43:34.001Z,54.37
2018-11-07T15:46:03.148Z,55.39
2018-11-07T15:48:35.638Z,54.61
2018-11-07T15:51:14.029Z,54.12
2018-11-07T15:53:44.335Z,54.74
2018-11-07T15:56:14.377Z,55.49
2018-11-07T15:58:42.921Z,53.42
2018-11-07T16:01:12.367Z,55.71
2018-11-07T16:03:51.182Z,56.63
2018-11-07T16:06:21.345Z,55.86
2018-11-07T16:08:51.363Z,55.82
2018-11-07T16:11:21.669Z,56.21
2018-11-07T16:13:52.264Z,55.54
2018-11-07T16:16:21.763Z,54.70
2018-11-07T16:18:51.828Z,54.95
2018-11-07T16:21:20.390Z,55.74
2018-11-07T16:23:50.027Z,55.47
2018-11-07T16:26:20.630Z,56.40
2018-11-07T16:28:51.160Z,54.74
2018-11-07T16:31:21.359Z,54.35
2018-11-07T16:33:52.997Z,53.94
2018-11-07T16:36:22.857Z,53.67
2018-11-07T16:38:52.252Z,55.12
2018-11-07T16:41:22.359Z,57.20
2018-11-07T16:43:53.420Z,55.58
2018-11-07T16:46:22.681Z,58.46
2018-11-07T16:48:53.146Z,60.08
2018-11-07T16:51:22.293Z,58.58
2018-11-07T16:53:51.921Z,59.64
2018-11-07T16:56:22.912Z,59.74
2018-11-07T16:58:54.273Z,59.90
2018-11-07T17:01:23.610Z,59.18
2018-11-07T17:03:52.620Z,60.37
2018-11-07T17:06:22.469Z,58.11
2018-11-07T17:08:52.628Z,59.21
2018-11-07T17:11:22.657Z,57.89
2018-11-07T17:13:52.342Z,56.65
2018-11-07T17:16:22.461Z,55.71
2018-11-07T17:18:52.680Z,56.68
2018-11-07T17:21:21.909Z,56.76
2018-11-07T17:23:53.175Z,55.92
2018-11-07T17:26:22.973Z,55.09
2018-11-07T17:28:54.661Z,55.83
2018-11-07T17:31:24.191Z,56.00
2018-11-07T17:33:54.559Z,55.09
2018-11-07T17:36:24.113Z,55.02
2018-11-07T17:38:53.878Z,56.57
2018-11-07T17:41:23.353Z,56.13
2018-11-07T17:43:53.838Z,57.38
2018-11-07T17:46:25.716Z,55.59
2018-11-07T17:48:55.067Z,54.50
2018-11-07T17:51:25.122Z,55.73
2018-11-07T17:53:54.803Z,56.52
2018-11-07T17:56:28.501Z,56.80
2018-11-07T17:58:59.403Z,56.77
2018-11-07T18:01:30.936Z,58.68
2018-11-07T18:04:00.414Z,57.09
2018-11-07T18:06:30.615Z,56.68
2018-11-07T18:09:01.761Z,57.46
2018-11-07T18:11:31.256Z,56.81
2018-11-07T18:14:01.227Z,57.52
2018-11-07T18:16:31.313Z,57.79
2018-11-07T18:19:01.806Z,58.59
2018-11-07T18:21:33.896Z,58.75
2018-11-07T18:24:03.992Z,58.08
2018-11-07T18:26:35.214Z,57.09
2018-11-07T18:29:05.100Z,56.63
2018-11-07T18:31:36.411Z,56.94
2018-11-07T18:34:08.085Z,56.15
2018-11-07T18:36:39.184Z,55.93
2018-11-07T18:39:10.453Z,56.09
2018-11-07T18:41:39.578Z,55.29
2018-11-07T18:44:08.427Z,54.92
2018-11-07T18:46:37.643Z,54.82
2018-11-07T18:49:07.433Z,55.89
2018-11-07T18:51:37.722Z,54.09
2018-11-07T18:54:07.250Z,55.18
2018-11-07T18:56:38.374Z,55.36
2018-11-07T18:59:09.969Z,55.59
2018-11-07T19:01:39.013Z,56.91
2018-11-07T19:04:07.902Z,57.73
2018-11-07T19:06:38.040Z,59.61
2018-11-07T19:09:10.899Z,60.54
2018-11-07T19:11:42.282Z,61.16
2018-11-07T19:14:12.384Z,61.59
2018-11-07T19:16:42.432Z,61.53
2018-11-07T19:19:11.152Z,61.00
2018-11-07T19:21:41.204Z,61.99
2018-11-07T19:24:10.485Z,61.65
2018-11-07T19:26:39.767Z,61.18
2018-11-07T19:29:09.673Z,60.26
2018-11-07T19:31:39.078Z,59.05
2018-11-07T19:34:09.557Z,58.27
2018-11-07T19:36:39.476Z,58.47
2018-11-07T19:39:09.787Z,57.68
2018-11-07T19:41:39.550Z,57.80
2018-11-07T19:44:08.107Z,57.97
2018-11-07T19:46:37.891Z,60.11
2018-11-07T19:49:09.102Z,59.92
2018-11-07T19:51:39.582Z,60.72
2018-11-07T19:54:10.663Z,58.60
2018-11-07T19:56:40.651Z,57.37
2018-11-07T19:59:10.084Z,58.04
2018-11-07T20:01:38.903Z,56.97
2018-11-07T20:04:08.867Z,57.27
2018-11-07T20:06:38.864Z,58.16
2018-11-07T20:09:10.600Z,58.52
2018-11-07T20:11:40.475Z,56.84
2018-11-07T20:14:10.602Z,56.35
2018-11-07T20:16:39.750Z,56.84
2018-11-07T20:19:09.697Z,57.21
2018-11-07T20:21:39.010Z,57.77
2018-11-07T20:24:08.532Z,59.56
2018-11-07T20:26:40.449Z,57.59
2018-11-07T20:29:10.053Z,56.98
2018-11-07T20:31:39.966Z,56.91
2018-11-07T20:34:10.695Z,57.55
2018-11-07T20:36:40.177Z,57.60
2018-11-07T20:39:10.262Z,59.48
2018-11-07T20:41:40.075Z,62.39
2018-11-07T20:44:10.858Z,63.75
2018-11-07T20:46:40.364Z,65.07
2018-11-07T20:49:11.105Z,64.24
2018-11-07T20:51:42.372Z,64.49
2018-11-07T20:54:12.484Z,65.36
2018-11-07T20:56:42.563Z,64.77
2018-11-07T20:59:11.859Z,66.64
2018-11-07T21:01:40.997Z,66.69
2018-11-07T21:04:10.851Z,67.01
2018-11-07T21:06:39.796Z,67.13
2018-11-07T21:09:10.405Z,66.63
2018-11-07T21:11:38.964Z,65.49
2018-11-07T21:14:08.804Z,66.70
2018-11-07T21:16:38.512Z,66.68
2018-11-07T21:19:08.275Z,66.96
2018-11-07T21:21:39.465Z,67.25
2018-11-07T21:24:09.229Z,68.45
2018-11-07T21:26:38.308Z,68.26
2018-11-07T21:29:06.952Z,67.96
2018-11-07T21:31:35.936Z,68.99
2018-11-07T21:34:05.143Z,68.03
2018-11-07T21:36:35.052Z,68.58
2018-11-07T21:39:04.654Z,69.65
2018-11-07T21:43:03.256Z,69.20
2018-11-07T21:45:34.271Z,68.92
2018-11-07T21:48:03.979Z,67.22
2018-11-07T21:50:34.095Z,67.63
2018-11-07T21:53:03.107Z,67.05
2018-11-07T21:55:33.103Z,67.70
2018-11-07T21:58:06.465Z,66.50
2018-11-07T22:00:35.286Z,66.44
2018-11-07T22:03:05.128Z,66.56
2018-11-07T22:05:34.751Z,65.65
2018-11-07T22:08:03.866Z,67.20
2018-11-07T22:10:33.330Z,66.23
2018-11-07T22:13:02.544Z,68.32
2018-11-07T22:15:31.124Z,67.80
2018-11-07T22:18:00.466Z,69.30
2018-11-07T22:20:30.368Z,68.94
2018-11-07T22:23:01.228Z,69.22
2018-11-07T22:25:31.131Z,67.66
2018-11-07T22:28:00.974Z,68.92
2018-11-07T22:30:30.108Z,67.85
2018-11-07T22:33:00.191Z,67.82
2018-11-07T22:35:30.599Z,68.48
2018-11-07T22:38:00.828Z,68.83
2018-11-07T22:40:35.065Z,68.29
2018-11-07T22:43:05.793Z,69.65
2018-11-07T22:45:34.807Z,68.69
2018-11-07T22:48:03.304Z,69.00
2018-11-07T22:50:33.486Z,69.73
2018-11-07T22:53:02.935Z,67.70
2018-11-07T22:55:32.749Z,66.43
2018-11-07T22:58:17.149Z,65.88
2018-11-07T23:00:52.666Z,66.05
2018-11-07T23:03:21.456Z,66.07
2018-11-07T23:05:51.247Z,67.47
2018-11-07T23:08:20.260Z,65.48
2018-11-07T23:10:49.658Z,65.97
2018-11-07T23:13:19.555Z,66.35
2018-11-07T23:15:50.605Z,66.04
2018-11-07T23:18:20.565Z,65.95
2018-11-07T23:20:50.717Z,65.02
2018-11-07T23:23:23.432Z,64.19
2018-11-07T23:25:52.471Z,64.56
2018-11-07T23:28:21.613Z,64.05
2018-11-07T23:30:51.280Z,65.97
2018-11-07T23:33:20.371Z,65.99
2018-11-07T23:35:50.848Z,66.31
2018-11-07T23:38:20.037Z,67.47
2018-11-07T23:40:49.804Z,66.46
2018-11-07T23:43:19.753Z,66.26
2018-11-07T23:45:49.193Z,66.78
2018-11-07T23:48:18.044Z,68.59
2018-11-07T23:50:48.796Z,68.94
2018-11-07T23:53:19.914Z,70.47
2018-11-07T23:55:51.701Z,70.57
2018-11-07T23:58:20.544Z,71.31
