createdAt,value
2022-09-03T00:00:01.472Z,23.20
2022-09-03T00:02:37.481Z,23.20
2022-09-03T00:05:12.205Z,23.20
2022-09-03T00:07:47.303Z,23.20
2022-09-03T00:10:24.052Z,23.20
2022-09-03T00:12:57.642Z,23.20
2022-09-03T00:15:26.434Z,23.20
2022-09-03T00:17:58.251Z,23.20
2022-09-03T00:20:32.016Z,23.20
2022-09-03T00:23:04.705Z,23.20
2022-09-03T00:25:41.411Z,23.20
2022-09-03T00:28:15.363Z,23.20
2022-09-03T00:30:46.252Z,23.20
2022-09-03T00:33:20.339Z,23.20
2022-09-03T00:35:53.885Z,23.20
2022-09-03T00:38:22.402Z,23.20
2022-09-03T00:41:10.531Z,23.20
2022-09-03T00:43:56.786Z,23.20
2022-09-03T00:46:35.128Z,23.20
2022-09-03T00:49:25.647Z,23.20
2022-09-03T00:52:08.173Z,23.20
2022-09-03T00:54:50.276Z,23.20
2022-09-03T00:57:33.705Z,23.20
2022-09-03T01:00:09.265Z,23.20
2022-09-03T01:02:50.246Z,23.20
2022-09-03T01:05:43.186Z,23.20
2022-09-03T01:08:32.255Z,23.20
2022-09-03T01:11:13.634Z,23.20
2022-09-03T01:13:51.289Z,23.20
2022-09-03T01:16:27.858Z,23.20
2022-09-03T01:19:05.099Z,23.20
2022-09-03T01:21:55.326Z,23.20
2022-09-03T01:24:49.702Z,23.20
2022-09-03T01:27:31.563Z,23.10
2022-09-03T01:30:07.301Z,23.20
2022-09-03T01:32:44.315Z,23.10
2022-09-03T01:35:19.872Z,23.20
2022-09-03T01:38:02.627Z,23.20
2022-09-03T01:40:40.109Z,23.20
2022-09-03T01:43:29.066Z,23.20
2022-09-03T01:46:13.808Z,23.10
2022-09-03T01:48:47.319Z,23.10
2022-09-03T01:51:23.991Z,23.10
2022-09-03T01:54:20.886Z,23.10
2022-09-03T01:57:34.561Z,23.10
2022-09-03T02:00:07.963Z,23.10
2022-09-03T02:02:47.912Z,23.10
2022-09-03T02:05:19.718Z,23.10
2022-09-03T02:07:53.017Z,23.10
2022-09-03T02:10:27.908Z,23.10
2022-09-03T02:13:01.211Z,23.10
2022-09-03T02:15:31.345Z,23.10
2022-09-03T02:18:05.072Z,23.10
2022-09-03T02:20:34.362Z,23.10
2022-09-03T02:23:08.188Z,23.10
2022-09-03T02:25:40.125Z,23.10
2022-09-03T02:28:17.561Z,23.10
2022-09-03T02:30:46.715Z,23.10
2022-09-03T02:33:17.363Z,23.10
2022-09-03T02:35:46.446Z,23.00
2022-09-03T02:38:17.167Z,23.10
2022-09-03T02:40:46.087Z,23.10
2022-09-03T02:43:18.884Z,23.00
2022-09-03T02:45:55.013Z,23.00
2022-09-03T02:48:25.830Z,23.00
2022-09-03T02:50:54.270Z,23.00
2022-09-03T02:53:22.672Z,23.00
2022-09-03T02:55:51.177Z,23.00
2022-09-03T02:58:19.493Z,23.00
2022-09-03T03:00:49.382Z,23.00
2022-09-03T03:03:18.106Z,23.00
2022-09-03T03:05:51.423Z,23.00
2022-09-03T03:08:25.738Z,23.00
2022-09-03T03:10:54.323Z,23.00
2022-09-03T03:13:22.941Z,23.00
2022-09-03T03:15:51.223Z,23.00
2022-09-03T03:18:20.523Z,23.00
2022-09-03T03:20:50.384Z,23.00
2022-09-03T03:23:18.815Z,23.00
2022-09-03T03:25:47.510Z,23.00
2022-09-03T03:28:15.968Z,23.00
2022-09-03T03:30:47.621Z,23.00
2022-09-03T03:33:16.005Z,23.00
2022-09-03T03:35:44.356Z,23.00
2022-09-03T03:38:16.898Z,23.00
2022-09-03T03:40:45.251Z,23.00
2022-09-03T03:43:13.601Z,23.00
2022-09-03T03:45:41.969Z,23.00
2022-09-03T03:48:10.356Z,23.00
2022-09-03T03:50:39.107Z,23.00
2022-09-03T03:53:07.481Z,23.00
2022-09-03T03:55:37.092Z,22.90
2022-09-03T03:58:05.466Z,22.90
2022-09-03T04:00:34.343Z,22.80
2022-09-03T04:03:02.611Z,22.80
2022-09-03T04:05:33.611Z,22.70
2022-09-03T04:08:04.122Z,22.70
2022-09-03T04:10:32.554Z,22.70
2022-09-03T04:13:02.282Z,22.70
2022-09-03T04:15:30.651Z,22.70
2022-09-03T04:17:59.221Z,22.70
2022-09-03T04:20:27.571Z,22.60
2022-09-03T04:22:55.969Z,22.70
2022-09-03T04:25:24.486Z,22.70
2022-09-03T04:27:53.674Z,22.70
2022-09-03T04:30:23.605Z,22.80
2022-09-03T04:32:56.293Z,22.80
2022-09-03T04:35:27.149Z,22.80
2022-09-03T04:37:56.191Z,22.80
2022-09-03T04:40:24.575Z,22.80
2022-09-03T04:42:58.124Z,22.80
2022-09-03T04:45:28.952Z,22.90
2022-09-03T04:47:59.142Z,22.80
2022-09-03T04:50:35.580Z,22.80
2022-09-03T04:53:08.172Z,22.90
2022-09-03T04:55:38.148Z,22.80
2022-09-03T04:58:07.982Z,22.90
2022-09-03T05:00:39.419Z,22.90
2022-09-03T05:03:08.001Z,22.90
2022-09-03T05:05:36.565Z,23.00
2022-09-03T05:08:05.858Z,22.90
2022-09-03T05:10:36.518Z,23.00
2022-09-03T05:13:06.677Z,23.00
2022-09-03T05:15:35.456Z,23.00
2022-09-03T05:18:05.158Z,22.90
2022-09-03T05:20:33.730Z,23.00
2022-09-03T05:23:03.870Z,23.00
2022-09-03T05:25:33.259Z,23.00
2022-09-03T05:28:02.078Z,23.00
2022-09-03T05:30:30.626Z,22.90
2022-09-03T05:32:59.366Z,22.90
2022-09-03T05:35:30.301Z,22.90
2022-09-03T05:38:01.853Z,22.90
2022-09-03T05:40:31.300Z,22.90
2022-09-03T05:42:59.939Z,23.00
2022-09-03T05:45:29.797Z,23.00
2022-09-03T05:48:01.736Z,23.00
2022-09-03T05:50:32.059Z,23.00
2022-09-03T05:53:03.526Z,23.00
2022-09-03T05:55:31.898Z,23.00
2022-09-03T05:58:01.055Z,23.00
2022-09-03T06:00:29.402Z,23.00
2022-09-03T06:02:58.324Z,23.00
2022-09-03T06:05:26.757Z,23.00
2022-09-03T06:07:56.414Z,23.00
2022-09-03T06:10:27.982Z,23.00
2022-09-03T06:13:01.319Z,23.10
2022-09-03T06:15:29.668Z,23.00
2022-09-03T06:17:58.052Z,23.10
2022-09-03T06:20:27.882Z,23.10
2022-09-03T06:22:57.581Z,23.10
2022-09-03T06:25:26.186Z,23.10
2022-09-03T06:27:54.622Z,23.10
2022-09-03T06:30:24.061Z,23.10
2022-09-03T06:32:52.465Z,23.10
2022-09-03T06:35:21.052Z,23.10
2022-09-03T06:37:49.557Z,23.10
2022-09-03T06:40:22.663Z,23.10
2022-09-03T06:43:00.113Z,23.10
2022-09-03T06:45:29.233Z,23.10
2022-09-03T06:47:57.794Z,23.10
2022-09-03T06:50:26.186Z,23.10
2022-09-03T06:52:55.410Z,23.10
2022-09-03T06:55:25.121Z,23.10
2022-09-03T06:57:57.558Z,23.10
2022-09-03T07:00:25.794Z,23.10
2022-09-03T07:02:59.751Z,23.20
2022-09-03T07:05:28.700Z,23.10
2022-09-03T07:07:57.019Z,23.10
2022-09-03T07:10:28.054Z,23.20
2022-09-03T07:12:56.974Z,23.10
2022-09-03T07:15:26.331Z,23.20
2022-09-03T07:17:55.039Z,23.10
2022-09-03T07:20:23.345Z,23.10
2022-09-03T07:22:56.041Z,23.10
2022-09-03T07:25:27.283Z,23.10
2022-09-03T07:27:55.915Z,23.10
2022-09-03T07:30:26.460Z,23.10
2022-09-03T07:32:54.987Z,23.10
2022-09-03T07:35:25.801Z,23.10
2022-09-03T07:37:55.164Z,23.10
2022-09-03T07:40:23.648Z,23.10
2022-09-03T07:42:59.003Z,23.10
2022-09-03T07:45:29.020Z,23.10
2022-09-03T07:47:58.770Z,23.10
2022-09-03T07:50:27.565Z,23.20
2022-09-03T07:52:58.974Z,23.10
2022-09-03T07:55:27.967Z,23.10
2022-09-03T07:57:59.515Z,23.10
2022-09-03T08:00:28.668Z,23.10
2022-09-03T08:02:59.710Z,23.10
2022-09-03T08:05:28.348Z,23.20
2022-09-03T08:07:56.896Z,23.20
2022-09-03T08:10:26.585Z,23.20
2022-09-03T08:12:55.247Z,23.10
2022-09-03T08:15:25.383Z,23.20
2022-09-03T08:17:54.127Z,23.20
2022-09-03T08:20:35.182Z,23.20
2022-09-03T08:23:04.415Z,23.20
2022-09-03T08:25:33.261Z,23.20
2022-09-03T08:28:02.054Z,23.20
2022-09-03T08:30:31.889Z,23.20
2022-09-03T08:33:04.887Z,23.20
2022-09-03T08:35:34.370Z,23.20
2022-09-03T08:38:05.850Z,23.20
2022-09-03T08:40:38.951Z,23.20
2022-09-03T08:43:17.438Z,23.20
2022-09-03T08:45:50.054Z,23.20
2022-09-03T08:48:25.842Z,23.20
2022-09-03T08:51:00.777Z,23.20
2022-09-03T08:53:37.626Z,23.20
2022-09-03T08:56:11.606Z,23.20
2022-09-03T08:58:43.953Z,23.30
2022-09-03T09:01:24.740Z,23.20
2022-09-03T09:04:04.673Z,23.20
2022-09-03T09:06:38.799Z,23.30
2022-09-03T09:09:18.828Z,23.20
2022-09-03T09:11:59.651Z,23.30
2022-09-03T09:14:35.288Z,23.20
2022-09-03T09:17:19.320Z,23.30
2022-09-03T09:19:53.091Z,23.20
2022-09-03T09:22:31.317Z,23.30
2022-09-03T09:25:04.361Z,23.30
2022-09-03T09:27:34.350Z,23.30
2022-09-03T09:30:06.823Z,23.30
2022-09-03T09:32:39.252Z,23.30
2022-09-03T09:35:10.429Z,23.30
2022-09-03T09:37:48.773Z,23.30
2022-09-03T09:40:26.743Z,23.30
2022-09-03T09:43:08.411Z,23.30
2022-09-03T09:45:37.365Z,23.30
2022-09-03T09:48:11.438Z,23.30
2022-09-03T09:50:39.850Z,23.30
2022-09-03T09:53:14.732Z,23.30
2022-09-03T09:55:57.974Z,23.30
2022-09-03T09:58:30.943Z,23.30
2022-09-03T10:01:03.120Z,23.30
2022-09-03T10:03:36.128Z,23.30
2022-09-03T10:06:21.711Z,23.30
2022-09-03T10:08:50.294Z,23.30
2022-09-03T10:11:21.504Z,23.30
2022-09-03T10:13:51.002Z,23.30
2022-09-03T10:16:28.069Z,23.30
2022-09-03T10:19:07.928Z,23.40
2022-09-03T10:21:44.999Z,23.30
2022-09-03T10:24:39.544Z,23.40
2022-09-03T10:27:13.545Z,23.40
2022-09-03T10:29:42.671Z,23.40
2022-09-03T10:32:37.836Z,23.40
2022-09-03T10:35:19.970Z,23.40
2022-09-03T10:37:54.348Z,23.40
2022-09-03T10:40:31.858Z,23.40
2022-09-03T10:43:32.581Z,23.40
2022-09-03T10:46:06.500Z,23.40
2022-09-03T10:48:54.841Z,23.40
2022-09-03T10:51:27.951Z,23.40
2022-09-03T10:54:12.029Z,23.40
2022-09-03T10:56:51.069Z,23.40
2022-09-03T10:59:33.566Z,23.40
2022-09-03T11:02:18.774Z,23.40
2022-09-03T11:04:56.781Z,23.40
2022-09-03T11:07:32.244Z,23.40
2022-09-03T11:10:11.759Z,23.40
2022-09-03T11:12:45.071Z,23.50
2022-09-03T11:15:19.432Z,23.40
2022-09-03T11:17:51.361Z,23.40
2022-09-03T11:20:22.677Z,23.40
2022-09-03T11:22:56.502Z,23.40
2022-09-03T11:25:30.101Z,23.40
2022-09-03T11:28:11.974Z,23.40
2022-09-03T11:30:54.552Z,23.40
2022-09-03T11:33:25.611Z,23.50
2022-09-03T11:36:00.780Z,23.40
2022-09-03T11:38:32.307Z,23.40
2022-09-03T11:41:04.406Z,23.40
2022-09-03T11:43:35.906Z,23.40
2022-09-03T11:46:11.917Z,23.50
2022-09-03T11:48:44.019Z,23.40
2022-09-03T11:51:22.095Z,23.30
2022-09-03T11:53:59.870Z,23.20
2022-09-03T11:56:28.528Z,23.10
2022-09-03T11:59:08.726Z,23.10
2022-09-03T12:01:38.639Z,23.10
2022-09-03T12:04:10.039Z,23.10
2022-09-03T12:06:57.875Z,23.20
2022-09-03T12:09:51.570Z,23.30
2022-09-03T12:12:39.644Z,23.30
2022-09-03T12:15:16.020Z,23.40
2022-09-03T12:18:14.025Z,23.40
2022-09-03T12:20:43.061Z,23.40
2022-09-03T12:23:14.590Z,23.40
2022-09-03T12:25:47.457Z,23.40
2022-09-03T12:28:23.458Z,23.40
2022-09-03T12:30:53.394Z,23.40
2022-09-03T12:33:23.741Z,23.40
2022-09-03T12:36:02.631Z,23.40
2022-09-03T12:38:40.548Z,23.40
2022-09-03T12:41:28.230Z,23.40
2022-09-03T12:43:58.885Z,23.40
2022-09-03T12:46:33.856Z,23.40
2022-09-03T12:52:04.624Z,23.40
2022-09-03T12:54:35.359Z,23.40
2022-09-03T12:57:05.825Z,23.40
2022-09-03T12:59:38.067Z,23.40
2022-09-03T13:02:16.333Z,23.40
2022-09-03T13:04:46.656Z,23.40
2022-09-03T13:07:22.289Z,23.40
2022-09-03T13:09:51.113Z,23.40
2022-09-03T13:12:32.036Z,23.40
2022-09-03T13:15:08.834Z,23.40
2022-09-03T13:17:56.432Z,23.40
2022-09-03T13:20:36.529Z,23.40
2022-09-03T13:23:37.869Z,23.40
2022-09-03T13:26:19.607Z,23.40
2022-09-03T13:29:15.629Z,23.40
2022-09-03T13:31:49.270Z,23.40
2022-09-03T13:34:24.047Z,23.40
2022-09-03T13:36:59.105Z,23.40
2022-09-03T13:39:31.819Z,23.40
2022-09-03T13:42:07.439Z,23.40
2022-09-03T13:44:45.856Z,23.40
2022-09-03T13:47:24.596Z,23.40
2022-09-03T13:50:14.094Z,23.40
2022-09-03T13:52:46.589Z,23.40
2022-09-03T13:55:23.168Z,23.40
2022-09-03T13:57:59.588Z,23.40
2022-09-03T14:00:35.704Z,23.40
2022-09-03T14:03:16.660Z,23.40
2022-09-03T14:05:57.323Z,23.50
2022-09-03T14:08:34.270Z,23.50
2022-09-03T14:11:22.534Z,23.50
2022-09-03T14:14:04.467Z,23.50
2022-09-03T14:16:40.988Z,23.50
2022-09-03T14:19:17.615Z,23.50
2022-09-03T14:21:51.067Z,23.50
2022-09-03T14:24:25.322Z,23.50
2022-09-03T14:26:57.200Z,23.50
2022-09-03T14:29:28.990Z,23.50
2022-09-03T14:32:13.162Z,23.50
2022-09-03T14:34:56.358Z,23.50
2022-09-03T14:37:46.131Z,23.50
2022-09-03T14:40:18.111Z,23.50
2022-09-03T14:43:00.553Z,23.50
2022-09-03T14:45:56.546Z,23.50
2022-09-03T14:48:41.970Z,23.50
2022-09-03T14:51:24.849Z,23.50
2022-09-03T14:54:16.034Z,23.50
2022-09-03T14:56:51.466Z,23.50
2022-09-03T14:59:34.956Z,23.50
2022-09-03T15:02:22.640Z,23.50
2022-09-03T15:05:11.602Z,23.50
2022-09-03T15:07:47.034Z,23.50
2022-09-03T15:10:22.693Z,23.50
2022-09-03T15:12:53.822Z,23.50
2022-09-03T15:15:26.683Z,23.50
2022-09-03T15:18:11.054Z,23.50
2022-09-03T15:20:50.754Z,23.60
2022-09-03T15:23:27.004Z,23.50
2022-09-03T15:26:30.571Z,23.50
2022-09-03T15:29:14.138Z,23.50
2022-09-03T15:31:52.125Z,23.50
2022-09-03T15:34:43.859Z,23.50
2022-09-03T15:37:21.615Z,23.50
2022-09-03T15:40:02.943Z,23.50
2022-09-03T15:42:32.438Z,23.50
2022-09-03T15:45:07.849Z,23.50
2022-09-03T15:48:03.455Z,23.50
2022-09-03T15:50:35.849Z,23.60
2022-09-03T15:53:22.491Z,23.60
2022-09-03T15:56:11.620Z,23.60
2022-09-03T15:58:49.628Z,23.60
2022-09-03T16:01:30.154Z,23.60
2022-09-03T16:04:09.706Z,23.60
2022-09-03T16:06:52.342Z,23.60
2022-09-03T16:09:31.501Z,23.60
2022-09-03T16:12:11.360Z,23.60
2022-09-03T16:14:42.712Z,23.60
2022-09-03T16:17:27.927Z,23.60
2022-09-03T16:20:01.552Z,23.60
2022-09-03T16:22:37.760Z,23.50
2022-09-03T16:25:13.938Z,23.50
2022-09-03T16:27:52.852Z,23.60
2022-09-03T16:30:32.402Z,23.60
2022-09-03T16:33:11.660Z,23.60
2022-09-03T16:35:51.409Z,23.50
2022-09-03T16:38:32.955Z,23.50
2022-09-03T16:41:15.583Z,23.50
2022-09-03T16:43:51.796Z,23.50
2022-09-03T16:46:27.196Z,23.50
2022-09-03T16:49:08.605Z,23.50
2022-09-03T16:51:45.878Z,23.60
2022-09-03T16:54:29.154Z,23.50
2022-09-03T16:57:13.352Z,23.60
2022-09-03T17:00:02.123Z,23.60
2022-09-03T17:02:52.650Z,23.60
2022-09-03T17:05:48.324Z,23.60
2022-09-03T17:08:31.243Z,23.60
2022-09-03T17:11:13.404Z,23.60
2022-09-03T17:14:01.907Z,23.60
2022-09-03T17:16:47.837Z,23.60
2022-09-03T17:19:28.883Z,23.60
2022-09-03T17:22:13.420Z,23.60
2022-09-03T17:24:52.267Z,23.60
2022-09-03T17:27:47.496Z,23.60
2022-09-03T17:30:40.820Z,23.60
2022-09-03T17:33:45.751Z,23.60
2022-09-03T17:36:20.288Z,23.60
2022-09-03T17:39:24.124Z,23.60
2022-09-03T17:41:54.660Z,23.60
2022-09-03T17:44:40.692Z,23.60
2022-09-03T17:47:39.430Z,23.60
2022-09-03T17:50:15.878Z,23.60
2022-09-03T17:52:48.647Z,23.60
2022-09-03T17:55:25.637Z,23.60
2022-09-03T17:57:58.923Z,23.60
2022-09-03T18:00:35.016Z,23.60
2022-09-03T18:03:13.561Z,23.60
2022-09-03T18:05:47.813Z,23.60
2022-09-03T18:08:24.924Z,23.60
2022-09-03T18:11:08.197Z,23.60
2022-09-03T18:13:47.968Z,23.60
2022-09-03T18:16:20.362Z,23.60
2022-09-03T18:18:52.330Z,23.60
2022-09-03T18:21:41.937Z,23.60
2022-09-03T18:24:41.918Z,23.60
2022-09-03T18:27:32.320Z,23.60
2022-09-03T18:30:22.802Z,23.60
2022-09-03T18:33:08.812Z,23.60
2022-09-03T18:35:56.125Z,23.60
2022-09-03T18:38:45.702Z,23.60
2022-09-03T18:41:50.814Z,23.60
2022-09-03T18:44:48.215Z,23.60
2022-09-03T18:51:00.235Z,23.60
2022-09-03T18:53:58.657Z,23.60
2022-09-03T18:56:53.852Z,23.60
2022-09-03T18:59:57.745Z,23.60
2022-09-03T19:02:52.461Z,23.60
2022-09-03T19:05:45.800Z,23.60
2022-09-03T19:08:38.625Z,23.60
2022-09-03T19:11:33.383Z,23.60
2022-09-03T19:14:27.777Z,23.60
2022-09-03T19:17:23.664Z,23.60
2022-09-03T19:20:21.448Z,23.60
2022-09-03T19:23:10.735Z,23.60
2022-09-03T19:25:58.998Z,23.60
2022-09-03T19:28:51.575Z,23.60
2022-09-03T19:32:01.382Z,23.60
2022-09-03T19:35:11.668Z,23.60
2022-09-03T19:38:19.209Z,23.60
2022-09-03T19:41:18.406Z,23.60
2022-09-03T19:44:19.329Z,23.50
2022-09-03T19:47:11.180Z,23.50
2022-09-03T19:50:14.471Z,23.60
2022-09-03T19:53:08.910Z,23.60
2022-09-03T19:56:07.578Z,23.50
2022-09-03T19:59:05.221Z,23.50
2022-09-03T20:01:55.624Z,23.50
2022-09-03T20:04:50.265Z,23.60
2022-09-03T20:07:39.941Z,23.60
2022-09-03T20:10:22.808Z,23.50
2022-09-03T20:13:00.020Z,23.50
2022-09-03T20:16:04.208Z,23.50
2022-09-03T20:18:43.845Z,23.50
2022-09-03T20:21:25.272Z,23.50
2022-09-03T20:24:02.140Z,23.50
2022-09-03T20:26:43.126Z,23.50
2022-09-03T20:29:54.517Z,23.50
2022-09-03T20:32:47.284Z,23.50
2022-09-03T20:35:29.991Z,23.50
2022-09-03T20:38:06.390Z,23.50
2022-09-03T20:40:46.427Z,23.50
2022-09-03T20:43:47.562Z,23.50
2022-09-03T20:46:34.454Z,23.50
2022-09-03T20:49:15.366Z,23.50
2022-09-03T20:51:53.702Z,23.50
2022-09-03T20:54:32.256Z,23.50
2022-09-03T20:57:19.058Z,23.50
2022-09-03T21:00:02.204Z,23.50
2022-09-03T21:02:48.288Z,23.50
2022-09-03T21:05:26.792Z,23.50
2022-09-03T21:08:05.357Z,23.50
2022-09-03T21:10:44.587Z,23.50
2022-09-03T21:13:23.023Z,23.50
2022-09-03T21:15:59.644Z,23.50
2022-09-03T21:18:39.317Z,23.50
2022-09-03T21:21:20.176Z,23.40
2022-09-03T21:23:55.227Z,23.50
2022-09-03T21:26:28.514Z,23.50
2022-09-03T21:29:03.514Z,23.40
2022-09-03T21:31:38.496Z,23.40
2022-09-03T21:34:12.261Z,23.40
2022-09-03T21:36:44.452Z,23.40
2022-09-03T21:39:20.652Z,23.40
2022-09-03T21:41:57.696Z,23.40
2022-09-03T21:44:47.522Z,23.50
2022-09-03T21:47:18.648Z,23.40
2022-09-03T21:49:59.534Z,23.40
2022-09-03T21:52:38.490Z,23.40
2022-09-03T21:55:19.621Z,23.40
2022-09-03T21:58:02.372Z,23.40
2022-09-03T22:00:32.629Z,23.40
2022-09-03T22:03:03.147Z,23.40
2022-09-03T22:05:42.629Z,23.40
2022-09-03T22:08:24.504Z,23.40
2022-09-03T22:11:03.978Z,23.40
2022-09-03T22:13:36.954Z,23.40
2022-09-03T22:16:15.085Z,23.40
2022-09-03T22:18:44.047Z,23.40
2022-09-03T22:21:19.413Z,23.40
2022-09-03T22:24:04.130Z,23.40
2022-09-03T22:26:45.589Z,23.40
2022-09-03T22:29:28.616Z,23.40
2022-09-03T22:32:03.143Z,23.40
2022-09-03T22:34:56.696Z,23.40
2022-09-03T22:37:39.760Z,23.40
2022-09-03T22:40:19.188Z,23.40
2022-09-03T22:43:08.571Z,23.30
2022-09-03T22:45:55.413Z,23.40
2022-09-03T22:48:39.382Z,23.30
2022-09-03T22:51:09.063Z,23.30
2022-09-03T22:53:54.715Z,23.30
2022-09-03T22:56:24.700Z,23.40
2022-09-03T22:58:57.399Z,23.30
2022-09-03T23:01:30.779Z,23.30
2022-09-03T23:04:08.287Z,23.30
2022-09-03T23:06:42.422Z,23.30
2022-09-03T23:09:18.809Z,23.30
2022-09-03T23:11:52.622Z,23.30
2022-09-03T23:14:26.752Z,23.30
2022-09-03T23:17:00.285Z,23.30
2022-09-03T23:19:40.670Z,23.30
2022-09-03T23:22:13.454Z,23.30
2022-09-03T23:24:45.948Z,23.30
2022-09-03T23:27:19.411Z,23.30
2022-09-03T23:29:52.384Z,23.20
2022-09-03T23:32:21.618Z,23.20
2022-09-03T23:34:50.348Z,23.20
2022-09-03T23:37:34.280Z,23.20
2022-09-03T23:40:33.026Z,23.20
2022-09-03T23:43:18.811Z,23.20
2022-09-03T23:45:56.633Z,23.20
2022-09-03T23:48:37.681Z,23.20
2022-09-03T23:51:18.097Z,23.30
2022-09-03T23:53:57.927Z,23.20
2022-09-03T23:56:48.782Z,23.20
2022-09-03T23:59:30.640Z,23.20
