createdAt,value
2017-05-26T00:00:03.155Z,14.58
2017-05-26T00:00:43.709Z,14.55
2017-05-26T00:01:24.404Z,14.59
2017-05-26T00:02:05.099Z,14.62
2017-05-26T00:02:45.695Z,14.55
2017-05-26T00:03:26.340Z,14.66
2017-05-26T00:04:06.988Z,14.6
2017-05-26T00:04:47.670Z,14.54
2017-05-26T00:05:28.313Z,14.55
2017-05-26T00:06:08.950Z,14.54
2017-05-26T00:06:49.620Z,14.53
2017-05-26T00:07:30.332Z,14.45
2017-05-26T00:08:10.915Z,14.45
2017-05-26T00:08:51.559Z,14.54
2017-05-26T00:09:32.212Z,14.51
2017-05-26T00:10:12.866Z,14.5
2017-05-26T00:10:53.542Z,14.41
2017-05-26T00:11:34.177Z,14.5
2017-05-26T00:12:14.770Z,14.45
2017-05-26T00:12:55.478Z,14.44
2017-05-26T00:13:36.434Z,14.44
2017-05-26T00:14:17.139Z,14.45
2017-05-26T00:14:57.791Z,14.43
2017-05-26T00:15:38.383Z,14.48
2017-05-26T00:16:18.904Z,14.4
2017-05-26T00:16:59.533Z,14.37
2017-05-26T00:17:40.194Z,14.37
2017-05-26T00:18:20.788Z,14.4
2017-05-26T00:19:01.307Z,14.43
2017-05-26T00:19:41.928Z,14.3
2017-05-26T00:20:22.622Z,14.32
2017-05-26T00:21:03.297Z,14.33
2017-05-26T00:21:43.841Z,14.3
2017-05-26T00:22:24.421Z,14.32
2017-05-26T00:23:05.114Z,14.26
2017-05-26T00:23:45.710Z,14.25
2017-05-26T00:24:26.238Z,14.28
2017-05-26T00:25:06.931Z,14.32
2017-05-26T00:25:47.526Z,14.29
2017-05-26T00:26:28.121Z,14.3
2017-05-26T00:27:08.761Z,14.25
2017-05-26T00:27:49.415Z,14.29
2017-05-26T00:28:30.087Z,14.33
2017-05-26T00:29:10.736Z,14.23
2017-05-26T00:29:51.373Z,14.2
2017-05-26T00:30:32.027Z,14.25
2017-05-26T00:31:12.686Z,14.22
2017-05-26T00:31:53.188Z,14.25
2017-05-26T00:32:33.842Z,14.23
2017-05-26T00:33:14.496Z,14.18
2017-05-26T00:33:55.118Z,14.18
2017-05-26T00:34:35.774Z,14.2
2017-05-26T00:35:16.439Z,14.12
2017-05-26T00:35:57.106Z,14.14
2017-05-26T00:36:37.736Z,14.1
2017-05-26T00:37:18.395Z,14.17
2017-05-26T00:37:59.054Z,14.18
2017-05-26T00:38:39.713Z,14.12
2017-05-26T00:39:20.348Z,14.1
2017-05-26T00:40:00.999Z,14.04
2017-05-26T00:40:41.652Z,14.12
2017-05-26T00:41:22.302Z,14.1
2017-05-26T00:42:02.968Z,14.08
2017-05-26T00:42:43.606Z,14.08
2017-05-26T00:43:24.274Z,14.05
2017-05-26T00:44:04.909Z,14.03
2017-05-26T00:44:45.563Z,14.04
2017-05-26T00:45:26.219Z,13.99
2017-05-26T00:46:06.925Z,14.03
2017-05-26T00:46:47.522Z,14.03
2017-05-26T00:47:28.153Z,14.05
2017-05-26T00:48:08.846Z,14
2017-05-26T00:48:49.504Z,13.99
2017-05-26T00:49:30.137Z,13.93
2017-05-26T00:50:10.705Z,14.04
2017-05-26T00:50:51.320Z,14.04
2017-05-26T00:51:31.991Z,13.99
2017-05-26T00:52:12.623Z,13.93
2017-05-26T00:52:53.148Z,13.99
2017-05-26T00:53:33.761Z,13.95
2017-05-26T00:54:14.379Z,13.96
2017-05-26T00:54:54.913Z,13.97
2017-05-26T00:55:35.480Z,14.03
2017-05-26T00:56:16.132Z,14
2017-05-26T00:56:56.642Z,13.96
2017-05-26T00:57:37.256Z,13.93
2017-05-26T00:58:17.986Z,13.93
2017-05-26T00:58:58.515Z,13.87
2017-05-26T00:59:39.112Z,13.92
2017-05-26T01:00:19.740Z,13.92
2017-05-26T01:01:00.276Z,13.9
2017-05-26T01:01:40.854Z,13.87
2017-05-26T01:02:21.520Z,13.95
2017-05-26T01:03:02.172Z,13.86
2017-05-26T01:03:43.234Z,13.93
2017-05-26T01:04:23.875Z,13.81
2017-05-26T01:05:04.530Z,13.86
2017-05-26T01:05:45.183Z,13.81
2017-05-26T01:06:25.856Z,13.81
2017-05-26T01:07:06.531Z,13.79
2017-05-26T01:07:47.133Z,13.81
2017-05-26T01:08:27.664Z,13.9
2017-05-26T01:09:08.292Z,13.86
2017-05-26T01:09:48.921Z,13.81
2017-05-26T01:10:29.611Z,13.87
2017-05-26T01:11:10.288Z,13.83
2017-05-26T01:11:50.827Z,13.81
2017-05-26T01:12:31.419Z,13.79
2017-05-26T01:13:12.045Z,13.75
2017-05-26T01:13:52.568Z,13.83
2017-05-26T01:14:33.165Z,13.68
2017-05-26T01:15:13.799Z,13.68
2017-05-26T01:15:54.309Z,13.75
2017-05-26T01:16:34.940Z,13.75
2017-05-26T01:17:15.586Z,13.7
2017-05-26T01:17:56.239Z,13.72
2017-05-26T01:18:36.864Z,13.67
2017-05-26T01:19:17.523Z,13.67
2017-05-26T01:19:58.186Z,13.63
2017-05-26T01:20:38.837Z,13.67
2017-05-26T01:21:19.501Z,13.68
2017-05-26T01:22:00.050Z,13.67
2017-05-26T01:22:40.683Z,13.65
2017-05-26T01:23:21.362Z,13.65
2017-05-26T01:24:01.986Z,13.54
2017-05-26T01:24:42.661Z,13.53
2017-05-26T01:25:23.324Z,13.59
2017-05-26T01:26:03.959Z,13.56
2017-05-26T01:26:44.623Z,13.6
2017-05-26T01:27:25.266Z,13.56
2017-05-26T01:28:06.019Z,13.59
2017-05-26T01:28:46.667Z,13.53
2017-05-26T01:29:27.343Z,13.59
2017-05-26T01:30:07.980Z,13.59
2017-05-26T01:30:48.649Z,13.56
2017-05-26T01:31:29.286Z,13.53
2017-05-26T01:32:09.938Z,13.62
2017-05-26T01:32:50.503Z,13.56
2017-05-26T01:33:31.182Z,13.6
2017-05-26T01:34:11.804Z,13.57
2017-05-26T01:34:53.390Z,13.56
2017-05-26T01:35:34.031Z,13.56
2017-05-26T01:36:14.657Z,13.59
2017-05-26T01:36:55.318Z,13.57
2017-05-26T01:37:35.990Z,13.52
2017-05-26T01:38:16.628Z,13.53
2017-05-26T01:38:57.304Z,13.49
2017-05-26T01:39:37.988Z,13.53
2017-05-26T01:40:18.589Z,13.47
2017-05-26T01:40:59.247Z,13.5
2017-05-26T01:41:39.892Z,13.5
2017-05-26T01:42:20.561Z,13.5
2017-05-26T01:43:01.213Z,13.5
2017-05-26T01:43:41.866Z,13.47
2017-05-26T01:44:22.531Z,13.52
2017-05-26T01:45:03.155Z,13.49
2017-05-26T01:45:43.835Z,13.47
2017-05-26T01:46:24.479Z,13.49
2017-05-26T01:47:05.166Z,13.49
2017-05-26T01:47:45.867Z,13.42
2017-05-26T01:48:26.402Z,13.47
2017-05-26T01:49:07.090Z,13.44
2017-05-26T01:49:47.688Z,13.44
2017-05-26T01:50:28.373Z,13.42
2017-05-26T01:51:08.904Z,13.39
2017-05-26T01:51:49.592Z,13.35
2017-05-26T01:52:30.262Z,13.41
2017-05-26T01:53:10.902Z,13.39
2017-05-26T01:53:51.538Z,13.38
2017-05-26T01:54:32.229Z,13.38
2017-05-26T01:55:12.859Z,13.39
2017-05-26T01:55:53.514Z,13.31
2017-05-26T01:56:34.162Z,13.37
2017-05-26T01:57:14.854Z,13.38
2017-05-26T01:57:55.554Z,13.38
2017-05-26T01:58:36.088Z,13.37
2017-05-26T01:59:17.073Z,13.27
2017-05-26T01:59:57.686Z,13.31
2017-05-26T02:00:38.371Z,13.27
2017-05-26T02:01:18.909Z,13.3
2017-05-26T02:01:59.604Z,13.27
2017-05-26T02:02:40.260Z,13.27
2017-05-26T02:03:20.898Z,13.28
2017-05-26T02:04:01.554Z,13.35
2017-05-26T02:04:42.206Z,13.23
2017-05-26T02:05:22.874Z,13.25
2017-05-26T02:06:03.525Z,13.31
2017-05-26T02:06:44.169Z,13.19
2017-05-26T02:07:24.875Z,13.33
2017-05-26T02:08:05.555Z,13.28
2017-05-26T02:08:46.107Z,13.23
2017-05-26T02:09:26.792Z,13.28
2017-05-26T02:10:07.465Z,13.23
2017-05-26T02:10:48.166Z,13.22
2017-05-26T02:11:28.701Z,13.27
2017-05-26T02:12:09.418Z,13.22
2017-05-26T02:12:50.123Z,13.2
2017-05-26T02:13:30.678Z,13.23
2017-05-26T02:14:11.351Z,13.09
2017-05-26T02:14:51.980Z,13.11
2017-05-26T02:15:32.538Z,13.11
2017-05-26T02:16:13.189Z,13.13
2017-05-26T02:16:53.841Z,13.13
2017-05-26T02:17:34.491Z,13.09
2017-05-26T02:18:15.142Z,13.15
2017-05-26T02:18:55.793Z,13.09
2017-05-26T02:19:36.454Z,13.11
2017-05-26T02:20:17.098Z,13.12
2017-05-26T02:20:58.165Z,13.09
2017-05-26T02:21:38.817Z,13.01
2017-05-26T02:22:19.470Z,13.03
2017-05-26T02:23:00.123Z,13.13
2017-05-26T02:23:40.776Z,13.04
2017-05-26T02:24:21.429Z,13.03
2017-05-26T02:25:02.084Z,13.11
2017-05-26T02:25:42.735Z,13.05
2017-05-26T02:26:23.391Z,13.05
2017-05-26T02:27:04.042Z,13.05
2017-05-26T02:27:44.696Z,12.95
2017-05-26T02:28:25.349Z,12.98
2017-05-26T02:29:05.998Z,13
2017-05-26T02:29:46.656Z,12.94
2017-05-26T02:30:27.306Z,12.87
2017-05-26T02:31:07.961Z,12.98
2017-05-26T02:31:48.499Z,12.94
2017-05-26T02:32:29.190Z,12.94
2017-05-26T02:33:09.835Z,12.95
2017-05-26T02:33:50.479Z,12.94
2017-05-26T02:34:31.176Z,12.9
2017-05-26T02:35:11.788Z,12.86
2017-05-26T02:35:52.485Z,12.93
2017-05-26T02:36:33.088Z,12.86
2017-05-26T02:37:13.743Z,12.95
2017-05-26T02:37:54.390Z,12.85
2017-05-26T02:38:35.069Z,12.94
2017-05-26T02:39:15.708Z,12.86
2017-05-26T02:39:56.378Z,12.85
2017-05-26T02:40:37.026Z,12.79
2017-05-26T02:41:17.670Z,12.86
2017-05-26T02:41:58.388Z,12.78
2017-05-26T02:42:39.063Z,12.83
2017-05-26T02:43:19.602Z,12.8
2017-05-26T02:44:00.283Z,12.8
2017-05-26T02:44:40.981Z,12.73
2017-05-26T02:45:21.681Z,12.83
2017-05-26T02:46:02.223Z,12.76
2017-05-26T02:46:42.893Z,12.83
2017-05-26T02:47:23.609Z,12.8
2017-05-26T02:48:04.243Z,12.85
2017-05-26T02:48:44.915Z,12.82
2017-05-26T02:49:25.571Z,12.79
2017-05-26T02:50:06.219Z,12.8
2017-05-26T02:50:46.860Z,12.79
2017-05-26T02:51:27.518Z,12.76
2017-05-26T02:52:08.169Z,12.73
2017-05-26T02:52:48.824Z,12.75
2017-05-26T02:53:29.477Z,12.76
2017-05-26T02:54:10.194Z,12.73
2017-05-26T02:54:50.839Z,12.68
2017-05-26T02:55:31.502Z,12.73
2017-05-26T02:56:12.189Z,12.7
2017-05-26T02:56:52.917Z,12.67
2017-05-26T02:57:33.611Z,12.65
2017-05-26T02:58:14.283Z,12.61
2017-05-26T02:58:54.820Z,12.65
2017-05-26T02:59:35.552Z,12.64
2017-05-26T03:00:16.226Z,12.68
2017-05-26T03:00:56.901Z,12.58
2017-05-26T03:01:37.431Z,12.72
2017-05-26T03:02:18.113Z,12.55
2017-05-26T03:02:58.760Z,12.58
2017-05-26T03:03:39.291Z,12.58
2017-05-26T03:04:19.964Z,12.6
2017-05-26T03:05:00.609Z,12.54
2017-05-26T03:05:41.151Z,12.53
2017-05-26T03:06:21.839Z,12.6
2017-05-26T03:07:02.467Z,12.6
2017-05-26T03:07:42.985Z,12.57
2017-05-26T03:08:23.690Z,12.55
2017-05-26T03:09:04.392Z,12.5
2017-05-26T03:09:45.081Z,12.49
2017-05-26T03:10:25.608Z,12.54
2017-05-26T03:11:06.283Z,12.49
2017-05-26T03:11:46.988Z,12.46
2017-05-26T03:12:27.639Z,12.5
2017-05-26T03:13:08.262Z,12.39
2017-05-26T03:13:48.946Z,12.5
2017-05-26T03:14:29.565Z,12.4
2017-05-26T03:15:10.204Z,12.55
2017-05-26T03:15:50.873Z,12.54
2017-05-26T03:16:31.535Z,12.47
2017-05-26T03:17:12.172Z,12.45
2017-05-26T03:17:52.868Z,12.45
2017-05-26T03:18:33.461Z,12.5
2017-05-26T03:19:14.005Z,12.5
2017-05-26T03:19:54.664Z,12.42
2017-05-26T03:20:35.396Z,12.53
2017-05-26T03:21:16.092Z,12.5
2017-05-26T03:21:56.649Z,12.43
2017-05-26T03:22:37.294Z,12.5
2017-05-26T03:23:17.959Z,12.47
2017-05-26T03:23:58.609Z,12.5
2017-05-26T03:24:39.293Z,12.5
2017-05-26T03:25:19.965Z,12.55
2017-05-26T03:26:00.645Z,12.5
2017-05-26T03:26:41.286Z,12.49
2017-05-26T03:27:21.951Z,12.54
2017-05-26T03:28:02.550Z,12.49
2017-05-26T03:28:43.064Z,12.49
2017-05-26T03:29:23.681Z,12.53
2017-05-26T03:30:04.254Z,12.49
2017-05-26T03:30:44.854Z,12.49
2017-05-26T03:31:25.374Z,12.45
2017-05-26T03:32:05.964Z,12.46
2017-05-26T03:32:46.612Z,12.57
2017-05-26T03:33:27.189Z,12.5
2017-05-26T03:34:07.842Z,12.57
2017-05-26T03:34:48.491Z,12.45
2017-05-26T03:35:29.120Z,12.5
2017-05-26T03:36:09.777Z,12.58
2017-05-26T03:36:50.494Z,12.47
2017-05-26T03:37:30.976Z,12.57
2017-05-26T03:38:11.656Z,12.6
2017-05-26T03:38:52.287Z,12.47
2017-05-26T03:39:32.938Z,12.58
2017-05-26T03:40:13.663Z,12.58
2017-05-26T03:40:54.247Z,12.53
2017-05-26T03:41:34.918Z,12.58
2017-05-26T03:42:15.519Z,12.55
2017-05-26T03:42:56.098Z,12.58
2017-05-26T03:43:36.650Z,12.6
2017-05-26T03:44:17.314Z,12.6
2017-05-26T03:44:57.904Z,12.54
2017-05-26T03:45:38.500Z,12.57
2017-05-26T03:46:19.030Z,12.64
2017-05-26T03:46:59.633Z,12.57
2017-05-26T03:47:40.219Z,12.58
2017-05-26T03:48:20.808Z,12.58
2017-05-26T03:49:01.334Z,12.6
2017-05-26T03:49:42.140Z,12.55
2017-05-26T03:50:22.794Z,12.67
2017-05-26T03:51:03.420Z,12.67
2017-05-26T03:51:43.944Z,12.62
2017-05-26T03:52:24.531Z,12.7
2017-05-26T03:53:05.187Z,12.65
2017-05-26T03:53:45.856Z,12.68
2017-05-26T03:54:26.508Z,12.67
2017-05-26T03:55:07.173Z,12.64
2017-05-26T03:55:47.815Z,12.65
2017-05-26T03:56:28.469Z,12.64
2017-05-26T03:57:09.121Z,12.61
2017-05-26T03:57:49.779Z,12.64
2017-05-26T03:58:30.425Z,12.68
2017-05-26T03:59:11.131Z,12.65
2017-05-26T03:59:51.739Z,12.73
2017-05-26T04:00:32.393Z,12.64
2017-05-26T04:01:13.042Z,12.65
2017-05-26T04:01:53.715Z,12.65
2017-05-26T04:02:34.342Z,12.67
2017-05-26T04:03:15.037Z,12.73
2017-05-26T04:03:55.669Z,12.76
2017-05-26T04:04:36.318Z,12.75
2017-05-26T04:05:16.958Z,12.78
2017-05-26T04:05:57.622Z,12.75
2017-05-26T04:06:38.265Z,12.78
2017-05-26T04:07:18.932Z,12.73
2017-05-26T04:07:59.615Z,12.75
2017-05-26T04:08:40.239Z,12.78
2017-05-26T04:09:20.919Z,12.78
2017-05-26T04:10:01.524Z,12.78
2017-05-26T04:10:42.195Z,12.76
2017-05-26T04:11:22.819Z,12.83
2017-05-26T04:12:03.457Z,12.85
2017-05-26T04:12:44.473Z,12.85
2017-05-26T04:13:25.165Z,12.87
2017-05-26T04:14:05.701Z,12.85
2017-05-26T04:14:46.290Z,12.86
2017-05-26T04:15:26.871Z,12.86
2017-05-26T04:16:07.466Z,12.91
2017-05-26T04:16:48.005Z,12.9
2017-05-26T04:17:28.608Z,12.91
2017-05-26T04:18:09.264Z,12.85
2017-05-26T04:18:49.912Z,12.94
2017-05-26T04:19:30.541Z,12.98
2017-05-26T04:20:11.197Z,12.93
2017-05-26T04:20:51.858Z,12.9
2017-05-26T04:21:32.529Z,12.91
2017-05-26T04:22:13.162Z,12.97
2017-05-26T04:22:53.827Z,13.03
2017-05-26T04:23:34.472Z,13.11
2017-05-26T04:24:15.132Z,13.05
2017-05-26T04:24:55.787Z,13.05
2017-05-26T04:25:36.440Z,13.09
2017-05-26T04:26:17.085Z,13.03
2017-05-26T04:26:57.743Z,13.12
2017-05-26T04:27:38.397Z,13.12
2017-05-26T04:28:19.050Z,13.13
2017-05-26T04:28:59.704Z,13.11
2017-05-26T04:29:40.348Z,13.2
2017-05-26T04:30:21.000Z,13.13
2017-05-26T04:31:01.664Z,13.25
2017-05-26T04:31:42.338Z,13.22
2017-05-26T04:32:22.950Z,13.22
2017-05-26T04:33:03.645Z,13.27
2017-05-26T04:33:44.253Z,13.28
2017-05-26T04:34:24.880Z,13.13
2017-05-26T04:35:05.442Z,13.25
2017-05-26T04:35:46.016Z,13.3
2017-05-26T04:36:26.647Z,13.22
2017-05-26T04:37:07.336Z,13.37
2017-05-26T04:37:47.994Z,13.3
2017-05-26T04:38:28.588Z,13.23
2017-05-26T04:39:09.165Z,13.3
2017-05-26T04:39:49.829Z,13.33
2017-05-26T04:40:30.403Z,13.28
2017-05-26T04:41:11.002Z,13.38
2017-05-26T04:41:51.508Z,13.37
2017-05-26T04:42:32.126Z,13.38
2017-05-26T04:43:12.786Z,13.44
2017-05-26T04:43:53.496Z,13.41
2017-05-26T04:44:34.195Z,13.46
2017-05-26T04:45:14.826Z,13.47
2017-05-26T04:45:55.474Z,13.5
2017-05-26T04:46:36.049Z,13.54
2017-05-26T04:47:16.681Z,13.62
2017-05-26T04:47:57.356Z,13.59
2017-05-26T04:48:38.002Z,13.56
2017-05-26T04:49:18.662Z,13.63
2017-05-26T04:49:59.332Z,13.54
2017-05-26T04:50:39.943Z,13.7
2017-05-26T04:51:20.494Z,13.67
2017-05-26T04:52:01.046Z,13.7
2017-05-26T04:52:41.738Z,13.81
2017-05-26T04:53:22.348Z,13.72
2017-05-26T04:54:02.861Z,13.79
2017-05-26T04:54:43.468Z,13.79
2017-05-26T04:55:24.042Z,13.85
2017-05-26T04:56:04.650Z,13.87
2017-05-26T04:56:45.194Z,13.87
2017-05-26T04:57:25.764Z,13.96
2017-05-26T04:58:06.455Z,13.95
2017-05-26T04:58:47.065Z,13.97
2017-05-26T04:59:27.731Z,13.99
2017-05-26T05:00:08.370Z,14.04
2017-05-26T05:00:49.038Z,14.05
2017-05-26T05:01:29.675Z,14.14
2017-05-26T05:02:10.341Z,14.14
2017-05-26T05:02:50.928Z,14.14
2017-05-26T05:03:31.525Z,14.14
2017-05-26T05:04:12.037Z,14.2
2017-05-26T05:04:52.656Z,14.18
2017-05-26T05:05:33.230Z,14.18
2017-05-26T05:06:13.926Z,14.22
2017-05-26T05:06:56.116Z,14.3
2017-05-26T05:07:36.676Z,14.29
2017-05-26T05:08:17.368Z,14.4
2017-05-26T05:08:57.997Z,14.36
2017-05-26T05:09:38.659Z,14.44
2017-05-26T05:10:19.318Z,14.43
2017-05-26T05:10:59.958Z,14.5
2017-05-26T05:11:40.610Z,14.47
2017-05-26T05:12:21.248Z,14.47
2017-05-26T05:13:01.893Z,14.44
2017-05-26T05:13:42.411Z,14.58
2017-05-26T05:14:23.129Z,14.58
2017-05-26T05:15:03.752Z,14.54
2017-05-26T05:15:44.354Z,14.62
2017-05-26T05:16:24.951Z,14.54
2017-05-26T05:17:05.607Z,14.55
2017-05-26T05:17:46.139Z,14.63
2017-05-26T05:18:27.795Z,14.63
2017-05-26T05:19:08.438Z,14.62
2017-05-26T05:19:51.096Z,14.77
2017-05-26T05:20:31.608Z,14.72
2017-05-26T05:21:13.261Z,14.72
2017-05-26T05:21:53.824Z,14.66
2017-05-26T05:22:34.415Z,14.73
2017-05-26T05:23:15.070Z,14.7
2017-05-26T05:23:55.719Z,14.72
2017-05-26T05:24:36.273Z,14.82
2017-05-26T05:25:16.924Z,14.73
2017-05-26T05:25:57.581Z,14.77
2017-05-26T05:26:38.230Z,14.88
2017-05-26T05:27:18.770Z,14.94
2017-05-26T05:27:59.353Z,14.92
2017-05-26T05:28:39.947Z,14.97
2017-05-26T05:29:20.538Z,14.96
2017-05-26T05:30:01.035Z,14.89
2017-05-26T05:30:41.657Z,14.92
2017-05-26T05:31:22.257Z,15.02
2017-05-26T05:32:02.842Z,15
2017-05-26T05:32:43.497Z,15.06
2017-05-26T05:33:24.150Z,15.17
2017-05-26T05:34:04.799Z,15.07
2017-05-26T05:34:45.470Z,15.21
2017-05-26T05:35:26.104Z,15.07
2017-05-26T05:36:06.756Z,15.22
2017-05-26T05:36:47.412Z,15.18
2017-05-26T05:37:28.081Z,15.11
2017-05-26T05:38:08.731Z,15.24
2017-05-26T05:38:49.386Z,15.25
2017-05-26T05:39:30.040Z,15.29
2017-05-26T05:40:10.690Z,15.35
2017-05-26T05:40:51.352Z,15.35
2017-05-26T05:41:31.996Z,15.36
2017-05-26T05:42:12.529Z,15.35
2017-05-26T05:42:53.111Z,15.35
2017-05-26T05:43:33.675Z,15.44
2017-05-26T05:44:14.273Z,15.42
2017-05-26T05:44:54.820Z,15.44
2017-05-26T05:45:35.391Z,15.52
2017-05-26T05:46:15.984Z,15.37
2017-05-26T05:46:56.569Z,15.49
2017-05-26T05:47:37.097Z,15.49
2017-05-26T05:48:17.689Z,15.49
2017-05-26T05:48:58.325Z,15.57
2017-05-26T05:49:39.251Z,15.55
2017-05-26T05:50:19.853Z,15.58
2017-05-26T05:51:00.483Z,15.57
2017-05-26T05:51:41.014Z,15.54
2017-05-26T05:52:21.604Z,15.61
2017-05-26T05:53:02.209Z,15.54
2017-05-26T05:53:42.893Z,15.62
2017-05-26T05:54:23.413Z,15.65
2017-05-26T05:55:04.008Z,15.62
2017-05-26T05:55:44.688Z,15.64
2017-05-26T05:56:25.389Z,15.73
2017-05-26T05:57:05.921Z,15.61
2017-05-26T05:57:46.469Z,15.76
2017-05-26T05:58:27.198Z,15.76
2017-05-26T05:59:07.861Z,15.68
2017-05-26T05:59:48.619Z,15.68
2017-05-26T06:00:29.376Z,15.79
2017-05-26T06:01:09.910Z,15.79
2017-05-26T06:01:50.573Z,15.79
2017-05-26T06:02:31.218Z,15.76
2017-05-26T06:03:11.923Z,15.79
2017-05-26T06:03:52.587Z,15.72
2017-05-26T06:04:33.254Z,15.68
2017-05-26T06:05:13.991Z,15.84
2017-05-26T06:05:54.686Z,15.86
2017-05-26T06:06:35.417Z,15.82
2017-05-26T06:07:16.156Z,15.86
2017-05-26T06:07:56.828Z,15.82
2017-05-26T06:08:37.474Z,15.83
2017-05-26T06:09:18.107Z,15.83
2017-05-26T06:09:58.786Z,15.83
2017-05-26T06:10:39.561Z,15.88
2017-05-26T06:11:20.269Z,15.9
2017-05-26T06:12:00.944Z,15.91
2017-05-26T06:12:41.575Z,15.86
2017-05-26T06:13:22.230Z,15.98
2017-05-26T06:14:03.003Z,16
2017-05-26T06:14:43.663Z,15.94
2017-05-26T06:15:24.406Z,15.91
2017-05-26T06:16:05.064Z,15.94
2017-05-26T06:16:45.699Z,16
2017-05-26T06:17:26.350Z,16.01
2017-05-26T06:18:07.063Z,16.08
2017-05-26T06:18:47.757Z,16.05
2017-05-26T06:19:28.279Z,16.13
2017-05-26T06:20:08.981Z,16.15
2017-05-26T06:20:49.569Z,16.17
2017-05-26T06:21:30.263Z,16.13
2017-05-26T06:22:10.803Z,16.15
2017-05-26T06:22:51.486Z,16.13
2017-05-26T06:23:32.079Z,16.2
2017-05-26T06:24:12.673Z,16.16
2017-05-26T06:24:53.202Z,16.2
2017-05-26T06:25:33.724Z,16.17
2017-05-26T06:26:14.278Z,16.17
2017-05-26T06:26:54.979Z,16.24
2017-05-26T06:27:35.520Z,16.26
2017-05-26T06:28:16.105Z,16.26
2017-05-26T06:28:56.757Z,16.33
2017-05-26T06:29:37.446Z,16.39
2017-05-26T06:30:18.124Z,16.41
2017-05-26T06:30:58.713Z,16.39
2017-05-26T06:31:39.265Z,16.5
2017-05-26T06:32:19.855Z,16.43
2017-05-26T06:33:00.482Z,16.38
2017-05-26T06:33:41.103Z,16.43
2017-05-26T06:34:21.704Z,16.49
2017-05-26T06:35:02.324Z,16.54
2017-05-26T06:35:42.875Z,16.51
2017-05-26T06:36:23.431Z,16.49
2017-05-26T06:37:04.097Z,16.51
2017-05-26T06:37:45.684Z,16.51
2017-05-26T06:38:26.284Z,16.53
2017-05-26T06:39:06.836Z,16.54
2017-05-26T06:39:47.420Z,16.5
2017-05-26T06:40:27.988Z,16.46
2017-05-26T06:41:08.597Z,16.56
2017-05-26T06:41:49.323Z,16.56
2017-05-26T06:42:29.923Z,16.54
2017-05-26T06:43:10.557Z,16.56
2017-05-26T06:43:51.216Z,16.57
2017-05-26T06:44:31.753Z,16.56
2017-05-26T06:45:12.303Z,16.6
2017-05-26T06:45:52.882Z,16.57
2017-05-26T06:46:33.527Z,16.57
2017-05-26T06:47:14.172Z,16.56
2017-05-26T06:47:54.811Z,16.6
2017-05-26T06:48:35.337Z,16.58
2017-05-26T06:49:15.926Z,16.57
2017-05-26T06:49:56.569Z,16.61
2017-05-26T06:50:37.099Z,16.6
2017-05-26T06:51:17.682Z,16.6
2017-05-26T06:51:58.320Z,16.65
2017-05-26T06:52:38.861Z,16.68
2017-05-26T06:53:19.533Z,16.65
2017-05-26T06:54:00.174Z,16.66
2017-05-26T06:54:40.740Z,16.68
2017-05-26T06:55:21.482Z,16.69
2017-05-26T06:56:02.135Z,16.71
2017-05-26T06:56:42.653Z,16.69
2017-05-26T06:57:23.259Z,16.69
2017-05-26T06:58:03.890Z,16.71
2017-05-26T06:58:44.423Z,16.78
2017-05-26T06:59:25.094Z,16.79
2017-05-26T07:00:05.699Z,16.75
2017-05-26T07:00:46.318Z,16.76
2017-05-26T07:01:27.007Z,16.84
2017-05-26T07:02:07.628Z,16.86
2017-05-26T07:02:48.276Z,16.89
2017-05-26T07:03:28.940Z,16.9
2017-05-26T07:04:09.582Z,16.87
2017-05-26T07:04:50.188Z,16.86
2017-05-26T07:05:30.771Z,16.96
2017-05-26T07:06:11.293Z,16.93
2017-05-26T07:06:51.907Z,16.94
2017-05-26T07:07:32.548Z,16.9
2017-05-26T07:08:13.174Z,17.01
2017-05-26T07:08:53.693Z,16.94
2017-05-26T07:09:34.282Z,16.97
2017-05-26T07:10:14.925Z,16.94
2017-05-26T07:10:55.445Z,16.86
2017-05-26T07:11:36.044Z,16.84
2017-05-26T07:12:16.679Z,16.9
2017-05-26T07:12:57.208Z,16.96
2017-05-26T07:13:37.804Z,16.94
2017-05-26T07:14:18.386Z,16.97
2017-05-26T07:14:58.994Z,16.93
2017-05-26T07:15:39.581Z,16.91
2017-05-26T07:16:20.246Z,16.93
2017-05-26T07:17:00.897Z,16.94
2017-05-26T07:17:41.502Z,17.02
2017-05-26T07:18:22.158Z,17.06
2017-05-26T07:19:02.905Z,17.06
2017-05-26T07:19:43.556Z,17.09
2017-05-26T07:20:24.253Z,17.11
2017-05-26T07:21:04.902Z,17.15
2017-05-26T07:21:45.564Z,17.11
2017-05-26T07:22:26.207Z,17.16
2017-05-26T07:23:06.734Z,17.11
2017-05-26T07:23:47.442Z,17.09
2017-05-26T07:24:28.223Z,17.3
2017-05-26T07:25:08.924Z,17.26
2017-05-26T07:25:49.467Z,17.23
2017-05-26T07:26:30.145Z,17.23
2017-05-26T07:27:10.837Z,17.38
2017-05-26T07:27:51.538Z,17.38
2017-05-26T07:28:32.073Z,17.38
2017-05-26T07:29:12.769Z,17.41
2017-05-26T07:29:53.456Z,17.38
2017-05-26T07:30:34.149Z,17.54
2017-05-26T07:31:14.684Z,17.54
2017-05-26T07:31:55.380Z,17.52
2017-05-26T07:32:36.063Z,17.52
2017-05-26T07:33:16.755Z,17.52
2017-05-26T07:33:57.271Z,17.42
2017-05-26T07:34:37.889Z,17.52
2017-05-26T07:35:18.580Z,17.46
2017-05-26T07:35:59.270Z,17.42
2017-05-26T07:36:39.806Z,17.41
2017-05-26T07:37:20.488Z,17.56
2017-05-26T07:38:01.182Z,17.44
2017-05-26T07:38:42.399Z,17.57
2017-05-26T07:39:22.930Z,17.49
2017-05-26T07:40:03.609Z,17.56
2017-05-26T07:40:44.307Z,17.56
2017-05-26T07:41:25.006Z,17.56
2017-05-26T07:42:06.796Z,17.56
2017-05-26T07:42:47.513Z,17.52
2017-05-26T07:43:28.296Z,17.57
2017-05-26T07:44:08.860Z,17.6
2017-05-26T07:44:54.529Z,17.65
2017-05-26T07:45:36.198Z,17.65
2017-05-26T07:46:16.738Z,17.57
2017-05-26T07:46:57.429Z,17.57
2017-05-26T07:47:38.052Z,17.63
2017-05-26T07:48:18.569Z,17.74
2017-05-26T07:48:59.690Z,17.71
2017-05-26T07:49:40.341Z,17.76
2017-05-26T07:50:20.983Z,17.78
2017-05-26T07:51:01.682Z,17.79
2017-05-26T07:51:42.402Z,17.82
2017-05-26T07:52:23.057Z,17.86
2017-05-26T07:53:03.769Z,17.86
2017-05-26T07:53:44.439Z,17.87
2017-05-26T07:54:24.978Z,17.83
2017-05-26T07:55:05.655Z,17.86
2017-05-26T07:55:46.367Z,18
2017-05-26T07:56:27.084Z,17.92
2017-05-26T07:57:07.643Z,17.85
2017-05-26T07:57:48.395Z,17.9
2017-05-26T07:58:29.013Z,17.89
2017-05-26T07:59:09.572Z,18.03
2017-05-26T07:59:50.241Z,18.03
2017-05-26T08:00:30.928Z,18.03
2017-05-26T08:01:11.371Z,18.07
2017-05-26T08:01:51.995Z,18.05
2017-05-26T08:02:32.622Z,18.08
2017-05-26T08:03:13.172Z,18.13
2017-05-26T08:03:53.834Z,18.11
2017-05-26T08:04:34.538Z,18.2
2017-05-26T08:05:15.241Z,18.16
2017-05-26T08:05:55.759Z,18.15
2017-05-26T08:06:36.463Z,18.31
2017-05-26T08:07:17.166Z,18.26
2017-05-26T08:07:57.851Z,18.23
2017-05-26T08:08:38.388Z,18.26
2017-05-26T08:09:19.076Z,18.25
2017-05-26T08:09:59.722Z,18.25
2017-05-26T08:10:40.388Z,18.37
2017-05-26T08:11:21.051Z,18.35
2017-05-26T08:12:01.683Z,18.4
2017-05-26T08:12:42.335Z,18.41
2017-05-26T08:13:22.993Z,18.38
2017-05-26T08:14:03.631Z,18.44
2017-05-26T08:14:44.306Z,18.41
2017-05-26T08:15:25.139Z,18.43
2017-05-26T08:16:06.917Z,18.43
2017-05-26T08:16:47.620Z,18.5
2017-05-26T08:17:28.450Z,18.43
2017-05-26T08:18:09.099Z,18.56
2017-05-26T08:18:50.144Z,18.41
2017-05-26T08:19:30.814Z,18.5
2017-05-26T08:20:11.468Z,18.55
2017-05-26T08:20:53.151Z,18.68
2017-05-26T08:21:34.833Z,18.6
2017-05-26T08:22:15.456Z,18.62
2017-05-26T08:22:56.140Z,18.77
2017-05-26T08:23:36.766Z,18.77
2017-05-26T08:24:17.445Z,18.71
2017-05-26T08:24:58.071Z,18.84
2017-05-26T08:25:38.737Z,18.7
2017-05-26T08:26:19.389Z,18.75
2017-05-26T08:27:00.044Z,18.75
2017-05-26T08:27:40.702Z,18.71
2017-05-26T08:28:21.328Z,18.75
2017-05-26T08:29:01.855Z,18.71
2017-05-26T08:29:42.550Z,18.75
2017-05-26T08:30:23.197Z,18.83
2017-05-26T08:31:03.730Z,18.7
2017-05-26T08:31:44.407Z,18.86
2017-05-26T08:32:26.374Z,18.8
2017-05-26T08:33:07.152Z,18.92
2017-05-26T08:33:47.784Z,18.93
2017-05-26T08:34:28.438Z,18.95
2017-05-26T08:35:09.107Z,18.9
2017-05-26T08:35:49.745Z,18.96
2017-05-26T08:36:30.396Z,18.95
2017-05-26T08:37:11.049Z,18.96
2017-05-26T08:37:51.804Z,18.95
2017-05-26T08:38:32.478Z,18.92
2017-05-26T08:39:13.119Z,19.02
2017-05-26T08:39:53.768Z,19.07
2017-05-26T08:40:34.418Z,19.07
2017-05-26T08:41:15.072Z,19.08
2017-05-26T08:41:55.721Z,19.14
2017-05-26T08:42:36.379Z,19.14
2017-05-26T08:43:17.145Z,19.16
2017-05-26T08:43:57.888Z,19.16
2017-05-26T08:44:38.536Z,19.14
2017-05-26T08:45:19.602Z,19.16
2017-05-26T08:46:00.260Z,19.19