createdAt,value
2022-12-22T00:00:09.229Z,10.85
2022-12-22T00:02:54.737Z,10.82
2022-12-22T00:05:44.183Z,10.05
2022-12-22T00:08:32.134Z,11.70
2022-12-22T00:11:25.008Z,12.35
2022-12-22T00:14:10.795Z,12.35
2022-12-22T00:16:59.637Z,11.95
2022-12-22T00:19:49.261Z,8.63
2022-12-22T00:22:44.437Z,10.35
2022-12-22T00:25:36.122Z,14.13
2022-12-22T00:28:32.493Z,10.70
2022-12-22T00:31:18.526Z,10.07
2022-12-22T00:34:03.864Z,11.07
2022-12-22T00:36:49.588Z,11.00
2022-12-22T00:39:38.457Z,12.85
2022-12-22T00:42:24.012Z,13.68
2022-12-22T00:45:12.247Z,12.95
2022-12-22T00:47:57.953Z,11.70
2022-12-22T00:50:55.098Z,15.02
2022-12-22T00:53:41.381Z,12.77
2022-12-22T00:56:27.526Z,10.32
2022-12-22T00:59:16.434Z,13.80
2022-12-22T01:02:01.711Z,12.05
2022-12-22T01:04:52.652Z,10.10
2022-12-22T01:07:40.825Z,8.90
2022-12-22T01:10:32.661Z,7.03
2022-12-22T01:16:04.585Z,7.70
2022-12-22T01:18:50.339Z,7.70
2022-12-22T01:21:36.503Z,9.90
2022-12-22T01:24:29.897Z,8.80
2022-12-22T01:27:15.592Z,8.57
2022-12-22T01:30:02.948Z,10.38
2022-12-22T01:32:51.455Z,9.77
2022-12-22T01:35:42.952Z,5.88
2022-12-22T01:38:28.906Z,6.65
2022-12-22T01:41:16.751Z,8.82
2022-12-22T01:44:02.485Z,6.53
2022-12-22T01:46:52.798Z,8.30
2022-12-22T01:50:16.424Z,7.75
2022-12-22T01:53:01.874Z,5.63
2022-12-22T01:55:47.125Z,3.50
2022-12-22T01:58:49.037Z,4.85
2022-12-22T02:04:23.528Z,3.83
2022-12-22T02:07:23.611Z,4.80
2022-12-22T02:10:31.011Z,5.85
2022-12-22T02:13:33.678Z,8.32
2022-12-22T02:17:20.260Z,3.15
2022-12-22T02:20:45.134Z,4.35
2022-12-22T02:23:39.414Z,2.75
2022-12-22T02:26:55.544Z,2.78
2022-12-22T02:29:54.631Z,2.70
2022-12-22T02:32:44.079Z,5.72
2022-12-22T02:35:36.006Z,4.93
2022-12-22T02:39:00.120Z,4.60
2022-12-22T02:42:14.578Z,4.75
2022-12-22T02:45:18.414Z,2.92
2022-12-22T02:48:53.576Z,3.30
2022-12-22T02:51:45.117Z,1.75
2022-12-22T02:54:32.407Z,2.47
2022-12-22T02:57:22.168Z,2.72
2022-12-22T03:00:08.895Z,4.15
2022-12-22T03:02:55.042Z,2.10
2022-12-22T03:05:43.141Z,2.08
2022-12-22T03:08:30.254Z,2.45
2022-12-22T03:11:15.372Z,2.28
2022-12-22T03:14:03.031Z,2.92
2022-12-22T03:16:51.325Z,3.25
2022-12-22T03:19:38.247Z,3.97
2022-12-22T03:22:25.532Z,2.15
2022-12-22T03:25:13.618Z,2.88
2022-12-22T03:27:42.848Z,3.47
2022-12-22T03:30:13.234Z,6.47
2022-12-22T03:32:44.840Z,3.33
2022-12-22T03:37:38.665Z,2.38
2022-12-22T03:40:08.042Z,2.78
2022-12-22T03:42:55.941Z,3.10
2022-12-22T03:45:41.164Z,5.32
2022-12-22T03:48:08.132Z,2.72
2022-12-22T03:50:35.175Z,3.00
2022-12-22T03:53:02.142Z,3.03
2022-12-22T03:55:29.133Z,2.88
2022-12-22T03:57:58.291Z,5.07
2022-12-22T04:00:27.680Z,4.05
2022-12-22T04:02:59.094Z,2.03
2022-12-22T04:05:27.370Z,2.63
2022-12-22T04:07:56.733Z,3.15
2022-12-22T04:10:42.477Z,2.40
2022-12-22T04:13:09.470Z,2.13
2022-12-22T04:15:41.116Z,3.55
2022-12-22T04:18:08.103Z,2.35
2022-12-22T04:20:39.842Z,1.85
2022-12-22T04:23:06.833Z,1.40
2022-12-22T04:25:33.838Z,1.50
2022-12-22T04:28:00.841Z,1.65
2022-12-22T04:30:27.757Z,1.38
2022-12-22T04:32:57.615Z,2.33
2022-12-22T04:35:26.731Z,1.60
2022-12-22T04:37:53.646Z,1.58
2022-12-22T04:40:20.527Z,1.08
2022-12-22T04:42:47.388Z,1.33
2022-12-22T04:45:19.227Z,1.20
2022-12-22T04:47:46.098Z,1.85
2022-12-22T04:50:15.570Z,2.38
2022-12-22T04:52:47.311Z,1.63
2022-12-22T04:55:17.286Z,2.13
2022-12-22T04:57:44.221Z,2.00
2022-12-22T05:00:16.781Z,2.25
2022-12-22T05:02:46.209Z,1.73
2022-12-22T05:05:15.471Z,1.27
2022-12-22T05:07:43.334Z,1.60
2022-12-22T05:10:13.533Z,5.35
2022-12-22T05:12:55.423Z,3.97
2022-12-22T05:15:34.098Z,1.58
2022-12-22T05:18:04.512Z,6.97
2022-12-22T05:20:33.935Z,1.67
2022-12-22T05:23:00.985Z,1.77
2022-12-22T05:25:34.491Z,2.05
2022-12-22T05:28:02.758Z,2.47
2022-12-22T05:30:31.901Z,2.15
2022-12-22T05:33:01.423Z,1.85
2022-12-22T05:35:30.752Z,1.98
2022-12-22T05:37:57.766Z,1.90
2022-12-22T05:40:27.654Z,2.20
2022-12-22T05:42:54.665Z,2.15
2022-12-22T05:45:22.233Z,1.92
2022-12-22T05:47:52.225Z,1.55
2022-12-22T05:50:24.786Z,1.88
2022-12-22T05:52:51.778Z,3.60
2022-12-22T05:55:23.380Z,2.42
2022-12-22T06:00:17.827Z,3.65
2022-12-22T06:02:48.181Z,3.03
2022-12-22T06:05:15.726Z,2.70
2022-12-22T06:07:47.128Z,2.70
2022-12-22T06:10:15.013Z,3.97
2022-12-22T06:12:43.311Z,2.03
2022-12-22T06:15:13.921Z,2.92
2022-12-22T06:17:44.649Z,1.90
2022-12-22T06:22:42.562Z,4.65
2022-12-22T06:25:13.755Z,3.10
2022-12-22T06:27:44.928Z,3.03
2022-12-22T06:30:15.298Z,3.45
2022-12-22T06:32:42.659Z,3.60
2022-12-22T06:35:12.760Z,3.25
2022-12-22T06:37:39.674Z,1.88
2022-12-22T06:40:08.206Z,3.72
2022-12-22T06:42:53.388Z,2.60
2022-12-22T06:45:20.371Z,3.35
2022-12-22T06:47:51.835Z,6.07
2022-12-22T06:50:21.933Z,4.30
2022-12-22T06:52:48.833Z,3.15
2022-12-22T06:55:15.849Z,6.28
2022-12-22T06:57:42.818Z,2.88
2022-12-22T07:00:11.033Z,5.50
2022-12-22T07:02:40.495Z,6.43
2022-12-22T07:05:07.964Z,7.95
2022-12-22T07:07:35.053Z,5.10
2022-12-22T07:10:01.937Z,4.05
2022-12-22T07:12:28.807Z,5.30
2022-12-22T07:14:56.199Z,4.07
2022-12-22T07:17:26.274Z,3.70
2022-12-22T07:19:53.198Z,6.00
2022-12-22T07:22:25.654Z,5.28
2022-12-22T07:24:59.043Z,6.60
2022-12-22T07:27:26.164Z,3.75
2022-12-22T07:29:53.070Z,4.68
2022-12-22T07:32:22.416Z,6.10
2022-12-22T07:34:49.272Z,9.60
2022-12-22T07:37:16.181Z,7.10
2022-12-22T07:39:43.031Z,3.80
2022-12-22T07:42:30.906Z,3.45
2022-12-22T07:44:57.889Z,4.28
2022-12-22T07:47:31.691Z,8.55
2022-12-22T07:50:20.708Z,7.03
2022-12-22T07:52:50.141Z,5.55
2022-12-22T07:55:17.120Z,3.70
2022-12-22T07:57:44.083Z,3.60
2022-12-22T08:00:12.206Z,4.13
2022-12-22T08:02:41.282Z,7.05
2022-12-22T08:05:09.903Z,4.00
2022-12-22T08:07:36.798Z,2.15
2022-12-22T08:10:04.237Z,4.82
2022-12-22T08:12:38.210Z,4.78
2022-12-22T08:15:10.035Z,5.40
2022-12-22T08:17:40.135Z,4.18
2022-12-22T08:20:07.912Z,6.53
2022-12-22T08:22:34.855Z,3.85
2022-12-22T08:25:01.758Z,4.95
2022-12-22T08:27:53.489Z,4.75
2022-12-22T08:30:20.505Z,4.68
2022-12-22T08:32:49.909Z,5.43
2022-12-22T08:35:19.318Z,7.22
2022-12-22T08:37:49.823Z,4.57
2022-12-22T08:40:25.583Z,7.43
2022-12-22T08:43:04.434Z,5.45
2022-12-22T08:45:34.301Z,5.60
2022-12-22T08:48:05.815Z,6.05
2022-12-22T08:53:18.717Z,4.00
2022-12-22T08:55:56.122Z,2.63
2022-12-22T08:58:23.188Z,4.00
2022-12-22T09:00:52.731Z,4.93
2022-12-22T09:03:19.745Z,3.17
2022-12-22T09:05:46.639Z,3.45
2022-12-22T09:08:15.581Z,3.30
2022-12-22T09:10:43.995Z,3.17
2022-12-22T09:13:15.367Z,1.75
2022-12-22T09:15:42.270Z,3.55
2022-12-22T09:18:09.173Z,5.30
2022-12-22T09:20:38.262Z,2.85
2022-12-22T09:23:05.130Z,3.15
2022-12-22T09:25:35.125Z,3.88
2022-12-22T09:28:02.073Z,3.20
2022-12-22T09:30:28.984Z,5.13
2022-12-22T09:32:55.919Z,4.22
2022-12-22T09:35:22.903Z,4.63
2022-12-22T09:37:49.957Z,2.50
2022-12-22T09:40:21.725Z,4.75
2022-12-22T09:42:48.685Z,3.08
2022-12-22T09:45:20.340Z,3.83
2022-12-22T09:47:53.698Z,4.93
2022-12-22T09:50:24.879Z,1.90
2022-12-22T09:52:59.975Z,1.80
2022-12-22T09:55:26.776Z,4.57
2022-12-22T09:57:54.620Z,4.57
2022-12-22T10:00:28.420Z,3.13
2022-12-22T10:03:13.077Z,1.52
2022-12-22T10:06:08.184Z,2.38
2022-12-22T10:08:40.742Z,2.95
2022-12-22T10:11:15.555Z,5.90
2022-12-22T10:13:48.269Z,2.95
2022-12-22T10:16:28.393Z,3.33
2022-12-22T10:19:12.649Z,5.75
2022-12-22T10:21:46.359Z,2.95
2022-12-22T10:24:31.891Z,6.03
2022-12-22T10:27:00.912Z,7.75
2022-12-22T10:29:28.763Z,9.00
2022-12-22T10:32:12.814Z,4.53
2022-12-22T10:34:58.474Z,4.45
2022-12-22T10:37:40.070Z,4.47
2022-12-22T10:40:20.517Z,5.40
2022-12-22T10:42:55.920Z,3.88
2022-12-22T10:45:26.737Z,7.72
2022-12-22T10:48:00.057Z,6.32
2022-12-22T10:50:27.000Z,8.57
2022-12-22T10:52:59.002Z,6.60
2022-12-22T10:55:29.238Z,7.72
2022-12-22T10:58:11.490Z,6.28
2022-12-22T11:00:39.114Z,6.05
2022-12-22T11:03:08.147Z,7.03
2022-12-22T11:05:37.640Z,5.60
2022-12-22T11:08:21.074Z,8.90
2022-12-22T11:11:05.595Z,5.68
2022-12-22T11:13:56.000Z,4.15
2022-12-22T11:16:31.593Z,6.75
2022-12-22T11:19:01.485Z,3.83
2022-12-22T11:21:51.411Z,3.40
2022-12-22T11:24:34.523Z,4.28
2022-12-22T11:27:55.660Z,3.00
2022-12-22T11:30:35.256Z,3.95
2022-12-22T11:33:23.310Z,7.45
2022-12-22T11:36:05.634Z,4.60
2022-12-22T11:38:54.494Z,5.90
2022-12-22T11:41:46.787Z,4.00
2022-12-22T11:45:03.497Z,5.50
2022-12-22T11:48:05.673Z,6.50
2022-12-22T11:50:59.617Z,6.45
2022-12-22T11:54:14.676Z,7.63
2022-12-22T11:57:15.831Z,7.88
2022-12-22T12:00:10.631Z,4.03
2022-12-22T12:02:55.881Z,4.55
2022-12-22T12:06:06.331Z,5.35
2022-12-22T12:09:01.381Z,3.55
2022-12-22T12:11:57.598Z,6.30
2022-12-22T12:15:04.052Z,2.88
2022-12-22T12:18:06.413Z,3.75
2022-12-22T12:21:27.346Z,6.13
2022-12-22T12:24:07.271Z,3.13
2022-12-22T12:27:05.695Z,4.60
2022-12-22T12:29:44.389Z,8.38
2022-12-22T12:32:22.372Z,5.30
2022-12-22T12:35:34.870Z,4.35
2022-12-22T12:39:05.739Z,7.03
2022-12-22T12:41:45.545Z,9.10
2022-12-22T12:44:21.363Z,6.85
2022-12-22T12:46:51.345Z,6.30
2022-12-22T12:49:36.515Z,7.38
2022-12-22T12:52:11.459Z,6.82
2022-12-22T12:54:45.117Z,10.65
2022-12-22T12:57:26.252Z,10.65
2022-12-22T13:00:00.879Z,6.95
2022-12-22T13:02:28.101Z,7.50
2022-12-22T13:05:14.890Z,5.13
2022-12-22T13:08:15.410Z,7.90
2022-12-22T13:11:08.530Z,4.78
2022-12-22T13:13:35.562Z,9.70
2022-12-22T13:16:02.909Z,8.32
2022-12-22T13:18:47.465Z,10.05
2022-12-22T13:21:53.886Z,8.18
2022-12-22T13:24:26.464Z,10.82
2022-12-22T13:26:56.265Z,6.80
2022-12-22T13:29:30.627Z,6.72
2022-12-22T13:32:14.078Z,8.00
2022-12-22T13:35:28.934Z,5.63
2022-12-22T13:37:47.299Z,6.10
2022-12-22T13:40:23.145Z,4.82
2022-12-22T13:42:56.200Z,5.30
2022-12-22T13:45:46.936Z,3.83
2022-12-22T13:48:30.509Z,2.72
2022-12-22T13:51:03.720Z,3.45
2022-12-22T13:54:07.684Z,3.30
2022-12-22T13:56:43.654Z,5.30
2022-12-22T13:59:30.035Z,4.45
2022-12-22T14:02:11.965Z,5.22
2022-12-22T14:04:46.855Z,3.72
2022-12-22T14:07:22.130Z,4.22
2022-12-22T14:09:55.157Z,3.67
2022-12-22T14:12:30.391Z,6.20
2022-12-22T14:15:01.216Z,4.43
2022-12-22T14:17:31.192Z,3.42
2022-12-22T14:20:17.007Z,3.13
2022-12-22T14:23:04.098Z,4.53
2022-12-22T14:25:39.694Z,4.85
2022-12-22T14:28:33.515Z,3.47
2022-12-22T14:31:07.514Z,6.25
2022-12-22T14:33:35.375Z,4.80
2022-12-22T14:36:15.563Z,6.35
2022-12-22T14:39:09.909Z,7.85
2022-12-22T14:41:51.859Z,5.40
2022-12-22T14:44:26.979Z,5.30
2022-12-22T14:47:12.579Z,6.07
2022-12-22T14:50:00.946Z,7.43
2022-12-22T14:52:35.352Z,8.30
2022-12-22T14:55:05.953Z,9.90
2022-12-22T14:57:40.814Z,7.18
2022-12-22T15:00:48.416Z,8.18
2022-12-22T15:03:36.697Z,5.85
2022-12-22T15:06:47.847Z,7.57
2022-12-22T15:09:15.962Z,7.55
2022-12-22T15:11:54.903Z,7.85
2022-12-22T15:14:34.927Z,8.15
2022-12-22T15:17:10.363Z,5.88
2022-12-22T15:19:45.044Z,7.75
2022-12-22T15:22:12.599Z,7.15
2022-12-22T15:24:41.856Z,6.70
2022-12-22T15:27:10.887Z,8.52
2022-12-22T15:29:40.057Z,10.82
2022-12-22T15:32:13.780Z,11.27
2022-12-22T15:34:41.614Z,7.72
2022-12-22T15:37:12.451Z,10.73
2022-12-22T15:39:43.954Z,9.95
2022-12-22T15:42:10.844Z,14.30
2022-12-22T15:44:39.096Z,10.50
2022-12-22T15:47:10.522Z,9.23
2022-12-22T15:49:42.426Z,11.68
2022-12-22T15:52:13.127Z,14.20
2022-12-22T15:54:40.131Z,10.13
2022-12-22T15:57:12.475Z,11.55
2022-12-22T15:59:39.909Z,10.00
2022-12-22T16:02:14.437Z,14.70
2022-12-22T16:04:43.681Z,12.98
2022-12-22T16:07:13.259Z,17.92
2022-12-22T16:09:43.537Z,12.85
2022-12-22T16:12:19.526Z,13.73
2022-12-22T16:14:52.301Z,17.33
2022-12-22T16:17:28.029Z,12.70
2022-12-22T16:19:57.124Z,12.20
2022-12-22T16:22:34.143Z,16.35
2022-12-22T16:25:05.541Z,15.18
2022-12-22T16:27:34.551Z,13.57
2022-12-22T16:30:05.103Z,13.95
2022-12-22T16:32:32.344Z,13.70
2022-12-22T16:35:14.871Z,12.52
2022-12-22T16:37:42.353Z,12.20
2022-12-22T16:40:13.159Z,32.13
2022-12-22T16:45:31.383Z,24.45
2022-12-22T16:48:04.769Z,17.67
2022-12-22T16:50:34.094Z,16.42
2022-12-22T16:53:05.548Z,11.27
2022-12-22T16:55:33.600Z,18.15
2022-12-22T16:58:12.108Z,11.93
2022-12-22T17:00:44.793Z,10.65
2022-12-22T17:03:23.824Z,13.38
2022-12-22T17:05:59.341Z,10.95
2022-12-22T17:08:31.275Z,11.98
2022-12-22T17:11:09.799Z,11.70
2022-12-22T17:13:38.929Z,11.13
2022-12-22T17:16:08.552Z,12.45
2022-12-22T17:18:36.273Z,23.73
2022-12-22T17:21:04.291Z,29.77
2022-12-22T17:23:42.939Z,17.38
2022-12-22T17:26:14.869Z,16.10
2022-12-22T17:28:42.530Z,17.30
2022-12-22T17:31:16.789Z,10.80
2022-12-22T17:33:43.905Z,9.57
2022-12-22T17:36:48.998Z,9.40
2022-12-22T17:39:20.262Z,10.18
2022-12-22T17:41:52.201Z,11.60
2022-12-22T17:44:26.257Z,10.93
2022-12-22T17:46:53.745Z,12.90
2022-12-22T17:49:26.044Z,10.88
2022-12-22T17:51:52.992Z,10.43
2022-12-22T17:54:25.877Z,11.43
2022-12-22T17:57:00.870Z,5.75
2022-12-22T17:59:27.887Z,8.27
2022-12-22T18:01:57.941Z,11.32
2022-12-22T18:04:27.145Z,6.15
2022-12-22T18:06:53.997Z,7.03
2022-12-22T18:09:24.110Z,8.82
2022-12-22T18:11:51.694Z,7.78
2022-12-22T18:14:22.944Z,9.90
2022-12-22T18:16:50.243Z,9.30
2022-12-22T18:19:17.472Z,11.52
2022-12-22T18:21:45.080Z,8.38
2022-12-22T18:24:17.184Z,6.07
2022-12-22T18:26:44.711Z,6.05
2022-12-22T18:29:19.001Z,10.45
2022-12-22T18:31:46.762Z,5.55
2022-12-22T18:34:13.870Z,8.15
2022-12-22T18:36:42.591Z,7.45
2022-12-22T18:39:20.731Z,5.85
2022-12-22T18:41:47.973Z,5.93
2022-12-22T18:44:19.184Z,10.45
2022-12-22T18:46:47.024Z,6.57
2022-12-22T18:49:17.037Z,6.60
2022-12-22T18:51:48.921Z,4.32
2022-12-22T18:54:25.525Z,4.07
2022-12-22T18:56:57.768Z,7.07
2022-12-22T18:59:31.270Z,4.97
2022-12-22T19:02:19.479Z,10.35
2022-12-22T19:04:47.290Z,4.97
2022-12-22T19:07:22.287Z,6.18
2022-12-22T19:09:50.921Z,6.95
2022-12-22T19:12:25.280Z,5.85
2022-12-22T19:14:57.475Z,2.42
2022-12-22T19:17:28.872Z,5.45
2022-12-22T19:22:26.297Z,2.88
2022-12-22T19:24:57.547Z,6.30
2022-12-22T19:27:26.989Z,3.25
2022-12-22T19:30:04.008Z,10.63
2022-12-22T19:32:40.241Z,8.63
2022-12-22T19:35:18.749Z,14.90
2022-12-22T19:37:47.528Z,7.07
2022-12-22T19:40:19.475Z,5.53
2022-12-22T19:42:49.124Z,6.15
2022-12-22T19:45:37.102Z,4.45
2022-12-22T19:48:15.319Z,4.90
2022-12-22T19:50:45.533Z,4.43
2022-12-22T19:53:12.763Z,5.53
2022-12-22T19:55:49.249Z,5.13
2022-12-22T19:58:28.545Z,1.90
2022-12-22T20:01:01.226Z,4.05
2022-12-22T20:03:30.618Z,5.75
2022-12-22T20:06:00.455Z,4.38
2022-12-22T20:08:30.529Z,3.70
2022-12-22T20:10:59.837Z,6.07
2022-12-22T20:13:31.824Z,4.53
2022-12-22T20:15:59.537Z,4.20
2022-12-22T20:18:30.273Z,3.63
2022-12-22T20:21:03.213Z,4.05
2022-12-22T20:23:34.023Z,2.20
2022-12-22T20:26:05.820Z,4.20
2022-12-22T20:28:39.598Z,6.45
2022-12-22T20:31:13.519Z,6.60
2022-12-22T20:33:43.179Z,3.95
2022-12-22T20:36:22.544Z,3.58
2022-12-22T20:38:52.350Z,6.05
2022-12-22T20:41:25.437Z,3.85
2022-12-22T20:44:00.368Z,4.78
2022-12-22T20:46:31.812Z,14.25
2022-12-22T20:49:06.621Z,16.92
2022-12-22T20:51:39.486Z,6.63
2022-12-22T20:54:06.460Z,8.45
2022-12-22T20:56:37.908Z,9.05
2022-12-22T20:59:15.753Z,5.00
2022-12-22T21:01:48.606Z,3.92
2022-12-22T21:04:18.846Z,2.60
2022-12-22T21:06:59.042Z,3.30
2022-12-22T21:09:27.300Z,4.05
2022-12-22T21:11:54.163Z,3.70
2022-12-22T21:14:21.264Z,2.80
2022-12-22T21:16:54.351Z,7.18
2022-12-22T21:19:24.247Z,5.05
2022-12-22T21:21:51.149Z,3.35
2022-12-22T21:24:20.526Z,2.58
2022-12-22T21:26:58.806Z,4.22
2022-12-22T21:29:27.528Z,6.38
2022-12-22T21:31:57.466Z,2.83
2022-12-22T21:34:24.418Z,5.25
2022-12-22T21:37:00.230Z,3.00
2022-12-22T21:39:41.922Z,4.10
2022-12-22T21:44:45.803Z,2.60
2022-12-22T21:47:16.214Z,4.38
2022-12-22T21:49:43.628Z,7.25
2022-12-22T21:52:13.213Z,4.28
2022-12-22T21:54:45.446Z,4.88
2022-12-22T21:57:17.997Z,4.32
2022-12-22T21:59:47.421Z,4.07
2022-12-22T22:02:17.854Z,5.95
2022-12-22T22:04:54.176Z,3.88
2022-12-22T22:07:22.253Z,2.97
2022-12-22T22:09:49.157Z,2.80
2022-12-22T22:12:38.089Z,2.33
2022-12-22T22:15:06.705Z,3.33
2022-12-22T22:17:35.893Z,4.68
2022-12-22T22:20:04.274Z,3.45
2022-12-22T22:22:31.192Z,2.35
2022-12-22T22:25:01.102Z,2.00
2022-12-22T22:27:29.588Z,3.83
2022-12-22T22:29:59.351Z,2.42
2022-12-22T22:32:29.311Z,2.63
2022-12-22T22:34:56.303Z,5.72
2022-12-22T22:37:25.622Z,4.75
2022-12-22T22:39:55.003Z,2.65
2022-12-22T22:42:24.504Z,2.03
2022-12-22T22:44:53.644Z,3.13
2022-12-22T22:47:22.715Z,4.78
2022-12-22T22:49:49.703Z,2.53
2022-12-22T22:52:19.136Z,2.60
2022-12-22T22:54:47.332Z,1.67
2022-12-22T22:57:17.818Z,2.50
2022-12-22T22:59:44.789Z,2.80
2022-12-22T23:02:12.009Z,1.17
2022-12-22T23:04:39.039Z,1.25
2022-12-22T23:07:09.571Z,1.50
2022-12-22T23:09:39.491Z,0.93
2022-12-22T23:12:08.949Z,2.50
2022-12-22T23:14:35.841Z,2.47
2022-12-22T23:17:09.833Z,1.23
2022-12-22T23:19:36.716Z,0.90
2022-12-22T23:22:06.197Z,1.13
2022-12-22T23:24:41.986Z,2.05
2022-12-22T23:27:09.021Z,3.30
2022-12-22T23:29:39.403Z,2.63
2022-12-22T23:32:06.872Z,0.98
2022-12-22T23:34:38.425Z,1.65
2022-12-22T23:39:34.464Z,0.60
2022-12-22T23:42:04.020Z,1.40
2022-12-22T23:44:33.896Z,2.67
2022-12-22T23:47:00.955Z,0.50
2022-12-22T23:49:30.387Z,0.98
2022-12-22T23:51:57.295Z,0.30
2022-12-22T23:54:24.408Z,0.63
2022-12-22T23:56:53.808Z,0.30
2022-12-22T23:59:20.828Z,0.93
