createdAt,value
2023-05-09T00:03:47.678Z,100.00
2023-05-09T00:08:49.393Z,100.00
2023-05-09T00:13:51.064Z,100.00
2023-05-09T00:18:52.685Z,100.00
2023-05-09T00:23:54.182Z,100.00
2023-05-09T00:28:55.673Z,100.00
2023-05-09T00:33:57.335Z,100.00
2023-05-09T00:38:58.833Z,100.00
2023-05-09T00:44:00.530Z,100.00
2023-05-09T00:49:02.267Z,100.00
2023-05-09T00:54:03.832Z,100.00
2023-05-09T00:59:05.370Z,100.00
2023-05-09T01:04:07.060Z,100.00
2023-05-09T01:09:32.957Z,100.00
2023-05-09T01:15:16.300Z,100.00
2023-05-09T01:20:36.266Z,100.00
2023-05-09T01:26:03.929Z,100.00
2023-05-09T01:31:07.340Z,100.00
2023-05-09T01:36:14.996Z,100.00
2023-05-09T01:41:19.088Z,100.00
2023-05-09T01:46:22.637Z,100.00
2023-05-09T01:51:25.933Z,100.00
2023-05-09T01:56:28.925Z,100.00
2023-05-09T02:01:31.146Z,100.00
2023-05-09T02:06:33.444Z,100.00
2023-05-09T02:11:35.054Z,100.00
2023-05-09T02:16:37.064Z,100.00
2023-05-09T02:21:38.906Z,100.00
2023-05-09T02:26:41.135Z,100.00
2023-05-09T02:31:44.856Z,100.00
2023-05-09T02:36:46.713Z,100.00
2023-05-09T02:41:49.222Z,100.00
2023-05-09T02:46:50.753Z,100.00
2023-05-09T02:51:52.563Z,100.00
2023-05-09T02:56:54.150Z,100.00
2023-05-09T03:01:55.728Z,100.00
2023-05-09T03:06:57.309Z,100.00
2023-05-09T03:12:03.090Z,100.00
2023-05-09T03:17:04.636Z,100.00
2023-05-09T03:22:09.912Z,100.00
2023-05-09T03:27:19.889Z,100.00
2023-05-09T03:32:22.280Z,100.00
2023-05-09T03:37:26.245Z,100.00
2023-05-09T03:42:28.880Z,100.00
2023-05-09T03:47:34.774Z,100.00
2023-05-09T03:52:37.300Z,100.00
2023-05-09T03:57:39.595Z,100.00
2023-05-09T04:02:42.344Z,100.00
2023-05-09T04:07:51.516Z,100.00
2023-05-09T04:12:53.856Z,100.00
2023-05-09T04:17:55.528Z,100.00
2023-05-09T04:22:57.101Z,100.00
2023-05-09T04:27:58.696Z,100.00
2023-05-09T04:33:00.462Z,100.00
2023-05-09T04:38:03.853Z,100.00
2023-05-09T04:43:05.478Z,100.00
2023-05-09T04:48:07.254Z,100.00
2023-05-09T04:53:08.858Z,100.00
2023-05-09T04:58:11.118Z,100.00
2023-05-09T05:03:13.241Z,100.00
2023-05-09T05:08:14.946Z,100.00
2023-05-09T05:13:17.754Z,100.00
2023-05-09T05:18:22.975Z,100.00
2023-05-09T05:23:24.645Z,100.00
2023-05-09T05:28:28.393Z,100.00
2023-05-09T05:33:30.178Z,100.00
2023-05-09T05:38:31.818Z,100.00
2023-05-09T05:43:34.462Z,100.00
2023-05-09T05:48:36.315Z,100.00
2023-05-09T05:53:38.152Z,100.00
2023-05-09T05:58:39.727Z,100.00
2023-05-09T06:03:42.291Z,100.00
2023-05-09T06:08:43.900Z,100.00
2023-05-09T06:13:45.442Z,100.00
2023-05-09T06:18:47.946Z,100.00
2023-05-09T06:24:05.741Z,100.00
2023-05-09T06:29:08.209Z,100.00
2023-05-09T06:34:09.817Z,100.00
2023-05-09T06:39:11.572Z,100.00
2023-05-09T06:44:13.114Z,100.00
2023-05-09T06:49:14.778Z,100.00
2023-05-09T06:54:16.287Z,100.00
2023-05-09T06:59:17.854Z,100.00
2023-05-09T07:04:19.365Z,100.00
2023-05-09T07:09:21.032Z,100.00
2023-05-09T07:14:22.558Z,100.00
2023-05-09T07:19:24.218Z,100.00
2023-05-09T07:24:25.808Z,99.24
2023-05-09T07:29:27.379Z,97.60
2023-05-09T07:34:28.874Z,100.00
2023-05-09T07:39:30.476Z,100.00
2023-05-09T07:44:31.980Z,100.00
2023-05-09T07:49:33.577Z,96.70
2023-05-09T07:54:35.121Z,95.97
2023-05-09T07:59:36.760Z,87.77
2023-05-09T08:04:38.782Z,84.05
2023-05-09T08:09:40.451Z,83.90
2023-05-09T08:14:42.117Z,86.44
2023-05-09T08:19:43.675Z,87.17
2023-05-09T08:24:45.664Z,85.52
2023-05-09T08:29:47.290Z,85.26
2023-05-09T08:34:48.795Z,81.89
2023-05-09T08:39:50.488Z,76.37
2023-05-09T08:44:52.045Z,79.83
2023-05-09T08:49:53.789Z,73.63
2023-05-09T08:54:55.780Z,69.88
2023-05-09T08:59:57.814Z,65.92
2023-05-09T09:04:59.446Z,71.94
2023-05-09T09:10:04.194Z,69.37
2023-05-09T09:15:09.251Z,68.30
2023-05-09T09:20:14.430Z,68.12
2023-05-09T09:25:16.114Z,68.42
2023-05-09T09:30:18.337Z,67.86
2023-05-09T09:35:19.870Z,66.44
2023-05-09T09:40:24.468Z,68.35
2023-05-09T09:45:26.153Z,65.22
2023-05-09T09:50:27.838Z,74.64
2023-05-09T09:55:29.773Z,70.25
2023-05-09T10:00:31.426Z,71.50
2023-05-09T10:05:33.026Z,69.00
2023-05-09T10:10:36.058Z,64.60
2023-05-09T10:15:52.172Z,65.22
2023-05-09T10:20:57.351Z,65.10
2023-05-09T10:26:07.624Z,64.68
2023-05-09T10:31:16.548Z,64.20
2023-05-09T10:36:20.387Z,67.43
2023-05-09T10:41:22.879Z,66.30
2023-05-09T10:46:24.929Z,70.07
2023-05-09T10:51:26.766Z,68.83
2023-05-09T10:56:33.469Z,66.78
2023-05-09T11:01:37.402Z,66.38
2023-05-09T11:06:42.052Z,64.23
2023-05-09T11:11:57.952Z,61.20
2023-05-09T11:17:04.546Z,65.24
2023-05-09T11:22:20.353Z,64.95
2023-05-09T11:27:24.363Z,59.22
2023-05-09T11:32:32.029Z,61.83
2023-05-09T11:37:33.647Z,65.87
2023-05-09T11:42:35.428Z,67.93
2023-05-09T11:47:37.740Z,63.68
2023-05-09T11:52:40.059Z,64.36
2023-05-09T11:57:45.191Z,67.13
2023-05-09T12:02:47.307Z,68.18
2023-05-09T12:07:49.509Z,64.86
2023-05-09T12:12:53.026Z,60.10
2023-05-09T12:18:02.687Z,60.58
2023-05-09T12:23:04.325Z,60.27
2023-05-09T12:28:06.127Z,63.99
2023-05-09T12:33:07.858Z,63.14
2023-05-09T12:38:09.410Z,62.14
2023-05-09T12:43:11.040Z,62.54
2023-05-09T12:48:13.753Z,62.63
2023-05-09T12:53:23.770Z,63.89
2023-05-09T12:58:29.785Z,63.18
2023-05-09T13:03:31.937Z,60.23
2023-05-09T13:08:33.532Z,61.66
2023-05-09T13:13:35.174Z,64.70
2023-05-09T13:18:36.721Z,61.67
2023-05-09T13:23:38.296Z,62.29
2023-05-09T13:28:39.813Z,62.77
2023-05-09T13:33:41.566Z,64.49
2023-05-09T13:38:43.506Z,64.37
2023-05-09T13:43:45.521Z,59.56
2023-05-09T13:48:47.010Z,59.68
2023-05-09T13:53:48.631Z,65.34
2023-05-09T13:58:50.167Z,65.25
2023-05-09T14:03:51.834Z,63.47
2023-05-09T14:08:53.429Z,61.39
2023-05-09T14:13:55.021Z,64.82
2023-05-09T14:18:56.543Z,68.08
2023-05-09T14:23:58.112Z,71.94
2023-05-09T14:28:59.600Z,71.66
2023-05-09T14:34:01.324Z,84.53
2023-05-09T14:39:02.889Z,100.00
2023-05-09T14:44:04.588Z,100.00
2023-05-09T14:49:06.184Z,100.00
2023-05-09T14:54:07.808Z,100.00
2023-05-09T14:59:09.323Z,100.00
2023-05-09T15:04:11.255Z,100.00
2023-05-09T15:09:13.598Z,100.00
2023-05-09T15:14:15.343Z,100.00
2023-05-09T15:19:18.149Z,100.00
2023-05-09T15:24:19.688Z,100.00
2023-05-09T15:29:21.454Z,100.00
2023-05-09T15:34:22.985Z,100.00
2023-05-09T15:39:24.578Z,100.00
2023-05-09T15:44:26.092Z,100.00
2023-05-09T15:49:27.746Z,100.00
2023-05-09T15:54:29.311Z,100.00
2023-05-09T15:59:31.052Z,100.00
2023-05-09T16:04:32.765Z,100.00
2023-05-09T16:09:34.344Z,100.00
2023-05-09T16:14:36.057Z,100.00
2023-05-09T16:19:37.615Z,100.00
2023-05-09T16:24:39.198Z,100.00
2023-05-09T16:29:41.272Z,100.00
2023-05-09T16:34:42.798Z,100.00
2023-05-09T16:39:44.910Z,100.00
2023-05-09T16:44:46.595Z,100.00
2023-05-09T16:49:48.159Z,100.00
2023-05-09T16:54:50.034Z,100.00
2023-05-09T16:59:51.672Z,100.00
2023-05-09T17:04:53.351Z,100.00
2023-05-09T17:09:55.033Z,100.00
2023-05-09T17:14:56.798Z,100.00
2023-05-09T17:19:58.352Z,100.00
2023-05-09T17:25:00.072Z,100.00
2023-05-09T17:30:02.368Z,100.00
2023-05-09T17:35:04.172Z,100.00
2023-05-09T17:40:06.782Z,100.00
2023-05-09T17:45:10.375Z,100.00
2023-05-09T17:50:12.016Z,100.00
2023-05-09T17:55:13.607Z,100.00
2023-05-09T18:00:15.972Z,100.00
2023-05-09T18:05:17.886Z,100.00
2023-05-09T18:10:20.252Z,100.00
2023-05-09T18:15:21.986Z,100.00
2023-05-09T18:20:23.550Z,100.00
2023-05-09T18:25:25.619Z,100.00
2023-05-09T18:30:27.265Z,100.00
2023-05-09T18:35:28.874Z,100.00
2023-05-09T18:40:30.480Z,100.00
2023-05-09T18:45:32.363Z,100.00
2023-05-09T18:50:33.959Z,100.00
2023-05-09T18:55:35.610Z,100.00
2023-05-09T19:00:37.148Z,100.00
2023-05-09T19:05:38.664Z,100.00
2023-05-09T19:10:41.315Z,100.00
2023-05-09T19:15:42.963Z,100.00
2023-05-09T19:20:44.653Z,100.00
2023-05-09T19:25:46.210Z,100.00
2023-05-09T19:30:47.844Z,100.00
2023-05-09T19:35:49.482Z,100.00
2023-05-09T19:40:51.098Z,100.00
2023-05-09T19:45:52.742Z,100.00
2023-05-09T19:50:57.260Z,100.00
2023-05-09T19:55:59.049Z,100.00
2023-05-09T20:01:00.767Z,100.00
2023-05-09T20:06:02.866Z,100.00
2023-05-09T20:11:04.639Z,100.00
2023-05-09T20:16:06.282Z,100.00
2023-05-09T20:21:07.894Z,100.00
2023-05-09T20:26:09.573Z,100.00
2023-05-09T20:31:11.168Z,100.00
2023-05-09T20:36:12.832Z,100.00
2023-05-09T20:41:14.355Z,100.00
2023-05-09T20:46:16.053Z,100.00
2023-05-09T20:51:17.798Z,100.00
2023-05-09T20:56:19.420Z,100.00
2023-05-09T21:07:39.097Z,100.00
2023-05-09T21:12:40.775Z,100.00
2023-05-09T21:17:42.571Z,100.00
2023-05-09T21:22:44.094Z,100.00
2023-05-09T21:27:45.717Z,100.00
2023-05-09T21:32:47.369Z,100.00
2023-05-09T21:37:49.062Z,100.00
2023-05-09T21:42:50.601Z,100.00
2023-05-09T21:47:52.349Z,100.00
2023-05-09T21:52:54.016Z,100.00
2023-05-09T21:57:55.612Z,100.00
2023-05-09T22:02:58.368Z,100.00
2023-05-09T22:07:59.901Z,100.00
2023-05-09T22:13:01.488Z,100.00
2023-05-09T22:18:03.078Z,100.00
2023-05-09T22:23:04.677Z,100.00
2023-05-09T22:28:06.202Z,100.00
2023-05-09T22:33:07.756Z,100.00
2023-05-09T22:38:09.369Z,100.00
2023-05-09T22:43:10.894Z,100.00
2023-05-09T22:48:12.464Z,100.00
2023-05-09T22:53:14.031Z,100.00
2023-05-09T22:58:15.535Z,100.00
2023-05-09T23:03:17.168Z,100.00
2023-05-09T23:08:18.680Z,100.00
2023-05-09T23:13:20.300Z,100.00
2023-05-09T23:18:21.811Z,100.00
2023-05-09T23:23:23.542Z,100.00
2023-05-09T23:28:25.206Z,100.00
2023-05-09T23:33:26.780Z,100.00
2023-05-09T23:38:28.278Z,100.00
2023-05-09T23:43:29.825Z,100.00
2023-05-09T23:48:31.350Z,100.00
2023-05-09T23:53:32.860Z,100.00
2023-05-09T23:58:34.369Z,100.00
