createdAt,value
2022-11-04T00:00:12.664Z,8.38
2022-11-04T00:01:46.734Z,9.10
2022-11-04T00:03:18.844Z,8.60
2022-11-04T00:04:50.847Z,8.93
2022-11-04T00:06:23.157Z,8.77
2022-11-04T00:08:13.706Z,8.48
2022-11-04T00:09:45.712Z,8.35
2022-11-04T00:13:30.614Z,9.35
2022-11-04T00:15:24.142Z,9.60
2022-11-04T00:17:15.397Z,7.75
2022-11-04T00:18:47.503Z,8.50
2022-11-04T00:20:37.998Z,8.48
2022-11-04T00:22:28.746Z,8.15
2022-11-04T00:24:19.484Z,7.63
2022-11-04T00:26:10.136Z,8.35
2022-11-04T00:28:00.841Z,8.02
2022-11-04T00:29:32.817Z,7.65
2022-11-04T00:31:25.888Z,8.02
2022-11-04T00:33:16.617Z,8.10
2022-11-04T00:34:48.713Z,7.82
2022-11-04T00:36:21.992Z,7.53
2022-11-04T00:37:53.977Z,7.28
2022-11-04T00:39:26.093Z,7.95
2022-11-04T00:40:58.199Z,7.93
2022-11-04T00:42:30.237Z,7.57
2022-11-04T00:44:05.882Z,7.43
2022-11-04T00:45:37.983Z,7.30
2022-11-04T00:47:10.025Z,7.40
2022-11-04T00:48:41.959Z,8.02
2022-11-04T00:50:13.951Z,7.93
2022-11-04T00:51:45.886Z,8.15
2022-11-04T00:53:17.857Z,7.78
2022-11-04T00:54:49.920Z,7.75
2022-11-04T00:56:21.954Z,7.07
2022-11-04T00:57:54.291Z,7.95
2022-11-04T00:59:26.340Z,7.97
2022-11-04T01:00:58.341Z,7.20
2022-11-04T01:02:30.505Z,7.90
2022-11-04T01:04:03.037Z,7.10
2022-11-04T01:05:38.190Z,8.15
2022-11-04T01:07:10.149Z,7.57
2022-11-04T01:08:42.167Z,7.72
2022-11-04T01:10:14.247Z,7.80
2022-11-04T01:11:46.372Z,8.18
2022-11-04T01:13:18.480Z,7.88
2022-11-04T01:14:50.491Z,7.57
2022-11-04T01:16:23.074Z,8.40
2022-11-04T01:17:55.127Z,7.75
2022-11-04T01:19:30.340Z,7.00
2022-11-04T01:21:03.636Z,8.32
2022-11-04T01:22:35.668Z,8.40
2022-11-04T01:24:07.753Z,7.22
2022-11-04T01:25:41.529Z,7.82
2022-11-04T01:27:13.516Z,7.43
2022-11-04T01:28:45.899Z,7.20
2022-11-04T01:30:18.085Z,7.30
2022-11-04T01:31:50.067Z,7.35
2022-11-04T01:33:22.090Z,7.45
2022-11-04T01:34:54.072Z,7.63
2022-11-04T01:36:26.995Z,7.35
2022-11-04T01:37:59.466Z,7.70
2022-11-04T01:39:31.466Z,6.88
2022-11-04T01:41:03.890Z,7.18
2022-11-04T01:42:35.891Z,7.55
2022-11-04T01:44:41.970Z,7.63
2022-11-04T01:46:19.674Z,7.43
2022-11-04T01:48:04.896Z,7.40
2022-11-04T01:49:43.354Z,7.28
2022-11-04T01:51:16.363Z,6.75
2022-11-04T01:52:52.622Z,7.33
2022-11-04T01:54:25.304Z,6.43
2022-11-04T01:55:59.226Z,7.53
2022-11-04T01:57:35.246Z,7.60
2022-11-04T01:59:11.660Z,7.72
2022-11-04T02:00:44.301Z,7.38
2022-11-04T02:02:16.469Z,6.95
2022-11-04T02:03:54.898Z,7.15
2022-11-04T02:05:28.238Z,7.25
2022-11-04T02:07:01.663Z,6.68
2022-11-04T02:08:34.726Z,7.28
2022-11-04T02:10:08.073Z,7.32
2022-11-04T02:11:58.404Z,8.10
2022-11-04T02:13:34.630Z,6.82
2022-11-04T02:15:07.086Z,6.68
2022-11-04T02:16:45.021Z,7.68
2022-11-04T02:18:25.214Z,7.07
2022-11-04T02:20:23.825Z,7.07
2022-11-04T02:22:19.166Z,6.88
2022-11-04T02:25:35.147Z,6.70
2022-11-04T02:27:28.537Z,7.22
2022-11-04T02:29:15.283Z,7.10
2022-11-04T02:30:53.325Z,6.95
2022-11-04T02:32:34.205Z,7.88
2022-11-04T02:34:18.728Z,6.88
2022-11-04T02:36:02.779Z,7.10
2022-11-04T02:39:28.528Z,6.85
2022-11-04T02:41:28.073Z,6.30
2022-11-04T02:43:42.536Z,6.80
2022-11-04T02:45:20.565Z,6.20
2022-11-04T02:47:08.589Z,6.65
2022-11-04T02:48:47.539Z,6.82
2022-11-04T02:50:37.104Z,6.70
2022-11-04T02:52:10.913Z,7.50
2022-11-04T02:53:48.876Z,6.68
2022-11-04T02:55:26.260Z,6.25
2022-11-04T02:57:00.225Z,6.30
2022-11-04T02:58:39.217Z,6.75
2022-11-04T03:00:13.750Z,6.78
2022-11-04T03:01:47.467Z,6.72
2022-11-04T03:03:29.120Z,7.32
2022-11-04T03:05:03.160Z,6.57
2022-11-04T03:06:35.813Z,6.82
2022-11-04T03:08:15.012Z,6.53
2022-11-04T03:09:50.183Z,6.07
2022-11-04T03:11:25.426Z,6.07
2022-11-04T03:13:01.943Z,6.32
2022-11-04T03:14:40.650Z,6.32
2022-11-04T03:16:17.566Z,6.63
2022-11-04T03:18:13.388Z,5.90
2022-11-04T03:19:53.805Z,6.93
2022-11-04T03:21:26.940Z,5.80
2022-11-04T03:23:00.568Z,6.55
2022-11-04T03:24:32.913Z,6.38
2022-11-04T03:26:19.361Z,6.72
2022-11-04T03:28:02.775Z,6.05
2022-11-04T03:29:43.089Z,6.45
2022-11-04T03:31:28.595Z,7.07
2022-11-04T03:33:00.619Z,6.95
2022-11-04T03:34:33.279Z,6.63
2022-11-04T03:36:06.406Z,7.18
2022-11-04T03:37:38.588Z,6.85
2022-11-04T03:39:10.850Z,6.80
2022-11-04T03:40:43.034Z,7.03
2022-11-04T03:42:21.089Z,6.70
2022-11-04T03:43:53.224Z,6.13
2022-11-04T03:45:26.060Z,6.80
2022-11-04T03:46:58.583Z,5.85
2022-11-04T03:48:30.704Z,7.05
2022-11-04T03:50:14.197Z,6.38
2022-11-04T03:51:46.177Z,6.95
2022-11-04T03:53:22.610Z,6.40
2022-11-04T03:54:54.745Z,6.65
2022-11-04T03:56:34.148Z,5.93
2022-11-04T03:58:16.633Z,6.63
2022-11-04T03:59:58.792Z,6.47
2022-11-04T04:02:00.976Z,6.20
2022-11-04T04:03:43.579Z,5.95
2022-11-04T04:05:48.147Z,5.90
2022-11-04T04:07:44.739Z,6.18
2022-11-04T04:09:20.829Z,6.32
2022-11-04T04:11:27.096Z,5.93
2022-11-04T04:13:01.922Z,5.68
2022-11-04T04:14:45.922Z,6.28
2022-11-04T04:16:37.403Z,6.57
2022-11-04T04:18:12.732Z,5.82
2022-11-04T04:19:48.744Z,5.88
2022-11-04T04:22:57.383Z,5.60
2022-11-04T04:24:52.888Z,5.93
2022-11-04T04:26:44.028Z,6.35
2022-11-04T04:28:17.861Z,5.90
2022-11-04T04:29:51.461Z,5.82
2022-11-04T04:31:42.600Z,5.78
2022-11-04T04:33:16.727Z,5.60
2022-11-04T04:34:48.796Z,5.85
2022-11-04T04:36:21.013Z,6.82
2022-11-04T04:37:55.162Z,5.63
2022-11-04T04:39:51.980Z,6.05
2022-11-04T04:41:47.437Z,6.22
2022-11-04T04:43:38.309Z,5.20
2022-11-04T04:45:11.311Z,6.15
2022-11-04T04:46:45.069Z,5.80
2022-11-04T04:48:17.462Z,5.28
2022-11-04T04:49:53.637Z,5.93
2022-11-04T04:51:25.743Z,5.68
2022-11-04T04:52:58.896Z,6.15
2022-11-04T04:54:30.946Z,5.25
2022-11-04T04:56:03.307Z,5.60
2022-11-04T04:57:35.541Z,6.40
2022-11-04T04:59:07.610Z,5.55
2022-11-04T05:00:39.821Z,6.35
2022-11-04T05:02:12.321Z,5.70
2022-11-04T05:03:47.455Z,5.83
2022-11-04T05:05:19.791Z,6.57
2022-11-04T05:06:51.990Z,6.05
2022-11-04T05:08:24.006Z,5.85
2022-11-04T05:09:56.253Z,6.65
2022-11-04T05:11:28.480Z,6.55
2022-11-04T05:13:19.935Z,5.45
2022-11-04T05:14:52.305Z,5.20
2022-11-04T05:16:24.400Z,6.25
2022-11-04T05:17:58.363Z,5.97
2022-11-04T05:19:30.372Z,5.95
2022-11-04T05:21:11.854Z,5.65
2022-11-04T05:22:44.260Z,6.50
2022-11-04T05:24:16.417Z,6.20
2022-11-04T05:25:48.628Z,7.68
2022-11-04T05:27:23.616Z,8.20
2022-11-04T05:28:55.648Z,9.05
2022-11-04T05:30:27.929Z,10.07
2022-11-04T05:32:00.112Z,9.38
2022-11-04T05:33:32.539Z,9.50
2022-11-04T05:35:05.043Z,9.23
2022-11-04T05:36:37.560Z,9.18
2022-11-04T05:38:10.009Z,8.18
2022-11-04T05:39:42.224Z,9.45
2022-11-04T05:41:26.870Z,8.52
2022-11-04T05:43:00.345Z,8.35
2022-11-04T05:46:07.728Z,7.63
2022-11-04T05:47:40.036Z,7.93
2022-11-04T05:49:12.613Z,6.90
2022-11-04T05:50:44.996Z,8.37
2022-11-04T05:52:17.336Z,7.85
2022-11-04T05:53:49.682Z,8.85
2022-11-04T05:55:21.743Z,7.47
2022-11-04T05:56:54.161Z,7.63
2022-11-04T05:58:26.304Z,8.35
2022-11-04T05:59:58.779Z,7.90
2022-11-04T06:01:39.144Z,7.05
2022-11-04T06:03:13.757Z,7.57
2022-11-04T06:04:48.388Z,7.63
2022-11-04T06:06:22.184Z,9.35
2022-11-04T06:07:56.383Z,9.32
2022-11-04T06:09:40.396Z,9.25
2022-11-04T06:12:46.948Z,9.88
2022-11-04T06:14:19.124Z,9.23
2022-11-04T06:15:51.230Z,8.05
2022-11-04T06:17:23.593Z,9.68
2022-11-04T06:18:56.882Z,9.38
2022-11-04T06:20:31.684Z,11.95
2022-11-04T06:22:04.408Z,10.77
2022-11-04T06:23:36.466Z,9.88
2022-11-04T06:26:41.383Z,9.82
2022-11-04T06:28:13.522Z,9.75
2022-11-04T06:29:45.734Z,9.32
2022-11-04T06:31:18.513Z,9.45
2022-11-04T06:32:50.586Z,9.27
2022-11-04T06:34:23.012Z,9.27
2022-11-04T06:35:58.900Z,9.48
2022-11-04T06:37:31.104Z,9.43
2022-11-04T06:39:05.753Z,9.05
2022-11-04T06:40:38.074Z,8.98
2022-11-04T06:42:10.575Z,10.02
2022-11-04T06:43:43.092Z,9.75
2022-11-04T06:45:15.442Z,8.68
2022-11-04T06:46:48.058Z,8.75
2022-11-04T06:48:20.195Z,8.33
2022-11-04T06:49:52.274Z,9.23
2022-11-04T06:51:25.243Z,8.80
2022-11-04T06:52:57.428Z,8.55
2022-11-04T06:54:29.990Z,8.45
2022-11-04T06:56:04.352Z,7.77
2022-11-04T06:57:36.650Z,8.88
2022-11-04T06:59:09.349Z,9.25
2022-11-04T07:00:41.929Z,8.60
2022-11-04T07:02:14.196Z,9.03
2022-11-04T07:03:50.890Z,9.07
2022-11-04T07:05:23.296Z,8.80
2022-11-04T07:06:55.489Z,8.65
2022-11-04T07:08:29.954Z,8.07
2022-11-04T07:10:02.215Z,9.02
2022-11-04T07:11:34.442Z,9.25
2022-11-04T07:13:06.998Z,8.90
2022-11-04T07:14:39.483Z,8.87
2022-11-04T07:16:11.930Z,8.45
2022-11-04T07:17:45.235Z,8.90
2022-11-04T07:19:17.522Z,9.27
2022-11-04T07:20:49.715Z,8.50
2022-11-04T07:22:21.815Z,9.70
2022-11-04T07:25:26.588Z,9.65
2022-11-04T07:26:58.771Z,9.43
2022-11-04T07:28:31.323Z,9.35
2022-11-04T07:30:03.814Z,9.05
2022-11-04T07:31:36.108Z,10.45
2022-11-04T07:33:08.809Z,8.73
2022-11-04T07:34:41.136Z,9.55
2022-11-04T07:36:14.365Z,9.57
2022-11-04T07:37:46.664Z,8.68
2022-11-04T07:39:19.295Z,9.68
2022-11-04T07:40:51.282Z,9.35
2022-11-04T07:42:23.624Z,8.65
2022-11-04T07:43:55.634Z,8.75
2022-11-04T07:45:27.938Z,8.93
2022-11-04T07:47:00.166Z,9.68
2022-11-04T07:48:32.599Z,9.82
2022-11-04T07:50:09.779Z,9.20
2022-11-04T07:51:43.328Z,8.82
2022-11-04T07:53:15.727Z,9.27
2022-11-04T07:54:47.978Z,9.25
2022-11-04T07:56:19.950Z,9.32
2022-11-04T07:57:52.084Z,8.50
2022-11-04T07:59:24.438Z,8.63
2022-11-04T08:01:01.512Z,8.45
2022-11-04T08:02:35.356Z,7.88
2022-11-04T08:04:08.389Z,8.13
2022-11-04T08:05:40.661Z,7.70
2022-11-04T08:07:12.871Z,8.15
2022-11-04T08:08:45.275Z,8.27
2022-11-04T08:10:17.711Z,7.50
2022-11-04T08:11:50.238Z,7.63
2022-11-04T08:13:22.825Z,8.17
2022-11-04T08:14:55.037Z,7.90
2022-11-04T08:16:33.070Z,7.72
2022-11-04T08:18:06.849Z,8.05
2022-11-04T08:19:39.198Z,8.25
2022-11-04T08:21:11.874Z,7.60
2022-11-04T08:22:44.284Z,8.48
2022-11-04T08:24:17.222Z,8.48
2022-11-04T08:25:49.496Z,8.02
2022-11-04T08:27:21.560Z,8.00
2022-11-04T08:28:53.587Z,11.07
2022-11-04T08:30:25.944Z,78.10
2022-11-04T08:31:58.267Z,61.55
2022-11-04T08:33:32.255Z,12.30
2022-11-04T08:35:05.048Z,9.80
2022-11-04T08:36:39.288Z,9.95
2022-11-04T08:38:11.524Z,12.13
2022-11-04T08:39:43.778Z,9.48
2022-11-04T08:41:20.013Z,8.60
2022-11-04T08:42:52.137Z,8.90
2022-11-04T08:44:24.367Z,9.65
2022-11-04T08:45:56.658Z,8.43
2022-11-04T08:47:28.691Z,8.00
2022-11-04T08:49:01.145Z,9.52
2022-11-04T08:50:34.822Z,15.10
2022-11-04T08:52:07.051Z,11.55
2022-11-04T08:53:39.188Z,9.52
2022-11-04T08:55:11.387Z,7.90
2022-11-04T08:56:43.456Z,10.38
2022-11-04T08:58:15.869Z,9.15
2022-11-04T08:59:47.926Z,8.13
2022-11-04T09:01:21.665Z,9.52
2022-11-04T09:02:55.960Z,11.32
2022-11-04T09:04:28.106Z,10.88
2022-11-04T09:06:00.359Z,9.65
2022-11-04T09:07:32.819Z,9.55
2022-11-04T09:09:06.929Z,9.30
2022-11-04T09:10:45.794Z,11.80
2022-11-04T09:12:18.058Z,12.73
2022-11-04T09:13:51.019Z,11.77
2022-11-04T09:15:23.427Z,10.63
2022-11-04T09:16:56.426Z,11.95
2022-11-04T09:18:28.612Z,11.93
2022-11-04T09:20:00.798Z,11.57
2022-11-04T09:21:33.240Z,13.18
2022-11-04T09:24:37.253Z,13.23
2022-11-04T09:26:12.686Z,10.82
2022-11-04T09:27:44.759Z,23.13
2022-11-04T09:29:17.051Z,20.25
2022-11-04T09:30:49.229Z,10.60
2022-11-04T09:32:22.067Z,13.57
2022-11-04T09:33:57.622Z,11.25
2022-11-04T09:35:30.357Z,13.65
2022-11-04T09:37:02.600Z,10.27
2022-11-04T09:38:34.766Z,11.88
2022-11-04T09:40:07.593Z,10.45
2022-11-04T09:41:53.810Z,14.43
2022-11-04T09:43:47.492Z,12.23
2022-11-04T09:45:28.421Z,11.23
2022-11-04T09:47:03.407Z,9.95
2022-11-04T09:48:48.125Z,10.38
2022-11-04T09:50:33.660Z,10.10
2022-11-04T09:52:14.739Z,11.70
2022-11-04T09:53:52.294Z,10.80
2022-11-04T09:55:29.015Z,9.93
2022-11-04T09:57:01.913Z,8.75
2022-11-04T09:58:37.357Z,9.23
2022-11-04T10:00:16.681Z,8.80
2022-11-04T10:02:14.350Z,7.90
2022-11-04T10:04:25.819Z,7.65
2022-11-04T10:06:25.502Z,9.70
2022-11-04T10:08:04.063Z,14.05
2022-11-04T10:10:06.251Z,11.82
2022-11-04T10:11:50.605Z,8.88
2022-11-04T10:13:25.421Z,8.00
2022-11-04T10:15:32.855Z,7.80
2022-11-04T10:17:27.275Z,8.80
2022-11-04T10:19:23.495Z,8.25
2022-11-04T10:21:11.035Z,7.85
2022-11-04T10:22:59.650Z,10.25
2022-11-04T10:24:42.954Z,9.10
2022-11-04T10:27:00.358Z,7.90
2022-11-04T10:28:43.405Z,7.68
2022-11-04T10:30:18.982Z,17.92
2022-11-04T10:31:52.649Z,15.95
2022-11-04T10:33:35.584Z,9.05
2022-11-04T10:35:32.489Z,12.93
2022-11-04T10:37:05.224Z,7.22
2022-11-04T10:38:55.843Z,11.75
2022-11-04T10:40:32.610Z,10.68
2022-11-04T10:42:06.098Z,9.13
2022-11-04T10:43:39.738Z,11.30
2022-11-04T10:45:13.700Z,8.00
2022-11-04T10:47:10.040Z,11.48
2022-11-04T10:48:49.948Z,8.35
2022-11-04T10:50:45.068Z,7.43
2022-11-04T10:53:55.506Z,8.02
2022-11-04T10:56:03.739Z,8.10
2022-11-04T10:57:36.076Z,7.43
2022-11-04T10:59:20.508Z,8.65
2022-11-04T11:00:53.447Z,10.70
2022-11-04T11:02:38.056Z,11.05
2022-11-04T11:04:29.029Z,12.55
2022-11-04T11:06:30.188Z,7.88
2022-11-04T11:08:02.393Z,9.27
2022-11-04T11:09:37.017Z,7.55
2022-11-04T11:11:09.866Z,8.27
2022-11-04T11:12:52.372Z,8.52
2022-11-04T11:14:33.194Z,7.88
2022-11-04T11:16:09.620Z,12.07
2022-11-04T11:17:42.971Z,7.50
2022-11-04T11:21:11.780Z,7.45
2022-11-04T11:22:45.392Z,6.88
2022-11-04T11:24:23.975Z,7.47
2022-11-04T11:25:56.258Z,7.60
2022-11-04T11:27:28.650Z,9.32
2022-11-04T11:29:02.738Z,8.27
2022-11-04T11:30:42.966Z,8.70
2022-11-04T11:32:36.288Z,11.30
2022-11-04T11:34:17.199Z,8.85
2022-11-04T11:36:16.515Z,8.27
2022-11-04T11:37:49.755Z,8.27
2022-11-04T11:39:28.388Z,8.73
2022-11-04T11:41:29.732Z,13.48
2022-11-04T11:43:02.753Z,10.65
2022-11-04T11:44:38.884Z,12.88
2022-11-04T11:46:12.262Z,10.63
2022-11-04T11:47:44.891Z,14.00
2022-11-04T11:49:25.496Z,13.82
2022-11-04T11:52:31.319Z,15.30
2022-11-04T11:54:14.452Z,14.40
2022-11-04T11:56:26.346Z,14.15
2022-11-04T12:02:18.103Z,14.45
2022-11-04T12:10:24.142Z,13.38
2022-11-04T12:12:18.615Z,14.05
2022-11-04T12:14:23.076Z,14.02
2022-11-04T12:16:16.164Z,14.93
2022-11-04T12:18:07.172Z,17.00
2022-11-04T12:21:49.369Z,16.95
2022-11-04T12:23:51.861Z,15.02
2022-11-04T12:25:38.883Z,15.35
2022-11-04T12:27:29.389Z,12.82
2022-11-04T12:29:28.011Z,14.40
2022-11-04T12:31:38.916Z,13.90
2022-11-04T12:33:36.898Z,15.32
2022-11-04T12:35:15.507Z,14.77
2022-11-04T12:36:50.518Z,16.00
2022-11-04T12:38:41.698Z,20.17
2022-11-04T12:40:29.324Z,17.77
2022-11-04T12:42:21.016Z,13.50
2022-11-04T12:44:22.676Z,17.70
2022-11-04T12:46:10.211Z,18.15
2022-11-04T12:47:44.780Z,15.15
2022-11-04T12:49:38.896Z,14.88
2022-11-04T12:51:28.588Z,14.98
2022-11-04T12:53:27.252Z,13.63
2022-11-04T12:55:23.726Z,14.02
2022-11-04T12:57:24.106Z,15.23
2022-11-04T12:59:05.784Z,14.32
2022-11-04T13:00:38.947Z,14.52
2022-11-04T13:55:21.999Z,11.35
2022-11-04T13:57:15.697Z,13.02
2022-11-04T13:58:55.745Z,12.10
2022-11-04T14:00:30.101Z,12.07
2022-11-04T14:02:21.262Z,11.57
2022-11-04T14:04:07.291Z,11.90
2022-11-04T14:05:42.516Z,16.35
2022-11-04T14:07:19.119Z,17.27
2022-11-04T14:09:25.602Z,18.55
2022-11-04T14:10:59.813Z,12.57
2022-11-04T14:12:33.562Z,13.50
2022-11-04T14:14:21.066Z,12.60
2022-11-04T14:16:18.273Z,12.55
2022-11-04T14:17:53.174Z,12.60
2022-11-04T14:19:48.146Z,12.82
2022-11-04T14:21:29.938Z,11.82
2022-11-04T14:23:06.160Z,14.13
2022-11-04T14:24:38.478Z,12.75
2022-11-04T14:26:13.463Z,12.30
2022-11-04T14:27:48.740Z,14.30
2022-11-04T14:29:25.862Z,13.82
2022-11-04T14:31:02.112Z,13.07
2022-11-04T14:32:41.218Z,12.90
2022-11-04T14:34:29.469Z,13.27
2022-11-04T14:36:23.086Z,13.20
2022-11-04T14:37:56.054Z,14.68
2022-11-04T14:39:31.905Z,13.60
2022-11-04T14:41:15.488Z,12.68
2022-11-04T14:42:56.003Z,11.82
2022-11-04T14:44:37.011Z,13.52
2022-11-04T14:46:09.263Z,12.15
2022-11-04T14:47:43.436Z,12.07
2022-11-04T14:49:44.436Z,11.40
2022-11-04T14:51:40.489Z,11.60
2022-11-04T14:54:58.432Z,16.42
2022-11-04T14:56:30.776Z,17.77
2022-11-04T14:58:25.273Z,18.02
2022-11-04T14:59:57.584Z,17.70
2022-11-04T15:01:35.054Z,14.85
2022-11-04T15:03:12.597Z,12.18
2022-11-04T15:04:59.866Z,11.32
2022-11-04T15:06:53.538Z,11.02
2022-11-04T15:08:35.960Z,14.88
2022-11-04T15:10:28.152Z,16.10
2022-11-04T15:12:28.892Z,22.52
2022-11-04T15:14:01.374Z,31.38
2022-11-04T15:15:39.771Z,33.43
2022-11-04T15:17:18.981Z,31.08
2022-11-04T15:18:52.932Z,30.30
2022-11-04T15:20:26.412Z,28.55
2022-11-04T15:22:00.234Z,31.55
2022-11-04T15:23:36.588Z,25.27
2022-11-04T15:25:12.186Z,21.50
2022-11-04T15:26:50.591Z,16.10
2022-11-04T15:28:35.892Z,14.90
2022-11-04T15:30:23.329Z,14.13
2022-11-04T15:32:04.015Z,14.32
2022-11-04T15:33:41.912Z,14.60
2022-11-04T15:35:14.201Z,17.02
2022-11-04T15:36:46.744Z,19.98
2022-11-04T15:38:22.258Z,18.23
2022-11-04T15:39:58.593Z,14.30
2022-11-04T15:41:50.731Z,15.13
2022-11-04T15:43:22.936Z,17.08
2022-11-04T15:44:56.415Z,16.95
2022-11-04T15:46:29.821Z,17.70
2022-11-04T15:49:53.732Z,17.90
2022-11-04T15:52:58.456Z,18.05
2022-11-04T15:54:34.471Z,15.50
2022-11-04T15:56:07.527Z,14.75
2022-11-04T15:57:40.417Z,15.85
2022-11-04T15:59:19.335Z,16.75
2022-11-04T16:00:56.318Z,15.07
2022-11-04T16:02:33.611Z,18.00
2022-11-04T16:04:06.588Z,17.90
2022-11-04T16:05:40.206Z,17.13
2022-11-04T16:07:12.608Z,15.07
2022-11-04T16:09:01.447Z,15.57
2022-11-04T16:10:35.515Z,15.68
2022-11-04T16:12:16.266Z,17.27
2022-11-04T16:13:48.522Z,17.25
2022-11-04T16:15:41.553Z,17.92
2022-11-04T16:17:13.696Z,16.70
2022-11-04T16:18:52.293Z,16.63
2022-11-04T16:20:24.859Z,15.02
2022-11-04T16:22:09.686Z,15.10
2022-11-04T16:23:47.926Z,16.10
2022-11-04T16:25:23.901Z,16.10
2022-11-04T16:26:57.245Z,16.30
2022-11-04T16:30:17.391Z,14.93
2022-11-04T16:32:28.318Z,15.57
2022-11-04T16:34:00.850Z,13.93
2022-11-04T16:35:36.411Z,13.93
2022-11-04T16:37:09.177Z,12.85
2022-11-04T16:38:41.462Z,14.48
2022-11-04T16:40:15.064Z,15.10
2022-11-04T16:41:47.833Z,15.25
2022-11-04T16:43:21.405Z,16.98
2022-11-04T16:45:02.222Z,15.77
2022-11-04T16:46:34.775Z,14.38
2022-11-04T16:48:07.768Z,13.57
2022-11-04T16:49:40.103Z,12.75
2022-11-04T16:51:21.091Z,13.55
2022-11-04T16:52:54.221Z,13.15
2022-11-04T16:54:27.886Z,13.23
2022-11-04T16:56:00.776Z,13.27
2022-11-04T16:57:33.095Z,13.00
2022-11-04T16:59:08.023Z,13.13
2022-11-04T17:00:40.216Z,13.10
2022-11-04T17:02:23.607Z,13.20
2022-11-04T17:03:55.992Z,14.60
2022-11-04T17:05:28.463Z,13.75
2022-11-04T17:07:00.813Z,13.32
2022-11-04T17:08:33.303Z,13.20
2022-11-04T17:10:07.235Z,14.47
2022-11-04T17:11:39.407Z,13.85
2022-11-04T17:13:12.235Z,13.02
2022-11-04T17:14:44.648Z,13.50
2022-11-04T17:16:16.862Z,13.40
2022-11-04T17:17:49.175Z,13.85
2022-11-04T17:19:21.440Z,14.25
2022-11-04T17:20:55.903Z,17.23
2022-11-04T17:22:28.193Z,15.18
2022-11-04T17:24:00.522Z,13.85
2022-11-04T17:25:32.773Z,13.40
2022-11-04T17:27:05.333Z,12.68
2022-11-04T17:28:38.889Z,13.33
2022-11-04T17:30:13.403Z,14.65
2022-11-04T17:31:45.676Z,15.52
2022-11-04T17:33:19.282Z,14.50
2022-11-04T17:34:51.636Z,14.00
2022-11-04T17:36:24.550Z,13.05
2022-11-04T17:37:56.623Z,13.48
2022-11-04T17:39:28.689Z,12.85
2022-11-04T17:41:19.385Z,14.32
2022-11-04T17:43:12.351Z,14.25
2022-11-04T17:44:44.886Z,13.93
2022-11-04T17:46:38.619Z,14.10
2022-11-04T17:48:11.626Z,13.48
2022-11-04T17:49:43.964Z,13.15
2022-11-04T17:51:16.189Z,13.57
2022-11-04T17:52:49.387Z,15.32
2022-11-04T17:55:54.604Z,14.13
2022-11-04T17:57:26.862Z,15.48
2022-11-04T17:59:01.838Z,17.10
2022-11-04T18:00:34.145Z,14.30
2022-11-04T18:02:06.656Z,14.13
2022-11-04T18:03:39.060Z,14.05
2022-11-04T18:05:11.495Z,14.02
2022-11-04T18:06:45.013Z,13.27
2022-11-04T18:08:17.429Z,15.13
2022-11-04T18:09:49.950Z,14.20
2022-11-04T18:11:42.442Z,14.33
2022-11-04T18:13:14.534Z,14.15
2022-11-04T18:14:50.079Z,14.50
2022-11-04T18:16:22.207Z,13.65
2022-11-04T18:17:54.312Z,13.45
2022-11-04T18:19:27.404Z,13.55
2022-11-04T18:21:04.662Z,13.40
2022-11-04T18:22:37.176Z,13.48
2022-11-04T18:24:10.225Z,13.47
2022-11-04T18:25:46.766Z,14.25
2022-11-04T18:27:22.928Z,11.98
2022-11-04T18:28:55.347Z,12.15
2022-11-04T18:30:27.551Z,13.35
2022-11-04T18:31:59.814Z,12.98
2022-11-04T18:33:32.102Z,19.88
2022-11-04T18:35:04.615Z,13.35
2022-11-04T18:38:16.055Z,13.60
2022-11-04T18:39:48.569Z,13.07
2022-11-04T18:41:21.056Z,14.18
2022-11-04T18:42:53.508Z,13.73
2022-11-04T18:44:25.671Z,13.30
2022-11-04T18:45:57.951Z,13.18
2022-11-04T18:47:30.372Z,16.13
2022-11-04T18:49:02.532Z,13.15
2022-11-04T18:50:34.881Z,15.13
2022-11-04T18:52:07.226Z,17.33
2022-11-04T18:53:39.825Z,16.60
2022-11-04T18:55:11.989Z,13.37
2022-11-04T18:56:45.039Z,18.15
2022-11-04T18:58:17.314Z,18.70
2022-11-04T18:59:49.828Z,16.95
2022-11-04T19:01:27.491Z,18.47
2022-11-04T19:02:59.901Z,25.48
2022-11-04T19:04:32.271Z,18.50
2022-11-04T19:06:08.574Z,21.17
2022-11-04T19:07:42.359Z,20.83
2022-11-04T19:09:45.568Z,18.42
2022-11-04T19:11:20.529Z,16.15
2022-11-04T19:13:10.952Z,15.95
2022-11-04T19:14:43.134Z,15.85
2022-11-04T19:16:15.379Z,16.75
2022-11-04T19:17:48.022Z,14.95
2022-11-04T19:19:20.379Z,16.02
2022-11-04T19:20:52.622Z,16.33
2022-11-04T19:22:24.805Z,15.25
2022-11-04T19:24:00.705Z,13.85
2022-11-04T19:25:33.106Z,14.02
2022-11-04T19:27:05.777Z,13.70
2022-11-04T19:28:48.041Z,13.20
2022-11-04T19:30:20.947Z,12.73
2022-11-04T19:31:53.479Z,12.95
2022-11-04T19:33:25.676Z,12.80
2022-11-04T19:34:57.815Z,12.75
2022-11-04T19:38:02.801Z,14.32
2022-11-04T19:39:35.026Z,13.23
2022-11-04T19:41:34.433Z,12.48
2022-11-04T19:43:12.430Z,13.63
2022-11-04T19:44:44.726Z,14.00
2022-11-04T19:46:16.900Z,14.80
2022-11-04T19:47:49.133Z,14.57
2022-11-04T19:49:21.418Z,15.07
2022-11-04T19:50:53.764Z,15.48
2022-11-04T19:52:26.091Z,20.63
2022-11-04T19:53:58.226Z,85.32
2022-11-04T19:55:31.544Z,38.05
2022-11-04T19:57:03.903Z,14.13
2022-11-04T19:58:38.037Z,19.25
2022-11-04T20:00:12.434Z,20.73
2022-11-04T20:01:44.729Z,16.25
2022-11-04T20:03:17.073Z,15.75
2022-11-04T20:04:50.422Z,14.85
2022-11-04T20:07:55.368Z,14.98
2022-11-04T20:09:27.465Z,14.55
2022-11-04T20:11:03.602Z,15.02
2022-11-04T20:12:54.973Z,14.20
2022-11-04T20:14:28.455Z,14.90
2022-11-04T20:17:33.787Z,14.00
2022-11-04T20:19:05.816Z,12.82
2022-11-04T20:20:37.883Z,13.30
2022-11-04T20:22:10.269Z,13.88
2022-11-04T20:23:42.566Z,15.20
2022-11-04T20:25:14.762Z,17.45
2022-11-04T20:26:47.842Z,14.40
2022-11-04T20:28:19.889Z,14.18
2022-11-04T20:29:51.951Z,15.27
2022-11-04T20:31:26.168Z,15.20
2022-11-04T20:32:58.304Z,16.65
2022-11-04T20:34:32.924Z,13.18
2022-11-04T20:36:06.555Z,13.95
2022-11-04T20:39:15.219Z,13.38
2022-11-04T20:40:48.659Z,13.65
2022-11-04T20:43:55.441Z,13.13
2022-11-04T20:45:27.489Z,13.77
2022-11-04T20:47:00.125Z,13.82
2022-11-04T20:48:32.356Z,13.48
2022-11-04T20:50:04.782Z,13.77
2022-11-04T20:51:39.515Z,14.57
2022-11-04T20:53:11.898Z,13.38
2022-11-04T20:54:43.868Z,13.88
2022-11-04T20:56:18.172Z,15.50
2022-11-04T20:57:50.171Z,13.88
2022-11-04T20:59:22.256Z,14.38
2022-11-04T21:00:54.557Z,13.50
2022-11-04T21:02:27.268Z,13.57
2022-11-04T21:04:01.497Z,13.52
2022-11-04T21:05:35.212Z,13.38
2022-11-04T21:07:07.792Z,13.90
2022-11-04T21:08:40.446Z,13.97
2022-11-04T21:10:12.518Z,14.03
2022-11-04T21:11:44.824Z,14.00
2022-11-04T21:13:16.852Z,13.75
2022-11-04T21:14:49.090Z,13.98
2022-11-04T21:16:21.673Z,13.95
2022-11-04T21:17:53.711Z,13.57
2022-11-04T21:19:26.102Z,12.85
2022-11-04T21:20:58.403Z,12.75
2022-11-04T21:22:30.548Z,13.32
2022-11-04T21:24:05.617Z,13.65
2022-11-04T21:25:45.149Z,13.63
2022-11-04T21:27:17.285Z,14.80
2022-11-04T21:28:54.377Z,14.68
2022-11-04T21:30:31.939Z,15.65
2022-11-04T21:32:05.389Z,15.73
2022-11-04T21:33:38.515Z,14.60
2022-11-04T21:35:10.704Z,16.55
2022-11-04T21:36:43.367Z,14.60
2022-11-04T21:38:16.938Z,15.13
2022-11-04T21:41:24.704Z,14.32
2022-11-04T21:42:58.265Z,15.43
2022-11-04T21:44:30.309Z,14.25
2022-11-04T21:46:14.085Z,14.38
2022-11-04T21:47:46.105Z,13.32
2022-11-04T21:49:18.398Z,14.68
2022-11-04T21:50:50.502Z,13.93
2022-11-04T21:52:22.557Z,14.35
2022-11-04T21:53:54.761Z,14.25
2022-11-04T21:55:26.848Z,14.18
2022-11-04T21:58:30.881Z,13.73
2022-11-04T22:00:07.807Z,13.43
2022-11-04T22:01:39.863Z,12.95
2022-11-04T22:03:12.364Z,12.70
2022-11-04T22:04:44.689Z,13.05
2022-11-04T22:06:16.727Z,13.60
2022-11-04T22:08:07.625Z,13.50
2022-11-04T22:09:39.706Z,13.45
2022-11-04T22:11:14.480Z,14.43
2022-11-04T22:12:51.111Z,13.40
2022-11-04T22:14:23.481Z,13.38
2022-11-04T22:15:58.488Z,13.40
2022-11-04T22:17:30.504Z,14.45
2022-11-04T22:19:04.952Z,13.88
2022-11-04T22:20:37.113Z,13.90
2022-11-04T22:22:09.230Z,13.52
2022-11-04T22:23:42.025Z,12.63
2022-11-04T22:26:59.730Z,12.82
2022-11-04T22:28:34.941Z,15.02
2022-11-04T22:30:07.805Z,13.85
2022-11-04T22:31:42.124Z,13.25
2022-11-04T22:33:14.113Z,13.30
2022-11-04T22:34:46.170Z,13.38
2022-11-04T22:36:18.815Z,13.43
2022-11-04T22:37:50.828Z,14.23
2022-11-04T22:39:22.884Z,14.88
2022-11-04T22:40:59.288Z,14.13
2022-11-04T22:42:31.365Z,14.93
2022-11-04T22:44:03.963Z,13.15
2022-11-04T22:45:37.556Z,14.35
2022-11-04T22:48:41.481Z,13.27
2022-11-04T22:50:13.561Z,13.52
2022-11-04T22:51:45.871Z,14.57
2022-11-04T22:53:17.998Z,14.75
2022-11-04T22:54:50.044Z,15.52
2022-11-04T22:56:23.074Z,13.65
2022-11-04T22:57:55.263Z,14.20