createdAt,value
2022-08-30T00:01:35.872Z,100.00
2022-08-30T00:04:06.777Z,100.00
2022-08-30T00:06:35.524Z,100.00
2022-08-30T00:09:04.822Z,100.00
2022-08-30T00:11:35.394Z,100.00
2022-08-30T00:14:04.195Z,100.00
2022-08-30T00:16:32.919Z,100.00
2022-08-30T00:19:02.546Z,100.00
2022-08-30T00:21:31.435Z,100.00
2022-08-30T00:24:00.160Z,100.00
2022-08-30T00:26:28.865Z,100.00
2022-08-30T00:28:58.743Z,100.00
2022-08-30T00:31:27.633Z,100.00
2022-08-30T00:33:56.382Z,100.00
2022-08-30T00:36:25.185Z,100.00
2022-08-30T00:38:54.325Z,100.00
2022-08-30T00:41:23.835Z,100.00
2022-08-30T00:43:52.506Z,100.00
2022-08-30T00:46:22.350Z,100.00
2022-08-30T00:48:53.616Z,100.00
2022-08-30T00:51:22.889Z,100.00
2022-08-30T00:53:55.318Z,100.00
2022-08-30T00:56:25.298Z,100.00
2022-08-30T00:58:55.808Z,100.00
2022-08-30T01:01:25.224Z,100.00
2022-08-30T01:03:54.473Z,100.00
2022-08-30T01:06:23.207Z,100.00
2022-08-30T01:08:51.907Z,100.00
2022-08-30T01:11:22.151Z,100.00
2022-08-30T01:13:52.631Z,100.00
2022-08-30T01:16:22.333Z,100.00
2022-08-30T01:18:52.971Z,100.00
2022-08-30T01:21:23.238Z,100.00
2022-08-30T01:23:55.014Z,100.00
2022-08-30T01:26:25.101Z,100.00
2022-08-30T01:28:55.381Z,100.00
2022-08-30T01:31:24.528Z,100.00
2022-08-30T01:33:53.999Z,100.00
2022-08-30T01:36:22.737Z,100.00
2022-08-30T01:38:53.074Z,100.00
2022-08-30T01:41:26.097Z,100.00
2022-08-30T01:43:57.515Z,100.00
2022-08-30T01:46:28.100Z,100.00
2022-08-30T01:48:58.161Z,100.00
2022-08-30T01:51:29.958Z,100.00
2022-08-30T01:53:59.158Z,100.00
2022-08-30T01:56:28.763Z,100.00
2022-08-30T01:59:02.353Z,100.00
2022-08-30T02:01:30.603Z,100.00
2022-08-30T02:04:01.059Z,100.00
2022-08-30T02:06:30.066Z,100.00
2022-08-30T02:08:58.830Z,100.00
2022-08-30T02:11:28.000Z,100.00
2022-08-30T02:13:56.840Z,100.00
2022-08-30T02:16:26.693Z,100.00
2022-08-30T02:18:57.318Z,100.00
2022-08-30T02:21:27.782Z,100.00
2022-08-30T02:23:56.767Z,100.00
2022-08-30T02:26:26.214Z,100.00
2022-08-30T02:28:55.207Z,100.00
2022-08-30T02:31:24.404Z,100.00
2022-08-30T02:33:54.076Z,100.00
2022-08-30T02:36:22.891Z,100.00
2022-08-30T02:38:52.101Z,100.00
2022-08-30T02:41:21.364Z,100.00
2022-08-30T02:43:51.935Z,100.00
2022-08-30T02:46:20.713Z,100.00
2022-08-30T02:48:49.612Z,100.00
2022-08-30T02:51:18.399Z,100.00
2022-08-30T02:53:47.803Z,100.00
2022-08-30T02:56:17.076Z,100.00
2022-08-30T02:58:46.159Z,100.00
2022-08-30T03:01:16.040Z,100.00
2022-08-30T03:03:47.105Z,100.00
2022-08-30T03:06:16.116Z,100.00
2022-08-30T03:08:45.022Z,100.00
2022-08-30T03:11:13.897Z,100.00
2022-08-30T03:13:43.663Z,100.00
2022-08-30T03:16:12.667Z,100.00
2022-08-30T03:18:43.269Z,100.00
2022-08-30T03:21:13.305Z,100.00
2022-08-30T03:23:42.444Z,100.00
2022-08-30T03:26:13.238Z,100.00
2022-08-30T03:28:43.236Z,100.00
2022-08-30T03:31:12.816Z,100.00
2022-08-30T03:33:42.950Z,100.00
2022-08-30T03:36:12.966Z,100.00
2022-08-30T03:38:41.681Z,100.00
2022-08-30T03:41:10.451Z,100.00
2022-08-30T03:43:39.162Z,100.00
2022-08-30T03:46:08.525Z,100.00
2022-08-30T03:48:37.440Z,100.00
2022-08-30T03:51:06.228Z,100.00
2022-08-30T03:53:35.017Z,100.00
2022-08-30T03:56:04.215Z,100.00
2022-08-30T03:58:33.179Z,100.00
2022-08-30T04:01:02.283Z,100.00
2022-08-30T04:03:32.144Z,100.00
2022-08-30T04:06:01.242Z,100.00
2022-08-30T04:08:30.341Z,100.00
2022-08-30T04:11:00.993Z,100.00
2022-08-30T04:13:30.196Z,100.00
2022-08-30T04:16:00.582Z,100.00
2022-08-30T04:18:31.011Z,100.00
2022-08-30T04:20:59.748Z,100.00
2022-08-30T04:23:28.629Z,100.00
2022-08-30T04:25:57.340Z,100.00
2022-08-30T04:28:26.456Z,100.00
2022-08-30T04:30:55.246Z,100.00
2022-08-30T04:33:24.721Z,100.00
2022-08-30T04:35:54.564Z,100.00
2022-08-30T04:38:28.612Z,100.00
2022-08-30T04:40:55.350Z,100.00
2022-08-30T04:43:26.177Z,100.00
2022-08-30T04:45:55.798Z,100.00
2022-08-30T04:48:24.598Z,100.00
2022-08-30T04:50:54.359Z,100.00
2022-08-30T04:53:23.357Z,100.00
2022-08-30T04:55:52.208Z,100.00
2022-08-30T04:58:21.065Z,100.00
2022-08-30T05:00:49.827Z,100.00
2022-08-30T05:03:18.592Z,100.00
2022-08-30T05:05:50.835Z,100.00
2022-08-30T05:08:24.443Z,100.00
2022-08-30T05:10:52.597Z,100.00
2022-08-30T05:13:35.219Z,100.00
2022-08-30T05:15:52.814Z,100.00
2022-08-30T05:18:23.568Z,100.00
2022-08-30T05:20:53.805Z,100.00
2022-08-30T05:23:22.750Z,100.00
2022-08-30T05:25:51.538Z,100.00
2022-08-30T05:28:24.322Z,100.00
2022-08-30T05:30:50.709Z,100.00
2022-08-30T05:33:19.504Z,100.00
2022-08-30T05:35:48.440Z,100.00
2022-08-30T05:38:17.409Z,100.00
2022-08-30T05:40:46.342Z,100.00
2022-08-30T05:43:15.416Z,100.00
2022-08-30T05:45:44.921Z,100.00
2022-08-30T05:48:13.638Z,100.00
2022-08-30T05:50:42.322Z,100.00
2022-08-30T05:53:11.069Z,100.00
2022-08-30T05:55:41.685Z,100.00
2022-08-30T05:58:10.401Z,100.00
2022-08-30T06:00:39.273Z,100.00
2022-08-30T06:03:08.134Z,100.00
2022-08-30T06:05:38.106Z,100.00
2022-08-30T06:08:07.160Z,100.00
2022-08-30T06:10:35.887Z,100.00
2022-08-30T06:13:05.225Z,100.00
2022-08-30T06:15:34.029Z,100.00
2022-08-30T06:18:02.779Z,100.00
2022-08-30T06:20:32.454Z,100.00
2022-08-30T06:23:01.223Z,100.00
2022-08-30T06:25:41.314Z,100.00
2022-08-30T06:28:00.578Z,100.00
2022-08-30T06:30:30.468Z,100.00
2022-08-30T06:33:00.573Z,100.00
2022-08-30T06:35:35.013Z,100.00
2022-08-30T06:38:01.263Z,100.00
2022-08-30T06:40:30.084Z,100.00
2022-08-30T06:42:58.919Z,100.00
2022-08-30T06:45:27.734Z,100.00
2022-08-30T06:47:56.623Z,100.00
2022-08-30T06:50:26.066Z,100.00
2022-08-30T06:52:56.162Z,100.00
2022-08-30T06:55:25.920Z,100.00
2022-08-30T06:57:56.147Z,100.00
2022-08-30T07:00:24.986Z,100.00
2022-08-30T07:02:53.969Z,100.00
2022-08-30T07:05:23.652Z,100.00
2022-08-30T07:07:55.236Z,100.00
2022-08-30T07:10:24.976Z,100.00
2022-08-30T07:12:53.721Z,100.00
2022-08-30T07:15:22.975Z,100.00
2022-08-30T07:18:09.140Z,100.00
2022-08-30T07:20:40.271Z,100.00
2022-08-30T07:23:10.441Z,100.00
2022-08-30T07:25:40.865Z,100.00
2022-08-30T07:28:09.969Z,100.00
2022-08-30T07:30:40.103Z,100.00
2022-08-30T07:33:09.580Z,100.00
2022-08-30T07:35:38.617Z,100.00
2022-08-30T07:38:07.485Z,100.00
2022-08-30T07:40:37.863Z,100.00
2022-08-30T07:43:06.803Z,100.00
2022-08-30T07:45:35.642Z,100.00
2022-08-30T07:48:07.354Z,100.00
2022-08-30T07:50:36.282Z,100.00
2022-08-30T07:53:07.936Z,100.00
2022-08-30T07:55:35.703Z,100.00
2022-08-30T07:58:05.162Z,100.00
2022-08-30T08:00:33.882Z,100.00
2022-08-30T08:03:07.385Z,100.00
2022-08-30T08:05:40.155Z,100.00
2022-08-30T08:08:09.398Z,100.00
2022-08-30T08:10:39.291Z,100.00
2022-08-30T08:13:08.143Z,100.00
2022-08-30T08:15:38.020Z,100.00
2022-08-30T08:18:07.211Z,100.00
2022-08-30T08:20:36.301Z,100.00
2022-08-30T08:23:05.117Z,100.00
2022-08-30T08:25:35.371Z,100.00
2022-08-30T08:28:04.477Z,100.00
2022-08-30T08:30:35.085Z,100.00
2022-08-30T08:33:04.597Z,100.00
2022-08-30T08:35:33.945Z,100.00
2022-08-30T08:38:02.726Z,100.00
2022-08-30T08:40:32.991Z,100.00
2022-08-30T08:43:03.521Z,100.00
2022-08-30T08:45:33.915Z,100.00
2022-08-30T08:48:05.053Z,100.00
2022-08-30T08:50:34.723Z,100.00
2022-08-30T08:53:45.646Z,100.00
2022-08-30T08:56:04.110Z,100.00
2022-08-30T08:58:34.615Z,100.00
2022-08-30T09:01:03.803Z,100.00
2022-08-30T09:03:32.784Z,100.00
2022-08-30T09:06:03.030Z,100.00
2022-08-30T09:08:33.254Z,100.00
2022-08-30T09:11:04.197Z,100.00
2022-08-30T09:13:33.389Z,100.00
2022-08-30T09:16:02.488Z,100.00
2022-08-30T09:18:42.716Z,100.00
2022-08-30T09:21:13.667Z,100.00
2022-08-30T09:23:50.868Z,100.00
2022-08-30T09:26:21.062Z,100.00
2022-08-30T09:28:50.759Z,100.00
2022-08-30T09:31:24.972Z,100.00
2022-08-30T09:33:58.712Z,100.00
2022-08-30T09:36:30.751Z,100.00
2022-08-30T09:39:02.040Z,100.00
2022-08-30T09:41:32.847Z,100.00
2022-08-30T09:44:12.162Z,100.00
2022-08-30T09:46:55.526Z,100.00
2022-08-30T09:49:26.347Z,100.00
2022-08-30T09:52:06.149Z,100.00
2022-08-30T09:54:37.634Z,100.00
2022-08-30T09:59:53.495Z,100.00
2022-08-30T10:02:36.683Z,100.00
2022-08-30T10:05:16.076Z,100.00
2022-08-30T10:08:04.391Z,100.00
2022-08-30T10:10:37.560Z,100.00
2022-08-30T10:13:07.746Z,100.00
2022-08-30T10:15:42.173Z,100.00
2022-08-30T10:18:13.578Z,100.00
2022-08-30T10:20:44.256Z,100.00
2022-08-30T10:23:20.321Z,100.00
2022-08-30T10:25:50.705Z,100.00
2022-08-30T10:28:36.349Z,100.00
2022-08-30T10:31:06.569Z,100.00
2022-08-30T10:33:37.087Z,100.00
2022-08-30T10:36:10.538Z,100.00
2022-08-30T10:38:39.204Z,100.00
2022-08-30T10:41:15.580Z,100.00
2022-08-30T10:43:54.846Z,100.00
2022-08-30T10:46:42.139Z,100.00
2022-08-30T10:49:12.912Z,100.00
2022-08-30T10:51:49.296Z,100.00
2022-08-30T10:54:20.465Z,100.00
2022-08-30T10:56:51.415Z,100.00
2022-08-30T10:59:21.566Z,100.00
2022-08-30T11:01:57.531Z,100.00
2022-08-30T11:04:37.101Z,100.00
2022-08-30T11:07:15.279Z,100.00
2022-08-30T11:10:02.335Z,100.00
2022-08-30T11:12:38.899Z,100.00
2022-08-30T11:15:16.971Z,100.00
2022-08-30T11:17:56.860Z,100.00
2022-08-30T11:20:39.919Z,100.00
2022-08-30T11:23:22.279Z,100.00
2022-08-30T11:26:02.547Z,100.00
2022-08-30T11:28:39.063Z,100.00
2022-08-30T11:31:12.350Z,100.00
2022-08-30T11:33:47.142Z,100.00
2022-08-30T11:36:37.638Z,100.00
2022-08-30T11:39:15.847Z,100.00
2022-08-30T11:41:48.065Z,100.00
2022-08-30T11:44:23.998Z,100.00
2022-08-30T11:46:58.660Z,100.00
2022-08-30T11:49:45.608Z,100.00
2022-08-30T11:52:27.016Z,100.00
2022-08-30T11:54:53.112Z,100.00
2022-08-30T11:57:28.608Z,100.00
2022-08-30T12:00:01.967Z,100.00
2022-08-30T12:02:49.130Z,100.00
2022-08-30T12:05:37.801Z,100.00
2022-08-30T12:08:08.004Z,99.13
2022-08-30T12:10:39.085Z,97.00
2022-08-30T12:13:08.149Z,93.69
2022-08-30T12:15:57.417Z,93.72
2022-08-30T12:18:28.394Z,96.49
2022-08-30T12:20:59.092Z,100.00
2022-08-30T12:23:44.199Z,94.12
2022-08-30T12:26:11.651Z,96.23
2022-08-30T12:28:42.132Z,97.64
2022-08-30T12:31:16.215Z,100.00
2022-08-30T12:33:48.905Z,98.52
2022-08-30T12:36:19.218Z,100.00
2022-08-30T12:38:49.550Z,97.07
2022-08-30T12:41:20.576Z,92.42
2022-08-30T12:43:51.668Z,95.48
2022-08-30T12:46:21.185Z,93.35
2022-08-30T12:48:51.401Z,98.57
2022-08-30T12:51:27.467Z,94.06
2022-08-30T12:53:57.749Z,94.53
2022-08-30T12:56:49.385Z,100.00
2022-08-30T12:58:59.974Z,100.00
2022-08-30T13:01:31.288Z,97.47
2022-08-30T13:04:13.992Z,95.10
2022-08-30T13:06:53.331Z,91.60
2022-08-30T13:09:37.177Z,87.86
2022-08-30T13:12:07.640Z,87.74
2022-08-30T13:14:42.366Z,86.45
2022-08-30T13:17:21.622Z,88.09
2022-08-30T13:19:58.037Z,93.24
2022-08-30T13:22:31.005Z,89.44
2022-08-30T13:24:59.881Z,88.47
2022-08-30T13:27:29.563Z,88.03
2022-08-30T13:30:00.276Z,86.23
2022-08-30T13:32:29.140Z,87.15
2022-08-30T13:34:58.792Z,87.85
2022-08-30T13:40:02.462Z,82.30
2022-08-30T13:42:32.022Z,81.78
2022-08-30T13:44:58.793Z,79.12
2022-08-30T13:47:35.509Z,77.71
2022-08-30T13:49:57.950Z,76.77
2022-08-30T13:52:26.813Z,76.39
2022-08-30T13:54:56.797Z,74.55
2022-08-30T13:59:58.105Z,77.31
2022-08-30T14:02:27.022Z,77.38
2022-08-30T14:04:59.731Z,78.08
2022-08-30T14:07:26.386Z,76.53
2022-08-30T14:10:30.324Z,76.79
2022-08-30T14:14:59.495Z,77.77
2022-08-30T14:17:29.959Z,79.02
2022-08-30T14:19:59.350Z,79.14
2022-08-30T14:22:28.313Z,75.78
2022-08-30T14:24:57.004Z,82.84
2022-08-30T14:27:26.837Z,79.72
2022-08-30T14:29:56.629Z,83.25
2022-08-30T14:32:26.080Z,80.08
2022-08-30T14:34:55.718Z,80.49
2022-08-30T14:37:24.600Z,78.74
2022-08-30T14:39:53.994Z,78.83
2022-08-30T14:42:22.752Z,72.58
2022-08-30T14:44:56.583Z,72.15
2022-08-30T14:47:28.158Z,73.66
2022-08-30T14:49:53.464Z,71.89
2022-08-30T14:52:22.273Z,74.58
2022-08-30T14:54:55.397Z,70.82
2022-08-30T14:57:23.142Z,71.41
2022-08-30T14:59:54.437Z,72.30
2022-08-30T15:02:26.989Z,71.10
2022-08-30T15:04:53.585Z,75.71
2022-08-30T15:07:22.597Z,76.92
2022-08-30T15:09:51.444Z,76.98
2022-08-30T15:12:20.194Z,76.83
2022-08-30T15:14:48.880Z,76.79
2022-08-30T15:17:19.232Z,72.17
2022-08-30T15:19:48.178Z,75.44
2022-08-30T15:22:16.898Z,76.18
2022-08-30T15:24:49.026Z,77.03
2022-08-30T15:27:15.977Z,78.00
2022-08-30T15:29:44.681Z,80.46
2022-08-30T15:32:14.399Z,80.32
2022-08-30T15:34:43.067Z,85.82
2022-08-30T15:37:11.849Z,89.56
2022-08-30T15:39:42.072Z,92.64
2022-08-30T15:42:10.827Z,93.96
2022-08-30T15:44:40.420Z,93.94
2022-08-30T15:47:09.286Z,94.83
2022-08-30T15:49:37.980Z,95.00
2022-08-30T15:52:08.031Z,98.55
2022-08-30T15:54:37.169Z,95.38
2022-08-30T15:59:41.195Z,98.92
2022-08-30T16:02:12.899Z,100.00
2022-08-30T16:04:42.053Z,100.00
2022-08-30T16:07:10.762Z,100.00
2022-08-30T16:09:40.753Z,100.00
2022-08-30T16:12:10.746Z,100.00
2022-08-30T16:14:40.037Z,100.00
2022-08-30T16:17:08.839Z,100.00
2022-08-30T16:19:38.027Z,100.00
2022-08-30T16:22:08.655Z,100.00
2022-08-30T16:24:37.660Z,100.00
2022-08-30T16:27:06.454Z,100.00
2022-08-30T16:29:36.783Z,100.00
2022-08-30T16:32:05.575Z,100.00
2022-08-30T16:34:35.695Z,100.00
2022-08-30T16:37:04.725Z,100.00
2022-08-30T16:39:34.946Z,100.00
2022-08-30T16:42:04.494Z,100.00
2022-08-30T16:44:34.907Z,100.00
2022-08-30T16:47:03.677Z,100.00
2022-08-30T16:49:32.438Z,100.00
2022-08-30T16:52:01.563Z,100.00
2022-08-30T16:54:30.963Z,100.00
2022-08-30T16:56:59.749Z,100.00
2022-08-30T16:59:28.541Z,100.00
2022-08-30T17:01:57.279Z,100.00
2022-08-30T17:04:25.979Z,100.00
2022-08-30T17:06:55.179Z,100.00
2022-08-30T17:09:23.883Z,100.00
2022-08-30T17:11:54.270Z,100.00
2022-08-30T17:14:27.969Z,100.00
2022-08-30T17:16:53.416Z,100.00
2022-08-30T17:19:26.357Z,100.00
2022-08-30T17:21:52.623Z,100.00
2022-08-30T17:24:21.421Z,100.00
2022-08-30T17:26:51.104Z,100.00
2022-08-30T17:29:19.985Z,100.00
2022-08-30T17:31:51.603Z,100.00
2022-08-30T17:34:22.816Z,100.00
2022-08-30T17:36:52.736Z,100.00
2022-08-30T17:39:23.644Z,100.00
2022-08-30T17:41:53.390Z,100.00
2022-08-30T17:44:25.821Z,100.00
2022-08-30T17:46:54.971Z,100.00
2022-08-30T17:49:24.322Z,100.00
2022-08-30T17:51:56.982Z,100.00
2022-08-30T17:56:57.152Z,100.00
2022-08-30T17:59:26.394Z,100.00
2022-08-30T18:01:56.817Z,100.00
2022-08-30T18:04:26.271Z,100.00
2022-08-30T18:06:55.985Z,100.00
2022-08-30T18:09:25.259Z,100.00
2022-08-30T18:11:56.442Z,100.00
2022-08-30T18:14:25.148Z,100.00
2022-08-30T18:16:54.843Z,100.00
2022-08-30T18:19:24.919Z,100.00
2022-08-30T18:21:54.205Z,100.00
2022-08-30T18:24:23.510Z,100.00
2022-08-30T18:26:53.933Z,100.00
2022-08-30T18:29:26.255Z,100.00
2022-08-30T18:31:53.636Z,100.00
2022-08-30T18:34:22.425Z,100.00
2022-08-30T18:36:51.330Z,100.00
2022-08-30T18:39:21.834Z,100.00
2022-08-30T18:41:54.282Z,100.00
2022-08-30T18:44:28.307Z,100.00
2022-08-30T18:49:22.202Z,100.00
2022-08-30T18:51:50.977Z,100.00
2022-08-30T18:54:20.770Z,100.00
2022-08-30T18:56:49.567Z,100.00
2022-08-30T18:59:18.867Z,100.00
2022-08-30T19:01:47.616Z,100.00
2022-08-30T19:04:30.070Z,100.00
2022-08-30T19:06:48.225Z,100.00
2022-08-30T19:09:16.939Z,100.00
2022-08-30T19:11:46.178Z,100.00
2022-08-30T19:14:14.881Z,100.00
2022-08-30T19:16:44.278Z,100.00
2022-08-30T19:19:13.073Z,100.00
2022-08-30T19:21:41.811Z,100.00
2022-08-30T19:24:10.730Z,100.00
2022-08-30T19:26:40.598Z,100.00
2022-08-30T19:29:09.612Z,100.00
2022-08-30T19:31:39.630Z,100.00
2022-08-30T19:34:09.039Z,100.00
2022-08-30T19:36:37.820Z,100.00
2022-08-30T19:39:06.627Z,100.00
2022-08-30T19:41:35.345Z,100.00
2022-08-30T19:44:05.733Z,100.00
2022-08-30T19:46:35.086Z,100.00
2022-08-30T19:49:05.245Z,100.00
2022-08-30T19:51:34.039Z,100.00
2022-08-30T19:54:05.131Z,100.00
2022-08-30T19:56:35.567Z,100.00
2022-08-30T19:59:04.782Z,100.00
2022-08-30T20:01:34.795Z,100.00
2022-08-30T20:04:04.072Z,100.00
2022-08-30T20:06:33.393Z,100.00
2022-08-30T20:09:02.279Z,100.00
2022-08-30T20:11:31.338Z,100.00
2022-08-30T20:14:00.747Z,100.00
2022-08-30T20:16:37.579Z,100.00
2022-08-30T20:19:00.040Z,100.00
2022-08-30T20:21:28.845Z,100.00
2022-08-30T20:24:00.789Z,100.00
2022-08-30T20:24:26.463Z,100.00
2022-08-30T20:24:29.477Z,100.00
2022-08-30T20:26:33.669Z,100.00
2022-08-30T20:29:00.701Z,100.00
2022-08-30T20:31:29.556Z,100.00
2022-08-30T20:33:59.877Z,100.00
2022-08-30T20:36:29.073Z,100.00
2022-08-30T20:38:58.763Z,100.00
2022-08-30T20:41:29.438Z,100.00
2022-08-30T20:43:58.462Z,100.00
2022-08-30T20:46:32.036Z,100.00
2022-08-30T20:48:59.269Z,100.00
2022-08-30T20:51:28.827Z,100.00
2022-08-30T20:53:58.006Z,100.00
2022-08-30T20:56:28.415Z,100.00
2022-08-30T20:58:57.503Z,100.00
2022-08-30T21:01:27.719Z,100.00
2022-08-30T21:03:56.974Z,100.00
2022-08-30T21:06:25.868Z,100.00
2022-08-30T21:08:54.972Z,100.00
2022-08-30T21:11:23.811Z,100.00
2022-08-30T21:13:52.540Z,100.00
2022-08-30T21:16:22.077Z,100.00
2022-08-30T21:18:51.612Z,100.00
2022-08-30T21:21:22.689Z,100.00
2022-08-30T21:23:52.063Z,100.00
2022-08-30T21:26:21.501Z,100.00
2022-08-30T21:28:51.593Z,100.00
2022-08-30T21:31:22.204Z,100.00
2022-08-30T21:33:52.783Z,100.00
2022-08-30T21:36:40.986Z,100.00
2022-08-30T21:39:10.430Z,100.00
2022-08-30T21:41:39.902Z,100.00
2022-08-30T21:44:10.223Z,100.00
2022-08-30T21:46:39.012Z,100.00
2022-08-30T21:49:09.742Z,100.00
2022-08-30T21:51:40.378Z,100.00
2022-08-30T21:54:10.931Z,100.00
2022-08-30T21:56:40.660Z,100.00
2022-08-30T21:59:09.922Z,100.00
2022-08-30T22:04:25.657Z,100.00
2022-08-30T22:06:52.095Z,100.00
2022-08-30T22:09:22.325Z,100.00
2022-08-30T22:11:52.209Z,100.00
2022-08-30T22:14:22.597Z,100.00
2022-08-30T22:16:51.628Z,100.00
2022-08-30T22:19:23.252Z,100.00
2022-08-30T22:21:51.489Z,100.00
2022-08-30T22:24:21.687Z,100.00
2022-08-30T22:26:50.441Z,100.00
2022-08-30T22:29:20.489Z,100.00
2022-08-30T22:31:49.578Z,100.00
2022-08-30T22:34:19.709Z,100.00
2022-08-30T22:36:48.625Z,100.00
2022-08-30T22:39:18.316Z,100.00
2022-08-30T22:41:47.429Z,100.00
2022-08-30T22:44:16.323Z,100.00
2022-08-30T22:46:45.315Z,100.00
2022-08-30T22:49:14.207Z,100.00
2022-08-30T22:51:43.657Z,100.00
2022-08-30T22:54:12.577Z,100.00
2022-08-30T22:56:41.876Z,100.00
2022-08-30T22:59:10.638Z,100.00
2022-08-30T23:01:42.934Z,100.00
2022-08-30T23:04:12.979Z,100.00
2022-08-30T23:06:45.602Z,100.00
2022-08-30T23:09:12.884Z,100.00
2022-08-30T23:11:41.764Z,100.00
2022-08-30T23:14:10.558Z,100.00
2022-08-30T23:16:39.674Z,100.00
2022-08-30T23:19:09.057Z,100.00
2022-08-30T23:21:38.494Z,100.00
2022-08-30T23:24:25.410Z,100.00
2022-08-30T23:27:12.258Z,100.00
2022-08-30T23:29:59.543Z,100.00
2022-08-30T23:32:46.225Z,100.00
2022-08-30T23:35:33.169Z,100.00
2022-08-30T23:38:21.371Z,100.00
2022-08-30T23:41:08.357Z,100.00
2022-08-30T23:43:56.672Z,100.00
2022-08-30T23:46:43.468Z,100.00
2022-08-30T23:49:30.081Z,100.00
2022-08-30T23:52:17.478Z,100.00
2022-08-30T23:55:04.598Z,100.00
2022-08-30T23:57:51.333Z,100.00
