createdAt,value
2022-11-09T00:01:29.005Z,16.60
2022-11-09T00:04:01.215Z,16.68
2022-11-09T00:06:34.283Z,16.62
2022-11-09T00:09:07.769Z,16.46
2022-11-09T00:11:36.754Z,16.57
2022-11-09T00:14:06.544Z,16.69
2022-11-09T00:16:35.801Z,16.76
2022-11-09T00:19:02.747Z,16.65
2022-11-09T00:21:29.579Z,16.67
2022-11-09T00:24:01.157Z,16.62
2022-11-09T00:26:31.487Z,16.58
2022-11-09T00:29:00.681Z,16.45
2022-11-09T00:31:27.682Z,16.35
2022-11-09T00:33:56.780Z,16.50
2022-11-09T00:36:25.835Z,16.48
2022-11-09T00:38:58.555Z,16.65
2022-11-09T00:41:31.162Z,16.63
2022-11-09T00:44:02.772Z,16.53
2022-11-09T00:46:29.986Z,16.62
2022-11-09T00:48:57.009Z,16.40
2022-11-09T00:51:25.067Z,16.55
2022-11-09T00:53:54.731Z,16.50
2022-11-09T00:56:24.592Z,16.59
2022-11-09T00:58:55.646Z,16.70
2022-11-09T01:01:23.325Z,16.59
2022-11-09T01:03:50.381Z,16.44
2022-11-09T01:06:24.807Z,16.37
2022-11-09T01:08:52.456Z,16.13
2022-11-09T01:11:24.481Z,16.19
2022-11-09T01:13:52.195Z,16.21
2022-11-09T01:16:22.723Z,16.34
2022-11-09T01:18:55.929Z,16.19
2022-11-09T01:21:23.126Z,16.15
2022-11-09T01:23:50.122Z,16.11
2022-11-09T01:26:17.008Z,16.25
2022-11-09T01:28:46.852Z,16.29
2022-11-09T01:31:24.077Z,16.19
2022-11-09T01:33:51.586Z,16.21
2022-11-09T01:36:23.957Z,16.20
2022-11-09T01:38:51.750Z,16.37
2022-11-09T01:41:27.835Z,16.41
2022-11-09T01:44:18.393Z,16.36
2022-11-09T01:47:00.921Z,16.33
2022-11-09T01:49:53.220Z,16.25
2022-11-09T01:52:32.250Z,16.22
2022-11-09T01:55:06.345Z,16.24
2022-11-09T01:58:05.431Z,16.21
2022-11-09T02:00:37.354Z,16.35
2022-11-09T02:03:22.531Z,16.25
2022-11-09T02:05:50.379Z,16.06
2022-11-09T02:08:20.367Z,16.12
2022-11-09T02:11:04.792Z,16.02
2022-11-09T02:13:33.551Z,16.07
2022-11-09T02:16:01.228Z,16.27
2022-11-09T02:18:31.487Z,16.24
2022-11-09T02:20:59.056Z,16.33
2022-11-09T02:23:26.920Z,16.07
2022-11-09T02:26:05.467Z,16.21
2022-11-09T02:28:32.598Z,16.25
2022-11-09T02:31:00.252Z,16.15
2022-11-09T02:33:29.259Z,16.29
2022-11-09T02:35:56.103Z,16.32
2022-11-09T02:38:23.040Z,16.43
2022-11-09T02:40:53.177Z,16.24
2022-11-09T02:43:25.139Z,16.27
2022-11-09T02:45:51.985Z,16.35
2022-11-09T02:48:18.887Z,16.33
2022-11-09T02:50:48.837Z,16.36
2022-11-09T02:53:18.944Z,16.48
2022-11-09T02:55:46.050Z,16.63
2022-11-09T02:58:13.079Z,16.53
2022-11-09T03:00:39.871Z,16.53
2022-11-09T03:03:09.230Z,16.56
2022-11-09T03:05:36.106Z,16.55
2022-11-09T03:08:05.190Z,16.56
2022-11-09T03:10:32.050Z,16.68
2022-11-09T03:12:58.983Z,16.60
2022-11-09T03:15:25.868Z,16.68
2022-11-09T03:17:52.810Z,16.57
2022-11-09T03:20:19.712Z,16.68
2022-11-09T03:22:46.584Z,16.75
2022-11-09T03:25:15.722Z,16.70
2022-11-09T03:27:44.737Z,16.66
2022-11-09T03:30:14.721Z,16.62
2022-11-09T03:32:48.063Z,16.67
2022-11-09T03:35:17.267Z,16.54
2022-11-09T03:37:46.303Z,16.81
2022-11-09T03:40:15.448Z,16.78
2022-11-09T03:42:47.852Z,16.68
2022-11-09T03:45:16.517Z,16.79
2022-11-09T03:47:45.074Z,16.75
2022-11-09T03:50:16.396Z,16.75
2022-11-09T03:52:47.399Z,16.87
2022-11-09T03:55:15.155Z,16.93
2022-11-09T03:57:42.018Z,16.80
2022-11-09T04:00:10.036Z,16.82
2022-11-09T04:02:36.895Z,16.77
2022-11-09T04:05:09.434Z,16.71
2022-11-09T04:07:36.457Z,16.57
2022-11-09T04:10:05.504Z,16.82
2022-11-09T04:12:32.466Z,17.05
2022-11-09T04:14:59.446Z,16.89
2022-11-09T04:17:26.343Z,16.93
2022-11-09T04:19:55.365Z,16.87
2022-11-09T04:22:22.160Z,16.92
2022-11-09T04:24:49.028Z,16.72
2022-11-09T04:27:18.381Z,16.81
2022-11-09T04:29:45.231Z,16.76
2022-11-09T04:32:12.120Z,16.75
2022-11-09T04:34:41.293Z,16.78
2022-11-09T04:37:11.234Z,16.69
2022-11-09T04:39:38.260Z,16.65
2022-11-09T04:42:07.736Z,16.69
2022-11-09T04:44:34.642Z,16.72
2022-11-09T04:47:06.150Z,16.69
2022-11-09T04:49:38.506Z,16.52
2022-11-09T04:52:05.362Z,16.52
2022-11-09T04:54:36.751Z,16.47
2022-11-09T04:57:08.259Z,16.70
2022-11-09T04:59:35.097Z,16.46
2022-11-09T05:02:01.908Z,16.53
2022-11-09T05:04:28.766Z,16.45
2022-11-09T05:06:55.761Z,16.39
2022-11-09T05:09:22.720Z,16.41
2022-11-09T05:11:52.278Z,16.28
2022-11-09T05:14:21.422Z,16.26
2022-11-09T05:16:48.300Z,16.37
2022-11-09T05:19:18.189Z,16.43
2022-11-09T05:21:49.718Z,16.45
2022-11-09T05:24:16.598Z,16.63
2022-11-09T05:26:45.958Z,16.35
2022-11-09T05:29:13.874Z,16.38
2022-11-09T05:31:43.683Z,16.48
2022-11-09T05:34:14.176Z,16.50
2022-11-09T05:36:41.230Z,16.35
2022-11-09T05:39:11.099Z,16.40
2022-11-09T05:41:37.980Z,16.52
2022-11-09T05:44:04.965Z,16.47
2022-11-09T05:46:33.409Z,16.46
2022-11-09T05:49:05.676Z,16.45
2022-11-09T05:51:32.599Z,16.40
2022-11-09T05:53:59.440Z,16.52
2022-11-09T05:56:28.778Z,16.62
2022-11-09T05:58:55.620Z,16.57
2022-11-09T06:01:24.789Z,16.51
2022-11-09T06:03:54.719Z,16.42
2022-11-09T06:06:21.609Z,16.36
2022-11-09T06:08:50.729Z,16.37
2022-11-09T06:11:23.526Z,16.35
2022-11-09T06:13:52.135Z,16.29
2022-11-09T06:16:24.315Z,16.30
2022-11-09T06:18:51.386Z,16.40
2022-11-09T06:21:18.570Z,16.18
2022-11-09T06:23:48.247Z,16.15
2022-11-09T06:26:15.482Z,16.14
2022-11-09T06:28:42.457Z,16.08
2022-11-09T06:31:18.187Z,16.07
2022-11-09T06:33:45.212Z,16.00
2022-11-09T06:36:15.074Z,16.10
2022-11-09T06:38:44.333Z,16.02
2022-11-09T06:41:11.243Z,15.76
2022-11-09T06:43:38.144Z,15.90
2022-11-09T06:46:05.703Z,16.14
2022-11-09T06:48:34.873Z,16.16
2022-11-09T06:51:05.793Z,16.38
2022-11-09T06:53:34.981Z,16.33
2022-11-09T06:56:08.323Z,16.30
2022-11-09T06:58:35.758Z,16.13
2022-11-09T07:01:13.888Z,16.25
2022-11-09T07:03:41.132Z,16.18
2022-11-09T07:06:12.090Z,16.37
2022-11-09T07:08:42.042Z,16.39
2022-11-09T07:11:16.897Z,16.28
2022-11-09T07:13:52.253Z,16.23
2022-11-09T07:16:21.861Z,16.25
2022-11-09T07:18:48.784Z,16.18
2022-11-09T07:21:15.833Z,16.29
2022-11-09T07:23:43.500Z,16.54
2022-11-09T07:26:10.622Z,16.54
2022-11-09T07:28:37.552Z,16.70
2022-11-09T07:31:04.714Z,16.63
2022-11-09T07:33:33.367Z,16.46
2022-11-09T07:36:05.305Z,16.49
2022-11-09T07:38:35.145Z,16.59
2022-11-09T07:41:02.447Z,16.57
2022-11-09T07:43:30.059Z,16.58
2022-11-09T07:46:00.085Z,16.53
2022-11-09T07:48:29.473Z,16.72
2022-11-09T07:51:00.224Z,16.55
2022-11-09T07:53:27.240Z,16.63
2022-11-09T07:56:02.462Z,16.37
2022-11-09T07:58:36.060Z,16.64
2022-11-09T08:01:08.851Z,16.75
2022-11-09T08:03:38.321Z,16.51
2022-11-09T08:06:07.680Z,16.54
2022-11-09T08:08:40.533Z,16.90
2022-11-09T08:11:07.512Z,16.97
2022-11-09T08:13:34.459Z,16.73
2022-11-09T08:16:05.501Z,16.86
2022-11-09T08:18:34.474Z,16.89
2022-11-09T08:21:05.349Z,17.09
2022-11-09T08:23:32.563Z,17.21
2022-11-09T08:26:04.865Z,17.15
2022-11-09T08:28:32.957Z,17.22
2022-11-09T08:31:05.633Z,16.91
2022-11-09T08:33:39.670Z,16.98
2022-11-09T08:36:15.988Z,17.37
2022-11-09T08:38:44.547Z,17.46
2022-11-09T08:41:13.753Z,17.44
2022-11-09T08:43:41.428Z,17.84
2022-11-09T08:46:08.789Z,17.74
2022-11-09T08:48:36.152Z,17.88
2022-11-09T08:51:05.749Z,17.93
2022-11-09T08:53:37.297Z,17.40
2022-11-09T08:56:10.995Z,17.27
2022-11-09T08:58:38.070Z,17.38
2022-11-09T09:01:16.758Z,17.61
2022-11-09T09:03:44.239Z,17.47
2022-11-09T09:06:11.295Z,17.28
2022-11-09T09:08:38.332Z,17.00
2022-11-09T09:11:08.431Z,16.76
2022-11-09T09:13:43.100Z,16.85
2022-11-09T09:16:17.885Z,16.84
2022-11-09T09:18:44.855Z,16.62
2022-11-09T09:21:16.752Z,16.80
2022-11-09T09:23:43.685Z,16.93
2022-11-09T09:26:10.622Z,16.72
2022-11-09T09:28:38.119Z,16.75
2022-11-09T09:31:05.117Z,16.66
2022-11-09T09:33:34.643Z,16.84
2022-11-09T09:36:04.254Z,17.12
2022-11-09T09:38:31.428Z,19.29
2022-11-09T09:41:04.621Z,21.13
2022-11-09T09:43:43.020Z,22.17
2022-11-09T09:46:40.656Z,22.09
2022-11-09T09:49:20.655Z,22.73
2022-11-09T09:52:06.782Z,23.82
2022-11-09T09:54:42.464Z,23.73
2022-11-09T09:57:20.966Z,24.38
2022-11-09T09:59:57.509Z,25.65
2022-11-09T10:02:28.020Z,27.08
2022-11-09T10:05:00.277Z,26.17
2022-11-09T10:07:32.783Z,25.54
2022-11-09T10:10:24.257Z,25.15
2022-11-09T10:13:25.149Z,24.86
2022-11-09T10:16:10.168Z,25.74
2022-11-09T10:19:07.924Z,24.53
2022-11-09T10:22:20.666Z,22.97
2022-11-09T10:27:58.256Z,20.14
2022-11-09T10:30:29.075Z,19.47
2022-11-09T10:33:11.474Z,20.86
2022-11-09T10:36:08.624Z,20.62
2022-11-09T10:38:49.482Z,21.17
2022-11-09T10:41:33.951Z,21.96
2022-11-09T10:44:05.449Z,21.29
2022-11-09T10:47:12.502Z,20.79
2022-11-09T10:49:41.066Z,22.49
2022-11-09T10:52:43.002Z,23.09
2022-11-09T10:55:23.091Z,25.79
2022-11-09T10:58:35.373Z,25.29
2022-11-09T11:01:26.845Z,24.66
2022-11-09T11:03:57.408Z,24.30
2022-11-09T11:06:24.183Z,22.93
2022-11-09T11:09:11.047Z,23.10
2022-11-09T11:11:39.818Z,21.99
2022-11-09T11:14:23.314Z,20.85
2022-11-09T11:16:53.131Z,20.89
2022-11-09T11:19:43.017Z,21.24
2022-11-09T11:22:23.223Z,22.60
2022-11-09T11:25:01.762Z,24.23
2022-11-09T11:27:48.988Z,23.84
2022-11-09T11:30:37.545Z,25.50
2022-11-09T11:33:15.882Z,25.54
2022-11-09T11:35:48.942Z,25.20
2022-11-09T11:38:45.145Z,24.76
2022-11-09T11:41:45.999Z,24.27
2022-11-09T11:44:54.864Z,23.40
2022-11-09T11:47:51.518Z,23.07
2022-11-09T11:50:49.700Z,21.65
2022-11-09T11:53:22.435Z,23.10
2022-11-09T11:56:25.948Z,22.93
2022-11-09T11:59:24.837Z,23.08
2022-11-09T12:02:03.501Z,23.61
2022-11-09T12:05:07.531Z,25.44
2022-11-09T12:07:56.913Z,25.61
2022-11-09T12:10:50.966Z,26.98
2022-11-09T12:14:01.116Z,28.26
2022-11-09T12:16:36.934Z,28.46
2022-11-09T12:20:01.004Z,27.54
2022-11-09T12:22:42.047Z,26.17
2022-11-09T12:25:19.759Z,25.17
2022-11-09T12:28:17.196Z,24.73
2022-11-09T12:31:43.957Z,23.63
2022-11-09T12:34:59.358Z,23.99
2022-11-09T12:37:37.682Z,24.13
2022-11-09T12:40:26.593Z,25.41
2022-11-09T12:43:05.910Z,25.38
2022-11-09T12:45:36.344Z,25.00
2022-11-09T12:48:16.783Z,23.12
2022-11-09T12:50:44.381Z,23.50
2022-11-09T12:53:14.164Z,23.90
2022-11-09T12:56:18.857Z,23.26
2022-11-09T12:58:46.207Z,23.09
2022-11-09T13:01:34.643Z,24.64
2022-11-09T13:04:06.398Z,24.84
2022-11-09T13:06:34.036Z,25.30
2022-11-09T13:09:16.214Z,25.64
2022-11-09T13:11:50.096Z,25.28
2022-11-09T13:14:23.211Z,24.87
2022-11-09T13:16:55.907Z,24.64
2022-11-09T13:19:51.210Z,23.58
2022-11-09T13:22:20.717Z,22.61
2022-11-09T13:25:28.855Z,22.45
2022-11-09T13:27:57.780Z,22.81
2022-11-09T13:30:30.308Z,23.27
2022-11-09T13:33:06.431Z,23.68
2022-11-09T13:35:42.742Z,23.51
2022-11-09T13:38:23.421Z,23.63
2022-11-09T13:41:04.369Z,23.28
2022-11-09T13:43:37.325Z,22.87
2022-11-09T13:46:27.736Z,23.80
2022-11-09T13:48:55.305Z,22.53
2022-11-09T13:51:48.326Z,23.69
2022-11-09T13:54:35.245Z,24.20
2022-11-09T13:57:06.550Z,24.91
2022-11-09T13:59:47.076Z,25.13
2022-11-09T14:02:18.526Z,24.62
2022-11-09T14:04:45.847Z,23.47
2022-11-09T14:07:33.006Z,22.01
2022-11-09T14:10:34.885Z,20.92
2022-11-09T14:14:03.000Z,20.21
2022-11-09T14:16:39.146Z,20.21
2022-11-09T14:19:30.772Z,20.04
2022-11-09T14:22:02.373Z,19.79
2022-11-09T14:24:35.423Z,19.87
2022-11-09T14:27:23.498Z,19.02
2022-11-09T14:30:00.967Z,19.16
2022-11-09T14:32:35.813Z,19.32
2022-11-09T14:35:23.502Z,19.41
2022-11-09T14:37:52.930Z,19.18
2022-11-09T14:40:33.123Z,19.27
2022-11-09T14:43:30.539Z,18.93
2022-11-09T14:46:16.570Z,19.10
2022-11-09T14:49:02.245Z,18.98
2022-11-09T14:51:35.597Z,18.78
2022-11-09T14:54:09.662Z,18.88
2022-11-09T14:56:41.719Z,18.68
2022-11-09T14:59:13.750Z,18.36
2022-11-09T15:01:40.978Z,18.04
2022-11-09T15:04:22.780Z,18.07
2022-11-09T15:07:03.972Z,17.88
2022-11-09T15:09:43.868Z,17.93
2022-11-09T15:12:19.294Z,18.07
2022-11-09T15:15:08.882Z,18.34
2022-11-09T15:17:38.595Z,18.35
2022-11-09T15:20:08.579Z,18.08
2022-11-09T15:23:06.204Z,18.15
2022-11-09T15:25:53.779Z,18.07
2022-11-09T15:28:30.644Z,18.04
2022-11-09T15:31:00.426Z,18.12
2022-11-09T15:33:29.951Z,18.06
2022-11-09T15:36:07.310Z,17.72
2022-11-09T15:38:44.417Z,17.85
2022-11-09T15:41:24.484Z,17.79
2022-11-09T15:43:51.648Z,17.69
2022-11-09T15:46:28.832Z,17.41
2022-11-09T15:49:06.091Z,17.28
2022-11-09T15:51:35.591Z,17.28
2022-11-09T15:54:02.837Z,17.33
2022-11-09T15:56:29.798Z,17.41
2022-11-09T15:59:01.444Z,17.46
2022-11-09T16:01:32.949Z,17.54
2022-11-09T16:04:03.112Z,17.30
2022-11-09T16:06:32.358Z,17.14
2022-11-09T16:08:59.405Z,17.13
2022-11-09T16:11:26.429Z,17.04
2022-11-09T16:13:55.970Z,16.95
2022-11-09T16:16:25.530Z,16.83
2022-11-09T16:18:52.520Z,16.84
2022-11-09T16:21:22.006Z,16.90
2022-11-09T16:23:58.524Z,16.74
2022-11-09T16:26:26.170Z,16.69
2022-11-09T16:28:55.635Z,16.65
2022-11-09T16:31:48.236Z,16.54
2022-11-09T16:34:12.024Z,16.65
2022-11-09T16:36:47.385Z,16.54
2022-11-09T16:39:18.752Z,16.40
2022-11-09T16:41:51.800Z,16.27
2022-11-09T16:44:23.546Z,16.30
2022-11-09T16:46:53.019Z,16.46
2022-11-09T16:49:20.113Z,16.33
2022-11-09T16:51:47.159Z,16.36
2022-11-09T16:54:14.096Z,16.27
2022-11-09T16:56:43.683Z,16.47
2022-11-09T16:59:13.546Z,16.37
2022-11-09T17:01:42.572Z,16.31
2022-11-09T17:04:09.664Z,16.07
2022-11-09T17:06:39.093Z,16.24
2022-11-09T17:09:08.574Z,16.25
2022-11-09T17:11:38.006Z,16.21
2022-11-09T17:14:07.560Z,16.15
2022-11-09T17:16:35.125Z,16.14
2022-11-09T17:19:02.310Z,15.96
2022-11-09T17:21:29.931Z,15.99
2022-11-09T17:23:59.971Z,16.19
2022-11-09T17:26:27.351Z,16.09
2022-11-09T17:28:54.283Z,16.02
2022-11-09T17:31:23.872Z,15.91
2022-11-09T17:33:50.772Z,15.89
2022-11-09T17:36:41.595Z,15.83
2022-11-09T17:39:07.669Z,16.09
2022-11-09T17:41:42.263Z,15.99
2022-11-09T17:44:11.874Z,16.05
2022-11-09T17:46:38.785Z,15.90
2022-11-09T17:49:09.814Z,16.06
2022-11-09T17:51:37.815Z,15.89
2022-11-09T17:54:04.915Z,15.75
2022-11-09T17:56:33.726Z,15.74
2022-11-09T17:59:00.851Z,15.69
2022-11-09T18:01:30.595Z,15.47
2022-11-09T18:04:04.236Z,15.68
2022-11-09T18:06:33.402Z,15.54
2022-11-09T18:09:34.567Z,15.42
2022-11-09T18:11:48.122Z,15.55
2022-11-09T18:14:17.629Z,15.87
2022-11-09T18:16:47.059Z,15.77
2022-11-09T18:19:14.120Z,15.60
2022-11-09T18:21:45.639Z,15.69
2022-11-09T18:24:13.812Z,15.52
2022-11-09T18:26:40.780Z,15.62
2022-11-09T18:29:07.708Z,15.45
2022-11-09T18:31:34.598Z,15.38
2022-11-09T18:34:01.497Z,15.31
2022-11-09T18:36:30.575Z,15.53
2022-11-09T18:38:57.650Z,15.79
2022-11-09T18:41:25.768Z,15.63
2022-11-09T18:43:55.157Z,15.64
2022-11-09T18:46:30.674Z,15.69
2022-11-09T18:48:57.643Z,15.76
2022-11-09T18:51:25.002Z,15.61
2022-11-09T18:53:52.310Z,15.52
2022-11-09T18:56:24.882Z,15.76
2022-11-09T18:58:54.913Z,15.54
2022-11-09T19:01:24.833Z,15.57
2022-11-09T19:03:57.805Z,15.68
2022-11-09T19:06:26.894Z,15.68
2022-11-09T19:09:12.647Z,15.74
2022-11-09T19:11:42.160Z,15.64
2022-11-09T19:14:12.332Z,15.79
2022-11-09T19:16:39.281Z,15.89
2022-11-09T19:19:06.370Z,15.88
2022-11-09T19:21:41.426Z,15.94
2022-11-09T19:24:14.354Z,15.83
2022-11-09T19:26:43.912Z,15.66
2022-11-09T19:29:13.523Z,15.70
2022-11-09T19:31:46.555Z,15.77
2022-11-09T19:34:20.301Z,15.74
2022-11-09T19:36:47.956Z,15.83
2022-11-09T19:39:16.148Z,15.75
2022-11-09T19:41:43.596Z,15.67
2022-11-09T19:44:13.138Z,15.63
2022-11-09T19:46:42.474Z,15.80
2022-11-09T19:49:09.916Z,15.85
2022-11-09T19:51:39.706Z,15.75
2022-11-09T19:54:07.224Z,15.48
2022-11-09T19:56:37.101Z,15.50
2022-11-09T19:59:05.555Z,15.43
2022-11-09T20:01:32.641Z,15.89
2022-11-09T20:04:09.022Z,15.63
2022-11-09T20:06:39.677Z,15.50
2022-11-09T20:09:06.853Z,15.49
2022-11-09T20:11:52.625Z,15.57
2022-11-09T20:14:20.551Z,15.55
2022-11-09T20:16:49.866Z,15.50
2022-11-09T20:19:20.027Z,15.45
2022-11-09T20:21:49.621Z,15.52
2022-11-09T20:24:16.783Z,15.58
2022-11-09T20:26:44.025Z,15.37
2022-11-09T20:29:11.377Z,15.21
2022-11-09T20:31:40.734Z,15.49
2022-11-09T20:34:09.998Z,15.48
2022-11-09T20:36:37.229Z,15.46
2022-11-09T20:39:04.706Z,15.48
2022-11-09T20:41:36.486Z,15.56
2022-11-09T20:44:03.603Z,15.77
2022-11-09T20:46:35.842Z,15.82
2022-11-09T20:49:04.245Z,15.73
2022-11-09T20:51:32.161Z,15.32
2022-11-09T20:54:02.425Z,15.63
2022-11-09T20:56:35.005Z,15.48
2022-11-09T20:59:01.873Z,15.28
2022-11-09T21:01:28.971Z,15.39
2022-11-09T21:03:55.900Z,15.35
2022-11-09T21:06:22.911Z,15.19
2022-11-09T21:08:57.576Z,15.24
2022-11-09T21:11:35.846Z,15.39
2022-11-09T21:14:03.493Z,15.58
2022-11-09T21:16:30.606Z,15.55
2022-11-09T21:18:57.663Z,15.38
2022-11-09T21:21:25.441Z,15.47
2022-11-09T21:24:11.323Z,15.25
2022-11-09T21:26:57.048Z,15.34
2022-11-09T21:29:43.242Z,15.29
2022-11-09T21:32:15.544Z,15.21
2022-11-09T21:34:45.309Z,15.45
2022-11-09T21:37:15.083Z,15.26
2022-11-09T21:39:42.984Z,15.23
2022-11-09T21:42:12.419Z,15.08
2022-11-09T21:44:40.010Z,15.01
2022-11-09T21:47:07.891Z,15.07
2022-11-09T21:49:37.888Z,15.11
2022-11-09T21:52:05.158Z,15.18
2022-11-09T21:54:32.050Z,15.21
2022-11-09T21:57:02.724Z,15.10
2022-11-09T21:59:31.909Z,14.94
2022-11-09T22:01:58.853Z,14.93
2022-11-09T22:04:27.904Z,15.00
2022-11-09T22:06:57.964Z,15.01
2022-11-09T22:09:32.462Z,15.17
2022-11-09T22:12:26.055Z,14.96
2022-11-09T22:15:11.642Z,14.89
2022-11-09T22:17:41.099Z,14.88
2022-11-09T22:20:28.280Z,14.96
2022-11-09T22:22:57.656Z,15.05
2022-11-09T22:25:27.602Z,15.02
2022-11-09T22:27:56.049Z,15.11
2022-11-09T22:30:23.000Z,15.14
2022-11-09T22:32:54.563Z,15.15
2022-11-09T22:35:23.690Z,15.22
2022-11-09T22:37:53.053Z,15.15
2022-11-09T22:40:22.853Z,15.15
2022-11-09T22:42:58.270Z,15.21
2022-11-09T22:45:25.241Z,15.39
2022-11-09T22:47:52.190Z,15.18
2022-11-09T22:50:19.161Z,15.26
2022-11-09T22:52:46.066Z,15.38
2022-11-09T22:55:13.137Z,15.19
2022-11-09T22:57:42.558Z,15.24
2022-11-09T23:00:13.601Z,15.27
2022-11-09T23:02:40.631Z,15.26
2022-11-09T23:05:10.520Z,15.24
2022-11-09T23:07:37.430Z,15.24
2022-11-09T23:10:08.031Z,15.40
2022-11-09T23:12:35.239Z,15.45
2022-11-09T23:15:05.270Z,15.38
2022-11-09T23:17:53.149Z,15.36
2022-11-09T23:20:25.096Z,15.23
2022-11-09T23:22:52.214Z,15.21
2022-11-09T23:25:37.744Z,15.49
2022-11-09T23:28:07.395Z,15.54
2022-11-09T23:30:36.878Z,15.31
2022-11-09T23:33:05.973Z,15.49
2022-11-09T23:35:32.938Z,15.52
2022-11-09T23:38:01.152Z,15.34
2022-11-09T23:40:29.591Z,15.30
2022-11-09T23:43:03.023Z,15.12
2022-11-09T23:45:32.824Z,15.05
2022-11-09T23:48:00.069Z,15.27
2022-11-09T23:50:27.558Z,15.26
2022-11-09T23:52:59.446Z,15.17
2022-11-09T23:55:30.527Z,15.12
2022-11-09T23:58:00.891Z,15.16
