createdAt,value
2022-09-13T00:14:16.230Z,11.90
2022-09-13T00:17:50.352Z,10.10
2022-09-13T00:21:26.114Z,9.40
2022-09-13T00:25:00.710Z,9.50
2022-09-13T00:38:42.733Z,8.30
2022-09-13T00:42:15.474Z,8.90
2022-09-13T00:45:47.349Z,8.60
2022-09-13T00:49:28.888Z,6.50
2022-09-13T00:59:35.173Z,9.60
2022-09-13T01:03:23.962Z,8.90
2022-09-13T01:07:04.592Z,8.50
2022-09-13T01:10:40.875Z,10.60
2022-09-13T01:24:41.833Z,7.50
2022-09-13T01:28:47.463Z,8.70
2022-09-13T01:32:30.991Z,8.40
2022-09-13T01:36:22.064Z,7.50
2022-09-13T01:56:51.324Z,12.50
2022-09-13T02:00:26.959Z,9.10
2022-09-13T02:04:04.152Z,8.60
2022-09-13T02:17:29.534Z,10.70
2022-09-13T02:21:08.094Z,10.20
2022-09-13T02:24:48.113Z,10.10
2022-09-13T02:38:24.694Z,10.40
2022-09-13T02:41:58.067Z,8.80
2022-09-13T02:45:36.393Z,9.50
2022-09-13T02:49:19.505Z,8.70
2022-09-13T02:52:52.987Z,9.40
2022-09-13T02:56:36.524Z,10.50
2022-09-13T03:06:38.764Z,11.00
2022-09-13T03:10:16.622Z,11.60
2022-09-13T03:14:10.297Z,9.40
2022-09-13T03:31:30.013Z,11.10
2022-09-13T03:35:12.735Z,11.60
2022-09-13T03:38:58.474Z,11.40
2022-09-13T03:42:39.708Z,10.90
2022-09-13T03:46:17.405Z,12.50
2022-09-13T03:49:55.316Z,11.00
2022-09-13T03:53:33.322Z,10.90
2022-09-13T04:07:20.159Z,13.20
2022-09-13T04:10:51.813Z,13.70
2022-09-13T04:14:22.805Z,14.30
2022-09-13T04:17:53.472Z,12.40
2022-09-13T04:31:37.655Z,17.10
2022-09-13T04:35:10.325Z,18.50
2022-09-13T04:38:41.021Z,19.60
2022-09-13T04:42:11.674Z,17.30
2022-09-13T04:58:56.593Z,18.50
2022-09-13T05:02:31.277Z,17.40
2022-09-13T05:06:32.426Z,17.30
2022-09-13T05:23:16.922Z,23.20
2022-09-13T05:26:52.541Z,20.40
2022-09-13T05:30:26.301Z,18.30
2022-09-13T05:54:14.915Z,25.10
2022-09-13T05:57:49.704Z,27.00
2022-09-13T06:01:26.302Z,26.00
2022-09-13T06:04:51.195Z,28.80
2022-09-13T06:18:11.683Z,31.20
2022-09-13T06:21:47.087Z,33.00
2022-09-13T06:25:20.714Z,28.00
2022-09-13T06:31:58.912Z,28.80
2022-09-13T06:35:32.274Z,27.50
2022-09-13T06:38:56.312Z,27.00
2022-09-13T06:42:30.722Z,26.50
2022-09-13T07:03:08.605Z,24.60
2022-09-13T07:06:30.674Z,26.30
2022-09-13T07:10:01.528Z,25.60
2022-09-13T07:13:33.272Z,25.60
2022-09-13T07:17:06.604Z,26.30
2022-09-13T07:20:23.633Z,26.50
2022-09-13T07:33:49.353Z,25.80
2022-09-13T07:37:22.544Z,24.50
2022-09-13T07:41:01.665Z,24.90
2022-09-13T07:44:39.076Z,28.20
2022-09-13T08:08:28.449Z,18.90
2022-09-13T08:12:05.295Z,19.30
2022-09-13T08:15:39.056Z,18.40
2022-09-13T08:19:21.209Z,19.80
2022-09-13T08:42:54.945Z,9.30
2022-09-13T08:46:35.223Z,9.30
2022-09-13T08:50:19.177Z,10.10
2022-09-13T09:10:48.720Z,8.80
2022-09-13T09:14:31.539Z,10.50
2022-09-13T09:18:11.330Z,6.90
2022-09-13T09:21:46.972Z,5.10
2022-09-13T09:25:18.139Z,6.60
2022-09-13T09:28:56.827Z,3.90
2022-09-13T09:45:51.677Z,5.50
2022-09-13T09:49:52.499Z,5.60
2022-09-13T09:53:36.634Z,5.60
2022-09-13T09:57:12.934Z,4.80
2022-09-13T10:00:57.497Z,5.00
2022-09-13T10:14:41.941Z,4.80
2022-09-13T10:18:42.970Z,4.20
2022-09-13T10:22:13.423Z,4.40
2022-09-13T10:25:58.250Z,5.30
2022-09-13T10:32:25.033Z,4.40
2022-09-13T10:36:02.290Z,4.20
2022-09-13T10:39:37.957Z,4.00
2022-09-13T10:43:22.269Z,4.90
2022-09-13T11:03:43.877Z,4.70
2022-09-13T11:07:45.195Z,3.50
2022-09-13T11:11:23.799Z,4.30
2022-09-13T11:15:07.650Z,2.90
2022-09-13T11:19:03.469Z,4.00
2022-09-13T11:22:59.709Z,3.30
2022-09-13T11:37:02.349Z,2.50
2022-09-13T11:40:40.021Z,2.80
2022-09-13T11:44:43.859Z,3.80
2022-09-13T11:48:42.929Z,2.60
2022-09-13T12:02:14.367Z,3.50
2022-09-13T12:05:52.095Z,5.50
2022-09-13T12:09:30.725Z,4.90
2022-09-13T12:12:58.919Z,4.80
2022-09-13T12:29:52.497Z,4.30
2022-09-13T12:33:23.399Z,2.60
2022-09-13T12:58:56.288Z,3.70
2022-09-13T13:02:32.699Z,3.20
2022-09-13T13:06:16.269Z,4.40
2022-09-13T13:09:49.219Z,6.00
2022-09-13T13:23:31.369Z,3.10
2022-09-13T13:27:38.768Z,4.00
2022-09-13T13:31:33.629Z,3.20
2022-09-13T13:35:32.889Z,4.20
2022-09-13T13:39:06.611Z,3.30
2022-09-13T13:53:16.910Z,3.50
2022-09-13T13:56:53.756Z,4.00
2022-09-13T14:00:31.829Z,3.00
2022-09-13T14:04:45.969Z,4.30
2022-09-13T14:18:48.680Z,3.30
2022-09-13T14:22:28.493Z,4.20
2022-09-13T14:26:01.544Z,4.10
2022-09-13T14:29:35.720Z,5.90
2022-09-13T14:33:22.450Z,3.40
2022-09-13T14:37:02.543Z,3.30
2022-09-13T14:50:47.529Z,4.30
2022-09-13T14:54:22.009Z,3.90
2022-09-13T14:57:58.107Z,3.70
2022-09-13T15:01:32.209Z,4.20
2022-09-13T15:18:37.213Z,5.60
2022-09-13T15:22:25.759Z,4.30
2022-09-13T15:26:03.339Z,4.20
2022-09-13T15:29:38.035Z,6.10
2022-09-13T15:33:40.299Z,5.80
2022-09-13T15:37:17.410Z,4.60
2022-09-13T15:54:26.089Z,6.80
2022-09-13T15:57:59.780Z,4.30
2022-09-13T16:21:56.146Z,6.10
2022-09-13T16:25:32.489Z,4.20
2022-09-13T16:29:05.940Z,4.20
2022-09-13T16:32:43.060Z,4.90
2022-09-13T16:49:33.399Z,6.50
2022-09-13T16:52:59.549Z,6.40
2022-09-13T16:56:34.606Z,9.00
2022-09-13T17:00:11.974Z,7.70
2022-09-13T17:03:46.828Z,8.90
2022-09-13T17:20:44.525Z,5.70
2022-09-13T17:24:18.472Z,7.00
2022-09-13T17:27:51.929Z,6.80
2022-09-13T17:41:16.916Z,6.70
2022-09-13T17:44:50.380Z,7.40
2022-09-13T17:48:28.230Z,8.60
2022-09-13T17:52:04.091Z,13.40
2022-09-13T17:55:59.107Z,6.10
2022-09-13T18:16:23.002Z,7.60
2022-09-13T18:20:01.091Z,6.50
2022-09-13T18:23:38.244Z,7.00
2022-09-13T18:44:02.074Z,7.90
2022-09-13T18:47:36.391Z,7.40
2022-09-13T18:51:16.857Z,10.40
2022-09-13T18:55:01.196Z,9.70
2022-09-13T19:08:33.179Z,9.50
2022-09-13T19:12:06.810Z,7.60
2022-09-13T19:15:33.735Z,8.80
2022-09-13T19:19:07.041Z,7.40
2022-09-13T19:22:46.555Z,6.60
2022-09-13T19:36:13.150Z,8.40
2022-09-13T19:39:47.018Z,6.40
2022-09-13T19:43:22.509Z,7.30
2022-09-13T19:47:36.345Z,7.70
2022-09-13T19:57:30.684Z,7.40
2022-09-13T20:01:05.404Z,9.60
2022-09-13T20:04:36.350Z,7.50
2022-09-13T20:08:11.179Z,8.30
2022-09-13T20:21:28.874Z,7.50
2022-09-13T20:25:02.919Z,8.00
2022-09-13T20:28:36.612Z,9.40
2022-09-13T20:32:09.859Z,9.50
2022-09-13T20:45:33.130Z,6.80
2022-09-13T20:49:06.837Z,9.40
2022-09-13T20:52:40.692Z,6.20
2022-09-13T20:56:16.209Z,7.90
2022-09-13T20:59:50.038Z,8.40
2022-09-13T21:16:44.566Z,6.90
2022-09-13T21:20:18.682Z,5.50
2022-09-13T21:23:52.601Z,6.50
2022-09-13T21:37:18.337Z,5.70
2022-09-13T21:41:00.391Z,6.00
2022-09-13T21:44:35.822Z,5.70
2022-09-13T21:58:16.449Z,7.30
2022-09-13T22:01:50.459Z,5.90
2022-09-13T22:05:21.359Z,7.30
2022-09-13T22:15:19.209Z,5.10
2022-09-13T22:18:54.519Z,8.10
2022-09-13T22:22:28.581Z,6.30
2022-09-13T22:26:02.042Z,4.90
2022-09-13T22:39:23.821Z,7.60
2022-09-13T22:42:59.788Z,6.30
2022-09-13T22:46:37.640Z,4.30
2022-09-13T23:00:02.580Z,5.40
2022-09-13T23:03:38.266Z,6.50
2022-09-13T23:07:13.940Z,5.10
2022-09-13T23:21:03.709Z,5.80
2022-09-13T23:24:37.019Z,6.10
2022-09-13T23:28:10.380Z,5.00
2022-09-13T23:42:01.720Z,6.60
2022-09-13T23:45:39.211Z,7.50
2022-09-13T23:49:12.567Z,5.30
2022-09-13T23:55:45.441Z,6.70
2022-09-13T23:59:19.232Z,5.40
