createdAt,value
2019-01-19T00:01:21.825Z,20.63
2019-01-19T00:04:31.353Z,21.73
2019-01-19T00:07:32.542Z,22.67
2019-01-19T00:10:38.077Z,20.47
2019-01-19T00:14:07.660Z,21.77
2019-01-19T00:17:08.959Z,19.93
2019-01-19T00:20:30.392Z,21.87
2019-01-19T00:24:05.326Z,21.20
2019-01-19T00:27:00.472Z,20.50
2019-01-19T00:30:10.134Z,21.33
2019-01-19T00:33:06.540Z,22.03
2019-01-19T00:36:00.455Z,20.40
2019-01-19T00:39:13.345Z,21.70
2019-01-19T00:41:57.466Z,21.07
2019-01-19T00:45:05.970Z,22.77
2019-01-19T00:48:09.241Z,22.53
2019-01-19T00:51:19.603Z,22.97
2019-01-19T00:53:55.583Z,24.03
2019-01-19T00:57:02.156Z,23.63
2019-01-19T00:59:36.339Z,24.03
2019-01-19T01:02:42.885Z,24.07
2019-01-19T01:05:37.365Z,23.93
2019-01-19T01:08:43.171Z,23.97
2019-01-19T01:12:01.193Z,24.37
2019-01-19T01:15:23.336Z,23.55
2019-01-19T01:18:21.282Z,24.20
2019-01-19T01:21:34.251Z,22.43
2019-01-19T01:24:38.462Z,24.93
2019-01-19T01:27:42.333Z,24.67
2019-01-19T01:30:34.718Z,24.63
2019-01-19T01:33:28.188Z,24.57
2019-01-19T01:36:48.427Z,23.17
2019-01-19T01:39:43.390Z,24.03
2019-01-19T01:43:01.931Z,24.27
2019-01-19T01:45:55.968Z,24.30
2019-01-19T01:48:47.235Z,24.83
2019-01-19T01:51:25.130Z,24.80
2019-01-19T01:54:16.862Z,24.20
2019-01-19T01:56:45.922Z,25.67
2019-01-19T01:59:35.009Z,24.10
2019-01-19T02:02:33.595Z,24.67
2019-01-19T02:05:16.711Z,25.00
2019-01-19T02:08:08.879Z,25.10
2019-01-19T02:11:11.173Z,24.57
2019-01-19T02:14:11.190Z,22.50
2019-01-19T02:17:19.415Z,23.37
2019-01-19T02:20:23.655Z,23.13
2019-01-19T02:23:45.827Z,23.07
2019-01-19T02:26:32.666Z,22.77
2019-01-19T02:29:24.361Z,23.37
2019-01-19T02:32:11.060Z,23.07
2019-01-19T02:35:25.419Z,22.47
2019-01-19T02:38:18.236Z,23.17
2019-01-19T02:41:43.287Z,22.03
2019-01-19T02:44:49.093Z,24.37
2019-01-19T02:48:01.019Z,22.20
2019-01-19T02:50:39.161Z,22.90
2019-01-19T02:53:38.242Z,21.47
2019-01-19T02:56:47.605Z,21.17
2019-01-19T02:59:47.896Z,20.20
2019-01-19T03:02:43.122Z,22.17
2019-01-19T03:05:38.231Z,21.67
2019-01-19T03:08:46.176Z,20.68
2019-01-19T03:11:27.314Z,22.03
2019-01-19T03:14:17.596Z,20.37
2019-01-19T03:17:21.202Z,21.70
2019-01-19T03:20:12.044Z,21.83
2019-01-19T03:23:01.068Z,21.80
2019-01-19T03:25:58.544Z,20.83
2019-01-19T03:28:52.206Z,19.10
2019-01-19T03:31:49.096Z,21.33
2019-01-19T03:34:41.699Z,20.53
2019-01-19T03:37:39.007Z,21.00
2019-01-19T03:40:18.384Z,19.70
2019-01-19T03:43:30.444Z,22.53
2019-01-19T03:46:56.624Z,20.67
2019-01-19T03:49:42.595Z,19.60
2019-01-19T03:52:53.825Z,19.90
2019-01-19T03:56:18.416Z,19.63
2019-01-19T03:59:24.756Z,19.23
2019-01-19T04:02:34.277Z,19.25
2019-01-19T04:05:33.263Z,19.20
2019-01-19T04:08:43.211Z,17.27
2019-01-19T04:11:43.287Z,18.70
2019-01-19T04:14:29.075Z,19.27
2019-01-19T04:17:42.402Z,18.33
2019-01-19T04:20:54.473Z,17.67
2019-01-19T04:23:24.209Z,18.73
2019-01-19T04:26:18.025Z,18.93
2019-01-19T04:28:49.533Z,19.00
2019-01-19T04:31:18.643Z,18.90
2019-01-19T04:33:48.086Z,18.17
2019-01-19T04:36:21.762Z,18.50
2019-01-19T04:38:49.222Z,17.77
2019-01-19T04:41:18.314Z,18.07
2019-01-19T04:43:47.690Z,19.23
2019-01-19T04:46:17.020Z,17.60
2019-01-19T04:48:46.579Z,17.93
2019-01-19T04:51:16.219Z,16.70
2019-01-19T04:53:45.846Z,17.97
2019-01-19T04:56:15.142Z,16.33
2019-01-19T04:58:44.518Z,16.63
2019-01-19T05:01:13.612Z,16.60
2019-01-19T05:03:43.120Z,16.87
2019-01-19T05:06:12.839Z,15.97
2019-01-19T05:08:45.297Z,16.80
2019-01-19T05:11:15.234Z,16.03
2019-01-19T05:13:44.232Z,15.53
2019-01-19T05:16:13.324Z,16.77
2019-01-19T05:18:42.909Z,14.27
2019-01-19T05:21:13.348Z,16.17
2019-01-19T05:23:42.856Z,16.50
2019-01-19T05:26:12.296Z,15.30
2019-01-19T05:28:41.375Z,14.90
2019-01-19T05:31:10.449Z,15.13
2019-01-19T05:33:39.951Z,15.73
2019-01-19T05:36:09.153Z,14.97
2019-01-19T05:38:38.509Z,14.67
2019-01-19T05:41:07.594Z,14.13
2019-01-19T05:43:36.651Z,14.07
2019-01-19T05:46:06.125Z,14.13
2019-01-19T05:48:35.944Z,13.87
2019-01-19T05:51:10.358Z,14.17
2019-01-19T05:53:42.032Z,14.00
2019-01-19T05:56:11.085Z,14.57
2019-01-19T05:58:40.105Z,13.73
2019-01-19T06:01:25.377Z,13.83
2019-01-19T06:03:58.466Z,13.37
2019-01-19T06:06:28.321Z,14.03
2019-01-19T06:08:57.412Z,13.73
2019-01-19T06:11:26.508Z,13.23
2019-01-19T06:13:56.274Z,13.20
2019-01-19T06:16:25.862Z,13.40
2019-01-19T06:18:57.545Z,13.77
2019-01-19T06:21:30.814Z,12.90
2019-01-19T06:24:00.763Z,13.00
2019-01-19T06:26:30.186Z,12.83
2019-01-19T06:28:59.309Z,12.50
2019-01-19T06:31:28.752Z,12.37
2019-01-19T06:33:57.804Z,11.60
2019-01-19T06:36:26.871Z,12.00
2019-01-19T06:38:56.763Z,12.77
2019-01-19T06:41:25.957Z,11.47
2019-01-19T06:43:55.090Z,12.80
2019-01-19T06:46:24.507Z,11.90
2019-01-19T06:48:54.784Z,11.50
2019-01-19T06:51:24.030Z,11.73
2019-01-19T06:54:01.303Z,12.60
2019-01-19T06:56:26.568Z,11.80
2019-01-19T06:58:56.590Z,11.83
2019-01-19T07:01:27.021Z,10.47
2019-01-19T07:03:56.544Z,10.73
2019-01-19T07:06:25.918Z,9.80
2019-01-19T07:08:55.005Z,10.67
2019-01-19T07:11:24.354Z,10.50
2019-01-19T07:13:54.327Z,10.77
2019-01-19T07:16:23.575Z,10.73
2019-01-19T07:18:53.452Z,10.27
2019-01-19T07:21:23.488Z,10.00
2019-01-19T07:23:52.551Z,10.67
2019-01-19T07:26:30.145Z,9.63
2019-01-19T07:28:59.590Z,9.83
2019-01-19T07:31:28.723Z,9.97
2019-01-19T07:33:58.203Z,9.43
2019-01-19T07:36:27.289Z,9.47
2019-01-19T07:38:56.293Z,8.90
2019-01-19T07:41:25.655Z,9.10
2019-01-19T07:43:54.790Z,9.20
2019-01-19T07:46:24.583Z,9.40
2019-01-19T07:48:57.029Z,8.50
2019-01-19T07:51:26.782Z,7.83
2019-01-19T07:53:56.251Z,8.77
2019-01-19T07:56:26.066Z,8.77
2019-01-19T07:58:57.582Z,8.33
2019-01-19T08:01:26.680Z,8.63
2019-01-19T08:03:56.106Z,9.13
2019-01-19T08:06:35.948Z,8.00
2019-01-19T08:09:08.376Z,7.90
2019-01-19T08:11:37.873Z,7.47
2019-01-19T08:14:06.938Z,7.40
2019-01-19T08:16:36.737Z,7.60
2019-01-19T08:19:06.078Z,7.80
2019-01-19T08:21:35.340Z,7.80
2019-01-19T08:24:04.633Z,8.83
2019-01-19T08:26:33.718Z,8.20
2019-01-19T08:29:03.054Z,8.67
2019-01-19T08:31:32.534Z,7.70
2019-01-19T08:34:02.011Z,8.07
2019-01-19T08:36:31.206Z,8.03
2019-01-19T08:39:00.540Z,7.93
2019-01-19T08:41:29.787Z,7.87
2019-01-19T08:44:04.880Z,8.57
2019-01-19T08:46:34.257Z,8.33
2019-01-19T08:49:03.343Z,8.00
2019-01-19T08:51:33.119Z,8.00
2019-01-19T08:54:02.348Z,8.17
2019-01-19T08:56:32.063Z,7.70
2019-01-19T08:59:02.726Z,8.20
2019-01-19T09:01:31.803Z,8.43
2019-01-19T09:04:01.149Z,8.03
2019-01-19T09:06:30.942Z,7.73
2019-01-19T09:09:02.114Z,8.00
2019-01-19T09:11:35.507Z,8.50
2019-01-19T09:14:05.903Z,8.20
2019-01-19T09:16:39.563Z,7.70
2019-01-19T09:19:07.049Z,8.27
2019-01-19T09:21:36.296Z,7.77
2019-01-19T09:24:16.657Z,8.03
2019-01-19T09:26:46.415Z,7.50
2019-01-19T09:29:15.515Z,7.90
2019-01-19T09:31:46.925Z,7.77
2019-01-19T09:34:16.076Z,7.90
2019-01-19T09:36:45.154Z,8.50
2019-01-19T09:39:14.979Z,7.40
2019-01-19T09:41:45.650Z,7.63
2019-01-19T09:44:15.342Z,7.53
2019-01-19T09:46:44.928Z,7.63
2019-01-19T09:49:14.377Z,8.00
2019-01-19T09:51:44.452Z,8.17
2019-01-19T09:54:14.143Z,7.67
2019-01-19T09:56:43.602Z,8.03
2019-01-19T09:59:12.720Z,7.37
2019-01-19T10:01:42.637Z,7.20
2019-01-19T10:04:12.029Z,7.07
2019-01-19T10:06:56.018Z,7.83
2019-01-19T10:09:25.938Z,7.57
2019-01-19T10:11:55.041Z,7.58
2019-01-19T10:14:24.420Z,7.80
2019-01-19T10:16:53.571Z,7.03
2019-01-19T10:19:22.660Z,7.40
2019-01-19T10:21:52.003Z,7.60
2019-01-19T10:24:21.084Z,7.53
2019-01-19T10:26:50.164Z,8.17
2019-01-19T10:29:21.047Z,8.10
2019-01-19T10:31:50.145Z,7.27
2019-01-19T10:34:19.359Z,7.17
2019-01-19T10:36:50.396Z,7.67
2019-01-19T10:39:19.757Z,7.70
2019-01-19T10:41:53.996Z,7.23
2019-01-19T10:44:23.178Z,7.67
2019-01-19T10:46:52.299Z,7.47
2019-01-19T10:49:22.669Z,8.27
2019-01-19T10:51:59.482Z,8.23
2019-01-19T10:54:32.839Z,8.10
2019-01-19T10:57:05.421Z,8.30
2019-01-19T10:59:35.261Z,8.40
2019-01-19T11:02:04.620Z,7.70
2019-01-19T11:04:34.123Z,8.33
2019-01-19T11:07:03.399Z,8.47
2019-01-19T11:09:32.469Z,8.30
2019-01-19T11:12:01.914Z,7.07
2019-01-19T11:14:31.375Z,7.77
2019-01-19T11:17:00.459Z,8.23
2019-01-19T11:19:29.588Z,7.60
2019-01-19T11:21:58.911Z,8.43
2019-01-19T11:24:28.362Z,8.03
2019-01-19T11:26:57.538Z,7.80
2019-01-19T11:29:26.846Z,7.87
2019-01-19T11:31:55.927Z,7.53
2019-01-19T11:34:25.771Z,8.50
2019-01-19T11:36:55.412Z,8.07
2019-01-19T11:39:24.510Z,7.80
2019-01-19T11:41:53.772Z,7.60
2019-01-19T11:44:23.928Z,7.80
2019-01-19T11:46:54.621Z,6.43
2019-01-19T11:49:23.866Z,7.60
2019-01-19T11:51:55.490Z,6.47
2019-01-19T14:03:37.515Z,7.13
2019-01-19T14:06:23.633Z,7.50
2019-01-19T14:09:42.216Z,6.77
2019-01-19T14:13:06.174Z,7.53
2019-01-19T14:16:15.883Z,6.77
2019-01-19T14:19:13.282Z,7.13
2019-01-19T14:21:52.470Z,6.60
2019-01-19T14:24:54.271Z,6.20
2019-01-19T14:27:48.619Z,6.77
2019-01-19T14:30:53.095Z,6.70
2019-01-19T14:33:54.884Z,6.77
2019-01-19T14:37:02.485Z,7.47
2019-01-19T14:40:15.210Z,6.63
2019-01-19T14:43:25.487Z,6.87
2019-01-19T14:46:09.611Z,6.73
2019-01-19T14:49:17.141Z,7.10
2019-01-19T14:52:03.571Z,7.00
2019-01-19T14:55:03.881Z,6.63
2019-01-19T14:57:57.980Z,7.03
2019-01-19T15:00:52.134Z,6.97
2019-01-19T15:03:55.682Z,7.00
2019-01-19T15:07:02.784Z,7.07
2019-01-19T15:10:17.005Z,6.87
2019-01-19T15:13:19.172Z,7.23
2019-01-19T15:16:11.396Z,6.97
2019-01-19T15:19:27.242Z,7.47
2019-01-19T15:22:26.336Z,7.13
2019-01-19T15:25:29.069Z,7.07
2019-01-19T15:28:19.731Z,7.20
2019-01-19T15:31:24.314Z,6.90
2019-01-19T15:34:35.298Z,6.63
2019-01-19T15:37:44.180Z,7.03
2019-01-19T15:41:02.433Z,7.67
2019-01-19T15:44:11.910Z,7.27
2019-01-19T15:47:18.728Z,6.83
2019-01-19T15:50:35.266Z,7.00
2019-01-19T15:53:29.226Z,7.57
2019-01-19T15:56:45.934Z,7.00
2019-01-19T15:59:41.173Z,6.77
2019-01-19T16:02:52.675Z,7.28
2019-01-19T16:06:15.945Z,7.20
2019-01-19T16:09:07.776Z,7.40
2019-01-19T16:12:03.805Z,6.53
2019-01-19T16:15:07.608Z,6.90
2019-01-19T16:18:17.521Z,6.90
2019-01-19T16:21:20.150Z,7.27
2019-01-19T16:24:04.217Z,7.10
2019-01-19T16:26:48.761Z,7.13
2019-01-19T16:29:52.603Z,8.27
2019-01-19T16:33:03.137Z,7.60
2019-01-19T16:35:50.211Z,7.58
2019-01-19T16:38:55.798Z,7.57
2019-01-19T16:41:38.337Z,7.60
2019-01-19T16:44:54.101Z,7.40
2019-01-19T16:48:02.461Z,7.60
2019-01-19T16:51:10.975Z,7.83
2019-01-19T16:54:01.233Z,7.43
2019-01-19T16:57:06.963Z,8.20
2019-01-19T17:00:43.142Z,7.20
2019-01-19T17:03:54.045Z,7.70
2019-01-19T17:06:45.834Z,8.10
2019-01-19T17:09:32.889Z,8.00
2019-01-19T17:12:10.958Z,7.60
2019-01-19T17:15:32.716Z,8.50
2019-01-19T17:18:42.565Z,8.20
2019-01-19T17:21:52.125Z,8.77
2019-01-19T17:25:15.913Z,7.77
2019-01-19T17:28:15.161Z,7.27
2019-01-19T17:31:23.838Z,8.37
2019-01-19T17:34:14.545Z,8.00
2019-01-19T17:37:22.182Z,7.90
2019-01-19T17:40:36.610Z,8.97
2019-01-19T17:43:53.505Z,7.40
2019-01-19T17:46:59.586Z,7.67
2019-01-19T17:50:03.301Z,7.73
2019-01-19T17:52:42.061Z,7.10
2019-01-19T17:55:51.833Z,8.00
2019-01-19T17:59:20.164Z,7.47
2019-01-19T18:02:30.993Z,7.30
2019-01-19T18:05:36.157Z,7.93
2019-01-19T18:08:35.467Z,7.27
2019-01-19T18:11:28.962Z,8.03
2019-01-19T18:14:34.791Z,7.87
2019-01-19T18:17:51.199Z,7.57
2019-01-19T18:20:48.325Z,7.87
2019-01-19T18:24:26.946Z,7.70
2019-01-19T18:27:43.771Z,6.97
2019-01-19T18:30:41.400Z,6.93
2019-01-19T18:33:54.909Z,7.10
2019-01-19T18:36:45.337Z,7.27
2019-01-19T18:40:04.698Z,7.23
2019-01-19T18:43:15.564Z,6.87
2019-01-19T18:46:19.725Z,7.20
2019-01-19T18:49:21.964Z,7.10
2019-01-19T18:52:19.181Z,7.63
2019-01-19T18:55:20.010Z,6.83
2019-01-19T18:58:26.358Z,7.00
2019-01-19T19:01:51.141Z,7.20
2019-01-19T19:05:07.802Z,7.33
2019-01-19T19:08:02.061Z,7.23
2019-01-19T19:11:46.877Z,6.50
2019-01-19T19:15:17.922Z,6.80
2019-01-19T19:18:48.578Z,6.67
2019-01-19T19:21:35.905Z,6.30
2019-01-19T19:24:57.216Z,6.43
2019-01-19T19:28:21.995Z,5.93
2019-01-19T19:31:50.549Z,6.90
2019-01-19T19:35:37.406Z,6.47
2019-01-19T19:39:12.185Z,6.30
2019-01-19T19:42:29.838Z,6.07
2019-01-19T19:45:38.161Z,6.03
2019-01-19T19:49:01.225Z,6.53
2019-01-19T19:52:07.745Z,6.43
2019-01-19T19:54:54.141Z,5.80
2019-01-19T19:57:49.309Z,6.13
2019-01-19T20:00:55.310Z,6.00
2019-01-19T20:03:39.123Z,6.67
2019-01-19T20:06:28.259Z,5.67
2019-01-19T20:09:07.479Z,5.77
2019-01-19T20:11:53.248Z,5.90
2019-01-19T20:14:45.306Z,5.87
2019-01-19T20:17:26.543Z,5.47
2019-01-19T20:20:47.033Z,6.40
2019-01-19T20:23:51.924Z,7.20
2019-01-19T20:49:34.684Z,9.10
2019-01-19T20:52:29.690Z,6.80
2019-01-19T20:55:32.499Z,6.77
2019-01-19T20:58:18.850Z,7.00
2019-01-19T21:00:50.271Z,6.13
2019-01-19T21:03:20.352Z,6.50
2019-01-19T21:05:49.718Z,6.73
2019-01-19T21:08:20.051Z,6.13
2019-01-19T21:10:50.258Z,6.13
2019-01-19T21:13:19.905Z,6.60
2019-01-19T21:15:52.306Z,5.70
2019-01-19T21:18:24.272Z,6.63
2019-01-19T21:20:54.835Z,6.70
2019-01-19T21:23:24.676Z,6.60
2019-01-19T21:25:54.724Z,6.33
2019-01-19T21:28:25.905Z,6.60
2019-01-19T21:30:55.220Z,5.80
2019-01-19T21:33:24.965Z,6.63
2019-01-19T21:35:55.753Z,7.13
2019-01-19T21:38:25.911Z,6.90
2019-01-19T21:40:55.213Z,6.53
2019-01-19T21:43:26.411Z,7.00
2019-01-19T21:45:56.162Z,7.03
2019-01-19T21:48:25.237Z,6.83
2019-01-19T21:50:55.235Z,6.17
2019-01-19T21:53:24.481Z,6.83
2019-01-19T21:55:53.561Z,6.63
2019-01-19T21:58:24.513Z,7.00
2019-01-19T22:00:53.705Z,6.97
2019-01-19T22:03:24.235Z,6.43
2019-01-19T22:05:54.315Z,6.27
2019-01-19T22:08:25.881Z,7.03
2019-01-19T22:10:57.158Z,7.37
2019-01-19T22:13:27.064Z,7.20
2019-01-19T22:15:57.047Z,6.97
2019-01-19T22:18:28.288Z,7.40
2019-01-19T22:20:58.829Z,9.10
2019-01-19T22:23:29.750Z,7.40
2019-01-19T22:25:59.647Z,6.93
2019-01-19T22:28:29.610Z,6.87
2019-01-19T22:30:59.810Z,6.83
2019-01-19T22:33:29.212Z,7.00
2019-01-19T22:35:59.152Z,7.37
2019-01-19T22:38:31.680Z,6.53
2019-01-19T22:41:01.078Z,7.33
2019-01-19T22:43:33.632Z,6.80
2019-01-19T22:46:02.707Z,6.43
2019-01-19T22:48:32.022Z,7.70
2019-01-19T22:51:03.231Z,7.17
2019-01-19T22:53:33.345Z,7.03
2019-01-19T22:56:04.589Z,8.23
2019-01-19T22:58:33.943Z,7.33
2019-01-19T23:01:33.149Z,7.27
2019-01-19T23:04:04.517Z,7.50
2019-01-19T23:06:36.403Z,7.63
2019-01-19T23:09:10.773Z,7.43
2019-01-19T23:11:41.559Z,6.80
2019-01-19T23:14:12.284Z,7.77
2019-01-19T23:16:42.643Z,6.50
2019-01-19T23:19:14.605Z,7.37
2019-01-19T23:21:49.429Z,6.67
2019-01-19T23:24:19.305Z,6.40
2019-01-19T23:26:50.507Z,7.07
2019-01-19T23:29:19.890Z,6.63
2019-01-19T23:31:49.220Z,6.77
2019-01-19T23:34:22.247Z,7.80
2019-01-19T23:36:51.327Z,7.07
2019-01-19T23:39:20.955Z,7.30
2019-01-19T23:41:51.374Z,7.33
2019-01-19T23:44:24.919Z,7.17
2019-01-19T23:46:55.106Z,6.87
2019-01-19T23:49:24.734Z,7.47
2019-01-19T23:51:54.038Z,6.97
2019-01-19T23:54:24.445Z,6.90
2019-01-19T23:56:54.671Z,7.03
2019-01-19T23:59:30.825Z,7.07
