createdAt,value
2019-03-09T00:01:58.514Z,10.10
2019-03-09T00:04:28.414Z,10.98
2019-03-09T00:06:57.111Z,13.30
2019-03-09T00:09:28.527Z,11.13
2019-03-09T00:11:57.396Z,10.70
2019-03-09T00:14:27.598Z,10.87
2019-03-09T00:17:02.169Z,13.63
2019-03-09T00:19:30.649Z,17.57
2019-03-09T00:22:00.703Z,10.70
2019-03-09T00:24:37.973Z,12.30
2019-03-09T00:27:17.062Z,11.43
2019-03-09T00:29:58.537Z,14.25
2019-03-09T00:32:27.067Z,18.73
2019-03-09T00:34:55.784Z,12.37
2019-03-09T00:37:25.477Z,16.83
2019-03-09T00:39:54.009Z,16.93
2019-03-09T00:42:23.627Z,10.83
2019-03-09T00:44:52.489Z,16.30
2019-03-09T00:47:23.999Z,17.20
2019-03-09T00:49:57.165Z,15.68
2019-03-09T00:52:25.729Z,17.93
2019-03-09T00:54:54.255Z,13.27
2019-03-09T00:57:25.115Z,17.77
2019-03-09T00:59:57.168Z,14.70
2019-03-09T01:02:28.932Z,21.80
2019-03-09T01:04:59.074Z,20.53
2019-03-09T01:07:28.888Z,14.13
2019-03-09T01:10:00.118Z,23.07
2019-03-09T01:12:29.054Z,21.17
2019-03-09T01:14:57.608Z,22.80
2019-03-09T01:17:27.597Z,19.17
2019-03-09T01:19:56.176Z,19.53
2019-03-09T01:22:24.670Z,15.20
2019-03-09T01:24:53.192Z,24.07
2019-03-09T01:27:22.801Z,21.13
2019-03-09T01:29:51.266Z,19.40
2019-03-09T01:32:21.776Z,18.77
2019-03-09T01:34:50.354Z,18.90
2019-03-09T01:37:20.104Z,18.27
2019-03-09T01:39:48.899Z,20.43
2019-03-09T01:42:18.347Z,17.80
2019-03-09T01:44:47.812Z,19.13
2019-03-09T01:47:16.277Z,22.10
2019-03-09T01:49:44.776Z,20.70
2019-03-09T01:52:16.356Z,18.07
2019-03-09T01:54:44.819Z,17.90
2019-03-09T01:57:17.314Z,19.20
2019-03-09T01:59:45.770Z,23.07
2019-03-09T02:02:14.507Z,17.37
2019-03-09T02:04:43.014Z,18.67
2019-03-09T02:07:13.122Z,20.72
2019-03-09T02:09:44.995Z,22.87
2019-03-09T02:12:15.183Z,21.90
2019-03-09T02:14:43.678Z,21.50
2019-03-09T02:17:12.207Z,24.00
2019-03-09T02:19:42.552Z,19.87
2019-03-09T02:22:11.007Z,19.67
2019-03-09T02:24:39.743Z,20.00
2019-03-09T02:27:13.445Z,21.00
2019-03-09T02:29:42.997Z,21.77
2019-03-09T02:32:14.062Z,21.13
2019-03-09T02:34:43.785Z,23.13
2019-03-09T02:37:14.837Z,19.02
2019-03-09T02:39:54.112Z,24.60
2019-03-09T02:42:24.956Z,23.73
2019-03-09T02:44:53.498Z,20.80
2019-03-09T02:47:21.984Z,20.67
2019-03-09T02:50:11.321Z,20.57
2019-03-09T02:52:39.973Z,22.37
2019-03-09T02:55:11.109Z,21.90
2019-03-09T02:57:39.643Z,21.00
2019-03-09T03:00:11.804Z,23.60
2019-03-09T03:02:42.110Z,21.67
2019-03-09T03:05:10.921Z,19.95
2019-03-09T03:07:42.273Z,17.77
2019-03-09T03:10:11.053Z,15.77
2019-03-09T03:12:40.573Z,15.77
2019-03-09T03:15:16.118Z,16.37
2019-03-09T03:17:46.504Z,16.33
2019-03-09T03:20:15.271Z,13.75
2019-03-09T03:22:43.864Z,21.93
2019-03-09T03:25:12.356Z,14.78
2019-03-09T03:27:41.909Z,13.17
2019-03-09T03:30:32.697Z,12.70
2019-03-09T03:33:05.469Z,13.93
2019-03-09T03:35:41.336Z,11.77
2019-03-09T03:38:10.095Z,12.90
2019-03-09T03:40:40.330Z,11.45
2019-03-09T03:43:09.390Z,10.58
2019-03-09T03:45:38.020Z,13.00
2019-03-09T03:48:06.476Z,16.13
2019-03-09T03:50:36.348Z,13.33
2019-03-09T03:53:06.936Z,16.95
2019-03-09T03:55:35.458Z,16.07
2019-03-09T03:58:05.535Z,11.80
2019-03-09T04:00:34.179Z,15.93
2019-03-09T04:03:05.583Z,12.37
2019-03-09T04:05:35.196Z,13.93
2019-03-09T04:08:26.333Z,13.23
2019-03-09T04:10:56.518Z,18.07
2019-03-09T04:13:26.536Z,16.57
2019-03-09T04:15:56.623Z,20.85
2019-03-09T04:18:28.076Z,19.00
2019-03-09T04:20:57.648Z,22.13
2019-03-09T04:23:27.474Z,22.53
2019-03-09T04:25:55.973Z,19.73
2019-03-09T04:28:26.206Z,22.20
2019-03-09T04:30:55.968Z,20.50
2019-03-09T04:33:43.940Z,22.83
2019-03-09T04:36:15.104Z,25.37
2019-03-09T04:38:43.605Z,25.23
2019-03-09T04:41:15.277Z,25.57
2019-03-09T04:43:44.928Z,23.57
2019-03-09T04:46:14.396Z,24.57
2019-03-09T04:48:44.028Z,25.67
2019-03-09T04:51:15.310Z,31.03
2019-03-09T04:53:48.214Z,35.10
2019-03-09T04:56:19.946Z,35.53
2019-03-09T04:58:48.476Z,32.97
2019-03-09T05:01:37.828Z,37.50
2019-03-09T05:04:29.697Z,38.47
2019-03-09T05:07:02.656Z,33.77
2019-03-09T05:12:23.199Z,38.53
2019-03-09T05:14:54.316Z,41.03
2019-03-09T05:17:22.774Z,36.40
2019-03-09T05:19:52.150Z,38.33
2019-03-09T05:22:22.272Z,43.73
2019-03-09T05:24:50.816Z,38.53
2019-03-09T05:27:19.379Z,39.33
2019-03-09T05:29:50.923Z,45.17
2019-03-09T05:32:19.595Z,37.73
2019-03-09T05:34:49.393Z,40.08
2019-03-09T05:37:17.884Z,41.17
2019-03-09T05:39:46.476Z,46.73
2019-03-09T05:42:15.042Z,41.80
2019-03-09T05:44:46.966Z,50.93
2019-03-09T05:47:15.638Z,47.78
2019-03-09T05:49:44.162Z,43.80
2019-03-09T05:52:21.623Z,44.47
2019-03-09T05:54:50.159Z,45.20
2019-03-09T05:57:18.729Z,45.33
2019-03-09T05:59:47.184Z,43.07
2019-03-09T06:02:15.717Z,42.83
2019-03-09T06:04:44.183Z,43.93
2019-03-09T06:07:12.679Z,43.10
2019-03-09T06:09:42.180Z,44.90
2019-03-09T06:12:10.638Z,42.17
2019-03-09T06:14:43.587Z,44.83
2019-03-09T06:17:12.107Z,53.03
2019-03-09T06:19:42.054Z,40.97
2019-03-09T06:22:10.523Z,43.67
2019-03-09T06:24:42.106Z,40.23
2019-03-09T06:27:10.571Z,41.67
2019-03-09T06:29:41.683Z,45.23
2019-03-09T06:32:35.982Z,44.27
2019-03-09T06:35:07.535Z,38.40
2019-03-09T06:37:37.174Z,37.30
2019-03-09T06:40:08.835Z,38.30
2019-03-09T06:42:46.260Z,35.35
2019-03-09T06:45:16.410Z,37.50
2019-03-09T06:47:46.606Z,38.30
2019-03-09T06:50:16.826Z,38.47
2019-03-09T06:53:04.733Z,41.45
2019-03-09T06:55:33.311Z,37.57
2019-03-09T06:58:01.840Z,37.17
2019-03-09T07:00:38.524Z,41.63
2019-03-09T07:03:08.482Z,36.85
2019-03-09T07:05:40.036Z,34.33
2019-03-09T07:08:09.391Z,33.80
2019-03-09T07:10:37.854Z,38.43
2019-03-09T07:13:09.366Z,26.97
2019-03-09T07:15:42.710Z,28.23
2019-03-09T07:18:16.425Z,36.25
2019-03-09T07:20:45.029Z,31.37
2019-03-09T07:23:13.516Z,31.57
2019-03-09T07:25:42.045Z,28.33
2019-03-09T07:28:15.156Z,26.80
2019-03-09T07:30:43.800Z,33.30
2019-03-09T07:33:13.864Z,25.33
2019-03-09T07:35:42.330Z,26.07
2019-03-09T07:38:12.382Z,30.30
2019-03-09T07:40:40.906Z,24.53
2019-03-09T07:43:09.370Z,27.53
2019-03-09T07:45:37.920Z,28.13
2019-03-09T07:48:07.390Z,27.83
2019-03-09T07:50:35.998Z,26.27
2019-03-09T07:53:04.568Z,26.70
2019-03-09T07:55:33.382Z,28.87
2019-03-09T07:58:04.053Z,21.20
2019-03-09T08:00:33.704Z,25.13
2019-03-09T08:03:04.362Z,25.32
2019-03-09T08:05:32.822Z,24.70
2019-03-09T08:08:02.202Z,33.20
2019-03-09T08:10:31.167Z,24.73
2019-03-09T08:13:04.073Z,24.60
2019-03-09T08:15:38.661Z,25.68
2019-03-09T08:18:13.119Z,23.30
2019-03-09T08:20:41.585Z,23.27
2019-03-09T08:23:14.743Z,27.22
2019-03-09T08:25:43.239Z,27.77
2019-03-09T08:28:11.763Z,24.10
2019-03-09T08:30:40.236Z,26.23
2019-03-09T08:33:08.811Z,25.50
2019-03-09T08:35:37.271Z,29.12
2019-03-09T08:38:07.267Z,23.37
2019-03-09T08:40:56.622Z,28.27
2019-03-09T08:43:25.086Z,24.10
2019-03-09T08:45:54.561Z,23.77
2019-03-09T08:48:24.012Z,25.47
2019-03-09T08:50:52.557Z,20.70
2019-03-09T08:53:25.574Z,20.40
2019-03-09T08:55:54.097Z,23.00
2019-03-09T08:58:29.581Z,19.93
2019-03-09T09:00:53.796Z,18.33
2019-03-09T09:03:26.038Z,26.00
2019-03-09T09:05:58.175Z,25.43
2019-03-09T09:08:26.645Z,18.93
2019-03-09T09:10:55.105Z,18.37
2019-03-09T09:13:26.617Z,19.70
2019-03-09T09:15:56.399Z,19.35
2019-03-09T09:18:26.952Z,23.00
2019-03-09T09:20:56.785Z,20.63
2019-03-09T09:23:26.268Z,17.57
2019-03-09T09:25:57.551Z,16.47
2019-03-09T09:28:26.112Z,18.60
2019-03-09T09:30:57.123Z,22.80
2019-03-09T09:33:29.681Z,20.30
2019-03-09T09:35:59.582Z,17.23
2019-03-09T09:38:29.761Z,20.40
2019-03-09T09:41:03.846Z,19.77
2019-03-09T09:43:32.423Z,18.27
2019-03-09T09:46:03.713Z,21.03
2019-03-09T09:48:32.174Z,17.57
2019-03-09T09:51:03.358Z,16.00
2019-03-09T09:53:31.881Z,16.77
2019-03-09T09:56:01.988Z,15.03
2019-03-09T09:58:30.493Z,18.10
2019-03-09T10:01:02.131Z,16.03
2019-03-09T10:03:30.884Z,22.37
2019-03-09T10:06:05.862Z,15.13
2019-03-09T10:08:35.682Z,13.77
2019-03-09T10:11:10.056Z,16.53
2019-03-09T10:13:38.578Z,14.03
2019-03-09T10:16:09.874Z,14.83
2019-03-09T10:18:38.351Z,11.20
2019-03-09T10:21:07.811Z,13.07
2019-03-09T10:23:36.405Z,18.23
2019-03-09T10:26:06.535Z,19.30
2019-03-09T10:28:34.990Z,16.55
2019-03-09T10:31:06.628Z,15.07
2019-03-09T10:33:43.182Z,15.35
2019-03-09T10:36:11.638Z,18.27
2019-03-09T10:38:41.359Z,17.43
2019-03-09T10:41:13.192Z,16.25
2019-03-09T10:43:41.672Z,16.67
2019-03-09T10:46:10.128Z,17.43
2019-03-09T10:48:40.061Z,14.70
2019-03-09T10:51:08.700Z,14.03
2019-03-09T10:53:37.189Z,18.80
2019-03-09T10:56:05.674Z,19.97
2019-03-09T10:58:35.773Z,14.78
2019-03-09T11:01:06.136Z,16.63
2019-03-09T11:03:38.198Z,21.20
2019-03-09T11:06:06.800Z,20.10
2019-03-09T11:08:35.474Z,18.77
2019-03-09T11:11:08.102Z,17.37
2019-03-09T11:13:38.700Z,12.90
2019-03-09T11:16:08.106Z,17.23
2019-03-09T11:18:36.562Z,17.40
2019-03-09T11:21:09.562Z,20.30
2019-03-09T11:23:38.106Z,24.40
2019-03-09T11:26:06.627Z,15.20
2019-03-09T11:28:35.127Z,23.97
2019-03-09T11:31:03.689Z,21.10
2019-03-09T11:33:33.486Z,19.40
2019-03-09T11:36:03.388Z,26.48
2019-03-09T11:38:36.772Z,24.83
2019-03-09T11:41:05.242Z,22.40
2019-03-09T11:43:37.405Z,16.70
2019-03-09T11:46:05.888Z,24.10
2019-03-09T11:48:35.889Z,26.03
2019-03-09T11:51:04.389Z,24.10
2019-03-09T11:53:36.498Z,24.80
2019-03-09T11:56:05.074Z,23.57
2019-03-09T11:58:38.157Z,24.70
2019-03-09T12:01:08.552Z,33.10
2019-03-09T12:03:37.004Z,18.60
2019-03-09T12:06:07.724Z,24.37
2019-03-09T12:08:37.663Z,21.62
2019-03-09T12:11:07.877Z,21.07
2019-03-09T12:13:44.285Z,22.63
2019-03-09T12:16:12.795Z,20.87
2019-03-09T12:18:42.267Z,27.53
2019-03-09T12:21:10.804Z,29.60
2019-03-09T12:23:40.297Z,25.80
2019-03-09T12:26:08.753Z,23.77
2019-03-09T12:28:40.311Z,22.73
2019-03-09T12:31:08.779Z,26.33
2019-03-09T12:33:40.085Z,22.00
2019-03-09T12:36:08.585Z,21.77
2019-03-09T12:38:38.928Z,33.90
2019-03-09T12:41:17.389Z,30.25
2019-03-09T12:43:49.689Z,31.07
2019-03-09T12:46:19.810Z,33.23
2019-03-09T12:48:48.339Z,39.97
2019-03-09T12:51:21.142Z,34.23
2019-03-09T12:53:49.601Z,37.77
2019-03-09T12:56:20.163Z,43.63
2019-03-09T12:58:48.743Z,39.10
2019-03-09T13:01:17.193Z,35.50
2019-03-09T13:03:45.951Z,41.83
2019-03-09T13:08:56.575Z,52.93
2019-03-09T13:11:25.109Z,40.97
2019-03-09T13:13:56.541Z,34.40
2019-03-09T13:16:25.091Z,50.60
2019-03-09T13:18:57.421Z,62.80
2019-03-09T13:21:45.305Z,43.67
2019-03-09T13:24:14.780Z,60.10
2019-03-09T13:26:43.450Z,46.58
2019-03-09T13:29:13.597Z,44.20
2019-03-09T13:31:42.124Z,53.33
2019-03-09T13:34:11.849Z,41.53
2019-03-09T13:36:40.347Z,57.37
2019-03-09T13:39:13.997Z,49.47
2019-03-09T13:41:42.525Z,51.43
2019-03-09T13:44:30.360Z,44.67
2019-03-09T13:47:04.174Z,48.33
2019-03-09T13:49:32.195Z,46.63
2019-03-09T13:52:00.739Z,52.10
2019-03-09T13:54:29.348Z,49.33
2019-03-09T13:56:58.873Z,48.00
2019-03-09T13:59:27.483Z,59.53
2019-03-09T14:01:58.214Z,61.70
2019-03-09T14:04:26.878Z,57.50
2019-03-09T14:06:56.511Z,56.17
2019-03-09T14:09:25.047Z,51.60
2019-03-09T14:11:56.230Z,49.17
2019-03-09T14:14:24.956Z,42.90
2019-03-09T14:16:53.716Z,55.28
2019-03-09T14:19:24.462Z,49.10
2019-03-09T14:21:54.528Z,47.40
2019-03-09T14:24:25.799Z,47.87
2019-03-09T14:26:54.336Z,53.23
2019-03-09T14:29:22.785Z,49.00
2019-03-09T14:31:51.357Z,39.13
2019-03-09T14:34:21.412Z,41.47
2019-03-09T14:36:51.187Z,37.13
2019-03-09T14:39:22.758Z,48.37
2019-03-09T14:41:51.218Z,32.42
2019-03-09T14:44:19.814Z,38.23
2019-03-09T14:46:49.542Z,44.47
2019-03-09T14:49:18.078Z,40.33
2019-03-09T14:51:48.004Z,44.50
2019-03-09T14:54:19.230Z,43.47
2019-03-09T14:56:48.720Z,36.43
2019-03-09T14:59:20.006Z,45.87
2019-03-09T15:01:49.448Z,27.20
2019-03-09T15:04:18.177Z,31.20
2019-03-09T15:06:49.386Z,19.30
2019-03-09T15:09:25.638Z,20.70
2019-03-09T15:11:54.104Z,21.07
2019-03-09T15:14:23.772Z,22.70
2019-03-09T15:16:52.226Z,17.80
2019-03-09T15:19:20.712Z,19.40
2019-03-09T15:21:49.268Z,21.47
2019-03-09T15:24:23.834Z,25.87
2019-03-09T15:26:53.914Z,21.17
2019-03-09T15:29:24.591Z,20.80
2019-03-09T15:31:53.110Z,15.50
2019-03-09T15:34:21.570Z,20.23
2019-03-09T15:36:52.935Z,23.92
2019-03-09T15:39:25.626Z,21.20
2019-03-09T15:41:54.129Z,17.23
2019-03-09T15:44:25.379Z,26.33
2019-03-09T15:46:53.842Z,22.20
2019-03-09T15:49:25.001Z,6.57
2019-03-09T15:51:53.930Z,9.17
2019-03-09T15:54:23.749Z,6.13
2019-03-09T15:56:52.217Z,5.40
2019-03-09T15:59:20.797Z,9.00
2019-03-09T16:01:49.504Z,14.07
2019-03-09T16:04:20.803Z,6.17
2019-03-09T16:06:49.353Z,11.10
2019-03-09T16:09:19.487Z,12.17
2019-03-09T16:11:48.001Z,11.53
2019-03-09T16:14:18.032Z,14.97
2019-03-09T16:16:47.485Z,16.70
2019-03-09T16:19:15.959Z,15.73
2019-03-09T16:21:44.557Z,16.63
2019-03-09T16:24:17.342Z,16.73
2019-03-09T16:26:50.369Z,15.37
2019-03-09T16:29:18.687Z,15.57
2019-03-09T16:31:49.562Z,16.10
2019-03-09T16:34:19.322Z,16.73
2019-03-09T16:36:49.411Z,14.53
2019-03-09T16:39:22.477Z,18.43
2019-03-09T16:41:51.569Z,18.25
2019-03-09T16:44:21.737Z,17.47
2019-03-09T16:46:50.200Z,15.50
2019-03-09T16:49:20.198Z,11.63
2019-03-09T16:52:09.641Z,18.50
2019-03-09T16:54:38.247Z,11.10
2019-03-09T16:57:09.526Z,12.40
2019-03-09T16:59:41.253Z,14.25
2019-03-09T17:02:09.715Z,18.53
2019-03-09T17:04:41.245Z,15.33
2019-03-09T17:07:09.759Z,16.77
2019-03-09T17:09:39.761Z,16.93
2019-03-09T17:12:08.407Z,14.70
2019-03-09T17:14:40.804Z,15.23
2019-03-09T17:17:14.293Z,12.45
2019-03-09T17:19:44.307Z,17.60
2019-03-09T17:22:13.902Z,13.73
2019-03-09T17:24:44.347Z,14.30
2019-03-09T17:27:15.765Z,20.03
2019-03-09T17:29:44.317Z,13.80
2019-03-09T17:32:14.212Z,17.87
2019-03-09T17:34:48.490Z,17.02
2019-03-09T17:37:17.285Z,14.87
2019-03-09T17:40:07.079Z,10.00
2019-03-09T17:42:41.357Z,16.27
2019-03-09T17:45:37.806Z,14.67
2019-03-09T17:48:07.965Z,19.17
2019-03-09T17:50:36.492Z,17.05
2019-03-09T17:53:05.397Z,16.55
2019-03-09T17:55:34.745Z,15.23
2019-03-09T17:58:04.900Z,13.50
2019-03-09T18:00:44.204Z,15.75
2019-03-09T18:03:33.592Z,17.43
2019-03-09T18:06:03.456Z,18.07
2019-03-09T18:08:37.142Z,20.10
2019-03-09T18:11:10.983Z,26.83
2019-03-09T18:13:41.928Z,17.00
2019-03-09T18:16:13.058Z,17.73
2019-03-09T18:18:45.906Z,23.30
2019-03-09T18:21:18.738Z,23.93
2019-03-09T18:23:47.266Z,15.95
2019-03-09T18:26:17.550Z,21.73
2019-03-09T18:28:46.010Z,23.47
2019-03-09T18:31:18.328Z,21.03
2019-03-09T18:33:51.113Z,17.87
2019-03-09T18:36:19.672Z,29.17
2019-03-09T18:38:50.082Z,22.63
2019-03-09T18:41:18.554Z,15.10
2019-03-09T18:43:47.036Z,21.17
2019-03-09T18:46:18.508Z,23.37
2019-03-09T18:48:47.899Z,20.13
2019-03-09T18:51:16.573Z,14.03
2019-03-09T18:53:45.047Z,15.32
2019-03-09T18:56:15.469Z,15.45
2019-03-09T18:58:48.013Z,12.00
2019-03-09T19:01:16.480Z,17.17
2019-03-09T19:03:46.113Z,15.17
2019-03-09T19:06:14.638Z,18.13
2019-03-09T19:08:44.639Z,14.87
2019-03-09T19:11:13.164Z,11.77
2019-03-09T19:13:44.799Z,10.10
2019-03-09T19:16:13.252Z,13.50
2019-03-09T19:19:01.910Z,6.37
2019-03-09T19:21:32.103Z,7.90
2019-03-09T19:24:00.563Z,4.80
2019-03-09T19:26:29.133Z,7.93
2019-03-09T19:28:57.880Z,7.30
2019-03-09T19:31:27.965Z,7.17
2019-03-09T19:34:01.912Z,6.73
2019-03-09T19:36:32.971Z,9.93
2019-03-09T19:39:04.638Z,7.33
2019-03-09T19:41:40.204Z,9.35
2019-03-09T19:44:08.701Z,7.90
2019-03-09T19:46:38.775Z,8.53
2019-03-09T19:49:07.265Z,9.37
2019-03-09T19:51:36.890Z,6.27
2019-03-09T19:54:05.348Z,14.13
2019-03-09T19:56:36.112Z,9.70
2019-03-09T19:59:04.577Z,9.10
2019-03-09T20:01:34.644Z,10.13
2019-03-09T20:04:06.219Z,16.67
2019-03-09T20:06:34.741Z,5.63
2019-03-09T20:09:08.754Z,13.98
2019-03-09T20:11:37.393Z,13.20
2019-03-09T20:14:10.270Z,9.93
2019-03-09T20:16:43.117Z,11.03
2019-03-09T20:19:12.915Z,9.80
2019-03-09T20:21:42.322Z,6.23
2019-03-09T20:24:11.064Z,8.03
2019-03-09T20:26:40.986Z,11.70
2019-03-09T20:29:09.491Z,10.50
2019-03-09T20:31:39.137Z,10.40
2019-03-09T20:34:09.207Z,13.28
2019-03-09T20:36:40.873Z,13.67
2019-03-09T20:39:12.596Z,8.98
2019-03-09T20:41:41.117Z,8.18
2019-03-09T20:44:11.450Z,11.55
2019-03-09T20:46:42.108Z,12.27
2019-03-09T20:49:11.614Z,12.30
2019-03-09T20:51:44.526Z,11.85
2019-03-09T20:54:15.113Z,12.23
2019-03-09T20:56:48.289Z,8.93
2019-03-09T20:59:28.507Z,11.30
2019-03-09T21:01:58.425Z,14.37
2019-03-09T21:04:26.904Z,14.33
2019-03-09T21:06:59.643Z,13.83
2019-03-09T21:09:32.045Z,10.32
2019-03-09T21:12:02.077Z,9.28
2019-03-09T21:14:33.752Z,18.53
2019-03-09T21:17:04.861Z,18.77
2019-03-09T21:19:35.938Z,17.13
2019-03-09T21:22:05.859Z,17.03
2019-03-09T21:24:34.370Z,12.97
2019-03-09T21:27:05.724Z,13.20
2019-03-09T21:29:34.213Z,13.10
2019-03-09T21:32:27.272Z,16.67
2019-03-09T21:34:57.394Z,11.70
2019-03-09T21:37:26.895Z,13.13
2019-03-09T21:39:57.981Z,17.70
2019-03-09T21:42:26.428Z,13.47
2019-03-09T21:44:59.799Z,21.87
2019-03-09T21:47:30.825Z,18.48
2019-03-09T21:50:02.096Z,21.23
2019-03-09T21:52:30.643Z,21.80
2019-03-09T21:55:03.245Z,19.13
2019-03-09T21:57:32.994Z,14.70
2019-03-09T22:00:01.479Z,20.23
2019-03-09T22:02:33.804Z,18.80
2019-03-09T22:05:03.271Z,17.60
2019-03-09T22:07:33.315Z,19.43
2019-03-09T22:10:01.781Z,22.97
2019-03-09T22:12:30.252Z,19.87
2019-03-09T22:15:04.612Z,21.50
2019-03-09T22:17:33.060Z,18.73
2019-03-09T22:20:01.534Z,29.93
2019-03-09T22:22:32.270Z,16.13
2019-03-09T22:25:00.810Z,22.03
2019-03-09T22:27:29.276Z,18.97
2019-03-09T22:30:00.736Z,19.13
2019-03-09T22:32:30.798Z,20.80
2019-03-09T22:35:01.242Z,14.73
2019-03-09T22:37:29.732Z,20.70
2019-03-09T22:40:00.959Z,25.30
2019-03-09T22:42:29.688Z,19.33
2019-03-09T22:45:01.957Z,25.27
2019-03-09T22:47:30.671Z,19.48
2019-03-09T22:50:01.596Z,18.90
2019-03-09T22:52:31.816Z,21.97
2019-03-09T22:55:00.387Z,26.50
2019-03-09T22:57:32.109Z,29.63
2019-03-09T23:00:00.582Z,27.17
2019-03-09T23:02:34.687Z,18.50
2019-03-09T23:05:06.474Z,21.60
2019-03-09T23:07:34.930Z,25.17
2019-03-09T23:10:04.163Z,22.47
2019-03-09T23:12:32.737Z,21.73
2019-03-09T23:15:03.189Z,28.27
2019-03-09T23:17:31.758Z,26.53
2019-03-09T23:20:01.813Z,24.30
2019-03-09T23:22:30.470Z,25.60
2019-03-09T23:25:02.108Z,23.23
2019-03-09T23:27:30.629Z,29.40
2019-03-09T23:30:00.665Z,24.67
2019-03-09T23:32:29.145Z,26.93
2019-03-09T23:34:59.049Z,22.93
2019-03-09T23:37:27.497Z,30.33
2019-03-09T23:39:55.975Z,20.73
2019-03-09T23:42:24.542Z,30.03
2019-03-09T23:44:54.713Z,32.30
2019-03-09T23:47:23.253Z,28.13
2019-03-09T23:49:51.719Z,30.03
2019-03-09T23:52:21.133Z,23.90
2019-03-09T23:54:49.935Z,36.90
2019-03-09T23:57:21.277Z,28.80
2019-03-09T23:59:52.561Z,31.73
