createdAt,value
2023-04-13T00:00:27.886Z,26.63
2023-04-13T00:02:57.128Z,20.73
2023-04-13T00:05:25.071Z,22.37
2023-04-13T00:07:53.161Z,25.10
2023-04-13T00:10:22.153Z,25.03
2023-04-13T00:12:50.139Z,24.23
2023-04-13T00:15:19.212Z,25.03
2023-04-13T00:17:48.355Z,26.23
2023-04-13T00:20:18.154Z,24.53
2023-04-13T00:22:46.770Z,25.17
2023-04-13T00:25:15.288Z,26.43
2023-04-13T00:27:44.164Z,23.73
2023-04-13T00:30:12.615Z,26.33
2023-04-13T00:32:42.203Z,21.87
2023-04-13T00:35:10.815Z,23.83
2023-04-13T00:37:43.078Z,27.37
2023-04-13T00:40:11.835Z,26.80
2023-04-13T00:42:39.554Z,24.70
2023-04-13T00:45:09.509Z,27.13
2023-04-13T00:47:37.593Z,26.40
2023-04-13T00:50:07.273Z,25.97
2023-04-13T00:52:38.161Z,29.80
2023-04-13T00:55:08.759Z,24.10
2023-04-13T00:57:40.495Z,25.00
2023-04-13T01:00:09.299Z,26.83
2023-04-13T01:02:41.785Z,27.40
2023-04-13T01:05:15.757Z,28.93
2023-04-13T01:07:52.915Z,29.87
2023-04-13T01:10:25.761Z,29.40
2023-04-13T01:12:59.265Z,32.97
2023-04-13T01:15:29.513Z,28.90
2023-04-13T01:17:58.220Z,34.13
2023-04-13T01:20:27.370Z,31.30
2023-04-13T01:22:56.380Z,31.57
2023-04-13T01:25:32.095Z,30.53
2023-04-13T01:28:03.536Z,26.50
2023-04-13T01:30:33.809Z,31.93
2023-04-13T01:33:02.689Z,29.17
2023-04-13T01:35:32.153Z,30.63
2023-04-13T01:38:01.498Z,29.43
2023-04-13T01:40:32.949Z,27.80
2023-04-13T01:43:02.899Z,29.47
2023-04-13T01:45:43.839Z,31.87
2023-04-13T01:48:14.330Z,30.77
2023-04-13T01:50:57.295Z,29.40
2023-04-13T01:53:38.476Z,30.80
2023-04-13T01:56:07.801Z,28.33
2023-04-13T01:58:37.759Z,31.73
2023-04-13T02:01:12.892Z,29.07
2023-04-13T02:03:43.204Z,29.50
2023-04-13T02:06:12.375Z,31.70
2023-04-13T02:08:42.722Z,31.17
2023-04-13T02:11:12.767Z,29.80
2023-04-13T02:13:41.876Z,32.53
2023-04-13T02:19:05.613Z,30.33
2023-04-13T02:21:35.370Z,28.77
2023-04-13T02:24:05.878Z,32.87
2023-04-13T02:26:34.602Z,35.83
2023-04-13T02:29:03.874Z,30.33
2023-04-13T02:31:33.670Z,27.77
2023-04-13T02:34:01.807Z,29.50
2023-04-13T02:36:31.083Z,27.43
2023-04-13T02:39:03.981Z,28.37
2023-04-13T02:41:34.343Z,30.17
2023-04-13T02:44:04.895Z,31.23
2023-04-13T02:46:45.854Z,31.70
2023-04-13T02:49:17.344Z,35.47
2023-04-13T02:51:56.025Z,30.20
2023-04-13T02:54:36.578Z,24.50
2023-04-13T02:57:05.088Z,28.70
2023-04-13T02:59:38.417Z,30.70
2023-04-13T03:02:09.915Z,26.90
2023-04-13T03:04:38.472Z,30.40
2023-04-13T03:07:09.904Z,34.97
2023-04-13T03:09:44.674Z,29.70
2023-04-13T03:12:12.885Z,29.03
2023-04-13T03:14:44.759Z,30.87
2023-04-13T03:17:13.033Z,26.63
2023-04-13T03:19:42.628Z,27.33
2023-04-13T03:22:13.349Z,24.53
2023-04-13T03:24:46.398Z,24.27
2023-04-13T03:27:21.480Z,30.13
2023-04-13T03:29:52.181Z,32.50
2023-04-13T03:32:23.553Z,26.20
2023-04-13T03:34:58.659Z,20.97
2023-04-13T03:37:30.072Z,24.33
2023-04-13T03:40:03.030Z,24.97
2023-04-13T03:42:37.053Z,20.53
2023-04-13T03:45:07.212Z,21.70
2023-04-13T03:47:35.365Z,23.93
2023-04-13T03:50:03.802Z,22.43
2023-04-13T03:52:35.594Z,24.20
2023-04-13T03:55:04.950Z,18.70
2023-04-13T03:57:35.841Z,23.00
2023-04-13T04:00:13.972Z,22.90
2023-04-13T04:02:46.336Z,17.97
2023-04-13T04:05:20.299Z,23.20
2023-04-13T04:07:53.979Z,23.87
2023-04-13T04:10:22.758Z,19.90
2023-04-13T04:12:51.401Z,25.47
2023-04-13T04:15:21.099Z,21.17
2023-04-13T04:17:54.661Z,21.27
2023-04-13T04:20:22.927Z,23.60
2023-04-13T04:22:52.231Z,26.17
2023-04-13T04:25:22.984Z,19.97
2023-04-13T04:27:57.666Z,22.33
2023-04-13T04:30:29.868Z,24.37
2023-04-13T04:32:58.958Z,21.60
2023-04-13T04:35:34.179Z,24.97
2023-04-13T04:38:04.302Z,19.10
2023-04-13T04:40:35.992Z,20.80
2023-04-13T04:43:06.211Z,24.37
2023-04-13T04:45:44.280Z,24.10
2023-04-13T04:48:14.829Z,28.10
2023-04-13T04:50:46.230Z,27.70
2023-04-13T04:53:16.921Z,26.23
2023-04-13T04:55:46.951Z,33.83
2023-04-13T04:58:26.454Z,32.50
2023-04-13T05:00:58.801Z,26.93
2023-04-13T05:03:26.701Z,24.10
2023-04-13T05:06:04.952Z,28.53
2023-04-13T05:08:34.517Z,25.07
2023-04-13T05:11:02.616Z,24.80
2023-04-13T05:13:31.344Z,27.53
2023-04-13T05:16:17.704Z,29.93
2023-04-13T05:18:47.349Z,25.20
2023-04-13T05:21:38.022Z,24.60
2023-04-13T05:24:06.975Z,29.50
2023-04-13T05:26:35.236Z,29.57
2023-04-13T05:29:04.628Z,26.33
2023-04-13T05:31:38.174Z,23.40
2023-04-13T05:34:07.254Z,23.80
2023-04-13T05:36:36.231Z,35.10
2023-04-13T05:39:10.799Z,25.63
2023-04-13T05:41:39.115Z,28.27
2023-04-13T05:44:07.939Z,24.17
2023-04-13T05:46:38.407Z,28.47
2023-04-13T05:49:07.379Z,28.13
2023-04-13T05:51:35.404Z,22.17
2023-04-13T05:54:03.451Z,23.47
2023-04-13T05:56:34.309Z,21.00
2023-04-13T05:59:03.466Z,21.97
2023-04-13T06:01:31.558Z,25.23
2023-04-13T06:04:03.570Z,23.20
2023-04-13T06:06:33.010Z,23.93
2023-04-13T06:09:01.244Z,24.53
2023-04-13T06:11:29.551Z,28.07
2023-04-13T06:14:02.728Z,22.83
2023-04-13T06:16:30.872Z,19.17
2023-04-13T06:19:00.524Z,22.90
2023-04-13T06:21:30.353Z,30.27
2023-04-13T06:23:58.061Z,22.87
2023-04-13T06:26:30.396Z,27.90
2023-04-13T06:28:58.519Z,25.20
2023-04-13T06:31:27.635Z,19.97
2023-04-13T06:33:58.772Z,23.47
2023-04-13T06:36:32.861Z,24.67
2023-04-13T06:39:02.547Z,20.87
2023-04-13T06:41:32.481Z,26.10
2023-04-13T06:44:15.501Z,20.30
2023-04-13T06:46:52.160Z,21.23
2023-04-13T06:49:22.208Z,30.97
2023-04-13T06:51:52.725Z,23.70
2023-04-13T06:54:22.448Z,17.67
2023-04-13T06:56:57.719Z,15.77
2023-04-13T06:59:25.935Z,16.53
2023-04-13T07:01:53.913Z,14.83
2023-04-13T07:04:22.002Z,12.93
2023-04-13T07:06:50.043Z,14.00
2023-04-13T07:09:19.603Z,16.23
2023-04-13T07:11:47.563Z,15.73
2023-04-13T07:14:16.899Z,11.33
2023-04-13T07:16:44.794Z,12.80
2023-04-13T07:19:14.768Z,9.10
2023-04-13T07:21:43.582Z,13.33
2023-04-13T07:24:11.374Z,10.30
2023-04-13T07:26:44.417Z,16.77
2023-04-13T07:29:13.562Z,9.80
2023-04-13T07:31:47.891Z,10.00
2023-04-13T07:34:15.782Z,10.50
2023-04-13T07:36:46.626Z,19.70
2023-04-13T07:39:18.696Z,11.40
2023-04-13T07:41:50.636Z,9.23
2023-04-13T07:44:36.261Z,10.53
2023-04-13T07:47:04.441Z,10.00
2023-04-13T07:49:33.504Z,8.33
2023-04-13T07:52:02.263Z,9.63
2023-04-13T07:54:34.958Z,13.13
2023-04-13T07:57:08.384Z,9.20
2023-04-13T07:59:40.418Z,7.57
2023-04-13T08:02:09.035Z,8.90
2023-04-13T08:04:39.614Z,17.60
2023-04-13T08:07:08.484Z,7.47
2023-04-13T08:09:37.505Z,11.60
2023-04-13T08:12:05.706Z,9.10
2023-04-13T08:14:36.720Z,14.43
2023-04-13T08:17:06.074Z,7.80
2023-04-13T08:19:35.332Z,7.97
2023-04-13T08:22:05.903Z,7.43
2023-04-13T08:24:33.633Z,7.20
2023-04-13T08:27:01.373Z,8.47
2023-04-13T08:29:29.320Z,11.07
2023-04-13T08:31:59.153Z,8.37
2023-04-13T08:34:29.509Z,8.80
2023-04-13T08:36:57.337Z,6.13
2023-04-13T08:39:27.262Z,9.87
2023-04-13T08:41:56.759Z,6.50
2023-04-13T08:44:28.394Z,6.47
2023-04-13T08:46:56.568Z,9.33
2023-04-13T08:49:30.998Z,7.77
2023-04-13T08:52:08.916Z,5.10
2023-04-13T08:54:37.610Z,9.40
2023-04-13T08:57:10.540Z,8.07
2023-04-13T08:59:41.440Z,8.23
2023-04-13T09:02:09.635Z,3.83
2023-04-13T09:04:50.895Z,5.20
2023-04-13T09:07:26.468Z,9.63
2023-04-13T09:09:59.123Z,7.10
2023-04-13T09:12:26.865Z,9.20
2023-04-13T09:14:54.944Z,4.80
2023-04-13T09:17:27.018Z,10.30
2023-04-13T09:19:58.183Z,7.50
2023-04-13T09:22:26.389Z,9.20
2023-04-13T09:24:54.154Z,8.23
2023-04-13T09:27:23.395Z,9.30
2023-04-13T09:29:52.683Z,15.70
2023-04-13T09:32:20.769Z,8.37
2023-04-13T09:35:01.397Z,10.63
2023-04-13T09:37:29.294Z,5.97
2023-04-13T09:39:57.021Z,7.07
2023-04-13T09:42:24.917Z,6.33
2023-04-13T09:44:59.283Z,6.80
2023-04-13T09:47:35.719Z,7.10
2023-04-13T09:50:05.632Z,7.90
2023-04-13T09:52:34.065Z,6.80
2023-04-13T09:55:01.745Z,6.57
2023-04-13T09:57:30.306Z,12.70
2023-04-13T10:00:00.854Z,7.73
2023-04-13T10:02:40.639Z,5.77
2023-04-13T10:05:12.380Z,9.27
2023-04-13T10:07:41.517Z,7.77
2023-04-13T10:10:09.745Z,6.43
2023-04-13T10:12:38.804Z,8.00
2023-04-13T10:15:11.802Z,6.80
2023-04-13T10:17:45.535Z,6.77
2023-04-13T10:20:16.020Z,7.77
2023-04-13T10:22:45.243Z,5.90
2023-04-13T10:25:25.666Z,8.70
2023-04-13T10:28:01.417Z,9.40
2023-04-13T10:30:29.235Z,6.60
2023-04-13T10:33:07.126Z,8.00
2023-04-13T10:35:39.395Z,7.00
2023-04-13T10:38:12.336Z,7.87
2023-04-13T10:40:43.662Z,5.97
2023-04-13T10:43:11.525Z,4.70
2023-04-13T10:45:40.617Z,6.63
2023-04-13T10:48:08.751Z,7.43
2023-04-13T10:50:39.617Z,6.60
2023-04-13T10:53:09.117Z,7.60
2023-04-13T10:55:37.213Z,6.70
2023-04-13T10:58:15.366Z,6.77
2023-04-13T11:00:46.695Z,10.97
2023-04-13T11:03:16.747Z,6.30
2023-04-13T11:05:47.261Z,8.73
2023-04-13T11:08:20.695Z,9.20
2023-04-13T11:10:53.085Z,11.53
2023-04-13T11:13:21.870Z,10.40
2023-04-13T11:15:51.734Z,9.80
2023-04-13T11:18:25.772Z,7.63
2023-04-13T11:20:55.279Z,7.03
2023-04-13T11:23:24.205Z,7.53
2023-04-13T11:25:55.130Z,13.03
2023-04-13T11:28:23.884Z,10.30
2023-04-13T11:30:56.562Z,6.97
2023-04-13T11:33:25.599Z,9.83
2023-04-13T11:35:55.075Z,6.47
2023-04-13T11:38:24.382Z,11.37
2023-04-13T11:40:58.915Z,8.77
2023-04-13T11:43:36.053Z,5.77
2023-04-13T11:46:04.648Z,6.60
2023-04-13T11:48:32.596Z,7.70
2023-04-13T11:51:01.756Z,8.67
2023-04-13T11:53:30.244Z,9.00
2023-04-13T11:55:58.322Z,11.00
2023-04-13T11:58:26.121Z,8.90
2023-04-13T12:00:58.207Z,16.03
2023-04-13T12:03:47.136Z,8.57
2023-04-13T12:06:26.037Z,7.10
2023-04-13T12:09:09.046Z,8.73
2023-04-13T12:11:42.218Z,6.70
2023-04-13T12:14:40.954Z,9.63
2023-04-13T12:17:30.362Z,7.47
2023-04-13T12:20:00.555Z,13.00
2023-04-13T12:22:50.802Z,7.57
2023-04-13T12:25:24.384Z,9.37
2023-04-13T12:27:53.707Z,9.00
2023-04-13T12:30:22.293Z,8.97
2023-04-13T12:32:53.013Z,11.70
2023-04-13T12:35:21.487Z,6.87
2023-04-13T12:37:52.596Z,9.57
2023-04-13T12:40:20.569Z,6.83
2023-04-13T12:42:49.595Z,11.13
2023-04-13T12:45:17.604Z,8.40
2023-04-13T12:47:45.430Z,6.80
2023-04-13T12:50:13.771Z,9.10
2023-04-13T12:52:42.767Z,8.50
2023-04-13T12:55:12.484Z,9.37
2023-04-13T12:57:40.894Z,9.10
2023-04-13T13:00:11.027Z,9.63
2023-04-13T13:02:39.278Z,16.20
2023-04-13T13:05:09.253Z,9.00
2023-04-13T13:07:37.299Z,6.80
2023-04-13T13:10:15.222Z,8.43
2023-04-13T13:12:51.929Z,12.10
2023-04-13T13:15:20.112Z,7.23
2023-04-13T13:17:48.229Z,10.53
2023-04-13T13:20:18.034Z,12.20
2023-04-13T13:22:45.778Z,7.47
2023-04-13T13:25:15.119Z,9.60
2023-04-13T13:28:10.128Z,7.70
2023-04-13T13:30:32.025Z,7.60
2023-04-13T13:32:59.789Z,7.17
2023-04-13T13:35:27.510Z,14.10
2023-04-13T13:37:55.502Z,11.80
2023-04-13T13:40:23.226Z,9.57
2023-04-13T13:42:52.377Z,7.60
2023-04-13T13:45:21.726Z,10.07
2023-04-13T13:47:54.998Z,8.80
2023-04-13T13:50:37.397Z,9.30
2023-04-13T13:53:06.201Z,8.03
2023-04-13T13:55:39.529Z,7.07
2023-04-13T13:58:07.818Z,9.73
2023-04-13T14:00:35.571Z,8.20
2023-04-13T14:03:04.840Z,8.07
2023-04-13T14:05:33.679Z,7.43
2023-04-13T14:08:01.474Z,6.30
2023-04-13T14:10:29.251Z,9.83
2023-04-13T14:12:57.168Z,9.47
2023-04-13T14:15:24.926Z,7.60
2023-04-13T14:18:06.513Z,10.60
2023-04-13T14:20:40.304Z,8.07
2023-04-13T14:23:09.298Z,7.97
2023-04-13T14:25:38.099Z,7.83
2023-04-13T14:28:06.207Z,7.23
2023-04-13T14:30:34.223Z,10.97
2023-04-13T14:33:02.267Z,6.87
2023-04-13T14:35:30.606Z,10.93
2023-04-13T14:37:59.863Z,9.17
2023-04-13T14:40:28.267Z,6.90
2023-04-13T14:42:56.170Z,6.80
2023-04-13T14:45:24.403Z,9.87
2023-04-13T14:47:53.551Z,9.63
2023-04-13T14:50:22.390Z,6.73
2023-04-13T14:52:50.216Z,9.47
2023-04-13T14:55:19.690Z,30.90
2023-04-13T14:57:48.240Z,21.17
2023-04-13T15:00:21.691Z,8.87
2023-04-13T15:02:50.768Z,6.10
2023-04-13T15:05:19.084Z,11.00
2023-04-13T15:07:47.828Z,7.37
2023-04-13T15:10:16.433Z,7.10
2023-04-13T15:12:45.866Z,11.20
2023-04-13T15:15:13.761Z,7.43
2023-04-13T15:17:41.946Z,6.80
2023-04-13T15:20:10.713Z,5.83
2023-04-13T15:22:38.529Z,11.70
2023-04-13T15:25:07.122Z,6.33
2023-04-13T15:27:35.387Z,6.37
2023-04-13T15:30:04.844Z,7.00
2023-04-13T15:32:34.614Z,6.90
2023-04-13T15:35:02.539Z,6.50
2023-04-13T15:37:30.213Z,6.00
2023-04-13T15:39:58.299Z,7.63
2023-04-13T15:42:26.111Z,9.40
2023-04-13T15:44:55.086Z,6.60
2023-04-13T15:47:24.591Z,9.73
2023-04-13T15:49:52.407Z,14.27
2023-04-13T15:52:20.196Z,7.80
2023-04-13T15:54:54.259Z,8.63
2023-04-13T15:57:22.452Z,7.20
2023-04-13T15:59:50.273Z,8.00
2023-04-13T16:02:18.754Z,5.87
2023-04-13T16:04:48.150Z,6.10
2023-04-13T16:07:16.267Z,8.07
2023-04-13T16:09:44.811Z,8.07
2023-04-13T16:12:12.690Z,7.80
2023-04-13T16:14:41.983Z,8.10
2023-04-13T16:17:10.700Z,8.07
2023-04-13T16:19:39.561Z,9.67
2023-04-13T16:22:10.866Z,8.97
2023-04-13T16:24:38.824Z,7.37
2023-04-13T16:27:07.233Z,7.53
2023-04-13T16:29:35.671Z,9.67
2023-04-13T16:32:03.529Z,8.37
2023-04-13T16:34:31.566Z,8.93
2023-04-13T16:36:59.318Z,10.77
2023-04-13T16:39:28.509Z,7.73
2023-04-13T16:41:56.431Z,8.80
2023-04-13T16:44:24.662Z,6.90
2023-04-13T16:46:52.527Z,10.03
2023-04-13T16:49:20.308Z,9.93
2023-04-13T16:51:48.638Z,7.37
2023-04-13T16:54:17.808Z,9.90
2023-04-13T16:56:47.093Z,8.17
2023-04-13T16:59:15.466Z,8.13
2023-04-13T17:01:43.270Z,10.10
2023-04-13T17:04:12.012Z,11.10
2023-04-13T17:06:40.306Z,11.40
2023-04-13T17:09:08.232Z,7.43
2023-04-13T17:11:36.107Z,19.60
2023-04-13T17:14:05.894Z,10.57
2023-04-13T17:16:33.634Z,14.00
2023-04-13T17:19:02.436Z,19.40
2023-04-13T17:21:30.699Z,19.80
2023-04-13T17:24:00.310Z,10.77
2023-04-13T17:26:29.340Z,8.80
2023-04-13T17:28:58.542Z,9.17
2023-04-13T17:31:27.776Z,9.60
2023-04-13T17:33:55.840Z,10.73
2023-04-13T17:36:23.859Z,28.07
2023-04-13T17:38:51.702Z,10.57
2023-04-13T17:41:19.653Z,9.50
2023-04-13T17:43:47.626Z,9.13
2023-04-13T17:46:15.795Z,16.00
2023-04-13T17:48:45.008Z,14.53
2023-04-13T17:51:12.760Z,9.07
2023-04-13T17:53:40.505Z,16.80
2023-04-13T17:56:09.342Z,11.13
2023-04-13T17:58:37.105Z,9.87
2023-04-13T18:01:08.655Z,12.93
2023-04-13T18:03:36.742Z,11.97
2023-04-13T18:06:06.314Z,13.20
2023-04-13T18:08:34.582Z,8.33
2023-04-13T18:11:02.633Z,13.60
2023-04-13T18:13:31.411Z,13.90
2023-04-13T18:15:59.727Z,11.87
2023-04-13T18:18:27.592Z,11.97
2023-04-13T18:20:55.813Z,26.80
2023-04-13T18:23:25.821Z,28.13
2023-04-13T18:25:53.881Z,33.37
2023-04-13T18:28:22.119Z,20.37
2023-04-13T18:30:50.185Z,17.13
2023-04-13T18:33:17.976Z,11.07
2023-04-13T18:35:46.595Z,13.00
2023-04-13T18:38:15.085Z,11.03
2023-04-13T18:40:45.639Z,11.87
2023-04-13T18:43:13.437Z,11.63
2023-04-13T18:45:41.821Z,14.40
2023-04-13T18:48:10.420Z,20.50
2023-04-13T18:50:38.213Z,15.80
2023-04-13T18:53:06.600Z,14.90
2023-04-13T18:55:34.336Z,14.77
2023-04-13T18:58:04.244Z,23.30
2023-04-13T19:00:33.769Z,24.13
2023-04-13T19:03:02.584Z,17.00
2023-04-13T19:05:32.014Z,18.30
2023-04-13T19:08:01.046Z,22.23
2023-04-13T19:10:28.967Z,18.53
2023-04-13T19:12:56.869Z,20.93
2023-04-13T19:15:26.112Z,22.17
2023-04-13T19:17:54.103Z,19.40
2023-04-13T19:20:22.344Z,18.53
2023-04-13T19:22:50.645Z,20.93
2023-04-13T19:25:18.467Z,22.23
2023-04-13T19:27:46.808Z,23.47
2023-04-13T19:30:15.200Z,21.03
2023-04-13T19:32:45.174Z,29.50
2023-04-13T19:35:13.617Z,28.40
2023-04-13T19:37:41.416Z,20.27
2023-04-13T19:40:13.155Z,20.87
2023-04-13T19:42:42.434Z,20.63
2023-04-13T19:45:10.770Z,20.60
2023-04-13T19:47:39.354Z,21.20
2023-04-13T19:50:10.146Z,15.63
2023-04-13T19:52:38.684Z,19.30
2023-04-13T19:55:07.544Z,17.50
2023-04-13T19:57:36.643Z,22.57
2023-04-13T20:00:16.783Z,14.80
2023-04-13T20:02:45.290Z,28.37
2023-04-13T20:05:15.333Z,15.70
2023-04-13T20:07:43.479Z,13.73
2023-04-13T20:10:12.039Z,16.03
2023-04-13T20:12:40.402Z,17.60
2023-04-13T20:15:08.904Z,24.10
2023-04-13T20:17:36.905Z,15.57
2023-04-13T20:20:06.233Z,17.60
2023-04-13T20:22:35.486Z,23.33
2023-04-13T20:25:03.483Z,19.20
2023-04-13T20:27:31.305Z,29.27
2023-04-13T20:29:59.434Z,17.53
2023-04-13T20:32:27.204Z,16.80
2023-04-13T20:34:55.348Z,16.10
2023-04-13T20:37:23.525Z,17.87
2023-04-13T20:39:52.824Z,19.60
2023-04-13T20:42:22.439Z,17.97
2023-04-13T20:44:57.406Z,20.33
2023-04-13T20:47:26.390Z,27.63
2023-04-13T20:49:57.620Z,26.50
2023-04-13T20:52:25.955Z,25.70
2023-04-13T20:54:55.430Z,19.87
2023-04-13T20:57:23.907Z,19.80
2023-04-13T20:59:52.643Z,20.33
2023-04-13T21:02:21.216Z,23.03
2023-04-13T21:04:49.117Z,24.83
2023-04-13T21:07:16.864Z,25.20
2023-04-13T21:09:44.527Z,31.37
2023-04-13T21:12:13.911Z,26.63
2023-04-13T21:14:41.910Z,31.20
2023-04-13T21:17:09.617Z,30.93
2023-04-13T21:19:38.046Z,30.63
2023-04-13T21:22:06.021Z,33.57
2023-04-13T21:24:33.720Z,35.80
2023-04-13T21:27:02.290Z,39.33
2023-04-13T21:29:31.365Z,34.40
2023-04-13T21:32:00.046Z,41.90
2023-04-13T21:34:28.189Z,35.50
2023-04-13T21:36:55.928Z,35.83
2023-04-13T21:39:23.735Z,45.10
2023-04-13T21:41:51.648Z,36.47
2023-04-13T21:44:29.306Z,39.33
2023-04-13T21:46:59.594Z,49.60
2023-04-13T21:49:27.622Z,36.63
2023-04-13T21:51:55.688Z,41.40
2023-04-13T21:54:23.471Z,36.03
2023-04-13T21:56:51.245Z,33.80
2023-04-13T21:59:18.960Z,31.40
2023-04-13T22:01:47.400Z,29.33
2023-04-13T22:04:16.720Z,28.60
2023-04-13T22:06:44.707Z,27.50
2023-04-13T22:09:13.308Z,27.37
2023-04-13T22:11:41.408Z,26.50
2023-04-13T22:14:09.206Z,23.60
2023-04-13T22:16:37.536Z,27.43
2023-04-13T22:19:05.219Z,24.80
2023-04-13T22:21:37.072Z,23.27
2023-04-13T22:24:04.881Z,22.07
2023-04-13T22:26:32.911Z,24.73
2023-04-13T22:29:00.947Z,20.20
2023-04-13T22:31:28.848Z,24.77
2023-04-13T22:33:57.350Z,23.27
2023-04-13T22:36:25.307Z,22.83
2023-04-13T22:38:54.747Z,24.67
2023-04-13T22:41:22.664Z,20.27
2023-04-13T22:43:50.692Z,22.60
2023-04-13T22:46:18.606Z,25.00
2023-04-13T22:48:46.435Z,24.63
2023-04-13T22:51:14.225Z,26.20
2023-04-13T22:53:41.969Z,24.70
2023-04-13T22:56:11.450Z,32.40
2023-04-13T22:58:39.400Z,23.17
2023-04-13T23:01:07.070Z,27.40
2023-04-13T23:03:35.019Z,23.60
2023-04-13T23:06:05.008Z,23.70
2023-04-13T23:08:32.703Z,25.17
2023-04-13T23:11:07.517Z,25.20
2023-04-13T23:13:36.883Z,21.93
2023-04-13T23:16:06.766Z,25.30
2023-04-13T23:18:34.533Z,23.63
2023-04-13T23:21:09.226Z,23.97
2023-04-13T23:23:37.111Z,25.70
2023-04-13T23:26:04.988Z,28.43
2023-04-13T23:28:33.425Z,29.23
2023-04-13T23:31:06.366Z,27.30
2023-04-13T23:33:34.231Z,29.73
2023-04-13T23:36:03.180Z,26.80
2023-04-13T23:38:31.176Z,34.87
2023-04-13T23:40:58.850Z,33.70
2023-04-13T23:43:27.342Z,26.13
2023-04-13T23:45:55.220Z,28.63
2023-04-13T23:48:26.094Z,29.60
2023-04-13T23:50:54.405Z,28.90
2023-04-13T23:53:22.044Z,25.10
2023-04-13T23:55:50.568Z,25.50
2023-04-13T23:58:18.456Z,31.53
