createdAt,value
2023-04-09T00:01:42.696Z,44.83
2023-04-09T00:04:09.389Z,42.50
2023-04-09T00:06:36.056Z,44.10
2023-04-09T00:09:02.554Z,43.97
2023-04-09T00:11:29.047Z,41.53
2023-04-09T00:13:55.564Z,35.40
2023-04-09T00:16:22.093Z,34.92
2023-04-09T00:18:48.648Z,32.60
2023-04-09T00:21:16.417Z,34.28
2023-04-09T00:23:43.311Z,33.90
2023-04-09T00:26:09.899Z,27.25
2023-04-09T00:28:37.969Z,34.38
2023-04-09T00:31:06.035Z,35.05
2023-04-09T00:33:32.542Z,25.25
2023-04-09T00:35:59.116Z,34.15
2023-04-09T00:38:25.961Z,34.22
2023-04-09T00:40:52.482Z,24.77
2023-04-09T00:43:18.991Z,25.08
2023-04-09T00:45:45.610Z,30.15
2023-04-09T00:48:16.307Z,34.70
2023-04-09T00:50:43.039Z,25.60
2023-04-09T00:53:10.741Z,34.72
2023-04-09T00:55:39.902Z,26.98
2023-04-09T00:58:06.534Z,25.38
2023-04-09T01:00:33.080Z,34.42
2023-04-09T01:03:00.726Z,30.08
2023-04-09T01:05:34.028Z,33.67
2023-04-09T01:08:06.633Z,22.45
2023-04-09T01:11:09.037Z,21.77
2023-04-09T01:13:44.307Z,35.45
2023-04-09T01:16:12.872Z,23.42
2023-04-09T01:18:53.358Z,35.10
2023-04-09T01:21:22.716Z,24.98
2023-04-09T01:24:20.186Z,26.38
2023-04-09T01:27:05.921Z,24.70
2023-04-09T01:29:45.601Z,23.80
2023-04-09T01:32:12.410Z,28.55
2023-04-09T01:34:39.118Z,25.27
2023-04-09T01:37:06.596Z,33.42
2023-04-09T01:39:33.071Z,26.15
2023-04-09T01:42:00.601Z,36.60
2023-04-09T01:44:28.198Z,26.98
2023-04-09T01:46:55.431Z,37.72
2023-04-09T01:49:22.297Z,27.95
2023-04-09T01:51:48.862Z,26.20
2023-04-09T01:54:16.301Z,34.65
2023-04-09T01:56:47.852Z,27.48
2023-04-09T01:59:15.076Z,37.90
2023-04-09T02:01:46.506Z,27.25
2023-04-09T02:04:24.000Z,26.33
2023-04-09T02:07:09.317Z,28.30
2023-04-09T02:09:37.573Z,27.65
2023-04-09T02:12:06.036Z,35.88
2023-04-09T02:14:33.244Z,28.58
2023-04-09T02:17:00.987Z,28.48
2023-04-09T02:19:44.730Z,28.25
2023-04-09T02:22:12.086Z,27.75
2023-04-09T02:24:40.274Z,28.73
2023-04-09T02:27:07.400Z,29.65
2023-04-09T02:29:34.010Z,40.63
2023-04-09T02:32:00.901Z,27.35
2023-04-09T02:34:27.895Z,29.65
2023-04-09T02:36:54.395Z,29.60
2023-04-09T02:39:20.862Z,30.25
2023-04-09T02:41:47.352Z,36.70
2023-04-09T02:44:13.786Z,27.10
2023-04-09T02:46:41.464Z,27.35
2023-04-09T02:49:07.979Z,26.85
2023-04-09T02:51:35.858Z,26.67
2023-04-09T02:54:03.295Z,30.38
2023-04-09T02:56:29.888Z,38.17
2023-04-09T02:58:56.350Z,26.65
2023-04-09T03:01:22.875Z,29.20
2023-04-09T03:03:49.571Z,28.70
2023-04-09T03:06:16.078Z,29.60
2023-04-09T03:08:42.531Z,32.10
2023-04-09T03:11:08.990Z,29.48
2023-04-09T03:13:35.583Z,32.30
2023-04-09T03:16:02.064Z,42.05
2023-04-09T03:18:28.597Z,29.50
2023-04-09T03:20:55.068Z,37.35
2023-04-09T03:23:21.923Z,29.40
2023-04-09T03:25:48.621Z,31.48
2023-04-09T03:28:17.140Z,29.13
2023-04-09T03:30:47.197Z,41.28
2023-04-09T03:33:14.713Z,30.40
2023-04-09T03:35:53.909Z,29.35
2023-04-09T03:38:36.362Z,35.17
2023-04-09T03:41:08.809Z,30.38
2023-04-09T03:43:35.311Z,29.50
2023-04-09T03:46:02.377Z,31.00
2023-04-09T03:48:29.566Z,31.60
2023-04-09T03:50:57.618Z,30.45
2023-04-09T03:53:32.428Z,30.75
2023-04-09T03:56:03.450Z,29.38
2023-04-09T03:58:31.222Z,30.25
2023-04-09T04:00:58.452Z,29.38
2023-04-09T04:03:36.973Z,31.27
2023-04-09T04:06:11.944Z,29.23
2023-04-09T04:08:49.585Z,28.02
2023-04-09T04:11:17.528Z,30.33
2023-04-09T04:13:44.538Z,30.70
2023-04-09T04:16:11.416Z,31.50
2023-04-09T04:18:40.190Z,28.70
2023-04-09T04:21:12.867Z,31.55
2023-04-09T04:23:41.125Z,29.08
2023-04-09T04:26:19.780Z,30.05
2023-04-09T04:28:46.468Z,31.77
2023-04-09T04:31:23.773Z,30.48
2023-04-09T04:33:51.098Z,31.00
2023-04-09T04:36:18.445Z,30.80
2023-04-09T04:38:51.085Z,29.55
2023-04-09T04:41:32.682Z,28.88
2023-04-09T04:44:22.325Z,28.17
2023-04-09T04:46:53.768Z,29.45
2023-04-09T04:49:21.337Z,30.45
2023-04-09T04:51:48.293Z,29.48
2023-04-09T04:54:16.099Z,31.88
2023-04-09T04:56:49.406Z,29.65
2023-04-09T04:59:24.695Z,32.15
2023-04-09T05:02:17.815Z,28.55
2023-04-09T05:05:04.929Z,32.30
2023-04-09T05:07:37.293Z,31.05
2023-04-09T05:10:05.540Z,31.73
2023-04-09T05:12:37.324Z,29.70
2023-04-09T05:15:04.714Z,30.83
2023-04-09T05:17:31.393Z,31.35
2023-04-09T05:19:57.950Z,33.00
2023-04-09T05:22:36.188Z,30.88
2023-04-09T05:25:03.665Z,43.40
2023-04-09T05:27:31.218Z,31.17
2023-04-09T05:30:01.281Z,42.33
2023-04-09T05:32:27.960Z,39.90
2023-04-09T05:34:54.727Z,40.58
2023-04-09T05:37:21.610Z,40.47
2023-04-09T05:39:51.406Z,40.20
2023-04-09T05:42:18.202Z,40.63
2023-04-09T05:44:55.770Z,39.92
2023-04-09T05:47:23.781Z,38.35
2023-04-09T05:50:11.494Z,38.78
2023-04-09T05:52:38.330Z,37.65
2023-04-09T05:55:06.482Z,35.55
2023-04-09T05:57:45.407Z,35.35
2023-04-09T06:00:13.394Z,34.35
2023-04-09T06:02:48.030Z,35.83
2023-04-09T06:05:14.690Z,37.95
2023-04-09T06:07:41.260Z,37.55
2023-04-09T06:10:08.478Z,36.35
2023-04-09T06:12:36.039Z,36.25
2023-04-09T06:15:04.862Z,35.22
2023-04-09T06:17:31.355Z,36.90
2023-04-09T06:19:57.887Z,38.40
2023-04-09T06:22:24.332Z,36.03
2023-04-09T06:24:50.816Z,36.03
2023-04-09T06:27:18.981Z,36.25
2023-04-09T06:29:45.469Z,34.63
2023-04-09T06:32:11.982Z,36.65
2023-04-09T06:34:38.449Z,36.92
2023-04-09T06:37:04.992Z,34.65
2023-04-09T06:39:31.450Z,34.60
2023-04-09T06:41:57.904Z,34.67
2023-04-09T06:44:36.494Z,32.88
2023-04-09T06:47:02.972Z,34.08
2023-04-09T06:49:29.419Z,34.60
2023-04-09T06:51:56.209Z,34.10
2023-04-09T06:54:22.690Z,33.65
2023-04-09T06:56:49.158Z,32.50
2023-04-09T06:59:16.513Z,32.65
2023-04-09T07:01:43.259Z,30.45
2023-04-09T07:04:09.907Z,31.40
2023-04-09T07:06:36.451Z,32.67
2023-04-09T07:09:02.896Z,32.38
2023-04-09T07:11:29.394Z,30.23
2023-04-09T07:13:56.960Z,30.48
2023-04-09T07:16:23.770Z,29.75
2023-04-09T07:18:50.621Z,29.17
2023-04-09T07:21:17.229Z,28.85
2023-04-09T07:23:43.717Z,29.20
2023-04-09T07:26:10.366Z,26.02
2023-04-09T07:28:36.953Z,27.88
2023-04-09T07:31:03.827Z,26.73
2023-04-09T07:33:30.488Z,27.02
2023-04-09T07:35:57.698Z,26.55
2023-04-09T07:38:24.392Z,26.80
2023-04-09T07:40:51.078Z,25.88
2023-04-09T07:43:17.942Z,26.02
2023-04-09T07:45:44.810Z,25.38
2023-04-09T07:48:11.291Z,25.33
2023-04-09T07:50:38.122Z,26.70
2023-04-09T07:53:04.613Z,27.23
2023-04-09T07:55:31.117Z,26.65
2023-04-09T07:57:57.578Z,27.05
2023-04-09T08:00:24.158Z,28.17
2023-04-09T08:02:50.936Z,34.58
2023-04-09T08:05:17.730Z,29.17
2023-04-09T08:07:44.284Z,26.52
2023-04-09T08:10:15.170Z,26.45
2023-04-09T08:12:42.081Z,26.67
2023-04-09T08:15:09.136Z,26.98
2023-04-09T08:17:37.198Z,26.42
2023-04-09T08:20:04.711Z,26.48
2023-04-09T08:22:31.452Z,27.90
2023-04-09T08:25:00.215Z,26.05
2023-04-09T08:27:28.104Z,24.98
2023-04-09T08:29:54.620Z,25.02
2023-04-09T08:32:21.514Z,25.45
2023-04-09T08:34:48.006Z,23.90
2023-04-09T08:37:14.527Z,24.70
2023-04-09T08:39:40.990Z,25.35
2023-04-09T08:42:08.202Z,25.55
2023-04-09T08:44:34.711Z,25.77
2023-04-09T08:47:01.667Z,26.50
2023-04-09T08:49:28.188Z,25.60
2023-04-09T08:51:54.744Z,25.05
2023-04-09T08:54:21.227Z,25.50
2023-04-09T08:56:47.785Z,24.92
2023-04-09T08:59:20.767Z,24.55
2023-04-09T09:01:52.536Z,25.40
2023-04-09T09:04:19.432Z,25.10
2023-04-09T09:06:45.983Z,24.02
2023-04-09T09:09:14.423Z,25.48
2023-04-09T09:11:48.591Z,26.13
2023-04-09T09:14:16.836Z,26.20
2023-04-09T09:16:44.979Z,26.48
2023-04-09T09:19:26.704Z,25.98
2023-04-09T09:22:02.882Z,26.23
2023-04-09T09:24:30.493Z,26.00
2023-04-09T09:26:59.583Z,28.15
2023-04-09T09:29:26.412Z,28.27
2023-04-09T09:31:53.899Z,27.58
2023-04-09T09:34:21.676Z,27.55
2023-04-09T09:36:48.141Z,27.40
2023-04-09T09:39:17.299Z,25.50
2023-04-09T09:41:44.982Z,27.33
2023-04-09T09:44:13.374Z,26.80
2023-04-09T09:46:42.381Z,24.52
2023-04-09T09:49:09.377Z,26.25
2023-04-09T09:51:37.453Z,26.13
2023-04-09T09:54:04.103Z,26.98
2023-04-09T09:56:32.760Z,27.50
2023-04-09T09:59:10.938Z,27.15
2023-04-09T10:01:37.833Z,27.30
2023-04-09T10:04:06.332Z,26.17
2023-04-09T10:06:34.471Z,27.23
2023-04-09T10:09:04.537Z,27.08
2023-04-09T10:11:33.375Z,26.70
2023-04-09T10:14:00.045Z,27.42
2023-04-09T10:16:28.150Z,31.05
2023-04-09T10:18:58.501Z,27.58
2023-04-09T10:21:28.429Z,27.35
2023-04-09T10:23:55.423Z,28.23
2023-04-09T10:26:27.550Z,27.05
2023-04-09T10:29:08.158Z,27.23
2023-04-09T10:31:54.881Z,29.25
2023-04-09T10:34:27.999Z,29.40
2023-04-09T10:36:59.976Z,28.95
2023-04-09T10:39:28.370Z,27.13
2023-04-09T10:41:55.787Z,26.98
2023-04-09T10:44:24.355Z,27.20
2023-04-09T10:46:53.878Z,26.30
2023-04-09T10:49:22.489Z,26.77
2023-04-09T10:52:05.414Z,26.75
2023-04-09T10:54:34.903Z,27.33
2023-04-09T10:57:07.225Z,26.67
2023-04-09T10:59:37.295Z,25.60
2023-04-09T11:02:08.707Z,25.95
2023-04-09T11:05:06.662Z,26.92
2023-04-09T11:07:35.568Z,26.50
2023-04-09T11:10:02.045Z,27.33
2023-04-09T11:12:28.524Z,28.33
2023-04-09T11:14:54.982Z,27.83
2023-04-09T11:17:21.448Z,26.40
2023-04-09T11:19:48.084Z,26.08
2023-04-09T11:22:15.413Z,25.33
2023-04-09T11:24:42.654Z,25.00
2023-04-09T11:27:09.168Z,25.73
2023-04-09T11:29:36.307Z,25.38
2023-04-09T11:32:05.183Z,24.52
2023-04-09T11:34:32.287Z,23.75
2023-04-09T11:36:59.740Z,23.60
2023-04-09T11:39:26.420Z,23.35
2023-04-09T11:41:53.943Z,23.83
2023-04-09T11:44:21.101Z,22.63
2023-04-09T11:46:49.070Z,24.05
2023-04-09T11:49:16.281Z,23.42
2023-04-09T11:51:43.129Z,22.90
2023-04-09T11:54:11.820Z,21.95
2023-04-09T11:56:38.335Z,22.33
2023-04-09T11:59:04.900Z,23.67
2023-04-09T12:01:34.687Z,21.70
2023-04-09T12:04:01.567Z,22.55
2023-04-09T12:06:28.536Z,24.13
2023-04-09T12:08:58.937Z,25.23
2023-04-09T12:11:31.542Z,107.32
2023-04-09T12:14:02.958Z,21.60
2023-04-09T12:16:34.094Z,21.08
2023-04-09T12:19:08.350Z,21.33
2023-04-09T12:21:58.212Z,23.27
2023-04-09T12:24:25.885Z,20.70
2023-04-09T12:26:52.434Z,21.33
2023-04-09T12:29:20.638Z,21.02
2023-04-09T12:31:47.453Z,20.95
2023-04-09T12:34:14.301Z,20.98
2023-04-09T12:36:43.677Z,20.42
2023-04-09T12:39:10.461Z,20.55
2023-04-09T12:41:37.209Z,19.85
2023-04-09T12:44:04.580Z,21.10
2023-04-09T12:46:32.378Z,67.20
2023-04-09T12:48:59.208Z,30.73
2023-04-09T12:51:25.851Z,18.98
2023-04-09T12:53:52.723Z,18.48
2023-04-09T12:56:19.409Z,16.50
2023-04-09T12:58:46.006Z,17.73
2023-04-09T13:01:12.685Z,69.43
2023-04-09T13:03:41.304Z,25.15
2023-04-09T13:06:08.314Z,17.73
2023-04-09T13:08:34.767Z,18.90
2023-04-09T13:11:01.216Z,17.38
2023-04-09T13:13:28.648Z,17.88
2023-04-09T13:15:55.163Z,17.75
2023-04-09T13:18:21.905Z,17.42
2023-04-09T13:20:48.356Z,16.10
2023-04-09T13:23:14.959Z,16.45
2023-04-09T13:25:41.480Z,16.20
2023-04-09T13:28:07.995Z,21.05
2023-04-09T13:30:34.516Z,16.13
2023-04-09T13:33:01.410Z,17.52
2023-04-09T13:35:27.957Z,15.75
2023-04-09T13:37:54.422Z,14.77
2023-04-09T13:40:20.957Z,14.38
2023-04-09T13:42:47.403Z,15.50
2023-04-09T13:45:14.023Z,16.42
2023-04-09T13:47:41.118Z,16.52
2023-04-09T13:50:10.138Z,14.93
2023-04-09T13:52:36.640Z,15.85
2023-04-09T13:55:03.967Z,15.57
2023-04-09T13:57:30.445Z,15.02
2023-04-09T13:59:56.981Z,15.45
2023-04-09T14:02:23.863Z,15.50
2023-04-09T14:04:50.616Z,15.20
2023-04-09T14:07:17.050Z,15.63
2023-04-09T14:09:43.983Z,16.33
2023-04-09T14:12:10.767Z,15.50
2023-04-09T14:14:37.199Z,16.27
2023-04-09T14:17:03.767Z,15.48
2023-04-09T14:19:30.504Z,16.67
2023-04-09T14:21:57.072Z,14.57
2023-04-09T14:24:23.553Z,15.15
2023-04-09T14:26:53.105Z,16.30
2023-04-09T14:29:19.975Z,15.80
2023-04-09T14:31:47.319Z,15.82
2023-04-09T14:34:14.006Z,16.40
2023-04-09T14:36:40.690Z,16.52
2023-04-09T14:39:07.185Z,16.27
2023-04-09T14:41:34.315Z,16.25
2023-04-09T14:44:00.849Z,15.35
2023-04-09T14:46:27.605Z,15.93
2023-04-09T14:48:54.484Z,16.52
2023-04-09T14:51:21.171Z,15.63
2023-04-09T14:53:47.646Z,15.18
2023-04-09T14:56:14.150Z,16.00
2023-04-09T14:58:40.649Z,15.98
2023-04-09T15:01:07.148Z,14.15
2023-04-09T15:03:33.748Z,14.25
2023-04-09T15:06:00.574Z,14.38
2023-04-09T15:08:27.098Z,16.63
2023-04-09T15:10:53.580Z,15.43
2023-04-09T15:13:20.119Z,15.40
2023-04-09T15:15:46.588Z,15.13
2023-04-09T15:18:13.072Z,16.27
2023-04-09T15:20:39.983Z,16.33
2023-04-09T15:23:06.615Z,14.20
2023-04-09T15:25:33.135Z,15.07
2023-04-09T15:27:59.666Z,15.05
2023-04-09T15:30:26.456Z,14.88
2023-04-09T15:32:53.070Z,14.95
2023-04-09T15:35:24.921Z,15.40
2023-04-09T15:37:51.738Z,14.18
2023-04-09T15:40:18.907Z,14.95
2023-04-09T15:42:45.633Z,15.13
2023-04-09T15:45:14.452Z,14.95
2023-04-09T15:47:40.967Z,14.23
2023-04-09T15:50:07.980Z,14.80
2023-04-09T15:52:34.481Z,14.25
2023-04-09T15:55:01.753Z,15.25
2023-04-09T15:57:28.798Z,14.50
2023-04-09T15:59:55.251Z,13.38
2023-04-09T16:02:22.767Z,13.35
2023-04-09T16:04:50.679Z,13.32
2023-04-09T16:07:17.404Z,13.45
2023-04-09T16:09:43.881Z,13.65
2023-04-09T16:12:10.936Z,14.35
2023-04-09T16:14:37.392Z,13.90
2023-04-09T16:17:03.982Z,12.82
2023-04-09T16:19:30.534Z,12.20
2023-04-09T16:21:57.591Z,11.30
2023-04-09T16:24:24.046Z,12.48
2023-04-09T16:26:50.534Z,12.15
2023-04-09T16:29:17.742Z,11.85
2023-04-09T16:31:44.385Z,11.40
2023-04-09T16:34:10.943Z,11.35
2023-04-09T16:36:37.443Z,11.02
2023-04-09T16:39:04.624Z,10.63
2023-04-09T16:41:31.129Z,10.68
2023-04-09T16:43:57.653Z,10.75
2023-04-09T16:46:24.217Z,11.90
2023-04-09T16:48:51.037Z,10.75
2023-04-09T16:51:17.697Z,10.52
2023-04-09T16:53:44.223Z,14.80
2023-04-09T16:56:10.788Z,13.52
2023-04-09T16:58:37.754Z,12.48
2023-04-09T17:01:04.502Z,11.23
2023-04-09T17:03:31.219Z,10.82
2023-04-09T17:05:57.837Z,10.73
2023-04-09T17:08:24.551Z,11.10
2023-04-09T17:10:51.827Z,11.90
2023-04-09T17:13:18.284Z,11.65
2023-04-09T17:15:44.726Z,12.07
2023-04-09T17:18:11.505Z,12.57
2023-04-09T17:20:37.981Z,12.13
2023-04-09T17:23:04.626Z,14.07
2023-04-09T17:25:31.129Z,13.40
2023-04-09T17:27:57.908Z,13.90
2023-04-09T17:30:24.367Z,14.35
2023-04-09T17:32:51.173Z,15.13
2023-04-09T17:35:17.765Z,15.15
2023-04-09T17:37:45.109Z,15.18
2023-04-09T17:40:14.659Z,15.32
2023-04-09T17:42:41.512Z,15.80
2023-04-09T17:45:08.609Z,15.63
2023-04-09T17:47:35.153Z,15.38
2023-04-09T17:50:01.751Z,16.13
2023-04-09T17:52:29.551Z,17.58
2023-04-09T17:54:56.387Z,17.00
2023-04-09T17:57:22.877Z,17.88
2023-04-09T17:59:49.337Z,18.20
2023-04-09T18:02:16.085Z,17.00
2023-04-09T18:04:42.780Z,19.30
2023-04-09T18:07:09.454Z,18.15
2023-04-09T18:09:37.840Z,21.13
2023-04-09T18:12:04.329Z,18.00
2023-04-09T18:14:32.317Z,17.75
2023-04-09T18:16:59.394Z,16.63
2023-04-09T18:19:26.012Z,17.40
2023-04-09T18:21:52.562Z,16.83
2023-04-09T18:24:19.056Z,18.02
2023-04-09T18:26:45.530Z,17.40
2023-04-09T18:29:12.505Z,18.75
2023-04-09T18:31:39.032Z,18.05
2023-04-09T18:34:05.590Z,20.77
2023-04-09T18:36:32.084Z,19.77
2023-04-09T18:38:58.539Z,17.15
2023-04-09T18:41:26.116Z,17.73
2023-04-09T18:43:53.205Z,17.98
2023-04-09T18:46:19.887Z,18.10
2023-04-09T18:48:49.228Z,17.90
2023-04-09T18:51:15.761Z,18.52
2023-04-09T18:53:42.395Z,18.60
2023-04-09T18:56:09.414Z,16.17
2023-04-09T18:58:36.301Z,17.60
2023-04-09T19:01:11.702Z,16.88
2023-04-09T19:03:39.769Z,16.40
2023-04-09T19:06:18.040Z,16.80
2023-04-09T19:08:47.953Z,17.83
2023-04-09T19:11:14.755Z,18.95
2023-04-09T19:13:41.220Z,15.63
2023-04-09T19:16:09.290Z,15.80
2023-04-09T19:18:36.834Z,17.75
2023-04-09T19:21:03.417Z,16.92
2023-04-09T19:23:30.654Z,16.75
2023-04-09T19:25:57.396Z,34.50
2023-04-09T19:28:23.934Z,18.98
2023-04-09T19:30:54.935Z,17.92
2023-04-09T19:33:22.589Z,18.30
2023-04-09T19:35:49.833Z,16.65
2023-04-09T19:38:17.088Z,22.42
2023-04-09T19:40:43.672Z,20.73
2023-04-09T19:43:10.544Z,19.23
2023-04-09T19:45:38.031Z,18.52
2023-04-09T19:48:05.948Z,18.05
2023-04-09T19:50:37.724Z,18.00
2023-04-09T19:53:05.867Z,18.40
2023-04-09T19:55:35.700Z,23.10
2023-04-09T19:58:03.029Z,20.65
2023-04-09T20:00:29.582Z,20.92
2023-04-09T20:02:57.145Z,20.00
2023-04-09T20:05:23.976Z,20.55
2023-04-09T20:07:51.658Z,27.17
2023-04-09T20:10:18.468Z,23.73
2023-04-09T20:12:48.792Z,22.70
2023-04-09T20:15:17.391Z,20.00
2023-04-09T20:17:43.889Z,21.02
2023-04-09T20:20:10.792Z,21.83
2023-04-09T20:22:37.307Z,22.42
2023-04-09T20:25:03.813Z,24.63
2023-04-09T20:27:31.346Z,22.05
2023-04-09T20:29:57.938Z,22.58
2023-04-09T20:32:24.453Z,23.90
2023-04-09T20:34:51.087Z,24.08
2023-04-09T20:37:17.524Z,25.60
2023-04-09T20:39:44.302Z,25.65
2023-04-09T20:42:10.791Z,25.20
2023-04-09T20:44:38.149Z,24.63
2023-04-09T20:47:04.610Z,25.10
2023-04-09T20:49:31.173Z,26.58
2023-04-09T20:51:57.813Z,26.10
2023-04-09T20:54:24.329Z,24.65
2023-04-09T20:56:51.340Z,25.77
2023-04-09T20:59:18.814Z,25.92
2023-04-09T21:01:45.656Z,27.05
2023-04-09T21:04:12.910Z,29.02
2023-04-09T21:06:40.377Z,28.05
2023-04-09T21:09:06.810Z,27.73
2023-04-09T21:11:33.276Z,26.58
2023-04-09T21:13:59.725Z,26.30
2023-04-09T21:16:28.431Z,25.42
2023-04-09T21:18:55.330Z,23.60
2023-04-09T21:21:22.125Z,24.23
2023-04-09T21:23:48.577Z,23.40
2023-04-09T21:26:15.329Z,22.50
2023-04-09T21:28:41.845Z,22.67
2023-04-09T21:31:10.565Z,22.75
2023-04-09T21:33:38.942Z,22.30
2023-04-09T21:36:06.963Z,22.17
2023-04-09T21:38:33.640Z,24.83
2023-04-09T21:41:00.204Z,26.83
2023-04-09T21:43:30.127Z,27.95
2023-04-09T21:45:57.107Z,32.30
2023-04-09T21:48:23.647Z,33.95
2023-04-09T21:50:50.147Z,31.25
2023-04-09T21:53:16.788Z,29.42
2023-04-09T21:55:43.264Z,27.35
2023-04-09T21:58:11.755Z,26.48
2023-04-09T22:00:38.347Z,27.08
2023-04-09T22:03:04.981Z,26.20
2023-04-09T22:05:34.148Z,27.70
2023-04-09T22:08:00.999Z,27.35
2023-04-09T22:10:27.707Z,29.13
2023-04-09T22:12:54.556Z,30.55
2023-04-09T22:15:21.919Z,29.17
2023-04-09T22:17:48.394Z,29.23
2023-04-09T22:20:14.982Z,29.88
2023-04-09T22:22:42.355Z,32.15
2023-04-09T22:25:10.982Z,29.85
2023-04-09T22:27:37.475Z,29.85
2023-04-09T22:30:04.495Z,26.75
2023-04-09T22:32:33.305Z,29.23
2023-04-09T22:34:59.905Z,26.33
2023-04-09T22:37:27.626Z,27.17
2023-04-09T22:39:54.097Z,27.52
2023-04-09T22:42:20.842Z,24.70
2023-04-09T22:44:47.339Z,27.42
2023-04-09T22:47:13.818Z,25.58
2023-04-09T22:49:40.283Z,27.75
2023-04-09T22:52:06.779Z,21.17
2023-04-09T22:54:33.257Z,26.70
2023-04-09T22:56:59.701Z,27.25
2023-04-09T22:59:37.277Z,19.77
2023-04-09T23:02:06.087Z,25.90
2023-04-09T23:04:34.028Z,25.60
2023-04-09T23:07:00.680Z,22.20
2023-04-09T23:09:27.131Z,19.73
2023-04-09T23:11:53.571Z,25.17
2023-04-09T23:14:20.046Z,26.10
2023-04-09T23:16:46.556Z,23.27
2023-04-09T23:19:13.017Z,20.45
2023-04-09T23:21:39.477Z,28.00
2023-04-09T23:24:05.934Z,27.15
2023-04-09T23:26:32.508Z,22.80
2023-04-09T23:28:58.969Z,26.27
2023-04-09T23:31:25.465Z,24.55
2023-04-09T23:33:52.179Z,26.35
2023-04-09T23:36:18.798Z,20.05
2023-04-09T23:38:46.991Z,26.52
2023-04-09T23:41:16.366Z,24.13
2023-04-09T23:43:42.823Z,25.95
2023-04-09T23:46:09.261Z,18.63
2023-04-09T23:48:35.688Z,27.52
2023-04-09T23:51:02.149Z,28.00
2023-04-09T23:53:28.641Z,20.48
2023-04-09T23:55:55.085Z,27.90
2023-04-09T23:58:22.279Z,25.00
