createdAt,value
2023-02-01T00:03:16.568Z,99754.59
2023-02-01T00:07:18.354Z,99759.91
2023-02-01T00:11:20.143Z,99770.03
2023-02-01T00:15:22.067Z,99774.47
2023-02-01T00:19:23.796Z,99773.19
2023-02-01T00:23:25.654Z,99766.81
2023-02-01T00:27:27.417Z,99763.66
2023-02-01T00:31:29.712Z,99769.91
2023-02-01T00:35:34.283Z,99764.34
2023-02-01T00:39:36.031Z,99754.47
2023-02-01T00:43:38.014Z,99757.88
2023-02-01T00:47:39.929Z,99765.16
2023-02-01T00:51:41.818Z,99760.69
2023-02-01T00:55:47.970Z,99760.59
2023-02-01T00:59:50.067Z,99780.03
2023-02-01T01:03:59.691Z,99774.81
2023-02-01T01:08:01.539Z,99772.47
2023-02-01T01:12:03.604Z,99780.88
2023-02-01T01:16:06.670Z,99776.16
2023-02-01T01:20:09.578Z,99774.34
2023-02-01T01:24:11.602Z,99764.59
2023-02-01T01:28:16.200Z,99764.84
2023-02-01T01:32:17.984Z,99762.81
2023-02-01T01:36:19.841Z,99756.47
2023-02-01T01:40:22.029Z,99765.66
2023-02-01T01:44:58.783Z,99762.81
2023-02-01T01:49:17.445Z,99766.25
2023-02-01T01:53:23.350Z,99759.78
2023-02-01T01:57:33.377Z,99735.84
2023-02-01T02:01:35.257Z,99734.81
2023-02-01T02:05:37.037Z,99744.44
2023-02-01T02:09:41.248Z,99747.28
2023-02-01T02:13:49.199Z,99753.38
2023-02-01T02:18:02.421Z,99740.34
2023-02-01T02:22:38.037Z,99729.72
2023-02-01T02:27:23.963Z,99728.66
2023-02-01T02:31:34.253Z,99721.47
2023-02-01T02:36:06.350Z,99719.94
2023-02-01T02:40:26.457Z,99713.81
2023-02-01T02:45:08.260Z,99705.81
2023-02-01T02:49:25.471Z,99712.41
2023-02-01T02:54:16.889Z,99717.94
2023-02-01T02:58:37.551Z,99714.63
2023-02-01T03:02:57.957Z,99715.81
2023-02-01T03:07:33.312Z,99725.84
2023-02-01T03:11:53.516Z,99730.78
2023-02-01T03:16:14.980Z,99719.81
2023-02-01T03:20:17.126Z,99741.63
2023-02-01T03:24:36.921Z,99728.22
2023-02-01T03:28:38.805Z,99724.88
2023-02-01T03:32:59.882Z,99725.47
2023-02-01T03:37:08.064Z,99712.03
2023-02-01T03:41:34.509Z,99709.19
2023-02-01T03:45:41.799Z,99712.84
2023-02-01T03:49:46.803Z,99698.00
2023-02-01T03:53:49.794Z,99715.34
2023-02-01T03:58:07.880Z,99695.41
2023-02-01T04:02:12.264Z,99697.69
2023-02-01T04:11:30.181Z,99682.56
2023-02-01T04:15:32.172Z,99679.28
2023-02-01T04:19:36.256Z,99678.06
2023-02-01T04:23:38.205Z,99674.94
2023-02-01T04:27:42.930Z,99681.72
2023-02-01T04:31:44.813Z,99663.84
2023-02-01T04:35:46.770Z,99669.75
2023-02-01T04:39:48.614Z,99657.25
2023-02-01T04:43:51.325Z,99676.66
2023-02-01T04:47:53.213Z,99654.88
2023-02-01T04:51:55.130Z,99652.75
2023-02-01T04:55:57.155Z,99640.97
2023-02-01T04:59:59.064Z,99626.16
2023-02-01T05:04:00.848Z,99622.41
2023-02-01T05:08:02.785Z,99619.56
2023-02-01T05:12:23.471Z,99609.78
2023-02-01T05:16:25.995Z,99597.75
2023-02-01T05:20:29.730Z,99581.63
2023-02-01T05:24:31.723Z,99587.38
2023-02-01T05:28:33.674Z,99573.47
2023-02-01T05:32:38.857Z,99584.38
2023-02-01T05:36:41.946Z,99592.44
2023-02-01T05:40:47.520Z,99577.69
2023-02-01T05:44:49.602Z,99589.34
2023-02-01T05:48:53.967Z,99595.06
2023-02-01T05:53:00.597Z,99594.13
2023-02-01T05:57:10.661Z,99597.78
2023-02-01T06:01:27.699Z,99589.75
2023-02-01T06:05:46.031Z,99590.00
2023-02-01T06:10:15.142Z,99584.56
2023-02-01T06:14:28.967Z,99586.28
2023-02-01T06:18:31.777Z,99593.47
2023-02-01T06:22:37.194Z,99585.94
2023-02-01T06:26:40.260Z,99583.22
2023-02-01T06:30:47.284Z,99592.53
2023-02-01T06:34:50.707Z,99580.50
2023-02-01T06:38:59.857Z,99595.25
2023-02-01T06:43:01.960Z,99597.84
2023-02-01T06:47:09.357Z,99600.28
2023-02-01T06:51:28.237Z,99581.34
2023-02-01T06:55:30.316Z,99580.34
2023-02-01T06:59:32.517Z,99563.59
2023-02-01T07:03:44.655Z,99563.25
2023-02-01T07:07:46.634Z,99560.81
2023-02-01T07:11:49.851Z,99570.53
2023-02-01T07:15:51.917Z,99564.00
2023-02-01T07:19:53.837Z,99566.13
2023-02-01T07:23:59.325Z,99577.75
2023-02-01T07:28:06.727Z,99565.50
2023-02-01T07:32:08.467Z,99548.63
2023-02-01T07:36:14.527Z,99540.72
2023-02-01T07:40:16.463Z,99541.63
2023-02-01T07:44:23.627Z,99537.06
2023-02-01T07:48:28.407Z,99537.88
2023-02-01T07:52:30.722Z,99537.13
2023-02-01T07:56:32.567Z,99523.28
2023-02-01T08:00:53.277Z,99530.28
2023-02-01T08:04:55.092Z,99529.03
2023-02-01T08:08:57.065Z,99532.31
2023-02-01T08:13:01.048Z,99540.09
2023-02-01T08:17:02.979Z,99520.31
2023-02-01T08:21:14.300Z,99521.53
2023-02-01T08:25:16.112Z,99525.66
2023-02-01T08:29:17.950Z,99512.09
2023-02-01T08:33:19.805Z,99490.03
2023-02-01T08:37:21.571Z,99506.16
2023-02-01T08:41:26.666Z,99506.34
2023-02-01T08:45:30.893Z,99487.41
2023-02-01T08:49:32.828Z,99478.13
2023-02-01T08:53:34.963Z,99482.63
2023-02-01T08:57:36.878Z,99491.59
2023-02-01T09:01:38.696Z,99490.19
2023-02-01T09:05:49.083Z,99481.69
2023-02-01T09:09:53.944Z,99473.50
2023-02-01T09:13:55.805Z,99483.06
2023-02-01T09:18:03.593Z,99491.81
2023-02-01T09:22:08.189Z,99494.00
2023-02-01T09:26:10.789Z,99519.03
2023-02-01T09:30:17.191Z,99509.44
2023-02-01T09:34:19.260Z,99497.72
2023-02-01T09:38:28.508Z,99487.69
2023-02-01T09:43:03.438Z,99511.94
2023-02-01T09:47:05.435Z,99511.69
2023-02-01T09:51:14.257Z,99519.44
2023-02-01T09:55:40.618Z,99521.25
2023-02-01T09:59:52.349Z,99519.22
2023-02-01T10:04:04.993Z,99530.81
2023-02-01T10:08:21.045Z,99542.91
2023-02-01T10:12:49.656Z,99543.09
2023-02-01T10:17:20.025Z,99550.16
2023-02-01T10:21:42.672Z,99538.88
2023-02-01T10:26:02.879Z,99544.78
2023-02-01T10:30:14.229Z,99554.75
2023-02-01T10:34:23.901Z,99558.66
2023-02-01T10:38:30.363Z,99536.13
2023-02-01T10:42:37.062Z,99547.75
2023-02-01T10:46:38.965Z,99554.69
2023-02-01T10:50:48.956Z,99554.16
2023-02-01T10:54:50.802Z,99562.69
2023-02-01T10:58:54.195Z,99555.84
2023-02-01T11:02:57.353Z,99574.97
2023-02-01T11:07:18.874Z,99561.13
2023-02-01T11:11:21.547Z,99570.50
2023-02-01T11:15:25.792Z,99586.50
2023-02-01T11:19:36.940Z,99574.53
2023-02-01T11:23:51.318Z,99562.38
2023-02-01T11:27:57.227Z,99557.34
2023-02-01T11:32:02.614Z,99558.47
2023-02-01T11:36:10.073Z,99558.50
2023-02-01T11:40:21.727Z,99559.94
2023-02-01T11:44:33.932Z,99547.44
2023-02-01T11:48:35.796Z,99547.69
2023-02-01T11:53:19.099Z,99555.44
2023-02-01T11:57:45.342Z,99523.72
2023-02-01T12:02:13.287Z,99527.16
2023-02-01T12:06:52.855Z,99518.16
2023-02-01T12:11:30.872Z,99508.56
2023-02-01T12:16:02.970Z,99507.09
2023-02-01T12:20:24.774Z,99508.72
2023-02-01T12:25:04.321Z,99518.69
2023-02-01T12:29:47.122Z,99508.53
2023-02-01T12:34:23.169Z,99509.94
2023-02-01T12:39:11.082Z,99507.94
2023-02-01T12:43:41.286Z,99521.28
2023-02-01T12:47:51.289Z,99506.25
2023-02-01T12:52:03.736Z,99509.91
2023-02-01T12:56:26.557Z,99500.50
2023-02-01T13:05:40.892Z,99496.47
2023-02-01T13:10:06.367Z,99490.84
2023-02-01T13:14:33.249Z,99483.59
2023-02-01T13:18:50.989Z,99488.09
2023-02-01T13:23:42.480Z,99492.06
2023-02-01T13:27:49.809Z,99488.53
2023-02-01T13:32:18.319Z,99472.94
2023-02-01T13:36:39.249Z,99468.53
2023-02-01T13:40:45.796Z,99468.41
2023-02-01T13:45:05.318Z,99456.66
2023-02-01T13:50:07.077Z,99448.03
2023-02-01T13:54:36.146Z,99446.66
2023-02-01T13:59:16.723Z,99422.31
2023-02-01T14:03:52.415Z,99427.91
2023-02-01T14:09:00.178Z,99442.81
2023-02-01T14:13:29.272Z,99440.66
2023-02-01T14:17:36.377Z,99441.03
2023-02-01T14:22:03.908Z,99439.56
2023-02-01T14:26:38.550Z,99448.28
2023-02-01T14:30:45.979Z,99438.72
2023-02-01T14:34:55.488Z,99440.91
2023-02-01T14:39:22.163Z,99411.78
2023-02-01T14:44:16.166Z,99428.59
2023-02-01T14:48:22.113Z,99433.25
2023-02-01T14:53:16.424Z,99412.88
2023-02-01T14:57:29.511Z,99428.47
2023-02-01T15:01:40.409Z,99435.47
2023-02-01T15:05:52.558Z,99424.22
2023-02-01T15:09:56.878Z,99427.25
2023-02-01T15:14:00.964Z,99392.25
2023-02-01T15:18:08.770Z,99404.13
2023-02-01T15:22:19.625Z,99407.00
2023-02-01T15:26:35.450Z,99400.97
2023-02-01T15:30:40.502Z,99386.16
2023-02-01T15:34:50.617Z,99371.81
2023-02-01T15:39:32.803Z,99360.19
2023-02-01T15:43:48.133Z,99337.41
2023-02-01T15:47:59.645Z,99345.56
2023-02-01T15:52:18.484Z,99330.69
2023-02-01T15:56:26.373Z,99335.88
2023-02-01T16:01:14.887Z,99324.13
2023-02-01T16:06:04.148Z,99342.09
2023-02-01T16:10:29.044Z,99328.75
2023-02-01T16:14:31.063Z,99317.97
2023-02-01T16:18:35.484Z,99302.19
2023-02-01T16:22:37.765Z,99292.53
2023-02-01T16:26:46.312Z,99284.00
2023-02-01T16:30:49.885Z,99282.72
2023-02-01T16:34:51.841Z,99295.34
2023-02-01T16:38:54.429Z,99299.19
2023-02-01T16:43:31.638Z,99332.88
2023-02-01T16:47:33.800Z,99334.44
2023-02-01T16:51:38.697Z,99338.47
2023-02-01T16:55:50.243Z,99331.84
2023-02-01T17:00:00.513Z,99383.97
2023-02-01T17:04:07.304Z,99421.94
2023-02-01T17:08:10.544Z,99473.66
2023-02-01T17:12:32.820Z,99466.22
2023-02-01T17:16:35.116Z,99370.53
2023-02-01T17:20:39.279Z,99362.78
2023-02-01T17:24:48.759Z,99400.16
2023-02-01T17:28:54.265Z,99401.78
2023-02-01T17:33:05.485Z,99416.81
2023-02-01T17:42:52.507Z,99420.84
2023-02-01T17:47:01.990Z,99448.56
2023-02-01T17:51:05.450Z,99446.09
2023-02-01T17:55:24.517Z,99437.78
2023-02-01T17:59:30.741Z,99452.69
2023-02-01T18:03:39.825Z,99454.47
2023-02-01T18:07:41.928Z,99475.38
2023-02-01T18:11:46.814Z,99480.91
2023-02-01T18:15:51.674Z,99477.63
2023-02-01T18:24:25.356Z,99484.19
2023-02-01T18:28:30.464Z,99481.50
2023-02-01T18:32:50.655Z,99495.84
2023-02-01T18:41:32.025Z,99485.50
2023-02-01T18:45:38.155Z,99490.94
2023-02-01T18:49:43.065Z,99479.06
2023-02-01T18:54:29.425Z,99474.09
2023-02-01T18:58:32.029Z,99469.88
2023-02-01T19:02:38.112Z,99479.75
2023-02-01T19:07:01.654Z,99476.78
2023-02-01T19:17:08.668Z,99488.56
2023-02-01T19:21:18.200Z,99479.88
2023-02-01T19:25:29.669Z,99474.94
2023-02-01T19:29:42.220Z,99485.53
2023-02-01T19:34:06.320Z,99480.59
2023-02-01T19:38:27.486Z,99483.38
2023-02-01T19:42:32.846Z,99488.13
2023-02-01T19:46:36.396Z,99496.13
2023-02-01T19:50:38.328Z,99498.97
2023-02-01T19:54:40.248Z,99502.34
2023-02-01T19:58:45.045Z,99502.47
2023-02-01T20:02:49.181Z,99498.25
2023-02-01T20:07:02.186Z,99496.56
2023-02-01T20:11:08.041Z,99500.34
2023-02-01T20:15:11.145Z,99511.28
2023-02-01T20:19:12.979Z,99500.69
2023-02-01T20:23:19.174Z,99526.34
2023-02-01T20:27:22.796Z,99534.81
2023-02-01T20:31:29.059Z,99531.41
2023-02-01T20:35:30.950Z,99544.00
2023-02-01T20:39:34.023Z,99570.34
2023-02-01T20:43:36.204Z,99573.75
2023-02-01T20:47:38.130Z,99565.75
2023-02-01T20:51:39.976Z,99564.00
2023-02-01T20:55:42.156Z,99549.28
2023-02-01T20:59:43.961Z,99557.66
2023-02-01T21:03:45.804Z,99550.34
2023-02-01T21:07:47.639Z,99542.44
2023-02-01T21:11:49.642Z,99554.91
2023-02-01T21:15:51.800Z,99555.88
2023-02-01T21:19:53.975Z,99554.22
2023-02-01T21:23:57.125Z,99553.72
2023-02-01T21:27:59.176Z,99557.72
2023-02-01T21:32:01.065Z,99554.06
2023-02-01T21:36:03.542Z,99565.59
2023-02-01T21:40:06.316Z,99557.34
2023-02-01T21:44:08.600Z,99560.31
2023-02-01T21:48:10.500Z,99570.69
2023-02-01T21:52:14.267Z,99573.50
2023-02-01T21:56:16.062Z,99563.75
2023-02-01T22:00:18.438Z,99567.84
2023-02-01T22:04:20.379Z,99558.72
2023-02-01T22:08:22.248Z,99572.56
2023-02-01T22:12:24.098Z,99580.81
2023-02-01T22:16:25.992Z,99575.41
2023-02-01T22:20:31.791Z,99553.81
2023-02-01T22:24:37.041Z,99562.09
2023-02-01T22:28:39.474Z,99570.91
2023-02-01T22:32:41.379Z,99555.88
2023-02-01T22:36:43.339Z,99561.75
2023-02-01T22:40:45.157Z,99559.75
2023-02-01T22:44:47.049Z,99567.84
2023-02-01T22:48:51.694Z,99573.75
2023-02-01T22:52:53.500Z,99556.41
2023-02-01T22:56:55.410Z,99570.41
2023-02-01T23:00:57.365Z,99560.53
2023-02-01T23:05:02.124Z,99573.28
2023-02-01T23:09:13.810Z,99572.22
2023-02-01T23:13:21.532Z,99566.00
2023-02-01T23:17:23.953Z,99580.09
2023-02-01T23:21:25.877Z,99566.22
2023-02-01T23:25:27.784Z,99560.94
2023-02-01T23:30:19.448Z,99575.88
2023-02-01T23:34:21.268Z,99576.81
2023-02-01T23:38:23.496Z,99588.34
2023-02-01T23:42:25.330Z,99583.16
2023-02-01T23:46:34.051Z,99604.56
2023-02-01T23:50:35.967Z,99580.94
2023-02-01T23:54:37.728Z,99570.91
2023-02-01T23:58:39.620Z,99586.44
