createdAt,value
2023-05-01T00:02:07.724Z,95.99
2023-05-01T00:04:40.683Z,95.15
2023-05-01T00:07:14.999Z,95.87
2023-05-01T00:09:47.951Z,95.55
2023-05-01T00:12:21.000Z,94.82
2023-05-01T00:14:55.657Z,95.63
2023-05-01T00:17:28.632Z,95.22
2023-05-01T00:20:01.576Z,95.79
2023-05-01T00:22:35.838Z,95.21
2023-05-01T00:25:10.580Z,96.27
2023-05-01T00:27:43.501Z,96.00
2023-05-01T00:30:16.651Z,96.46
2023-05-01T00:32:49.693Z,96.17
2023-05-01T00:35:22.645Z,96.00
2023-05-01T00:37:56.931Z,95.77
2023-05-01T00:40:29.846Z,95.20
2023-05-01T00:43:03.330Z,95.15
2023-05-01T00:45:36.496Z,95.01
2023-05-01T00:48:11.266Z,95.76
2023-05-01T00:50:45.787Z,96.35
2023-05-01T00:53:20.174Z,96.29
2023-05-01T00:55:54.450Z,96.01
2023-05-01T00:58:27.800Z,96.51
2023-05-01T01:01:01.632Z,96.90
2023-05-01T01:03:34.641Z,97.04
2023-05-01T01:06:14.590Z,96.01
2023-05-01T01:09:08.865Z,96.82
2023-05-01T01:11:54.801Z,96.77
2023-05-01T01:14:33.914Z,97.25
2023-05-01T01:17:31.405Z,97.08
2023-05-01T01:20:34.044Z,96.96
2023-05-01T01:23:56.248Z,96.58
2023-05-01T01:26:48.537Z,96.41
2023-05-01T01:29:41.863Z,97.62
2023-05-01T01:32:54.267Z,97.13
2023-05-01T01:35:30.262Z,97.52
2023-05-01T01:38:08.401Z,97.77
2023-05-01T01:40:51.766Z,97.40
2023-05-01T01:43:27.256Z,97.13
2023-05-01T01:46:04.512Z,96.72
2023-05-01T01:48:42.398Z,97.43
2023-05-01T01:51:20.593Z,97.25
2023-05-01T01:53:58.185Z,97.56
2023-05-01T01:56:33.024Z,97.23
2023-05-01T01:59:06.996Z,97.36
2023-05-01T02:01:42.709Z,97.48
2023-05-01T02:04:17.426Z,97.94
2023-05-01T02:06:53.107Z,97.89
2023-05-01T02:09:27.676Z,97.53
2023-05-01T02:12:03.892Z,97.50
2023-05-01T02:14:38.377Z,97.43
2023-05-01T02:17:11.719Z,97.74
2023-05-01T02:19:46.404Z,97.68
2023-05-01T02:22:22.748Z,97.55
2023-05-01T02:24:57.519Z,97.73
2023-05-01T02:27:35.768Z,97.62
2023-05-01T02:30:10.407Z,97.70
2023-05-01T02:32:43.465Z,97.79
2023-05-01T02:35:17.046Z,98.02
2023-05-01T02:37:51.547Z,98.02
2023-05-01T02:40:25.269Z,97.22
2023-05-01T02:42:59.859Z,97.75
2023-05-01T02:45:37.640Z,97.08
2023-05-01T02:48:14.438Z,98.07
2023-05-01T02:50:49.621Z,98.10
2023-05-01T02:53:25.037Z,97.04
2023-05-01T02:55:58.503Z,97.16
2023-05-01T02:58:33.287Z,96.90
2023-05-01T03:01:06.968Z,97.71
2023-05-01T03:03:40.034Z,97.20
2023-05-01T03:06:14.219Z,98.01
2023-05-01T03:08:48.826Z,98.62
2023-05-01T03:11:21.911Z,98.50
2023-05-01T03:13:54.916Z,98.03
2023-05-01T03:16:27.911Z,97.48
2023-05-01T03:19:00.969Z,97.76
2023-05-01T03:21:34.215Z,98.45
2023-05-01T03:24:08.879Z,97.87
2023-05-01T03:26:41.944Z,98.12
2023-05-01T03:29:15.062Z,99.05
2023-05-01T03:31:48.056Z,98.06
2023-05-01T03:34:21.072Z,98.79
2023-05-01T03:36:54.329Z,98.10
2023-05-01T03:39:29.014Z,97.54
2023-05-01T03:42:02.392Z,97.59
2023-05-01T03:44:35.363Z,98.15
2023-05-01T03:47:08.321Z,98.65
2023-05-01T03:49:41.469Z,97.65
2023-05-01T03:52:14.593Z,97.55
2023-05-01T03:54:49.926Z,98.26
2023-05-01T03:57:23.248Z,98.23
2023-05-01T03:59:56.487Z,98.34
2023-05-01T04:02:29.764Z,98.81
2023-05-01T04:05:02.789Z,99.54
2023-05-01T04:07:35.983Z,98.48
2023-05-01T04:10:11.036Z,97.70
2023-05-01T04:12:45.184Z,97.63
2023-05-01T04:15:18.307Z,97.08
2023-05-01T04:17:51.463Z,97.12
2023-05-01T04:20:24.572Z,97.40
2023-05-01T04:22:57.551Z,97.24
2023-05-01T04:25:31.853Z,97.18
2023-05-01T04:28:05.191Z,96.21
2023-05-01T04:30:38.207Z,96.25
2023-05-01T04:33:11.866Z,96.82
2023-05-01T04:35:44.934Z,97.16
2023-05-01T04:38:17.920Z,96.70
2023-05-01T04:40:52.676Z,97.96
2023-05-01T04:43:25.679Z,97.48
2023-05-01T04:45:59.017Z,97.84
2023-05-01T04:48:32.168Z,96.95
2023-05-01T04:51:05.362Z,95.04
2023-05-01T04:53:38.373Z,95.42
2023-05-01T04:56:12.882Z,95.35
2023-05-01T04:58:45.834Z,95.88
2023-05-01T05:01:18.865Z,95.84
2023-05-01T05:03:52.229Z,95.00
2023-05-01T05:06:25.635Z,96.43
2023-05-01T05:08:58.744Z,95.66
2023-05-01T05:11:33.060Z,95.03
2023-05-01T05:14:06.061Z,94.91
2023-05-01T05:16:39.168Z,95.22
2023-05-01T05:19:12.141Z,94.29
2023-05-01T05:21:45.177Z,94.24
2023-05-01T05:24:18.272Z,95.05
2023-05-01T05:26:52.580Z,96.74
2023-05-01T05:29:25.700Z,94.97
2023-05-01T05:31:59.705Z,95.11
2023-05-01T05:34:33.387Z,95.27
2023-05-01T05:37:06.412Z,94.76
2023-05-01T05:39:39.418Z,93.81
2023-05-01T05:42:13.911Z,94.18
2023-05-01T05:44:46.914Z,93.79
2023-05-01T05:47:19.969Z,93.15
2023-05-01T05:49:53.260Z,93.78
2023-05-01T05:52:26.309Z,92.13
2023-05-01T05:54:59.267Z,93.00
2023-05-01T05:57:35.852Z,92.36
2023-05-01T06:00:10.578Z,92.41
2023-05-01T06:02:43.801Z,91.52
2023-05-01T06:05:16.917Z,91.86
2023-05-01T06:07:50.024Z,91.86
2023-05-01T06:10:23.462Z,91.85
2023-05-01T06:13:04.001Z,90.31
2023-05-01T06:15:47.557Z,91.13
2023-05-01T06:18:21.105Z,91.17
2023-05-01T06:20:54.436Z,90.42
2023-05-01T06:23:27.406Z,91.36
2023-05-01T06:26:00.485Z,90.41
2023-05-01T06:28:34.912Z,90.24
2023-05-01T06:31:08.322Z,90.36
2023-05-01T06:33:41.280Z,91.12
2023-05-01T06:36:14.284Z,90.08
2023-05-01T06:38:49.246Z,90.28
2023-05-01T06:41:23.344Z,91.18
2023-05-01T06:43:58.529Z,86.61
2023-05-01T06:46:31.508Z,87.26
2023-05-01T06:49:04.646Z,87.33
2023-05-01T06:51:38.098Z,87.11
2023-05-01T06:54:11.088Z,86.46
2023-05-01T06:56:44.139Z,87.27
2023-05-01T06:59:18.464Z,86.59
2023-05-01T07:01:52.166Z,86.76
2023-05-01T07:04:25.234Z,87.04
2023-05-01T07:06:58.252Z,85.29
2023-05-01T07:09:31.291Z,85.82
2023-05-01T07:12:04.654Z,85.77
2023-05-01T07:14:39.039Z,84.31
2023-05-01T07:17:12.001Z,84.69
2023-05-01T07:19:44.966Z,85.67
2023-05-01T07:22:17.925Z,86.31
2023-05-01T07:24:50.908Z,85.95
2023-05-01T07:27:24.712Z,87.67
2023-05-01T07:29:59.668Z,88.60
2023-05-01T07:32:33.192Z,88.72
2023-05-01T07:35:08.571Z,90.16
2023-05-01T07:37:41.587Z,89.93
2023-05-01T07:40:14.642Z,91.80
2023-05-01T07:42:47.772Z,91.29
2023-05-01T07:45:22.125Z,92.24
2023-05-01T07:47:55.517Z,93.54
2023-05-01T07:50:28.822Z,90.53
2023-05-01T07:53:02.029Z,91.65
2023-05-01T07:55:35.018Z,93.06
2023-05-01T07:58:08.064Z,94.22
2023-05-01T08:00:44.986Z,94.71
2023-05-01T08:03:18.234Z,95.80
2023-05-01T08:05:51.621Z,94.93
2023-05-01T08:08:25.028Z,95.55
2023-05-01T08:10:58.027Z,96.84
2023-05-01T08:13:31.055Z,96.06
2023-05-01T08:16:06.397Z,97.24
2023-05-01T08:18:39.494Z,97.02
2023-05-01T08:21:12.499Z,97.24
2023-05-01T08:23:45.574Z,96.88
2023-05-01T08:26:19.501Z,96.34
2023-05-01T08:28:53.811Z,95.13
2023-05-01T08:31:28.158Z,95.59
2023-05-01T08:34:01.155Z,93.01
2023-05-01T08:36:34.945Z,87.79
2023-05-01T08:39:08.079Z,87.23
2023-05-01T08:41:41.913Z,88.19
2023-05-01T08:44:16.489Z,90.40
2023-05-01T08:47:02.486Z,88.23
2023-05-01T08:49:37.354Z,85.52
2023-05-01T08:52:13.155Z,83.87
2023-05-01T08:54:47.810Z,82.54
2023-05-01T08:57:22.365Z,84.06
2023-05-01T08:59:58.078Z,82.96
2023-05-01T09:02:35.815Z,81.59
2023-05-01T09:05:10.341Z,81.43
2023-05-01T09:07:45.907Z,80.16
2023-05-01T09:10:19.754Z,81.81
2023-05-01T09:12:58.498Z,81.25
2023-05-01T09:15:31.715Z,79.84
2023-05-01T09:18:06.408Z,79.01
2023-05-01T09:20:39.474Z,78.89
2023-05-01T09:23:13.118Z,80.30
2023-05-01T09:25:46.307Z,79.59
2023-05-01T09:28:19.347Z,79.40
2023-05-01T09:30:52.319Z,77.20
2023-05-01T09:33:27.248Z,76.15
2023-05-01T09:36:00.227Z,75.02
2023-05-01T09:38:33.386Z,76.69
2023-05-01T09:41:07.084Z,78.48
2023-05-01T09:43:40.370Z,73.37
2023-05-01T09:46:13.783Z,73.38
2023-05-01T09:48:59.557Z,74.24
2023-05-01T09:51:34.265Z,74.64
2023-05-01T09:54:19.886Z,73.89
2023-05-01T09:56:52.882Z,74.02
2023-05-01T09:59:25.860Z,74.09
2023-05-01T10:01:58.897Z,72.29
2023-05-01T10:04:34.289Z,70.19
2023-05-01T10:07:14.770Z,70.24
2023-05-01T10:09:47.804Z,68.21
2023-05-01T10:12:28.092Z,69.75
2023-05-01T10:15:07.813Z,68.22
2023-05-01T10:17:46.987Z,66.60
2023-05-01T10:20:21.566Z,66.60
2023-05-01T10:22:56.096Z,63.23
2023-05-01T10:25:30.310Z,62.89
2023-05-01T10:28:05.444Z,62.39
2023-05-01T10:30:41.014Z,63.22
2023-05-01T10:33:15.027Z,61.79
2023-05-01T10:35:57.222Z,61.86
2023-05-01T10:38:35.100Z,61.09
2023-05-01T10:41:09.156Z,61.01
2023-05-01T10:43:42.422Z,59.38
2023-05-01T10:46:29.846Z,59.29
2023-05-01T10:49:03.732Z,60.92
2023-05-01T10:52:03.728Z,57.72
2023-05-01T10:54:36.738Z,58.53
2023-05-01T10:57:09.723Z,60.04
2023-05-01T11:00:13.723Z,61.00
2023-05-01T11:02:46.753Z,58.50
2023-05-01T11:05:26.234Z,58.56
2023-05-01T11:08:32.368Z,57.33
2023-05-01T11:11:47.901Z,56.36
2023-05-01T11:14:20.977Z,56.34
2023-05-01T11:16:53.957Z,57.42
2023-05-01T11:19:50.241Z,57.08
2023-05-01T11:22:23.567Z,57.27
2023-05-01T11:24:58.423Z,55.85
2023-05-01T11:27:32.100Z,55.88
2023-05-01T11:30:06.190Z,55.41
2023-05-01T11:32:39.241Z,55.55
2023-05-01T11:35:20.109Z,54.74
2023-05-01T11:37:55.686Z,54.92
2023-05-01T11:40:32.401Z,56.22
2023-05-01T11:43:07.421Z,54.60
2023-05-01T11:45:40.499Z,54.30
2023-05-01T11:48:17.283Z,54.03
2023-05-01T11:50:50.929Z,54.01
2023-05-01T11:53:24.174Z,55.08
2023-05-01T11:55:59.564Z,56.56
2023-05-01T11:58:36.150Z,54.85
2023-05-01T12:01:09.204Z,54.60
2023-05-01T12:03:43.534Z,56.14
2023-05-01T12:06:16.890Z,56.00
2023-05-01T12:08:51.677Z,56.12
2023-05-01T12:11:26.088Z,55.14
2023-05-01T12:13:59.143Z,54.21
2023-05-01T12:16:32.467Z,53.76
2023-05-01T12:19:05.794Z,55.08
2023-05-01T12:21:38.952Z,55.71
2023-05-01T12:24:16.099Z,54.84
2023-05-01T12:27:01.912Z,55.62
2023-05-01T12:29:41.986Z,56.46
2023-05-01T12:32:15.519Z,56.46
2023-05-01T12:34:49.306Z,56.15
2023-05-01T12:37:22.367Z,53.74
2023-05-01T12:39:55.438Z,54.41
2023-05-01T12:42:29.878Z,52.64
2023-05-01T12:45:03.011Z,53.95
2023-05-01T12:47:38.370Z,52.91
2023-05-01T12:50:11.947Z,52.82
2023-05-01T12:52:45.100Z,52.67
2023-05-01T12:55:18.145Z,53.09
2023-05-01T12:57:56.564Z,54.12
2023-05-01T13:00:29.529Z,54.69
2023-05-01T13:03:05.959Z,53.82
2023-05-01T13:05:51.445Z,52.18
2023-05-01T13:08:29.658Z,53.47
2023-05-01T13:11:13.255Z,50.71
2023-05-01T13:13:49.296Z,50.84
2023-05-01T13:16:24.690Z,52.14
2023-05-01T13:18:57.707Z,49.04
2023-05-01T13:21:31.137Z,49.27
2023-05-01T13:24:04.514Z,48.79
2023-05-01T13:26:37.959Z,48.83
2023-05-01T13:29:16.646Z,50.19
2023-05-01T13:31:49.640Z,49.68
2023-05-01T13:34:28.585Z,50.33
2023-05-01T13:37:03.446Z,51.19
2023-05-01T13:39:36.495Z,51.05
2023-05-01T13:42:09.533Z,50.31
2023-05-01T13:44:49.571Z,49.85
2023-05-01T13:47:26.379Z,50.54
2023-05-01T13:49:59.819Z,50.69
2023-05-01T13:52:33.226Z,52.59
2023-05-01T13:55:08.938Z,52.62
2023-05-01T13:57:43.178Z,51.76
2023-05-01T14:00:19.073Z,50.91
2023-05-01T14:02:53.949Z,51.05
2023-05-01T14:05:29.179Z,51.60
2023-05-01T14:08:02.413Z,50.70
2023-05-01T14:10:35.591Z,50.46
2023-05-01T14:13:09.906Z,50.59
2023-05-01T14:15:44.553Z,49.43
2023-05-01T14:18:18.358Z,50.01
2023-05-01T14:20:51.421Z,51.57
2023-05-01T14:23:24.897Z,52.02
2023-05-01T14:25:57.993Z,51.81
2023-05-01T14:28:31.550Z,50.98
2023-05-01T14:31:06.170Z,51.01
2023-05-01T14:33:43.906Z,52.00
2023-05-01T14:36:19.990Z,51.73
2023-05-01T14:38:53.402Z,52.04
2023-05-01T14:41:26.625Z,52.72
2023-05-01T14:43:59.685Z,53.57
2023-05-01T14:46:37.321Z,53.67
2023-05-01T14:49:14.114Z,55.09
2023-05-01T14:51:47.350Z,55.53
2023-05-01T14:54:21.558Z,53.95
2023-05-01T14:56:54.620Z,54.46
2023-05-01T14:59:27.620Z,54.95
2023-05-01T15:02:02.429Z,56.51
2023-05-01T15:04:35.531Z,56.98
2023-05-01T15:07:08.672Z,56.24
2023-05-01T15:09:42.988Z,56.56
2023-05-01T15:12:16.016Z,57.73
2023-05-01T15:14:49.264Z,57.20
2023-05-01T15:17:23.740Z,56.67
2023-05-01T15:19:57.016Z,56.30
2023-05-01T15:22:29.962Z,56.70
2023-05-01T15:25:03.823Z,57.64
2023-05-01T15:27:36.857Z,57.62
2023-05-01T15:30:11.370Z,58.48
2023-05-01T15:32:45.850Z,58.26
2023-05-01T15:35:19.062Z,58.50
2023-05-01T15:37:52.679Z,59.09
2023-05-01T15:40:25.777Z,58.68
2023-05-01T15:42:58.980Z,57.81
2023-05-01T15:45:32.385Z,58.39
2023-05-01T15:48:07.069Z,58.44
2023-05-01T15:50:40.820Z,59.11
2023-05-01T15:53:14.126Z,58.38
2023-05-01T15:55:47.160Z,56.67
2023-05-01T15:58:24.075Z,55.45
2023-05-01T16:00:57.150Z,55.79
2023-05-01T16:03:31.898Z,57.49
2023-05-01T16:06:05.564Z,57.16
2023-05-01T16:08:39.824Z,56.55
2023-05-01T16:11:13.413Z,57.05
2023-05-01T16:13:47.646Z,56.89
2023-05-01T16:16:24.098Z,58.47
2023-05-01T16:19:00.377Z,58.60
2023-05-01T16:21:33.461Z,57.91
2023-05-01T16:24:07.232Z,59.26
2023-05-01T16:26:41.963Z,59.00
2023-05-01T16:29:14.992Z,56.17
2023-05-01T16:31:48.079Z,56.15
2023-05-01T16:34:26.994Z,56.34
2023-05-01T16:36:59.991Z,58.42
2023-05-01T16:39:38.431Z,59.98
2023-05-01T16:42:14.182Z,62.39
2023-05-01T16:44:47.190Z,64.31
2023-05-01T16:47:20.234Z,66.38
2023-05-01T16:50:00.748Z,68.09
2023-05-01T16:52:34.029Z,69.41
2023-05-01T16:55:07.906Z,69.41
2023-05-01T16:57:43.643Z,70.52
2023-05-01T17:00:18.346Z,69.69
2023-05-01T17:02:53.435Z,70.65
2023-05-01T17:05:27.980Z,71.69
2023-05-01T17:08:01.189Z,72.56
2023-05-01T17:10:34.226Z,71.71
2023-05-01T17:13:07.755Z,71.83
2023-05-01T17:15:40.844Z,73.40
2023-05-01T17:18:13.854Z,74.44
2023-05-01T17:20:48.551Z,75.17
2023-05-01T17:23:22.930Z,75.03
2023-05-01T17:25:55.957Z,75.14
2023-05-01T17:28:29.053Z,74.94
2023-05-01T17:31:02.100Z,74.88
2023-05-01T17:33:35.127Z,75.50
2023-05-01T17:36:09.510Z,75.67
2023-05-01T17:38:42.454Z,76.89
2023-05-01T17:41:16.204Z,76.51
2023-05-01T17:43:49.582Z,77.20
2023-05-01T17:46:22.658Z,77.50
2023-05-01T17:48:55.800Z,78.22
2023-05-01T17:51:30.126Z,79.06
2023-05-01T17:54:03.091Z,78.43
2023-05-01T17:56:36.994Z,78.61
2023-05-01T17:59:10.031Z,78.99
2023-05-01T18:01:43.035Z,79.78
2023-05-01T18:04:16.161Z,79.76
2023-05-01T18:06:50.705Z,79.38
2023-05-01T18:09:23.756Z,80.28
2023-05-01T18:11:56.778Z,80.49
2023-05-01T18:14:30.131Z,81.08
2023-05-01T18:17:03.322Z,80.93
2023-05-01T18:19:36.332Z,81.20
2023-05-01T18:22:10.653Z,81.97
2023-05-01T18:24:43.622Z,82.85
2023-05-01T18:27:16.673Z,83.00
2023-05-01T18:29:49.638Z,83.26
2023-05-01T18:32:26.239Z,83.78
2023-05-01T18:35:07.226Z,83.11
2023-05-01T18:37:42.292Z,82.32
2023-05-01T18:40:16.440Z,83.24
2023-05-01T18:42:49.446Z,83.48
2023-05-01T18:45:22.525Z,84.58
2023-05-01T18:47:55.581Z,85.88
2023-05-01T18:50:28.989Z,85.93
2023-05-01T18:53:03.602Z,86.65
2023-05-01T18:55:36.583Z,87.60
2023-05-01T18:58:09.537Z,88.28
2023-05-01T19:00:42.529Z,88.92
2023-05-01T19:03:15.561Z,88.82
2023-05-01T19:05:48.626Z,88.58
2023-05-01T19:08:22.996Z,88.98
2023-05-01T19:10:56.034Z,89.07
2023-05-01T19:13:29.202Z,90.65
2023-05-01T19:16:02.254Z,90.75
2023-05-01T19:18:37.421Z,90.90
2023-05-01T19:21:11.108Z,91.73
2023-05-01T19:23:46.528Z,91.57
2023-05-01T19:26:19.517Z,91.51
2023-05-01T19:28:52.476Z,92.18
2023-05-01T19:31:25.689Z,92.84
2023-05-01T19:33:58.892Z,93.17
2023-05-01T19:36:31.865Z,94.05
2023-05-01T19:39:06.844Z,95.08
2023-05-01T19:41:39.798Z,94.31
2023-05-01T19:44:12.737Z,95.04
2023-05-01T19:46:45.758Z,96.39
2023-05-01T19:49:18.701Z,95.33
2023-05-01T19:51:53.414Z,95.64
2023-05-01T19:54:28.507Z,96.34
2023-05-01T19:57:02.020Z,95.52
2023-05-01T19:59:38.696Z,95.96
2023-05-01T20:02:11.660Z,96.40
2023-05-01T20:04:44.783Z,96.07
2023-05-01T20:07:18.618Z,97.20
2023-05-01T20:09:53.206Z,97.51
2023-05-01T20:12:26.753Z,97.24
2023-05-01T20:15:01.332Z,97.85
2023-05-01T20:17:35.240Z,97.62
2023-05-01T20:20:10.133Z,97.25
2023-05-01T20:22:43.147Z,98.15
2023-05-01T20:25:17.581Z,98.56
2023-05-01T20:27:50.518Z,99.13
2023-05-01T20:30:23.441Z,99.75
2023-05-01T20:32:56.413Z,99.03
2023-05-01T20:35:29.382Z,98.22
2023-05-01T20:38:02.983Z,99.50
2023-05-01T20:40:39.984Z,99.09
2023-05-01T20:43:12.963Z,98.36
2023-05-01T20:45:45.891Z,97.97
2023-05-01T20:48:18.940Z,98.94
2023-05-01T20:50:52.024Z,99.19
2023-05-01T20:53:24.963Z,98.78
2023-05-01T20:55:59.325Z,99.49
2023-05-01T20:58:32.250Z,99.45
2023-05-01T21:01:05.262Z,99.10
2023-05-01T21:03:38.346Z,99.91
2023-05-01T21:06:11.411Z,99.90
2023-05-01T21:08:44.336Z,99.59
2023-05-01T21:11:18.865Z,99.63
2023-05-01T21:13:51.812Z,100.00
2023-05-01T21:16:24.883Z,100.00
2023-05-01T21:18:57.949Z,100.00
2023-05-01T21:21:31.056Z,100.00
2023-05-01T21:24:04.252Z,100.00
2023-05-01T21:26:39.332Z,100.00
2023-05-01T21:29:12.871Z,100.00
2023-05-01T21:31:45.991Z,100.00
2023-05-01T21:34:19.854Z,100.00
2023-05-01T21:36:52.939Z,100.00
2023-05-01T21:39:26.260Z,100.00
2023-05-01T21:42:02.636Z,100.00
2023-05-01T21:44:35.632Z,100.00
2023-05-01T21:47:08.889Z,100.00
2023-05-01T21:49:42.016Z,100.00
2023-05-01T21:52:18.453Z,100.00
2023-05-01T21:54:51.555Z,100.00
2023-05-01T21:57:25.929Z,100.00
2023-05-01T22:00:00.979Z,100.00
2023-05-01T22:02:38.761Z,100.00
2023-05-01T22:05:13.249Z,100.00
2023-05-01T22:07:48.327Z,100.00
2023-05-01T22:10:21.558Z,100.00
2023-05-01T22:12:55.863Z,100.00
2023-05-01T22:15:28.805Z,100.00
2023-05-01T22:18:01.933Z,100.00
2023-05-01T22:20:34.916Z,100.00
2023-05-01T22:23:07.849Z,100.00
2023-05-01T22:25:40.977Z,100.00
2023-05-01T22:28:17.550Z,100.00
2023-05-01T22:30:51.060Z,100.00
2023-05-01T22:33:24.044Z,100.00
2023-05-01T22:35:56.962Z,100.00
2023-05-01T22:38:29.892Z,100.00
2023-05-01T22:41:02.844Z,100.00
2023-05-01T22:43:37.410Z,100.00
2023-05-01T22:46:10.375Z,100.00
2023-05-01T22:48:43.300Z,100.00
2023-05-01T22:51:16.273Z,100.00
2023-05-01T22:53:49.679Z,100.00
2023-05-01T22:56:22.801Z,100.00
2023-05-01T22:58:57.372Z,100.00
2023-05-01T23:01:30.365Z,100.00
2023-05-01T23:04:03.443Z,100.00
2023-05-01T23:06:37.123Z,100.00
2023-05-01T23:09:10.092Z,100.00
2023-05-01T23:11:43.262Z,100.00
2023-05-01T23:14:19.341Z,100.00
2023-05-01T23:16:52.706Z,100.00
2023-05-01T23:19:26.744Z,100.00
2023-05-01T23:22:08.923Z,100.00
2023-05-01T23:24:44.692Z,100.00
2023-05-01T23:27:19.993Z,100.00
2023-05-01T23:29:57.579Z,100.00
2023-05-01T23:32:32.806Z,100.00
2023-05-01T23:35:12.589Z,100.00
2023-05-01T23:37:45.575Z,100.00
2023-05-01T23:40:18.841Z,100.00
2023-05-01T23:42:52.680Z,100.00
2023-05-01T23:45:27.062Z,100.00
2023-05-01T23:48:00.705Z,100.00
2023-05-01T23:50:34.160Z,100.00
2023-05-01T23:53:09.232Z,100.00
2023-05-01T23:55:44.627Z,100.00
2023-05-01T23:58:19.031Z,100.00
