createdAt,value
2023-02-05T00:02:02.275Z,15.63
2023-02-05T00:08:08.127Z,12.53
2023-02-05T00:11:10.814Z,19.77
2023-02-05T00:14:13.710Z,21.50
2023-02-05T00:17:17.685Z,18.00
2023-02-05T00:20:20.608Z,15.70
2023-02-05T00:23:23.172Z,24.17
2023-02-05T00:26:25.781Z,17.90
2023-02-05T00:29:28.517Z,14.80
2023-02-05T00:32:32.782Z,16.97
2023-02-05T00:35:35.719Z,20.53
2023-02-05T00:38:38.864Z,12.65
2023-02-05T00:41:41.695Z,18.80
2023-02-05T00:44:44.299Z,15.07
2023-02-05T00:47:48.688Z,13.63
2023-02-05T00:50:52.014Z,15.07
2023-02-05T00:53:54.809Z,11.77
2023-02-05T00:56:57.480Z,12.63
2023-02-05T01:00:00.146Z,14.47
2023-02-05T01:03:04.297Z,14.87
2023-02-05T01:06:07.533Z,18.70
2023-02-05T01:09:10.167Z,14.80
2023-02-05T01:12:14.179Z,14.83
2023-02-05T01:15:16.968Z,18.00
2023-02-05T01:18:20.952Z,17.20
2023-02-05T01:21:24.827Z,16.87
2023-02-05T01:27:30.062Z,17.50
2023-02-05T01:30:32.742Z,17.17
2023-02-05T01:33:36.798Z,14.37
2023-02-05T01:36:39.518Z,17.73
2023-02-05T01:39:42.092Z,16.67
2023-02-05T01:42:44.841Z,12.83
2023-02-05T01:46:07.318Z,20.20
2023-02-05T01:49:14.747Z,25.27
2023-02-05T01:52:18.005Z,13.73
2023-02-05T01:55:21.276Z,12.27
2023-02-05T01:58:25.726Z,18.05
2023-02-05T02:01:29.113Z,17.63
2023-02-05T02:04:37.574Z,11.43
2023-02-05T02:07:40.279Z,15.17
2023-02-05T02:10:44.898Z,15.13
2023-02-05T02:13:48.828Z,33.23
2023-02-05T02:20:00.352Z,10.43
2023-02-05T02:23:10.127Z,16.40
2023-02-05T02:26:28.490Z,16.83
2023-02-05T02:29:37.316Z,12.53
2023-02-05T02:32:41.777Z,13.50
2023-02-05T02:35:48.984Z,14.63
2023-02-05T02:38:55.013Z,13.57
2023-02-05T02:42:03.511Z,13.87
2023-02-05T02:45:09.922Z,16.70
2023-02-05T02:48:13.692Z,14.03
2023-02-05T02:51:17.477Z,13.60
2023-02-05T02:54:22.311Z,11.93
2023-02-05T02:57:27.017Z,14.80
2023-02-05T03:00:32.026Z,12.20
2023-02-05T03:03:37.678Z,12.60
2023-02-05T03:06:41.323Z,13.13
2023-02-05T03:09:48.171Z,13.40
2023-02-05T03:12:50.868Z,13.07
2023-02-05T03:15:55.088Z,14.53
2023-02-05T03:18:58.364Z,10.83
2023-02-05T03:22:04.510Z,11.18
2023-02-05T03:25:07.845Z,11.43
2023-02-05T03:28:10.717Z,18.38
2023-02-05T03:31:18.085Z,12.15
2023-02-05T03:34:28.234Z,10.87
2023-02-05T03:37:38.859Z,11.20
2023-02-05T03:40:46.687Z,11.93
2023-02-05T03:43:54.667Z,14.97
2023-02-05T03:47:02.616Z,13.27
2023-02-05T03:50:13.698Z,17.43
2023-02-05T03:53:22.667Z,18.40
2023-02-05T03:56:28.569Z,13.23
2023-02-05T03:59:31.530Z,15.33
2023-02-05T04:02:36.687Z,12.70
2023-02-05T04:05:39.420Z,12.97
2023-02-05T04:08:44.209Z,17.20
2023-02-05T04:11:46.929Z,17.10
2023-02-05T04:14:49.502Z,13.20
2023-02-05T04:17:53.519Z,15.03
2023-02-05T04:20:56.793Z,24.73
2023-02-05T04:23:59.528Z,13.43
2023-02-05T04:27:02.605Z,12.80
2023-02-05T04:30:06.837Z,14.32
2023-02-05T04:33:11.357Z,19.13
2023-02-05T04:36:15.294Z,15.90
2023-02-05T04:42:20.676Z,11.33
2023-02-05T04:45:23.956Z,13.93
2023-02-05T04:48:27.866Z,18.98
2023-02-05T04:54:33.295Z,18.20
2023-02-05T04:57:36.068Z,18.17
2023-02-05T05:00:38.748Z,14.00
2023-02-05T05:03:43.565Z,16.37
2023-02-05T05:06:46.169Z,13.93
2023-02-05T05:09:49.044Z,13.50
2023-02-05T05:12:53.197Z,11.02
2023-02-05T05:15:56.330Z,13.38
2023-02-05T05:19:00.397Z,15.98
2023-02-05T05:22:03.743Z,15.07
2023-02-05T05:25:06.832Z,13.77
2023-02-05T05:28:09.540Z,12.75
2023-02-05T05:31:16.535Z,10.83
2023-02-05T05:34:20.889Z,15.17
2023-02-05T05:37:23.463Z,10.87
2023-02-05T05:40:43.643Z,15.17
2023-02-05T05:43:49.521Z,12.40
2023-02-05T05:46:52.529Z,12.20
2023-02-05T05:49:56.531Z,16.50
2023-02-05T05:52:59.222Z,18.23
2023-02-05T05:56:01.968Z,17.47
2023-02-05T05:59:04.874Z,12.10
2023-02-05T06:02:08.046Z,9.02
2023-02-05T06:05:12.572Z,12.52
2023-02-05T06:08:16.315Z,15.53
2023-02-05T06:11:19.146Z,14.20
2023-02-05T06:14:21.756Z,13.23
2023-02-05T06:17:24.648Z,10.37
2023-02-05T06:20:28.731Z,18.23
2023-02-05T06:23:31.411Z,14.17
2023-02-05T06:26:34.021Z,14.00
2023-02-05T06:29:36.742Z,18.33
2023-02-05T06:32:39.494Z,13.27
2023-02-05T06:35:43.483Z,17.87
2023-02-05T06:38:46.519Z,20.67
2023-02-05T06:41:49.273Z,14.07
2023-02-05T06:44:51.945Z,14.47
2023-02-05T06:47:56.054Z,13.23
2023-02-05T06:51:00.045Z,13.07
2023-02-05T06:54:02.817Z,12.17
2023-02-05T06:57:05.632Z,16.27
2023-02-05T07:00:09.702Z,15.10
2023-02-05T07:03:12.375Z,16.60
2023-02-05T07:06:16.350Z,16.40
2023-02-05T07:09:19.196Z,18.57
2023-02-05T07:12:22.596Z,13.77
2023-02-05T07:15:25.283Z,14.73
2023-02-05T07:18:27.852Z,15.87
2023-02-05T07:21:32.886Z,16.97
2023-02-05T07:24:35.443Z,15.67
2023-02-05T07:27:38.052Z,16.30
2023-02-05T07:30:41.070Z,14.30
2023-02-05T07:33:44.216Z,13.02
2023-02-05T07:36:50.997Z,16.02
2023-02-05T07:39:53.811Z,16.17
2023-02-05T07:42:56.465Z,14.30
2023-02-05T07:45:59.590Z,11.70
2023-02-05T07:49:02.747Z,14.82
2023-02-05T07:52:08.063Z,15.25
2023-02-05T07:55:10.837Z,13.27
2023-02-05T07:58:14.027Z,19.10
2023-02-05T08:01:16.800Z,10.32
2023-02-05T08:04:20.151Z,15.33
2023-02-05T08:07:24.303Z,11.13
2023-02-05T08:10:27.211Z,11.73
2023-02-05T08:13:38.059Z,13.27
2023-02-05T08:16:40.881Z,14.70
2023-02-05T08:19:43.539Z,16.10
2023-02-05T08:22:47.862Z,11.63
2023-02-05T08:25:54.500Z,15.93
2023-02-05T08:28:57.256Z,15.43
2023-02-05T08:32:00.112Z,11.67
2023-02-05T08:35:02.992Z,14.53
2023-02-05T08:38:07.136Z,18.23
2023-02-05T08:41:13.369Z,14.13
2023-02-05T08:44:16.146Z,11.67
2023-02-05T08:47:20.446Z,13.67
2023-02-05T08:50:23.475Z,14.90
2023-02-05T08:53:27.454Z,25.33
2023-02-05T08:56:30.072Z,13.37
2023-02-05T08:59:32.719Z,12.43
2023-02-05T09:02:35.550Z,15.37
2023-02-05T09:05:39.745Z,9.97
2023-02-05T09:08:43.999Z,16.70
2023-02-05T09:11:47.416Z,23.63
2023-02-05T09:14:50.047Z,16.05
2023-02-05T09:17:52.780Z,12.73
2023-02-05T09:20:55.464Z,15.20
2023-02-05T09:23:59.450Z,11.90
2023-02-05T09:27:02.213Z,12.03
2023-02-05T09:30:05.594Z,12.67
2023-02-05T09:33:08.728Z,15.15
2023-02-05T09:36:16.203Z,15.63
2023-02-05T09:39:44.304Z,17.33
2023-02-05T09:42:46.003Z,15.80
2023-02-05T09:45:56.270Z,21.07
2023-02-05T09:49:03.578Z,15.83
2023-02-05T09:52:13.034Z,18.13
2023-02-05T09:55:21.813Z,16.63
2023-02-05T09:58:25.853Z,15.17
2023-02-05T10:01:37.802Z,20.70
2023-02-05T10:04:40.575Z,17.13
2023-02-05T10:07:49.286Z,13.47
2023-02-05T10:10:55.018Z,17.50
2023-02-05T10:14:03.159Z,15.47
2023-02-05T10:17:14.296Z,14.70
2023-02-05T10:20:25.125Z,16.50
2023-02-05T10:23:51.879Z,15.13
2023-02-05T10:27:02.239Z,15.87
2023-02-05T10:30:11.170Z,18.57
2023-02-05T10:33:18.737Z,17.63
2023-02-05T10:36:22.897Z,18.30
2023-02-05T10:39:27.610Z,17.73
2023-02-05T10:42:34.508Z,16.30
2023-02-05T10:45:37.332Z,17.30
2023-02-05T10:48:43.127Z,24.25
2023-02-05T10:51:46.887Z,16.17
2023-02-05T10:57:53.541Z,20.10
2023-02-05T11:00:56.406Z,16.53
2023-02-05T11:04:02.096Z,15.02
2023-02-05T11:07:06.359Z,14.97
2023-02-05T11:10:17.158Z,19.67
2023-02-05T11:13:22.979Z,15.83
2023-02-05T11:16:36.934Z,21.83
2023-02-05T11:22:42.641Z,15.53
2023-02-05T11:25:53.953Z,18.00
2023-02-05T11:28:58.439Z,13.43
2023-02-05T11:32:01.162Z,11.67
2023-02-05T11:35:19.311Z,13.63
2023-02-05T11:38:29.896Z,14.93
2023-02-05T11:41:48.048Z,17.93
2023-02-05T11:44:53.673Z,19.57
2023-02-05T11:47:56.684Z,18.60
2023-02-05T11:50:59.409Z,18.05
2023-02-05T11:54:03.868Z,18.50
2023-02-05T11:57:09.157Z,17.77
2023-02-05T12:00:23.156Z,15.10
2023-02-05T12:03:29.988Z,19.20
2023-02-05T12:06:37.509Z,15.83
2023-02-05T12:09:40.146Z,19.23
2023-02-05T12:12:49.113Z,20.60
2023-02-05T12:16:00.870Z,17.73
2023-02-05T12:19:11.287Z,18.90
2023-02-05T12:22:21.983Z,22.57
2023-02-05T12:25:26.968Z,22.93
2023-02-05T12:28:36.356Z,24.67
2023-02-05T12:31:49.450Z,29.37
2023-02-05T12:35:03.866Z,27.70
2023-02-05T12:38:21.244Z,22.57
2023-02-05T12:41:33.057Z,20.93
2023-02-05T12:44:45.265Z,19.70
2023-02-05T12:48:01.228Z,16.37
2023-02-05T12:51:22.380Z,21.43
2023-02-05T12:54:39.169Z,15.97
2023-02-05T12:57:45.154Z,17.37
2023-02-05T13:00:51.860Z,21.00
2023-02-05T13:04:00.260Z,21.70
2023-02-05T13:07:11.802Z,17.40
2023-02-05T13:10:18.509Z,14.73
2023-02-05T13:13:26.910Z,13.17
2023-02-05T13:16:34.781Z,14.00
2023-02-05T13:19:41.351Z,11.60
2023-02-05T13:23:07.788Z,12.93
2023-02-05T13:26:30.261Z,17.93
2023-02-05T13:29:46.401Z,18.50
2023-02-05T13:32:51.860Z,12.20
2023-02-05T13:36:01.999Z,16.13
2023-02-05T13:39:18.080Z,17.67
2023-02-05T13:42:39.496Z,11.80
2023-02-05T13:46:33.450Z,11.73
2023-02-05T13:49:59.225Z,9.40
2023-02-05T13:53:15.591Z,5.60
2023-02-05T13:56:33.387Z,7.17
2023-02-05T13:59:38.094Z,4.10
2023-02-05T14:02:43.249Z,5.10
2023-02-05T14:05:45.919Z,3.67
2023-02-05T14:08:51.755Z,4.83
2023-02-05T14:11:56.914Z,3.30
2023-02-05T14:15:25.750Z,5.90
2023-02-05T14:18:49.530Z,4.53
2023-02-05T14:22:07.654Z,3.42
2023-02-05T14:25:51.687Z,5.13
2023-02-05T14:29:02.195Z,3.63
2023-02-05T14:35:29.189Z,3.50
2023-02-05T14:41:50.625Z,3.97
2023-02-05T14:44:57.381Z,2.23
2023-02-05T14:48:00.216Z,2.73
2023-02-05T14:51:08.424Z,3.60
2023-02-05T14:54:16.581Z,3.90
2023-02-05T14:57:22.369Z,2.57
2023-02-05T15:00:35.177Z,4.83
2023-02-05T15:03:39.555Z,3.00
2023-02-05T15:06:43.140Z,2.73
2023-02-05T15:09:49.271Z,3.15
2023-02-05T15:13:03.343Z,4.50
2023-02-05T15:19:21.223Z,2.63
2023-02-05T15:22:27.535Z,3.00
2023-02-05T15:25:35.201Z,3.57
2023-02-05T15:28:41.446Z,2.90
2023-02-05T15:31:47.661Z,3.27
2023-02-05T15:34:52.543Z,2.57
2023-02-05T15:37:57.089Z,3.90
2023-02-05T15:41:00.166Z,5.10
2023-02-05T15:44:03.895Z,6.30
2023-02-05T15:47:15.289Z,3.40
2023-02-05T15:50:18.408Z,3.80
2023-02-05T15:53:34.192Z,3.20
2023-02-05T15:56:39.397Z,5.03
2023-02-05T15:59:42.185Z,4.27
2023-02-05T16:02:54.449Z,3.93
2023-02-05T16:05:57.237Z,4.17
2023-02-05T16:08:59.964Z,4.97
2023-02-05T16:12:12.608Z,4.27
2023-02-05T16:15:15.772Z,3.53
2023-02-05T16:18:28.837Z,3.95
2023-02-05T16:21:34.174Z,4.93
2023-02-05T16:24:39.587Z,13.80
2023-02-05T16:27:45.648Z,11.80
2023-02-05T16:30:49.078Z,16.00
2023-02-05T16:33:55.211Z,20.02
2023-02-05T16:37:01.903Z,7.27
2023-02-05T16:40:09.780Z,5.10
2023-02-05T16:43:28.443Z,6.47
2023-02-05T16:46:31.856Z,3.73
2023-02-05T16:49:36.029Z,4.90
2023-02-05T16:52:38.922Z,5.60
2023-02-05T16:55:42.521Z,4.50
2023-02-05T16:58:47.289Z,5.13
2023-02-05T17:01:50.668Z,4.33
2023-02-05T17:04:56.858Z,5.07
2023-02-05T17:08:02.443Z,7.83
2023-02-05T17:11:07.267Z,4.70
2023-02-05T17:14:22.287Z,10.20
2023-02-05T17:17:26.114Z,6.30
2023-02-05T17:23:32.601Z,4.53
2023-02-05T17:26:38.635Z,10.37
2023-02-05T17:29:41.406Z,7.23
2023-02-05T17:32:46.979Z,9.50
2023-02-05T17:35:51.338Z,5.43
2023-02-05T17:38:54.252Z,7.47
2023-02-05T17:42:07.915Z,8.45
2023-02-05T17:45:16.173Z,7.53
2023-02-05T17:48:20.204Z,6.77
2023-02-05T17:51:25.355Z,8.10
2023-02-05T17:54:28.070Z,10.93
2023-02-05T17:57:34.240Z,11.07
2023-02-05T18:00:37.060Z,10.27
2023-02-05T18:03:43.042Z,9.75
2023-02-05T18:06:49.447Z,9.13
2023-02-05T18:09:52.180Z,8.03
2023-02-05T18:12:55.712Z,8.10
2023-02-05T18:16:03.223Z,8.68
2023-02-05T18:19:06.493Z,8.10
2023-02-05T18:22:10.370Z,8.38
2023-02-05T18:28:15.664Z,5.60
2023-02-05T18:31:18.831Z,6.57
2023-02-05T18:34:21.545Z,6.60
2023-02-05T18:37:26.617Z,3.90
2023-02-05T18:40:29.457Z,5.83
2023-02-05T18:43:32.037Z,4.87
2023-02-05T18:46:35.037Z,3.90
2023-02-05T18:49:37.623Z,7.45
2023-02-05T18:52:41.526Z,4.37
2023-02-05T18:58:52.404Z,5.00
2023-02-05T19:01:55.121Z,4.47
2023-02-05T19:04:57.846Z,4.13
2023-02-05T19:08:04.643Z,4.03
2023-02-05T19:11:10.016Z,6.67
2023-02-05T19:14:14.545Z,7.40
2023-02-05T19:17:17.922Z,4.50
2023-02-05T19:20:20.818Z,5.68
2023-02-05T19:23:24.972Z,4.90
2023-02-05T19:26:29.542Z,5.67
2023-02-05T19:29:37.960Z,5.90
2023-02-05T19:32:40.809Z,6.23
2023-02-05T19:35:43.532Z,8.03
2023-02-05T19:38:47.842Z,8.20
2023-02-05T19:41:51.993Z,6.00
2023-02-05T19:44:54.735Z,6.93
2023-02-05T19:47:57.406Z,7.50
2023-02-05T19:51:04.812Z,6.33
2023-02-05T19:54:08.839Z,6.43
2023-02-05T19:57:11.424Z,7.23
2023-02-05T20:00:15.248Z,8.40
2023-02-05T20:06:24.429Z,8.33
2023-02-05T20:09:29.029Z,8.50
2023-02-05T20:12:31.653Z,6.17
2023-02-05T20:15:36.903Z,7.90
2023-02-05T20:18:40.008Z,7.73
2023-02-05T20:21:42.829Z,9.35
2023-02-05T20:24:47.380Z,10.27
2023-02-05T20:27:50.295Z,10.07
2023-02-05T20:31:10.742Z,8.18
2023-02-05T20:34:18.364Z,9.93
2023-02-05T20:37:21.321Z,10.93
2023-02-05T20:40:25.709Z,11.43
2023-02-05T20:43:28.324Z,9.63
2023-02-05T20:46:31.397Z,10.20
2023-02-05T20:49:35.861Z,10.65
2023-02-05T20:52:38.490Z,10.70
2023-02-05T20:55:42.448Z,11.10
2023-02-05T20:58:45.421Z,9.70
2023-02-05T21:01:48.419Z,10.55
2023-02-05T21:04:52.694Z,10.95
2023-02-05T21:07:55.520Z,9.37
2023-02-05T21:10:59.638Z,10.43
2023-02-05T21:14:03.415Z,10.60
2023-02-05T21:17:09.223Z,11.43
2023-02-05T21:20:11.944Z,11.43
2023-02-05T21:23:14.557Z,11.80
2023-02-05T21:26:23.370Z,10.30
2023-02-05T21:29:25.967Z,11.50
2023-02-05T21:32:30.646Z,12.67
2023-02-05T21:35:33.296Z,11.03
2023-02-05T21:38:36.717Z,11.07
2023-02-05T21:41:40.780Z,9.63
2023-02-05T21:44:44.351Z,9.60
2023-02-05T21:47:46.869Z,8.95
2023-02-05T21:50:49.510Z,9.80
2023-02-05T21:53:55.228Z,11.13
2023-02-05T21:56:59.212Z,11.60
2023-02-05T22:00:03.291Z,11.90
2023-02-05T22:03:05.953Z,12.50
2023-02-05T22:06:09.406Z,14.47
2023-02-05T22:09:13.785Z,12.32
2023-02-05T22:12:17.930Z,14.73
2023-02-05T22:15:20.589Z,15.73
2023-02-05T22:18:23.145Z,15.93
2023-02-05T22:21:28.080Z,15.53
2023-02-05T22:24:30.916Z,14.30
2023-02-05T22:27:35.075Z,18.05
2023-02-05T22:30:37.869Z,16.83
2023-02-05T22:33:42.216Z,17.33
2023-02-05T22:36:45.081Z,16.80
2023-02-05T22:39:48.846Z,18.30
2023-02-05T22:42:52.983Z,19.63
2023-02-05T22:45:55.664Z,18.53
2023-02-05T22:49:00.236Z,16.27
2023-02-05T22:52:03.168Z,19.27
2023-02-05T22:55:06.662Z,19.38
2023-02-05T22:58:11.201Z,18.08
2023-02-05T23:01:15.876Z,17.67
2023-02-05T23:04:18.611Z,20.50
2023-02-05T23:07:21.276Z,20.57
2023-02-05T23:10:24.460Z,21.77
2023-02-05T23:13:28.376Z,20.30
2023-02-05T23:19:34.663Z,23.47
2023-02-05T23:22:37.519Z,19.02
2023-02-05T23:25:40.248Z,23.13
2023-02-05T23:28:45.038Z,25.03
2023-02-05T23:31:47.945Z,22.87
2023-02-05T23:34:50.635Z,24.65
2023-02-05T23:37:53.402Z,23.07
2023-02-05T23:40:57.017Z,25.83
2023-02-05T23:44:00.978Z,28.05
2023-02-05T23:47:03.621Z,32.43
2023-02-05T23:50:07.040Z,26.13
2023-02-05T23:53:09.925Z,29.60
2023-02-05T23:56:12.711Z,29.83
2023-02-05T23:59:17.107Z,30.83
