createdAt,value
2019-05-14T00:02:12.195Z,42.20
2019-05-14T00:04:42.362Z,42.80
2019-05-14T00:07:11.902Z,43.80
2019-05-14T00:09:41.390Z,43.70
2019-05-14T00:12:11.648Z,44.90
2019-05-14T00:14:43.645Z,45.00
2019-05-14T00:17:11.428Z,46.00
2019-05-14T00:19:41.593Z,48.40
2019-05-14T00:22:11.628Z,48.30
2019-05-14T00:24:41.722Z,48.20
2019-05-14T00:27:11.677Z,48.30
2019-05-14T00:29:41.762Z,48.70
2019-05-14T00:32:11.406Z,48.60
2019-05-14T00:34:42.413Z,49.50
2019-05-14T00:37:11.504Z,50.70
2019-05-14T00:39:41.592Z,51.40
2019-05-14T00:42:12.564Z,53.00
2019-05-14T00:44:53.658Z,53.10
2019-05-14T00:47:12.081Z,53.00
2019-05-14T00:49:42.493Z,54.70
2019-05-14T00:52:11.925Z,54.50
2019-05-14T00:54:41.890Z,54.70
2019-05-14T00:57:11.951Z,54.80
2019-05-14T00:59:41.666Z,55.00
2019-05-14T01:02:11.592Z,55.50
2019-05-14T01:04:42.781Z,55.50
2019-05-14T01:07:12.065Z,55.40
2019-05-14T01:09:42.175Z,55.50
2019-05-14T01:12:12.213Z,56.70
2019-05-14T01:14:42.405Z,56.50
2019-05-14T01:17:11.645Z,57.70
2019-05-14T01:19:42.419Z,58.10
2019-05-14T01:22:12.495Z,58.60
2019-05-14T01:24:41.805Z,59.80
2019-05-14T01:27:12.354Z,60.80
2019-05-14T01:29:42.557Z,61.10
2019-05-14T01:32:12.016Z,61.40
2019-05-14T01:34:42.074Z,62.20
2019-05-14T01:37:11.742Z,62.40
2019-05-14T01:39:41.885Z,62.40
2019-05-14T01:42:12.558Z,63.30
2019-05-14T01:44:41.653Z,63.70
2019-05-14T01:47:12.696Z,64.30
2019-05-14T01:49:42.746Z,64.60
2019-05-14T01:52:11.836Z,65.30
2019-05-14T01:54:42.698Z,66.10
2019-05-14T01:57:11.670Z,66.60
2019-05-14T01:59:42.941Z,67.10
2019-05-14T02:02:11.753Z,66.60
2019-05-14T02:04:42.784Z,65.90
2019-05-14T02:07:11.897Z,66.60
2019-05-14T02:09:41.949Z,66.20
2019-05-14T02:12:11.871Z,66.80
2019-05-14T02:14:42.424Z,67.90
2019-05-14T02:17:12.457Z,69.20
2019-05-14T02:19:42.482Z,70.40
2019-05-14T02:22:11.604Z,70.30
2019-05-14T02:24:41.757Z,71.50
2019-05-14T02:27:12.286Z,71.60
2019-05-14T02:29:41.777Z,71.50
2019-05-14T02:32:11.211Z,71.30
2019-05-14T02:34:40.627Z,70.70
2019-05-14T02:37:09.801Z,71.10
2019-05-14T02:39:40.943Z,71.90
2019-05-14T02:42:09.829Z,71.40
2019-05-14T02:44:40.883Z,72.20
2019-05-14T02:47:10.144Z,73.70
2019-05-14T02:49:39.769Z,74.80
2019-05-14T02:52:09.962Z,75.90
2019-05-14T02:54:40.332Z,75.80
2019-05-14T02:57:10.684Z,75.20
2019-05-14T02:59:39.965Z,73.80
2019-05-14T03:02:09.868Z,73.50
2019-05-14T03:04:39.915Z,73.20
2019-05-14T03:07:10.653Z,72.70
2019-05-14T03:09:40.497Z,72.20
2019-05-14T03:12:10.678Z,72.10
2019-05-14T03:14:40.173Z,71.70
2019-05-14T03:17:10.516Z,71.70
2019-05-14T03:19:40.809Z,72.30
2019-05-14T03:22:10.465Z,72.90
2019-05-14T03:24:39.895Z,72.80
2019-05-14T03:27:09.957Z,74.00
2019-05-14T03:29:40.032Z,74.20
2019-05-14T03:32:12.793Z,74.40
2019-05-14T03:34:43.303Z,74.60
2019-05-14T03:37:13.216Z,75.20
2019-05-14T03:39:40.766Z,75.50
2019-05-14T03:42:09.908Z,75.90
2019-05-14T03:44:39.951Z,75.90
2019-05-14T03:47:10.713Z,76.00
2019-05-14T03:49:40.186Z,75.20
2019-05-14T03:52:09.991Z,75.00
2019-05-14T03:54:40.709Z,74.50
2019-05-14T03:57:10.054Z,75.00
2019-05-14T03:59:40.332Z,75.90
2019-05-14T04:02:10.794Z,76.10
2019-05-14T04:04:39.828Z,74.50
2019-05-14T04:07:10.977Z,72.60
2019-05-14T04:09:43.143Z,71.90
2019-05-14T04:12:14.036Z,71.00
2019-05-14T04:14:45.586Z,70.30
2019-05-14T04:17:25.964Z,67.40
2019-05-14T04:19:49.866Z,63.30
2019-05-14T04:22:21.685Z,61.00
2019-05-14T04:24:51.881Z,60.50
2019-05-14T04:27:22.072Z,58.90
2019-05-14T04:29:54.125Z,58.80
2019-05-14T04:32:22.993Z,57.30
2019-05-14T04:34:51.989Z,57.80
2019-05-14T04:37:20.964Z,55.50
2019-05-14T04:39:50.635Z,51.70
2019-05-14T04:42:20.415Z,49.90
2019-05-14T04:44:50.650Z,45.30
2019-05-14T04:47:31.116Z,44.20
2019-05-14T04:49:50.839Z,43.50
2019-05-14T04:52:20.738Z,40.60
2019-05-14T04:54:50.239Z,37.60
2019-05-14T04:57:21.338Z,32.70
2019-05-14T04:59:49.916Z,34.70
2019-05-14T05:02:19.864Z,36.60
2019-05-14T05:04:50.714Z,36.60
2019-05-14T05:07:20.058Z,34.70
2019-05-14T05:09:50.129Z,30.50
2019-05-14T05:12:20.549Z,26.50
2019-05-14T05:14:50.687Z,21.60
2019-05-14T05:17:40.233Z,21.70
2019-05-14T05:19:59.100Z,19.60
2019-05-14T05:22:28.588Z,18.80
2019-05-14T05:24:58.988Z,18.80
2019-05-14T05:27:28.783Z,21.90
2019-05-14T05:29:59.002Z,21.80
2019-05-14T05:32:28.529Z,26.50
2019-05-14T05:34:58.599Z,27.00
2019-05-14T05:37:29.385Z,29.60
2019-05-14T05:39:58.501Z,30.80
2019-05-14T05:42:29.452Z,30.20
2019-05-14T05:44:58.884Z,30.00
2019-05-14T05:47:28.745Z,28.50
2019-05-14T05:49:58.572Z,32.90
2019-05-14T05:52:28.236Z,32.90
2019-05-14T05:54:58.363Z,32.40
2019-05-14T05:57:28.357Z,36.00
2019-05-14T05:59:58.818Z,33.20
2019-05-14T06:02:29.092Z,36.10
2019-05-14T06:04:58.737Z,34.40
2019-05-14T06:07:28.918Z,34.70
2019-05-14T06:09:58.790Z,35.60
2019-05-14T06:12:29.589Z,38.00
2019-05-14T06:14:58.496Z,42.20
2019-05-14T06:17:28.546Z,41.20
2019-05-14T06:19:59.076Z,38.70
2019-05-14T06:22:29.272Z,30.90
2019-05-14T06:24:58.773Z,26.90
2019-05-14T06:27:28.785Z,24.90
2019-05-14T06:29:58.374Z,22.80
2019-05-14T06:32:29.017Z,19.20
2019-05-14T06:34:59.356Z,16.50
2019-05-14T06:37:30.129Z,18.20
2019-05-14T06:39:59.180Z,21.60
2019-05-14T06:42:28.501Z,20.60
2019-05-14T06:44:58.628Z,20.50
2019-05-14T06:47:28.896Z,14.60
2019-05-14T06:49:59.245Z,15.10
2019-05-14T06:52:29.093Z,17.50
2019-05-14T06:54:58.381Z,17.50
2019-05-14T06:57:28.544Z,13.70
2019-05-14T06:59:58.899Z,13.10
2019-05-14T07:02:28.485Z,12.10
2019-05-14T07:04:58.970Z,13.00
2019-05-14T07:07:30.140Z,12.10
2019-05-14T07:09:58.626Z,10.70
2019-05-14T07:12:29.417Z,10.50
2019-05-14T07:14:58.582Z,9.30
2019-05-14T07:17:28.788Z,7.60
2019-05-14T07:19:58.237Z,6.90
2019-05-14T07:22:28.174Z,6.30
2019-05-14T07:24:58.679Z,7.50
2019-05-14T07:27:28.243Z,8.10
2019-05-14T07:29:58.367Z,8.90
2019-05-14T07:32:28.701Z,8.40
2019-05-14T07:34:59.601Z,7.30
2019-05-14T07:37:28.622Z,6.10
2019-05-14T07:39:57.986Z,6.00
2019-05-14T07:42:28.931Z,6.40
2019-05-14T07:44:58.851Z,5.50
2019-05-14T07:47:29.152Z,3.50
2019-05-14T07:49:58.314Z,1.50
2019-05-14T07:52:28.473Z,2.20
2019-05-14T07:54:58.717Z,4.00
2019-05-14T07:57:28.492Z,3.50
2019-05-14T07:59:58.845Z,2.30
2019-05-14T08:02:28.946Z,2.80
2019-05-14T08:04:58.202Z,3.50
2019-05-14T08:07:28.164Z,3.40
2019-05-14T08:09:58.357Z,2.70
2019-05-14T08:12:28.481Z,3.90
2019-05-14T08:15:14.268Z,4.10
2019-05-14T08:17:28.230Z,3.70
2019-05-14T08:19:58.295Z,5.30
2019-05-14T08:22:29.149Z,5.30
2019-05-14T08:24:58.151Z,5.70
2019-05-14T08:27:30.974Z,3.90
2019-05-14T08:29:58.971Z,2.90
2019-05-14T08:32:28.480Z,1.30
2019-05-14T08:34:58.430Z,1.30
2019-05-14T08:37:27.991Z,3.80
2019-05-14T08:39:58.827Z,3.60
2019-05-14T08:42:29.104Z,3.10
2019-05-14T08:44:59.304Z,3.00
2019-05-14T08:47:29.203Z,3.10
2019-05-14T08:49:59.992Z,1.50
2019-05-14T08:52:29.045Z,2.70
2019-05-14T08:55:07.256Z,4.20
2019-05-14T08:57:29.276Z,6.10
2019-05-14T08:59:59.303Z,4.50
2019-05-14T09:02:28.739Z,3.60
2019-05-14T09:05:03.566Z,2.90
2019-05-14T09:07:28.948Z,1.70
2019-05-14T09:10:00.064Z,1.00
2019-05-14T09:12:28.649Z,1.00
2019-05-14T09:14:58.880Z,1.00
2019-05-14T09:17:28.899Z,1.00
2019-05-14T09:20:06.290Z,1.00
2019-05-14T09:22:28.973Z,1.00
2019-05-14T09:25:00.174Z,1.00
2019-05-14T09:27:29.374Z,1.00
2019-05-14T09:29:58.967Z,1.00
2019-05-14T09:32:29.145Z,1.00
2019-05-14T09:34:59.017Z,1.00
2019-05-14T09:37:28.900Z,1.00
2019-05-14T09:39:58.451Z,1.00
2019-05-14T09:42:28.603Z,1.00
2019-05-14T09:44:59.619Z,1.00
2019-05-14T09:47:28.385Z,1.00
2019-05-14T09:49:59.676Z,1.00
2019-05-14T09:52:29.340Z,1.00
2019-05-14T09:54:58.635Z,1.00
2019-05-14T09:57:28.227Z,1.00
2019-05-14T09:59:58.635Z,1.00
2019-05-14T10:02:27.825Z,1.00
2019-05-14T10:04:59.562Z,1.00
2019-05-14T10:07:28.751Z,1.00
2019-05-14T10:09:57.478Z,1.00
2019-05-14T10:12:26.371Z,1.00
2019-05-14T10:14:55.362Z,1.00
2019-05-14T10:17:24.027Z,1.00
2019-05-14T10:19:52.796Z,1.00
2019-05-14T10:22:21.455Z,1.00
2019-05-14T10:24:50.298Z,1.00
2019-05-14T10:27:19.141Z,1.00
2019-05-14T10:29:48.325Z,1.00
2019-05-14T10:32:18.708Z,1.00
2019-05-14T10:34:48.515Z,1.00
2019-05-14T10:37:19.190Z,1.00
2019-05-14T10:39:48.189Z,1.00
2019-05-14T10:42:19.861Z,1.00
2019-05-14T10:44:47.510Z,1.00
2019-05-14T10:47:18.539Z,1.00
2019-05-14T10:49:46.817Z,1.00
2019-05-14T10:52:15.616Z,1.00
2019-05-14T10:54:55.284Z,1.00
2019-05-14T10:57:14.943Z,1.00
2019-05-14T10:59:43.856Z,1.00
2019-05-14T11:02:12.548Z,1.00
2019-05-14T11:04:41.318Z,1.00
2019-05-14T11:07:10.181Z,1.00
2019-05-14T11:09:38.983Z,1.00
2019-05-14T11:12:09.000Z,1.00
2019-05-14T11:14:38.742Z,1.00
2019-05-14T11:17:11.685Z,1.00
2019-05-14T11:19:39.022Z,1.00
2019-05-14T11:22:08.444Z,1.00
2019-05-14T11:24:38.594Z,1.00
2019-05-14T11:27:07.599Z,1.00
2019-05-14T11:29:38.534Z,1.00
2019-05-14T11:32:09.346Z,1.00
2019-05-14T11:34:39.008Z,1.00
2019-05-14T11:37:08.534Z,1.00
2019-05-14T11:39:37.994Z,1.00
2019-05-14T11:42:08.574Z,1.00
2019-05-14T11:44:38.299Z,1.00
2019-05-14T11:47:09.099Z,1.00
2019-05-14T11:49:38.176Z,1.00
2019-05-14T11:52:11.342Z,1.00
2019-05-14T11:54:41.019Z,1.00
2019-05-14T11:57:11.557Z,1.00
2019-05-14T11:59:39.535Z,1.00
2019-05-14T12:02:09.601Z,1.00
2019-05-14T12:04:39.216Z,1.00
2019-05-14T12:07:09.582Z,1.00
2019-05-14T12:09:39.258Z,1.00
2019-05-14T12:12:12.147Z,1.00
2019-05-14T12:14:38.776Z,1.00
2019-05-14T12:17:09.464Z,1.00
2019-05-14T12:19:39.403Z,1.00
2019-05-14T12:22:11.739Z,1.00
2019-05-14T12:24:39.095Z,1.00
2019-05-14T12:27:08.747Z,1.00
2019-05-14T12:29:39.805Z,1.00
2019-05-14T12:32:12.486Z,1.00
2019-05-14T12:34:39.140Z,1.00
2019-05-14T12:37:09.125Z,1.00
2019-05-14T12:39:37.982Z,1.00
2019-05-14T12:42:10.122Z,1.00
2019-05-14T12:44:40.615Z,1.00
2019-05-14T12:47:09.477Z,1.00
2019-05-14T12:49:38.899Z,1.00
2019-05-14T12:52:19.198Z,1.00
2019-05-14T12:54:38.951Z,1.00
2019-05-14T12:57:08.293Z,1.00
2019-05-14T12:59:38.168Z,1.00
2019-05-14T13:02:09.659Z,1.00
2019-05-14T13:04:38.001Z,1.00
2019-05-14T13:07:09.148Z,1.00
2019-05-14T13:09:38.504Z,1.00
2019-05-14T13:12:11.207Z,1.00
2019-05-14T13:14:39.539Z,1.00
2019-05-14T13:17:09.268Z,1.00
2019-05-14T13:19:38.659Z,1.00
2019-05-14T13:22:13.603Z,1.00
2019-05-14T13:24:39.339Z,1.00
2019-05-14T13:27:09.473Z,1.00
2019-05-14T13:29:38.733Z,1.00
2019-05-14T13:32:12.182Z,1.00
2019-05-14T13:34:39.585Z,1.00
2019-05-14T13:37:08.703Z,1.00
2019-05-14T13:39:39.950Z,1.00
2019-05-14T13:42:11.623Z,1.00
2019-05-14T13:44:38.638Z,1.00
2019-05-14T13:47:09.215Z,1.00
2019-05-14T13:49:39.088Z,1.00
2019-05-14T13:52:09.368Z,1.00
2019-05-14T13:54:39.348Z,1.00
2019-05-14T13:57:11.923Z,1.00
2019-05-14T13:59:43.930Z,1.00
2019-05-14T14:02:10.093Z,1.00
2019-05-14T14:04:38.986Z,1.00
2019-05-14T14:07:09.112Z,1.00
2019-05-14T14:09:39.566Z,1.00
2019-05-14T14:12:08.936Z,1.00
2019-05-14T14:14:38.683Z,1.00
2019-05-14T14:17:08.047Z,1.00
2019-05-14T14:19:38.912Z,1.00
2019-05-14T14:22:09.900Z,1.00
2019-05-14T14:24:38.709Z,1.00
2019-05-14T14:27:09.173Z,1.00
2019-05-14T14:29:39.526Z,1.00
2019-05-14T14:32:11.321Z,1.00
2019-05-14T14:34:41.276Z,1.00
2019-05-14T14:37:09.910Z,1.00
2019-05-14T14:39:38.832Z,1.00
2019-05-14T14:42:07.638Z,1.00
2019-05-14T14:44:39.139Z,1.00
2019-05-14T14:47:08.024Z,1.00
2019-05-14T14:49:42.258Z,1.00
2019-05-14T14:52:11.775Z,1.00
2019-05-14T14:54:38.253Z,1.00
2019-05-14T14:57:08.470Z,1.00
2019-05-14T14:59:39.079Z,1.00
2019-05-14T15:02:10.274Z,1.00
2019-05-14T15:04:39.583Z,1.00
2019-05-14T15:07:09.814Z,1.00
2019-05-14T15:09:40.566Z,1.00
2019-05-14T15:12:09.582Z,1.00
2019-05-14T15:14:39.514Z,1.00
2019-05-14T15:17:09.583Z,1.00
2019-05-14T15:19:39.715Z,1.00
2019-05-14T15:22:08.988Z,1.00
2019-05-14T15:24:38.007Z,1.00
2019-05-14T15:27:14.671Z,1.00
2019-05-14T15:29:39.029Z,1.00
2019-05-14T15:32:09.352Z,1.00
2019-05-14T15:34:38.575Z,1.00
2019-05-14T15:37:09.015Z,1.00
2019-05-14T15:39:39.113Z,1.00
2019-05-14T15:42:13.573Z,1.00
2019-05-14T15:44:48.618Z,1.00
2019-05-14T15:47:11.460Z,1.00
2019-05-14T15:49:40.230Z,1.00
2019-05-14T15:52:09.073Z,1.00
2019-05-14T15:54:46.271Z,1.00
2019-05-14T15:57:09.098Z,1.00
2019-05-14T15:59:39.173Z,1.00
2019-05-14T16:02:09.460Z,1.00
2019-05-14T16:04:39.025Z,1.00
2019-05-14T16:07:09.465Z,1.00
2019-05-14T16:09:39.795Z,1.00
2019-05-14T16:12:09.572Z,1.00
2019-05-14T16:14:38.872Z,1.00
2019-05-14T16:17:11.248Z,1.00
2019-05-14T16:19:39.181Z,1.00
2019-05-14T16:22:09.759Z,1.00
2019-05-14T16:24:53.168Z,1.00
2019-05-14T16:27:09.156Z,1.00
2019-05-14T16:29:45.208Z,1.00
2019-05-14T16:32:08.608Z,1.00
2019-05-14T16:34:40.835Z,1.00
2019-05-14T16:37:11.048Z,1.00
2019-05-14T16:39:39.190Z,1.00
2019-05-14T16:42:08.075Z,1.00
2019-05-14T16:44:38.933Z,1.00
2019-05-14T16:47:09.901Z,1.00
2019-05-14T16:49:38.162Z,1.00
2019-05-14T16:52:09.158Z,1.00
2019-05-14T16:54:39.521Z,1.00
2019-05-14T16:57:10.973Z,1.00
2019-05-14T16:59:39.622Z,1.00
2019-05-14T17:02:09.190Z,1.00
2019-05-14T17:04:38.721Z,1.00
2019-05-14T17:07:09.479Z,1.00
2019-05-14T17:09:38.576Z,1.00
2019-05-14T17:12:08.494Z,1.00
2019-05-14T17:14:38.488Z,1.00
2019-05-14T17:17:09.116Z,1.00
2019-05-14T17:19:38.568Z,1.00
2019-05-14T17:22:24.315Z,1.00
2019-05-14T17:24:39.819Z,1.00
2019-05-14T17:27:09.160Z,1.00
2019-05-14T17:29:38.920Z,1.00
2019-05-14T17:32:07.979Z,1.00
2019-05-14T17:34:38.619Z,1.00
2019-05-14T17:37:09.009Z,1.00
2019-05-14T17:39:38.855Z,1.00
2019-05-14T17:42:11.815Z,1.00
2019-05-14T17:44:43.836Z,1.00
2019-05-14T17:47:12.362Z,1.00
2019-05-14T17:49:42.186Z,1.00
2019-05-14T17:52:13.208Z,1.00
2019-05-14T17:54:42.952Z,1.00
2019-05-14T17:57:12.558Z,1.00
2019-05-14T17:59:42.703Z,1.00
2019-05-14T18:02:12.316Z,1.00
2019-05-14T18:04:42.448Z,1.00
2019-05-14T18:07:11.647Z,1.00
2019-05-14T18:09:40.566Z,1.00
2019-05-14T18:12:09.537Z,1.00
2019-05-14T18:14:42.847Z,1.00
2019-05-14T18:17:14.816Z,1.00
2019-05-14T18:19:44.318Z,1.00
2019-05-14T18:22:14.514Z,1.00
2019-05-14T18:24:44.212Z,1.00
2019-05-14T18:27:13.277Z,1.00
2019-05-14T18:29:42.467Z,1.00
2019-05-14T18:32:11.704Z,1.00
2019-05-14T18:34:40.906Z,1.00
2019-05-14T18:37:13.843Z,1.00
2019-05-14T18:39:42.412Z,1.00
2019-05-14T18:42:24.388Z,1.00
2019-05-14T18:44:53.971Z,1.00
2019-05-14T18:47:23.646Z,1.00
2019-05-14T18:49:52.657Z,1.00
2019-05-14T18:52:22.051Z,1.00
2019-05-14T18:54:52.303Z,1.00
2019-05-14T18:57:21.612Z,1.00
2019-05-14T18:59:50.702Z,1.00
2019-05-14T19:02:19.915Z,1.00
2019-05-14T19:04:48.810Z,1.00
2019-05-14T19:07:18.935Z,1.00
2019-05-14T19:09:49.368Z,1.00
2019-05-14T19:12:19.236Z,1.00
2019-05-14T19:14:49.311Z,1.00
2019-05-14T19:17:18.909Z,1.00
2019-05-14T19:19:48.290Z,1.00
2019-05-14T19:22:17.540Z,1.00
2019-05-14T19:24:46.367Z,1.00
2019-05-14T19:27:15.324Z,1.00
2019-05-14T19:29:44.372Z,1.00
2019-05-14T19:32:19.951Z,1.00
2019-05-14T19:34:49.110Z,1.00
2019-05-14T19:37:19.775Z,1.00
2019-05-14T19:39:48.895Z,1.00
2019-05-14T19:42:18.345Z,1.00
2019-05-14T19:44:48.312Z,1.00
2019-05-14T19:47:18.716Z,1.00
2019-05-14T19:49:49.129Z,1.00
2019-05-14T19:52:19.251Z,1.00
2019-05-14T19:54:48.951Z,1.00
2019-05-14T19:57:18.634Z,1.00
2019-05-14T19:59:49.121Z,1.00
2019-05-14T20:02:18.594Z,1.00
2019-05-14T20:04:47.501Z,1.00
2019-05-14T20:07:18.106Z,1.00
2019-05-14T20:09:49.220Z,1.00
2019-05-14T20:12:18.312Z,1.00
2019-05-14T20:14:49.036Z,1.00
2019-05-14T20:17:19.447Z,1.00
2019-05-14T20:19:49.426Z,1.00
2019-05-14T20:22:19.161Z,1.00
2019-05-14T20:24:50.059Z,1.00
2019-05-14T20:27:19.047Z,1.00
2019-05-14T20:29:48.698Z,1.00
2019-05-14T20:32:19.422Z,1.00
2019-05-14T20:34:48.800Z,1.00
2019-05-14T20:37:18.982Z,1.00
2019-05-14T20:39:48.391Z,1.00
2019-05-14T20:42:18.568Z,1.20
2019-05-14T20:44:49.190Z,1.40
2019-05-14T20:47:19.010Z,2.30
2019-05-14T20:49:48.546Z,2.10
2019-05-14T20:52:19.350Z,2.30
2019-05-14T20:54:47.930Z,2.40
2019-05-14T20:57:24.380Z,2.40
2019-05-14T20:59:48.731Z,2.20
2019-05-14T21:02:18.596Z,2.50
2019-05-14T21:04:54.796Z,2.50
2019-05-14T21:07:18.741Z,2.90
2019-05-14T21:09:49.206Z,2.80
2019-05-14T21:12:18.960Z,3.20
2019-05-14T21:14:49.137Z,3.30
2019-05-14T21:17:19.092Z,3.10
2019-05-14T21:19:49.259Z,3.30
2019-05-14T21:22:19.426Z,3.40
2019-05-14T21:24:49.766Z,3.50
2019-05-14T21:27:18.871Z,3.30
2019-05-14T21:29:48.921Z,3.30
2019-05-14T21:32:19.762Z,3.50
2019-05-14T21:34:49.147Z,4.00
2019-05-14T21:37:18.769Z,4.40
2019-05-14T21:39:49.051Z,4.70
2019-05-14T21:42:19.501Z,4.90
2019-05-14T21:44:51.457Z,6.50
2019-05-14T21:47:19.216Z,7.00
2019-05-14T21:49:48.410Z,8.00
2019-05-14T21:52:18.041Z,8.40
2019-05-14T21:54:48.042Z,8.60
2019-05-14T21:57:18.971Z,8.10
2019-05-14T21:59:48.013Z,8.80
2019-05-14T22:02:24.321Z,9.50
2019-05-14T22:04:49.155Z,9.50
2019-05-14T22:07:18.561Z,9.40
2019-05-14T22:09:48.736Z,10.30
2019-05-14T22:12:20.366Z,9.40
2019-05-14T22:14:48.414Z,9.00
2019-05-14T22:17:17.268Z,9.40
2019-05-14T22:19:46.040Z,10.00
2019-05-14T22:22:14.891Z,10.90
2019-05-14T22:24:43.692Z,9.70
2019-05-14T22:27:13.907Z,9.70
2019-05-14T22:29:42.743Z,10.20
2019-05-14T22:32:11.690Z,10.70
2019-05-14T22:34:41.466Z,11.20
2019-05-14T22:37:10.401Z,11.30
2019-05-14T22:39:39.224Z,12.00
2019-05-14T22:42:09.240Z,13.40
2019-05-14T22:44:38.194Z,14.50
2019-05-14T22:47:08.086Z,15.30
2019-05-14T22:49:37.277Z,16.10
2019-05-14T22:52:08.312Z,16.30
2019-05-14T22:54:38.685Z,15.60
2019-05-14T22:57:07.743Z,16.90
2019-05-14T22:59:39.052Z,17.10
2019-05-14T23:02:08.425Z,17.40
2019-05-14T23:04:38.521Z,17.40
2019-05-14T23:07:08.195Z,17.50
2019-05-14T23:09:38.796Z,18.00
2019-05-14T23:12:11.968Z,18.00
2019-05-14T23:14:39.088Z,18.50
2019-05-14T23:17:08.294Z,19.70
2019-05-14T23:19:37.275Z,22.00
2019-05-14T23:22:06.081Z,21.50
2019-05-14T23:24:34.905Z,20.90
2019-05-14T23:27:03.935Z,20.40
2019-05-14T23:29:32.853Z,21.10
2019-05-14T23:32:01.587Z,21.70
2019-05-14T23:34:30.446Z,21.30
2019-05-14T23:36:59.882Z,21.00
2019-05-14T23:39:29.043Z,20.60
2019-05-14T23:41:58.371Z,21.30
2019-05-14T23:44:28.748Z,21.80
2019-05-14T23:46:58.843Z,21.30
2019-05-14T23:49:27.765Z,21.60
2019-05-14T23:51:56.542Z,22.70
2019-05-14T23:54:25.458Z,23.60
2019-05-14T23:56:54.365Z,22.30
2019-05-14T23:59:23.157Z,23.10
