createdAt,value
2018-06-22T00:01:37.207Z,42.99
2018-06-22T00:04:05.831Z,43.76
2018-06-22T00:06:34.564Z,43.51
2018-06-22T00:09:03.262Z,43.39
2018-06-22T00:11:31.744Z,43.07
2018-06-22T00:14:00.208Z,43.30
2018-06-22T00:16:28.652Z,43.42
2018-06-22T00:18:57.155Z,43.76
2018-06-22T00:21:25.669Z,44.06
2018-06-22T00:23:54.165Z,44.78
2018-06-22T00:26:22.716Z,43.99
2018-06-22T00:28:51.709Z,43.90
2018-06-22T00:31:20.239Z,44.39
2018-06-22T00:33:48.783Z,44.70
2018-06-22T00:36:17.316Z,44.58
2018-06-22T00:38:45.752Z,45.37
2018-06-22T00:41:14.155Z,44.97
2018-06-22T00:43:42.609Z,44.97
2018-06-22T00:46:11.226Z,44.85
2018-06-22T00:48:39.768Z,44.83
2018-06-22T00:51:08.157Z,45.67
2018-06-22T00:53:47.734Z,45.59
2018-06-22T00:56:16.231Z,45.83
2018-06-22T00:58:44.776Z,46.08
2018-06-22T01:01:13.290Z,45.81
2018-06-22T01:03:41.834Z,46.48
2018-06-22T01:06:10.544Z,47.09
2018-06-22T01:08:38.998Z,47.27
2018-06-22T01:11:07.614Z,47.81
2018-06-22T01:13:36.094Z,46.83
2018-06-22T01:16:04.934Z,47.06
2018-06-22T01:18:33.471Z,47.11
2018-06-22T01:21:01.916Z,47.98
2018-06-22T01:23:30.314Z,47.78
2018-06-22T01:25:58.754Z,47.56
2018-06-22T01:28:27.703Z,48.27
2018-06-22T01:30:56.177Z,47.90
2018-06-22T01:33:24.696Z,48.88
2018-06-22T01:35:53.759Z,47.95
2018-06-22T01:38:22.221Z,48.80
2018-06-22T01:40:50.720Z,48.99
2018-06-22T01:43:20.128Z,49.32
2018-06-22T01:45:48.637Z,49.02
2018-06-22T01:48:17.160Z,48.37
2018-06-22T01:50:45.660Z,48.00
2018-06-22T01:53:14.148Z,48.03
2018-06-22T01:55:48.972Z,48.72
2018-06-22T01:58:17.540Z,49.62
2018-06-22T02:00:46.014Z,49.49
2018-06-22T02:03:14.480Z,48.89
2018-06-22T02:05:42.938Z,49.03
2018-06-22T02:08:11.460Z,48.73
2018-06-22T02:10:40.003Z,49.23
2018-06-22T02:13:08.514Z,50.00
2018-06-22T02:15:37.046Z,50.08
2018-06-22T02:18:05.678Z,50.29
2018-06-22T02:20:34.387Z,51.02
2018-06-22T02:23:02.865Z,50.81
2018-06-22T02:25:31.365Z,51.53
2018-06-22T02:28:00.422Z,51.01
2018-06-22T02:30:28.885Z,51.81
2018-06-22T02:32:57.414Z,51.02
2018-06-22T02:35:26.648Z,51.16
2018-06-22T02:37:55.109Z,52.29
2018-06-22T02:40:23.542Z,51.23
2018-06-22T02:42:52.004Z,52.07
2018-06-22T02:45:20.503Z,51.57
2018-06-22T02:47:49.725Z,50.74
2018-06-22T02:50:18.111Z,51.94
2018-06-22T02:52:46.659Z,51.73
2018-06-22T02:55:15.089Z,51.74
2018-06-22T02:57:43.855Z,50.96
2018-06-22T03:00:12.368Z,51.25
2018-06-22T03:02:40.929Z,51.96
2018-06-22T03:05:09.824Z,51.69
2018-06-22T03:07:38.380Z,52.91
2018-06-22T03:10:07.279Z,52.37
2018-06-22T03:12:35.871Z,53.50
2018-06-22T03:15:04.758Z,53.44
2018-06-22T03:17:33.189Z,53.01
2018-06-22T03:20:01.626Z,53.98
2018-06-22T03:22:30.154Z,53.21
2018-06-22T03:24:58.633Z,54.43
2018-06-22T03:27:27.058Z,53.53
2018-06-22T03:29:55.668Z,53.33
2018-06-22T03:32:24.093Z,53.24
2018-06-22T03:34:52.594Z,54.00
2018-06-22T03:37:21.395Z,54.52
2018-06-22T03:39:49.824Z,54.22
2018-06-22T03:42:18.274Z,53.86
2018-06-22T03:44:46.747Z,54.64
2018-06-22T03:47:15.210Z,54.37
2018-06-22T03:49:43.648Z,53.57
2018-06-22T03:52:12.289Z,54.12
2018-06-22T03:54:40.729Z,53.57
2018-06-22T03:57:09.214Z,55.00
2018-06-22T03:59:38.101Z,54.75
2018-06-22T04:02:07.363Z,54.41
2018-06-22T04:04:35.837Z,55.25
2018-06-22T04:07:04.591Z,56.32
2018-06-22T04:09:33.129Z,56.22
2018-06-22T04:12:02.931Z,56.67
2018-06-22T04:14:31.479Z,57.78
2018-06-22T04:17:00.014Z,56.62
2018-06-22T04:19:28.555Z,55.95
2018-06-22T04:21:57.050Z,55.27
2018-06-22T04:24:25.523Z,57.14
2018-06-22T04:26:54.510Z,56.84
2018-06-22T04:29:22.963Z,55.72
2018-06-22T04:31:51.470Z,55.56
2018-06-22T04:34:20.651Z,55.44
2018-06-22T04:36:49.181Z,56.10
2018-06-22T04:39:18.816Z,56.89
2018-06-22T04:41:47.410Z,56.51
2018-06-22T04:44:16.839Z,55.91
2018-06-22T04:46:45.414Z,56.04
2018-06-22T04:49:14.596Z,55.99
2018-06-22T04:51:43.103Z,56.19
2018-06-22T04:54:12.096Z,56.45
2018-06-22T04:56:40.661Z,55.81
2018-06-22T04:59:09.166Z,55.77
2018-06-22T05:01:37.760Z,56.03
2018-06-22T05:04:06.401Z,55.65
2018-06-22T05:06:34.858Z,55.21
2018-06-22T05:09:03.565Z,55.28
2018-06-22T05:11:31.989Z,55.32
2018-06-22T05:14:00.639Z,55.10
2018-06-22T05:16:29.077Z,55.44
2018-06-22T05:18:57.833Z,55.86
2018-06-22T05:21:26.259Z,55.10
2018-06-22T05:23:54.771Z,55.75
2018-06-22T05:26:23.722Z,54.76
2018-06-22T05:28:52.218Z,53.71
2018-06-22T05:31:20.700Z,54.36
2018-06-22T05:33:49.297Z,53.78
2018-06-22T05:36:17.722Z,54.16
2018-06-22T05:38:46.169Z,54.57
2018-06-22T05:41:14.897Z,55.66
2018-06-22T05:43:43.381Z,55.73
2018-06-22T05:46:12.460Z,54.57
2018-06-22T05:48:40.919Z,54.50
2018-06-22T05:51:09.349Z,54.42
2018-06-22T05:53:38.026Z,54.21
2018-06-22T05:56:06.500Z,53.49
2018-06-22T05:58:35.072Z,52.75
2018-06-22T06:01:03.579Z,52.15
2018-06-22T06:03:32.180Z,51.18
2018-06-22T06:06:00.750Z,51.80
2018-06-22T06:08:29.206Z,52.07
2018-06-22T06:10:57.770Z,52.74
2018-06-22T06:13:26.252Z,50.29
2018-06-22T06:15:54.750Z,50.81
2018-06-22T06:18:23.212Z,50.51
2018-06-22T06:20:51.709Z,51.60
2018-06-22T06:23:20.159Z,51.48
2018-06-22T06:25:49.280Z,50.33
2018-06-22T06:28:17.692Z,49.57
2018-06-22T06:30:46.214Z,49.20
2018-06-22T06:33:14.668Z,48.48
2018-06-22T06:35:43.146Z,48.21
2018-06-22T06:38:11.602Z,46.55
2018-06-22T06:40:40.096Z,46.43
2018-06-22T06:43:08.613Z,46.72
2018-06-22T06:45:37.121Z,45.88
2018-06-22T06:48:05.648Z,46.26
2018-06-22T06:50:34.204Z,47.20
2018-06-22T06:53:02.743Z,46.97
2018-06-22T06:55:31.499Z,45.36
2018-06-22T06:58:00.045Z,42.28
2018-06-22T07:00:28.574Z,45.24
2018-06-22T07:02:57.093Z,44.55
2018-06-22T07:05:25.593Z,44.79
2018-06-22T07:07:54.423Z,44.52
2018-06-22T07:10:22.896Z,42.46
2018-06-22T07:12:51.322Z,43.34
2018-06-22T07:15:19.849Z,43.71
2018-06-22T07:17:48.376Z,42.62
2018-06-22T07:20:17.000Z,43.18
2018-06-22T07:22:45.622Z,43.60
2018-06-22T07:25:14.139Z,43.31
2018-06-22T07:27:42.640Z,42.84
2018-06-22T07:30:11.199Z,42.58
2018-06-22T07:32:39.834Z,42.41
2018-06-22T07:35:08.933Z,42.72
2018-06-22T07:37:37.494Z,42.10
2018-06-22T07:40:05.995Z,41.36
2018-06-22T07:42:34.505Z,41.19
2018-06-22T07:45:03.066Z,40.88
2018-06-22T07:47:31.668Z,40.84
2018-06-22T07:50:00.106Z,41.35
2018-06-22T07:52:28.690Z,40.65
2018-06-22T07:54:57.173Z,42.21
2018-06-22T07:57:25.712Z,42.56
2018-06-22T07:59:54.182Z,42.96
2018-06-22T08:02:22.630Z,43.40
2018-06-22T08:04:51.240Z,43.98
2018-06-22T08:07:19.724Z,42.20
2018-06-22T08:09:48.508Z,42.21
2018-06-22T08:12:17.026Z,41.23
2018-06-22T08:14:45.637Z,42.00
2018-06-22T08:17:14.087Z,40.67
2018-06-22T08:19:42.579Z,42.42
2018-06-22T08:22:11.107Z,42.02
2018-06-22T08:24:39.642Z,41.09
2018-06-22T08:27:08.129Z,41.38
2018-06-22T08:29:36.823Z,40.41
2018-06-22T08:32:05.398Z,40.59
2018-06-22T08:34:33.888Z,39.21
2018-06-22T08:37:02.712Z,40.40
2018-06-22T08:39:31.195Z,39.66
2018-06-22T08:42:00.535Z,40.50
2018-06-22T08:44:29.154Z,41.20
2018-06-22T08:46:57.561Z,39.88
2018-06-22T08:49:26.127Z,40.98
2018-06-22T08:51:54.706Z,40.96
2018-06-22T08:54:23.358Z,39.78
2018-06-22T08:56:51.888Z,39.92
2018-06-22T08:59:20.557Z,38.81
2018-06-22T09:01:49.098Z,38.94
2018-06-22T09:04:20.611Z,38.86
2018-06-22T09:06:49.173Z,38.38
2018-06-22T09:09:17.722Z,38.83
2018-06-22T09:11:46.328Z,38.55
2018-06-22T09:14:14.900Z,38.00
2018-06-22T09:16:43.442Z,38.61
2018-06-22T09:19:11.908Z,37.22
2018-06-22T09:21:40.734Z,36.16
2018-06-22T09:24:09.254Z,36.51
2018-06-22T09:26:37.708Z,36.98
2018-06-22T09:29:06.328Z,36.43
2018-06-22T09:31:34.910Z,37.24
2018-06-22T09:34:03.620Z,36.35
2018-06-22T09:36:32.395Z,36.06
2018-06-22T09:39:00.873Z,35.29
2018-06-22T09:41:29.478Z,35.67
2018-06-22T09:43:57.904Z,36.14
2018-06-22T09:46:26.365Z,36.36
2018-06-22T09:48:54.919Z,35.71
2018-06-22T09:51:23.412Z,36.16
2018-06-22T09:53:51.942Z,36.38
2018-06-22T09:56:20.448Z,36.41
2018-06-22T09:58:48.928Z,36.85
2018-06-22T10:01:17.538Z,36.68
2018-06-22T10:03:46.020Z,36.87
2018-06-22T10:06:14.604Z,37.30
2018-06-22T10:08:43.255Z,37.32
2018-06-22T10:11:11.835Z,37.81
2018-06-22T10:13:40.404Z,38.95
2018-06-22T10:16:09.017Z,36.75
2018-06-22T10:18:37.624Z,36.14
2018-06-22T10:21:06.147Z,35.80
2018-06-22T10:23:34.649Z,35.44
2018-06-22T10:26:03.230Z,34.74
2018-06-22T10:28:31.800Z,34.52
2018-06-22T10:31:00.291Z,35.40
2018-06-22T10:33:28.849Z,35.12
2018-06-22T10:35:57.312Z,36.59
2018-06-22T10:38:25.761Z,34.63
2018-06-22T10:40:54.432Z,36.74
2018-06-22T10:43:22.938Z,35.45
2018-06-22T10:45:52.053Z,34.41
2018-06-22T10:48:20.585Z,35.86
2018-06-22T10:50:49.061Z,35.22
2018-06-22T10:53:17.776Z,35.82
2018-06-22T10:55:46.199Z,35.23
2018-06-22T10:58:14.686Z,34.55
2018-06-22T11:00:43.200Z,34.93
2018-06-22T11:03:11.785Z,35.26
2018-06-22T11:05:40.322Z,35.03
2018-06-22T11:08:08.776Z,35.16
2018-06-22T11:10:37.414Z,35.03
2018-06-22T11:13:05.995Z,35.91
2018-06-22T11:15:34.665Z,34.83
2018-06-22T11:18:03.160Z,34.88
2018-06-22T11:20:31.644Z,35.03
2018-06-22T11:23:00.205Z,35.05
2018-06-22T11:25:28.706Z,34.60
2018-06-22T11:27:57.212Z,35.15
2018-06-22T11:30:25.896Z,36.10
2018-06-22T11:32:54.397Z,36.86
2018-06-22T11:35:23.061Z,36.40
2018-06-22T11:37:51.656Z,35.85
2018-06-22T11:40:20.282Z,35.98
2018-06-22T11:42:48.779Z,37.07
2018-06-22T11:45:17.273Z,36.33
2018-06-22T11:47:46.829Z,36.39
2018-06-22T11:50:15.392Z,36.85
2018-06-22T11:52:43.881Z,35.76
2018-06-22T11:55:12.259Z,35.93
2018-06-22T11:57:40.802Z,36.03
2018-06-22T12:00:09.394Z,35.88
2018-06-22T12:02:37.944Z,36.58
2018-06-22T12:05:06.483Z,37.38
2018-06-22T12:07:34.984Z,36.43
2018-06-22T12:10:03.700Z,37.79
2018-06-22T12:12:32.266Z,36.67
2018-06-22T12:15:00.896Z,35.71
2018-06-22T12:17:29.458Z,34.98
2018-06-22T12:19:58.068Z,35.02
2018-06-22T12:22:27.287Z,35.37
2018-06-22T12:24:55.809Z,35.55
2018-06-22T12:27:24.460Z,36.12
2018-06-22T12:29:52.991Z,35.09
2018-06-22T12:32:21.518Z,35.45
2018-06-22T12:34:50.600Z,35.93
2018-06-22T12:37:19.111Z,35.99
2018-06-22T12:39:47.554Z,36.06
2018-06-22T12:42:16.174Z,35.41
2018-06-22T12:44:45.000Z,35.00
2018-06-22T12:47:13.632Z,35.21
2018-06-22T12:49:42.856Z,35.39
2018-06-22T12:52:11.342Z,35.72
2018-06-22T12:54:39.896Z,35.95
2018-06-22T12:57:08.418Z,35.64
2018-06-22T12:59:37.177Z,35.91
2018-06-22T13:02:05.829Z,35.48
2018-06-22T13:04:34.336Z,36.12
2018-06-22T13:07:02.850Z,35.01
2018-06-22T13:09:31.439Z,35.17
2018-06-22T13:12:00.629Z,35.87
2018-06-22T13:14:29.189Z,35.52
2018-06-22T13:16:58.181Z,36.35
2018-06-22T13:19:26.683Z,36.80
2018-06-22T13:21:56.106Z,36.48
2018-06-22T13:24:25.700Z,37.14
2018-06-22T13:26:54.569Z,36.58
2018-06-22T13:29:23.459Z,36.04
2018-06-22T13:31:51.910Z,35.64
2018-06-22T13:34:20.435Z,35.76
2018-06-22T13:36:49.147Z,34.87
2018-06-22T13:39:19.073Z,35.12
2018-06-22T13:41:48.634Z,34.45
2018-06-22T13:44:17.863Z,35.15
2018-06-22T13:46:46.505Z,34.95
2018-06-22T13:49:14.982Z,34.78
2018-06-22T13:51:43.614Z,34.97
2018-06-22T13:54:12.149Z,35.59
2018-06-22T13:56:41.050Z,34.82
2018-06-22T13:59:09.614Z,35.76
2018-06-22T14:01:38.672Z,36.38
2018-06-22T14:05:10.254Z,36.11
2018-06-22T14:07:38.770Z,35.31
2018-06-22T14:10:07.364Z,36.49
2018-06-22T14:12:35.870Z,36.87
2018-06-22T14:15:04.438Z,36.85
2018-06-22T14:17:33.086Z,37.07
2018-06-22T14:20:01.679Z,38.08
2018-06-22T14:22:30.277Z,38.13
2018-06-22T14:24:58.747Z,38.65
2018-06-22T14:27:28.023Z,38.33
2018-06-22T14:29:56.556Z,38.13
2018-06-22T14:32:25.128Z,38.81
2018-06-22T14:34:53.826Z,37.94
2018-06-22T14:37:22.357Z,37.60
2018-06-22T14:39:51.000Z,37.40
2018-06-22T14:42:19.489Z,38.25
2018-06-22T14:44:47.985Z,37.99
2018-06-22T14:47:16.654Z,37.97
2018-06-22T14:49:46.836Z,37.40
2018-06-22T14:52:15.459Z,38.25
2018-06-22T14:54:49.316Z,38.40
2018-06-22T14:57:23.340Z,38.43
2018-06-22T14:59:56.985Z,38.05
2018-06-22T15:02:30.932Z,37.56
2018-06-22T15:05:04.747Z,37.44
2018-06-22T15:07:39.620Z,37.53
2018-06-22T15:10:09.581Z,37.26
2018-06-22T15:12:43.777Z,36.73
2018-06-22T15:15:15.814Z,36.94
2018-06-22T15:17:52.824Z,37.30
2018-06-22T15:20:29.265Z,37.33
2018-06-22T15:23:00.962Z,37.72
2018-06-22T15:25:32.760Z,35.51
2018-06-22T15:28:03.799Z,35.23
2018-06-22T15:30:33.975Z,36.18
2018-06-22T15:33:06.232Z,34.48
2018-06-22T15:35:41.834Z,35.19
2018-06-22T15:38:16.468Z,35.76
2018-06-22T15:40:51.533Z,34.23
2018-06-22T15:43:26.289Z,34.10
2018-06-22T15:46:01.201Z,34.71
2018-06-22T15:48:35.740Z,35.24
2018-06-22T15:51:09.557Z,35.33
2018-06-22T15:53:43.200Z,35.36
2018-06-22T15:56:11.772Z,36.48
2018-06-22T15:58:40.421Z,36.00
2018-06-22T16:01:09.010Z,36.02
2018-06-22T16:03:42.735Z,35.68
2018-06-22T16:06:11.221Z,35.74
2018-06-22T16:08:39.808Z,35.59
2018-06-22T16:11:08.530Z,34.99
2018-06-22T16:13:37.217Z,36.51
2018-06-22T16:16:11.085Z,35.86
2018-06-22T16:18:44.822Z,36.61
2018-06-22T16:21:18.641Z,36.45
2018-06-22T16:23:52.629Z,36.12
2018-06-22T16:26:26.452Z,36.32
2018-06-22T16:28:55.002Z,37.87
2018-06-22T16:31:23.510Z,37.45
2018-06-22T16:33:55.950Z,38.03
2018-06-22T16:36:25.493Z,36.78
2018-06-22T16:38:54.367Z,37.16
2018-06-22T16:41:23.026Z,36.79
2018-06-22T16:43:51.554Z,36.75
2018-06-22T16:46:20.135Z,37.71
2018-06-22T16:48:48.657Z,38.41
2018-06-22T16:51:17.249Z,38.42
2018-06-22T16:53:45.749Z,38.49
2018-06-22T16:56:14.285Z,38.22
2018-06-22T16:58:42.738Z,38.73
2018-06-22T17:01:12.152Z,39.69
2018-06-22T17:03:40.668Z,39.19
2018-06-22T17:06:09.296Z,39.84
2018-06-22T17:08:42.857Z,39.81
2018-06-22T17:11:16.405Z,39.82
2018-06-22T17:13:50.073Z,39.95
2018-06-22T17:16:24.128Z,39.45
2018-06-22T17:18:55.403Z,39.03
2018-06-22T17:21:24.011Z,38.71
2018-06-22T17:23:52.847Z,39.48
2018-06-22T17:26:21.282Z,39.85
2018-06-22T17:28:49.847Z,38.90
2018-06-22T17:31:18.474Z,39.67
2018-06-22T17:33:47.078Z,40.29
2018-06-22T17:36:15.739Z,39.56
2018-06-22T17:38:44.316Z,40.50
2018-06-22T17:41:13.410Z,41.65
2018-06-22T17:43:41.927Z,41.70
2018-06-22T17:46:10.762Z,42.04
2018-06-22T17:48:39.278Z,41.43
2018-06-22T17:51:07.756Z,41.63
2018-06-22T17:53:36.406Z,41.38
2018-06-22T17:56:05.030Z,41.39
2018-06-22T17:58:34.539Z,41.29
2018-06-22T18:01:08.360Z,41.06
2018-06-22T18:03:42.167Z,41.34
2018-06-22T18:06:16.056Z,41.57
2018-06-22T18:08:46.860Z,41.71
2018-06-22T18:11:20.657Z,40.84
2018-06-22T18:13:49.151Z,39.93
2018-06-22T18:16:17.616Z,40.34
2018-06-22T18:18:46.192Z,40.79
2018-06-22T18:21:14.682Z,39.58
2018-06-22T18:23:43.565Z,41.00
2018-06-22T18:26:12.087Z,40.31
2018-06-22T18:28:40.575Z,41.39
2018-06-22T18:31:09.297Z,40.22
2018-06-22T18:33:37.807Z,39.75
2018-06-22T18:36:06.495Z,39.26
2018-06-22T18:38:35.040Z,38.64
2018-06-22T18:41:03.662Z,39.08
2018-06-22T18:43:37.442Z,39.54
2018-06-22T18:46:05.989Z,39.71
2018-06-22T18:48:34.494Z,39.48
2018-06-22T18:51:03.204Z,39.27
2018-06-22T18:53:37.116Z,40.40
2018-06-22T18:57:09.391Z,40.30
2018-06-22T18:59:41.044Z,40.69
2018-06-22T19:02:14.778Z,41.40
2018-06-22T19:04:43.458Z,41.17
2018-06-22T19:07:12.070Z,41.13
2018-06-22T19:09:40.647Z,41.30
2018-06-22T19:12:09.238Z,41.59
2018-06-22T19:14:37.708Z,41.40
2018-06-22T19:17:06.607Z,41.09
2018-06-22T19:19:35.194Z,41.75
2018-06-22T19:22:03.698Z,41.68
2018-06-22T19:24:32.368Z,42.05
2018-06-22T19:27:00.873Z,42.24
2018-06-22T19:29:29.587Z,42.76
2018-06-22T19:31:58.190Z,42.48
2018-06-22T19:34:31.994Z,42.75
2018-06-22T19:37:00.619Z,42.51
2018-06-22T19:39:29.193Z,42.79
2018-06-22T19:44:57.606Z,43.39
2018-06-22T19:47:31.352Z,43.22
2018-06-22T19:50:05.093Z,43.45
2018-06-22T19:52:39.075Z,43.53
2018-06-22T19:55:07.743Z,43.63
2018-06-22T19:57:36.376Z,44.44
2018-06-22T20:00:09.137Z,44.33
2018-06-22T20:02:37.688Z,44.55
2018-06-22T20:05:06.836Z,45.52
2018-06-22T20:07:35.491Z,45.18
2018-06-22T20:10:04.852Z,45.30
2018-06-22T20:12:33.385Z,45.36
2018-06-22T20:15:01.851Z,45.50
2018-06-22T20:17:30.460Z,45.84
2018-06-22T20:19:59.001Z,45.85
2018-06-22T20:22:27.530Z,46.26
2018-06-22T20:25:01.504Z,46.43
2018-06-22T20:27:30.072Z,46.12
2018-06-22T20:29:58.534Z,46.42
2018-06-22T20:32:27.093Z,46.58
2018-06-22T20:35:00.754Z,46.77
2018-06-22T20:37:34.463Z,46.68
2018-06-22T20:40:08.365Z,46.93
2018-06-22T20:42:42.159Z,46.75
2018-06-22T20:45:15.993Z,46.59
2018-06-22T20:47:49.894Z,47.30
2018-06-22T20:50:23.717Z,48.51
2018-06-22T20:52:52.231Z,48.52
2018-06-22T20:55:20.776Z,48.32
2018-06-22T20:57:49.281Z,48.63
2018-06-22T21:00:18.052Z,48.68
2018-06-22T21:02:46.595Z,48.69
2018-06-22T21:05:15.082Z,48.87
2018-06-22T21:07:43.575Z,49.09
2018-06-22T21:10:12.741Z,49.52
2018-06-22T21:12:41.565Z,49.96
2018-06-22T21:15:10.718Z,49.92
2018-06-22T21:17:39.242Z,50.03
2018-06-22T21:20:07.734Z,50.74
2018-06-22T21:22:36.287Z,50.83
2018-06-22T21:25:04.864Z,50.68
2018-06-22T21:27:38.533Z,51.10
2018-06-22T21:30:13.907Z,51.27
2018-06-22T21:32:54.416Z,51.45
2018-06-22T21:35:28.206Z,51.17
2018-06-22T21:38:01.906Z,51.60
2018-06-22T21:40:30.472Z,51.99
2018-06-22T21:42:59.021Z,51.92
2018-06-22T21:45:27.627Z,52.09
2018-06-22T21:47:56.283Z,52.46
2018-06-22T21:50:24.872Z,52.49
2018-06-22T21:52:53.371Z,52.72
2018-06-22T21:55:21.911Z,53.24
2018-06-22T21:57:50.508Z,53.12
2018-06-22T22:00:30.719Z,53.14
2018-06-22T22:03:00.367Z,52.83
2018-06-22T22:05:29.600Z,52.79
2018-06-22T22:07:58.737Z,53.46
2018-06-22T22:10:32.618Z,54.07
2018-06-22T22:13:01.233Z,53.53
2018-06-22T22:15:30.090Z,53.40
2018-06-22T22:17:59.332Z,53.36
2018-06-22T22:20:28.005Z,53.72
2018-06-22T22:22:56.581Z,54.15
2018-06-22T22:25:25.134Z,53.72
2018-06-22T22:27:59.045Z,53.96
2018-06-22T22:30:29.182Z,54.73
2018-06-22T22:32:57.723Z,55.07
2018-06-22T22:35:26.685Z,55.55
2018-06-22T22:37:55.230Z,55.60
2018-06-22T22:40:24.393Z,55.63
2018-06-22T22:42:53.548Z,55.75
2018-06-22T22:45:22.154Z,55.78
2018-06-22T22:47:50.778Z,55.20
2018-06-22T22:50:19.492Z,54.91
2018-06-22T22:52:48.155Z,55.21
2018-06-22T22:55:17.390Z,55.19
2018-06-22T22:57:49.655Z,55.55
2018-06-22T23:00:18.306Z,55.27
2018-06-22T23:02:46.982Z,56.00
2018-06-22T23:05:15.480Z,56.33
2018-06-22T23:07:44.185Z,56.42
2018-06-22T23:10:12.689Z,56.32
2018-06-22T23:12:41.555Z,56.17
2018-06-22T23:15:11.432Z,56.49
2018-06-22T23:17:40.063Z,56.42
2018-06-22T23:20:09.238Z,56.62
2018-06-22T23:22:48.854Z,56.50
2018-06-22T23:25:17.314Z,56.80
2018-06-22T23:27:45.909Z,57.07
2018-06-22T23:30:14.505Z,56.76
2018-06-22T23:32:43.139Z,56.81
2018-06-22T23:35:12.351Z,57.17
2018-06-22T23:37:40.926Z,56.53
2018-06-22T23:40:10.242Z,56.82
2018-06-22T23:42:38.925Z,56.60
2018-06-22T23:45:07.481Z,56.83
2018-06-22T23:47:36.008Z,57.28
2018-06-22T23:50:04.531Z,56.99
2018-06-22T23:52:33.009Z,57.17
2018-06-22T23:55:01.608Z,56.96
2018-06-22T23:57:30.052Z,57.08
2018-06-22T23:59:59.149Z,56.93
