createdAt,value
2023-04-18T00:01:44.494Z,84.91
2023-04-18T00:04:11.693Z,83.75
2023-04-18T00:06:38.332Z,82.48
2023-04-18T00:09:05.168Z,80.73
2023-04-18T00:11:31.661Z,79.71
2023-04-18T00:13:59.430Z,79.06
2023-04-18T00:16:27.279Z,79.16
2023-04-18T00:18:54.242Z,78.87
2023-04-18T00:21:23.281Z,78.77
2023-04-18T00:23:50.059Z,77.21
2023-04-18T00:26:16.451Z,76.90
2023-04-18T00:28:42.877Z,76.01
2023-04-18T00:31:09.477Z,74.84
2023-04-18T00:33:36.151Z,74.55
2023-04-18T00:36:02.686Z,73.22
2023-04-18T00:38:29.198Z,72.27
2023-04-18T00:40:55.593Z,72.57
2023-04-18T00:43:23.716Z,72.40
2023-04-18T00:45:50.780Z,71.23
2023-04-18T00:48:17.859Z,71.66
2023-04-18T00:50:45.398Z,69.81
2023-04-18T00:53:13.234Z,70.78
2023-04-18T00:55:40.671Z,70.20
2023-04-18T00:58:07.389Z,70.44
2023-04-18T01:00:34.168Z,70.20
2023-04-18T01:03:01.811Z,70.74
2023-04-18T01:05:28.597Z,71.37
2023-04-18T01:08:00.816Z,71.36
2023-04-18T01:10:28.478Z,71.72
2023-04-18T01:13:15.244Z,72.19
2023-04-18T01:15:43.222Z,71.86
2023-04-18T01:18:13.157Z,71.89
2023-04-18T01:20:41.634Z,71.75
2023-04-18T01:23:10.291Z,72.13
2023-04-18T01:25:38.378Z,71.90
2023-04-18T01:28:06.916Z,71.44
2023-04-18T01:30:34.693Z,71.27
2023-04-18T01:33:04.415Z,71.63
2023-04-18T01:35:32.107Z,71.35
2023-04-18T01:38:00.004Z,71.60
2023-04-18T01:40:26.693Z,70.74
2023-04-18T01:42:55.148Z,70.75
2023-04-18T01:45:22.371Z,70.73
2023-04-18T01:47:49.103Z,71.28
2023-04-18T01:50:15.881Z,70.58
2023-04-18T01:52:42.355Z,71.45
2023-04-18T01:55:09.986Z,71.00
2023-04-18T01:57:37.271Z,70.80
2023-04-18T02:00:06.171Z,71.27
2023-04-18T02:02:34.019Z,70.93
2023-04-18T02:05:00.772Z,71.19
2023-04-18T02:07:28.105Z,71.90
2023-04-18T02:09:54.700Z,71.34
2023-04-18T02:12:26.583Z,71.34
2023-04-18T02:14:54.677Z,71.46
2023-04-18T02:17:23.566Z,71.52
2023-04-18T02:19:51.643Z,71.32
2023-04-18T02:22:18.328Z,71.75
2023-04-18T02:24:45.358Z,72.42
2023-04-18T02:27:12.217Z,71.98
2023-04-18T02:29:38.709Z,72.53
2023-04-18T02:32:05.749Z,72.43
2023-04-18T02:34:33.662Z,72.54
2023-04-18T02:37:00.182Z,71.92
2023-04-18T02:39:26.712Z,72.37
2023-04-18T02:41:53.190Z,72.50
2023-04-18T02:44:19.745Z,73.07
2023-04-18T02:46:46.485Z,72.34
2023-04-18T02:49:13.162Z,72.73
2023-04-18T02:51:39.594Z,72.66
2023-04-18T02:54:06.078Z,73.21
2023-04-18T02:56:32.585Z,73.01
2023-04-18T02:59:00.544Z,72.74
2023-04-18T03:01:27.015Z,72.95
2023-04-18T03:03:53.673Z,73.25
2023-04-18T03:06:20.221Z,73.31
2023-04-18T03:08:46.718Z,72.82
2023-04-18T03:11:14.016Z,73.08
2023-04-18T03:13:40.918Z,73.33
2023-04-18T03:16:07.675Z,73.56
2023-04-18T03:18:34.262Z,73.69
2023-04-18T03:21:01.493Z,73.32
2023-04-18T03:23:28.626Z,73.49
2023-04-18T03:25:55.512Z,73.18
2023-04-18T03:28:21.947Z,73.31
2023-04-18T03:30:49.322Z,73.64
2023-04-18T03:33:17.055Z,73.41
2023-04-18T03:35:43.662Z,73.38
2023-04-18T03:38:10.105Z,73.71
2023-04-18T03:40:36.612Z,73.87
2023-04-18T03:43:03.137Z,73.65
2023-04-18T03:45:30.127Z,73.84
2023-04-18T03:47:56.703Z,74.11
2023-04-18T03:50:24.344Z,73.36
2023-04-18T03:52:52.226Z,73.77
2023-04-18T03:55:19.764Z,74.19
2023-04-18T03:57:46.934Z,74.40
2023-04-18T04:00:14.422Z,74.12
2023-04-18T04:02:41.050Z,74.64
2023-04-18T04:05:08.168Z,74.08
2023-04-18T04:07:35.337Z,74.44
2023-04-18T04:10:02.129Z,73.90
2023-04-18T04:12:29.186Z,74.37
2023-04-18T04:14:55.720Z,74.06
2023-04-18T04:17:22.514Z,74.76
2023-04-18T04:19:50.416Z,74.24
2023-04-18T04:22:17.187Z,74.14
2023-04-18T04:24:44.086Z,74.39
2023-04-18T04:27:12.653Z,74.84
2023-04-18T04:29:39.724Z,74.83
2023-04-18T04:32:06.713Z,74.94
2023-04-18T04:34:34.534Z,75.09
2023-04-18T04:37:01.384Z,74.56
2023-04-18T04:39:27.884Z,75.28
2023-04-18T04:41:54.399Z,75.38
2023-04-18T04:44:21.960Z,75.62
2023-04-18T04:46:50.017Z,75.39
2023-04-18T04:49:16.459Z,75.48
2023-04-18T04:51:43.016Z,76.07
2023-04-18T04:54:09.426Z,75.32
2023-04-18T04:56:36.687Z,75.61
2023-04-18T04:59:03.179Z,75.77
2023-04-18T05:01:29.635Z,76.32
2023-04-18T05:03:56.232Z,75.94
2023-04-18T05:06:24.568Z,75.82
2023-04-18T05:08:51.173Z,76.39
2023-04-18T05:11:18.226Z,76.71
2023-04-18T05:13:44.746Z,76.53
2023-04-18T05:16:11.293Z,76.47
2023-04-18T05:18:39.313Z,76.58
2023-04-18T05:21:06.181Z,76.77
2023-04-18T05:23:34.876Z,76.97
2023-04-18T05:26:01.390Z,76.98
2023-04-18T05:28:27.742Z,77.10
2023-04-18T05:31:01.076Z,77.38
2023-04-18T05:33:31.917Z,77.45
2023-04-18T05:35:58.853Z,77.53
2023-04-18T05:38:25.777Z,77.73
2023-04-18T05:40:52.356Z,77.87
2023-04-18T05:43:19.658Z,78.05
2023-04-18T05:45:46.901Z,77.97
2023-04-18T05:48:13.926Z,78.23
2023-04-18T05:50:40.760Z,78.24
2023-04-18T05:53:07.274Z,78.26
2023-04-18T05:55:34.384Z,78.51
2023-04-18T05:58:01.086Z,78.91
2023-04-18T06:00:28.210Z,78.40
2023-04-18T06:02:55.129Z,78.91
2023-04-18T06:05:22.067Z,78.56
2023-04-18T06:07:48.553Z,78.52
2023-04-18T06:10:16.036Z,79.23
2023-04-18T06:12:42.470Z,79.01
2023-04-18T06:15:09.839Z,78.68
2023-04-18T06:17:50.443Z,78.72
2023-04-18T06:23:11.788Z,79.16
2023-04-18T06:25:40.810Z,78.99
2023-04-18T06:28:07.362Z,78.33
2023-04-18T06:30:33.922Z,78.35
2023-04-18T06:33:02.154Z,78.20
2023-04-18T06:35:34.806Z,78.53
2023-04-18T06:38:03.961Z,77.34
2023-04-18T06:47:49.022Z,77.39
2023-04-18T06:50:19.609Z,77.17
2023-04-18T06:52:50.437Z,77.35
2023-04-18T06:55:19.672Z,77.40
2023-04-18T06:57:47.457Z,77.41
2023-04-18T07:00:15.987Z,77.90
2023-04-18T07:02:44.213Z,77.40
2023-04-18T07:05:10.944Z,77.34
2023-04-18T07:07:37.738Z,76.48
2023-04-18T07:10:04.989Z,77.13
2023-04-18T07:12:31.524Z,76.96
2023-04-18T07:14:59.069Z,77.46
2023-04-18T07:20:23.585Z,77.47
2023-04-18T07:22:51.431Z,77.28
2023-04-18T07:25:20.167Z,76.78
2023-04-18T07:27:49.387Z,77.21
2023-04-18T07:30:19.203Z,77.22
2023-04-18T07:32:46.535Z,77.20
2023-04-18T07:35:13.224Z,77.00
2023-04-18T07:37:39.732Z,77.28
2023-04-18T07:40:10.032Z,76.62
2023-04-18T07:42:41.790Z,76.30
2023-04-18T07:45:08.826Z,75.82
2023-04-18T07:47:43.632Z,75.49
2023-04-18T07:50:18.724Z,75.12
2023-04-18T07:52:47.757Z,74.60
2023-04-18T07:55:15.220Z,74.64
2023-04-18T07:57:48.061Z,73.68
2023-04-18T08:00:17.169Z,74.68
2023-04-18T08:02:45.898Z,74.04
2023-04-18T08:05:12.636Z,74.06
2023-04-18T08:07:39.148Z,72.78
2023-04-18T08:10:07.579Z,72.82
2023-04-18T08:12:34.444Z,73.00
2023-04-18T08:15:01.019Z,71.82
2023-04-18T08:17:51.136Z,72.05
2023-04-18T08:21:08.050Z,72.48
2023-04-18T08:23:34.629Z,71.72
2023-04-18T08:26:04.610Z,71.52
2023-04-18T08:28:32.375Z,71.89
2023-04-18T08:30:58.883Z,71.56
2023-04-18T08:33:25.602Z,71.38
2023-04-18T08:35:52.454Z,70.25
2023-04-18T08:38:21.741Z,70.75
2023-04-18T08:40:49.451Z,71.27
2023-04-18T08:43:16.164Z,71.46
2023-04-18T08:45:44.362Z,71.14
2023-04-18T08:48:15.299Z,70.84
2023-04-18T08:50:43.702Z,71.02
2023-04-18T08:53:11.921Z,71.25
2023-04-18T08:55:38.430Z,71.19
2023-04-18T08:58:06.901Z,69.78
2023-04-18T09:00:34.311Z,70.53
2023-04-18T09:03:03.927Z,70.04
2023-04-18T09:05:40.176Z,69.24
2023-04-18T09:08:24.370Z,69.04
2023-04-18T09:10:51.082Z,69.73
2023-04-18T09:13:38.486Z,69.99
2023-04-18T09:16:06.376Z,68.74
2023-04-18T09:18:32.890Z,69.15
2023-04-18T09:21:17.475Z,68.86
2023-04-18T09:23:46.536Z,68.56
2023-04-18T09:26:29.627Z,68.46
2023-04-18T09:29:06.424Z,68.29
2023-04-18T09:35:29.049Z,69.72
2023-04-18T09:37:55.820Z,69.79
2023-04-18T09:40:24.248Z,69.07
2023-04-18T09:43:17.604Z,68.91
2023-04-18T09:45:44.228Z,67.65
2023-04-18T09:48:11.110Z,68.47
2023-04-18T09:50:40.237Z,68.07
2023-04-18T09:53:08.722Z,67.13
2023-04-18T09:55:36.309Z,67.32
2023-04-18T09:58:05.185Z,67.31
2023-04-18T10:00:34.176Z,66.28
2023-04-18T10:03:08.201Z,66.57
2023-04-18T10:05:36.485Z,66.05
2023-04-18T10:08:03.720Z,66.52
2023-04-18T10:10:35.007Z,66.50
2023-04-18T10:13:03.158Z,67.25
2023-04-18T10:15:32.114Z,66.62
2023-04-18T10:18:05.071Z,66.63
2023-04-18T10:20:36.139Z,67.04
2023-04-18T10:23:38.203Z,66.77
2023-04-18T10:26:08.821Z,66.43
2023-04-18T10:28:56.904Z,65.65
2023-04-18T10:31:28.345Z,65.62
2023-04-18T10:34:26.258Z,67.08
2023-04-18T10:37:15.285Z,66.42
2023-04-18T10:45:37.516Z,63.89
2023-04-18T10:48:29.979Z,63.24
2023-04-18T10:51:17.128Z,63.10
2023-04-18T10:53:51.976Z,62.90
2023-04-18T10:56:21.440Z,62.37
2023-04-18T10:58:52.292Z,61.63
2023-04-18T11:01:32.176Z,62.01
2023-04-18T11:04:00.248Z,61.10
2023-04-18T11:06:27.996Z,62.10
2023-04-18T11:09:21.840Z,62.87
2023-04-18T11:12:06.621Z,63.38
2023-04-18T11:15:23.577Z,64.05
2023-04-18T11:18:01.323Z,63.45
2023-04-18T11:20:29.746Z,64.06
2023-04-18T11:22:58.775Z,63.57
2023-04-18T11:25:32.037Z,63.88
2023-04-18T11:28:00.483Z,64.17
2023-04-18T11:30:28.434Z,64.35
2023-04-18T11:32:56.334Z,64.12
2023-04-18T11:35:22.929Z,63.75
2023-04-18T11:37:51.481Z,64.44
2023-04-18T11:40:18.471Z,64.60
2023-04-18T11:42:48.214Z,65.18
2023-04-18T11:45:16.182Z,64.92
2023-04-18T11:47:43.976Z,64.69
2023-04-18T11:50:12.951Z,64.08
2023-04-18T11:52:42.899Z,63.77
2023-04-18T11:55:20.659Z,63.62
2023-04-18T11:58:08.995Z,64.18
2023-04-18T12:00:54.854Z,63.75
2023-04-18T12:03:26.812Z,64.34
2023-04-18T12:08:44.896Z,64.45
2023-04-18T12:11:21.926Z,63.74
2023-04-18T12:13:48.621Z,63.43
2023-04-18T12:16:17.344Z,62.48
2023-04-18T12:19:11.337Z,63.47
2023-04-18T12:21:55.527Z,62.72
2023-04-18T12:24:25.012Z,62.66
2023-04-18T12:26:57.480Z,63.20
2023-04-18T12:29:24.923Z,62.36
2023-04-18T12:31:51.737Z,62.60
2023-04-18T12:34:18.622Z,62.49
2023-04-18T12:36:55.119Z,62.08
2023-04-18T12:39:21.537Z,62.59
2023-04-18T12:41:49.710Z,63.47
2023-04-18T12:44:16.822Z,62.73
2023-04-18T12:46:43.460Z,63.13
2023-04-18T12:49:11.426Z,62.31
2023-04-18T12:51:38.316Z,62.89
2023-04-18T12:54:04.913Z,62.26
2023-04-18T12:56:31.574Z,63.50
2023-04-18T12:58:58.116Z,63.83
2023-04-18T13:01:26.400Z,64.47
2023-04-18T13:04:08.298Z,64.94
2023-04-18T13:06:38.431Z,64.49
2023-04-18T13:09:08.224Z,65.53
2023-04-18T13:11:34.708Z,66.09
2023-04-18T13:14:03.481Z,65.91
2023-04-18T13:16:29.949Z,65.78
2023-04-18T13:18:56.555Z,66.34
2023-04-18T13:21:25.148Z,65.51
2023-04-18T13:23:52.105Z,66.42
2023-04-18T13:26:20.168Z,66.26
2023-04-18T13:28:46.640Z,65.94
2023-04-18T13:31:15.661Z,65.96
2023-04-18T13:33:43.485Z,65.31
2023-04-18T13:36:10.238Z,64.52
2023-04-18T13:38:38.369Z,64.54
2023-04-18T13:41:12.225Z,64.21
2023-04-18T13:43:39.037Z,64.06
2023-04-18T13:46:09.348Z,63.49
2023-04-18T13:48:36.307Z,62.83
2023-04-18T13:51:03.245Z,62.77
2023-04-18T13:53:31.192Z,63.94
2023-04-18T13:55:58.314Z,62.88
2023-04-18T13:58:24.843Z,62.39
2023-04-18T14:03:36.440Z,61.24
2023-04-18T14:06:05.331Z,60.20
2023-04-18T14:08:31.848Z,59.58
2023-04-18T14:10:58.489Z,58.80
2023-04-18T14:13:25.020Z,59.49
2023-04-18T14:15:53.035Z,59.48
2023-04-18T14:18:21.824Z,58.91
2023-04-18T14:20:48.666Z,59.17
2023-04-18T14:23:16.235Z,59.05
2023-04-18T14:25:43.986Z,60.46
2023-04-18T14:28:13.122Z,60.19
2023-04-18T14:30:45.557Z,60.77
2023-04-18T14:33:12.640Z,60.12
2023-04-18T14:35:39.374Z,61.09
2023-04-18T14:38:08.410Z,61.07
2023-04-18T14:40:36.637Z,60.82
2023-04-18T14:43:09.533Z,60.07
2023-04-18T14:45:36.027Z,60.51
2023-04-18T14:48:02.964Z,61.83
2023-04-18T14:54:31.551Z,60.17
2023-04-18T14:57:01.404Z,60.06
2023-04-18T14:59:30.239Z,59.14
2023-04-18T15:01:57.134Z,59.32
2023-04-18T15:04:50.734Z,60.45
2023-04-18T15:07:19.037Z,58.61
2023-04-18T15:12:27.266Z,58.10
2023-04-18T15:14:55.940Z,57.97
2023-04-18T15:17:22.571Z,58.42
2023-04-18T15:19:50.960Z,57.84
2023-04-18T15:22:20.866Z,57.41
2023-04-18T15:24:49.108Z,57.47
2023-04-18T15:27:16.648Z,58.25
2023-04-18T15:29:50.640Z,57.96
2023-04-18T15:32:18.010Z,57.24
2023-04-18T15:34:44.765Z,57.14
2023-04-18T15:37:11.859Z,57.17
2023-04-18T15:39:39.325Z,57.50
2023-04-18T15:42:07.585Z,57.91
2023-04-18T15:44:34.443Z,57.32
2023-04-18T15:47:03.585Z,57.02
2023-04-18T15:49:30.166Z,56.52
2023-04-18T15:51:56.981Z,57.37
2023-04-18T15:54:23.827Z,56.51
2023-04-18T15:56:51.089Z,56.98
2023-04-18T15:59:17.804Z,57.25
2023-04-18T16:01:49.961Z,57.42
2023-04-18T16:04:23.955Z,57.65
2023-04-18T16:07:27.650Z,56.87
2023-04-18T16:09:54.269Z,56.60
2023-04-18T16:12:20.977Z,57.12
2023-04-18T16:14:47.452Z,56.44
2023-04-18T16:17:15.426Z,56.33
2023-04-18T16:19:42.162Z,56.58
2023-04-18T16:22:18.531Z,56.97
2023-04-18T16:24:45.403Z,57.42
2023-04-18T16:27:11.940Z,57.23
2023-04-18T16:29:39.561Z,57.53
2023-04-18T16:32:06.710Z,57.53
2023-04-18T16:37:22.337Z,58.75
2023-04-18T16:37:26.716Z,58.24
2023-04-18T16:39:53.367Z,58.17
2023-04-18T16:42:20.193Z,58.30
2023-04-18T16:44:47.338Z,58.03
2023-04-18T16:47:14.897Z,58.31
2023-04-18T16:53:45.956Z,58.43
2023-04-18T16:56:13.698Z,57.97
2023-04-18T16:58:40.942Z,58.94
2023-04-18T17:01:08.219Z,59.44
2023-04-18T17:03:35.325Z,58.73
2023-04-18T17:06:02.124Z,59.19
2023-04-18T17:08:29.008Z,59.54
2023-04-18T17:10:59.576Z,58.35
2023-04-18T17:13:27.294Z,58.04
2023-04-18T17:15:54.142Z,59.19
2023-04-18T17:18:20.999Z,59.12
2023-04-18T17:20:50.581Z,59.91
2023-04-18T17:23:18.466Z,60.03
2023-04-18T17:25:47.997Z,60.41
2023-04-18T17:28:17.065Z,60.63
2023-04-18T17:30:44.032Z,60.85
2023-04-18T17:33:11.240Z,60.66
2023-04-18T17:35:41.355Z,61.25
2023-04-18T17:38:09.234Z,61.50
2023-04-18T17:40:35.764Z,60.70
2023-04-18T17:43:02.313Z,60.92
2023-04-18T17:45:28.976Z,60.78
2023-04-18T17:47:59.425Z,61.96
2023-04-18T17:50:28.584Z,61.79
2023-04-18T17:52:57.805Z,61.34
2023-04-18T17:55:27.535Z,61.17
2023-04-18T17:57:57.672Z,61.97
2023-04-18T18:00:27.928Z,61.51
2023-04-18T18:02:54.830Z,61.71
2023-04-18T18:05:23.983Z,61.08
2023-04-18T18:10:51.243Z,62.43
2023-04-18T18:13:22.650Z,62.36
2023-04-18T18:15:49.586Z,62.52
2023-04-18T18:20:58.136Z,63.27
2023-04-18T18:23:25.319Z,63.04
2023-04-18T18:29:14.325Z,63.98
2023-04-18T18:31:41.660Z,63.91
2023-04-18T18:34:08.720Z,63.71
2023-04-18T18:36:35.542Z,63.51
2023-04-18T18:39:02.294Z,64.12
2023-04-18T18:41:28.818Z,64.08
2023-04-18T18:44:03.752Z,64.39
2023-04-18T18:46:34.653Z,64.21
2023-04-18T18:49:03.815Z,64.84
2023-04-18T18:51:32.886Z,64.68
2023-04-18T18:53:59.498Z,64.87
2023-04-18T18:56:26.337Z,65.67
2023-04-18T18:59:04.162Z,65.33
2023-04-18T19:01:31.229Z,65.18
2023-04-18T19:04:00.898Z,65.47
2023-04-18T19:06:30.860Z,65.82
2023-04-18T19:09:00.123Z,65.42
2023-04-18T19:11:27.983Z,65.76
2023-04-18T19:13:56.177Z,66.48
2023-04-18T19:16:28.016Z,66.56
2023-04-18T19:19:06.076Z,65.98
2023-04-18T19:21:33.457Z,66.10
2023-04-18T19:24:02.016Z,65.64
2023-04-18T19:26:31.005Z,65.50
2023-04-18T19:31:57.616Z,66.54
2023-04-18T19:34:25.361Z,66.19
2023-04-18T19:36:55.259Z,66.46
2023-04-18T19:39:22.898Z,66.81
2023-04-18T19:41:53.958Z,67.25
2023-04-18T19:44:25.318Z,66.87
2023-04-18T19:46:52.646Z,67.22
2023-04-18T19:49:22.762Z,67.47
2023-04-18T19:51:55.521Z,67.28
2023-04-18T19:54:22.251Z,67.88
2023-04-18T19:56:51.870Z,68.12
2023-04-18T19:59:31.431Z,67.82
2023-04-18T20:04:47.132Z,68.21
2023-04-18T20:07:18.103Z,68.45
2023-04-18T20:09:53.123Z,68.24
2023-04-18T20:12:24.105Z,68.49
2023-04-18T20:14:51.981Z,68.55
2023-04-18T20:17:30.507Z,68.85
2023-04-18T20:19:57.686Z,68.81
2023-04-18T20:22:27.515Z,68.83
2023-04-18T20:24:57.920Z,69.20
2023-04-18T20:27:28.970Z,68.84
2023-04-18T20:29:57.231Z,69.37
2023-04-18T20:32:24.157Z,69.16
2023-04-18T20:34:54.664Z,69.16
2023-04-18T20:37:21.657Z,68.89
2023-04-18T20:39:53.062Z,68.70
2023-04-18T20:42:19.696Z,69.48
2023-04-18T20:44:47.077Z,69.32
2023-04-18T20:47:15.832Z,69.63
2023-04-18T20:49:42.633Z,69.62
2023-04-18T20:52:17.610Z,69.55
2023-04-18T20:54:44.155Z,69.57
2023-04-18T20:57:18.310Z,69.83
2023-04-18T20:59:48.830Z,70.16
2023-04-18T21:02:17.004Z,70.46
2023-04-18T21:04:44.553Z,70.12
2023-04-18T21:07:11.449Z,70.61
2023-04-18T21:09:38.366Z,70.19
2023-04-18T21:12:07.155Z,70.04
2023-04-18T21:14:33.778Z,70.16
2023-04-18T21:17:00.844Z,69.97
2023-04-18T21:19:29.686Z,70.06
2023-04-18T21:21:56.356Z,70.10
2023-04-18T21:24:23.111Z,70.24
2023-04-18T21:26:52.468Z,70.48
2023-04-18T21:29:19.038Z,70.57
2023-04-18T21:31:45.560Z,70.67
2023-04-18T21:34:12.604Z,70.14
2023-04-18T21:36:40.166Z,71.03
2023-04-18T21:39:06.714Z,71.22
2023-04-18T21:41:34.417Z,71.25
2023-04-18T21:44:03.403Z,70.78
2023-04-18T21:46:30.102Z,71.13
2023-04-18T21:48:56.756Z,71.17
2023-04-18T21:51:23.591Z,71.27
2023-04-18T21:53:52.309Z,71.71
2023-04-18T21:56:18.990Z,71.86
2023-04-18T21:58:46.100Z,71.27
2023-04-18T22:01:12.829Z,72.00
2023-04-18T22:03:39.811Z,72.11
2023-04-18T22:06:10.477Z,71.95
2023-04-18T22:08:37.172Z,72.31
2023-04-18T22:11:04.953Z,72.81
2023-04-18T22:13:34.371Z,72.49
2023-04-18T22:16:05.044Z,72.97
2023-04-18T22:18:37.561Z,72.69
2023-04-18T22:21:04.694Z,72.64
2023-04-18T22:23:31.200Z,72.57
2023-04-18T22:25:58.606Z,72.62
2023-04-18T22:28:28.052Z,73.04
2023-04-18T22:30:58.410Z,73.38
2023-04-18T22:33:26.541Z,73.75
2023-04-18T22:35:53.584Z,73.34
2023-04-18T22:38:20.123Z,73.80
2023-04-18T22:40:46.756Z,74.26
2023-04-18T22:43:13.607Z,74.35
2023-04-18T22:45:40.454Z,74.48
2023-04-18T22:48:11.268Z,74.73
2023-04-18T22:50:42.614Z,74.52
2023-04-18T22:53:10.829Z,74.82
2023-04-18T22:55:41.783Z,75.22
2023-04-18T22:58:09.163Z,75.03
2023-04-18T23:00:37.733Z,75.02
2023-04-18T23:03:05.083Z,75.62
2023-04-18T23:05:31.782Z,75.61
2023-04-18T23:08:00.227Z,76.28
2023-04-18T23:10:27.157Z,75.71
2023-04-18T23:12:53.933Z,76.78
2023-04-18T23:15:23.089Z,77.09
2023-04-18T23:17:54.595Z,76.98
2023-04-18T23:20:21.826Z,76.44
2023-04-18T23:22:51.818Z,76.43
2023-04-18T23:25:21.172Z,76.72
2023-04-18T23:27:48.392Z,76.74
2023-04-18T23:30:22.428Z,76.64
2023-04-18T23:32:49.003Z,77.45
2023-04-18T23:35:15.921Z,77.37
2023-04-18T23:37:42.444Z,77.40
2023-04-18T23:40:09.156Z,77.61
2023-04-18T23:42:37.122Z,77.67
2023-04-18T23:45:04.150Z,77.63
2023-04-18T23:47:30.716Z,78.37
2023-04-18T23:49:57.472Z,78.64
2023-04-18T23:52:24.217Z,78.49
2023-04-18T23:54:51.936Z,78.93
2023-04-18T23:57:18.991Z,79.04
2023-04-18T23:59:45.632Z,78.85
