createdAt,value
2023-05-19T00:00:28.775Z,1015.58
2023-05-19T00:01:28.776Z,1015.56
2023-05-19T00:02:28.792Z,1015.57
2023-05-19T00:03:28.815Z,1015.56
2023-05-19T00:04:28.766Z,1015.55
2023-05-19T00:05:30.056Z,1015.53
2023-05-19T00:06:33.454Z,1015.53
2023-05-19T00:07:34.908Z,1015.5
2023-05-19T00:08:35.869Z,1015.5
2023-05-19T00:09:28.768Z,1015.5
2023-05-19T00:10:28.818Z,1015.51
2023-05-19T00:11:28.775Z,1015.52
2023-05-19T00:12:28.762Z,1015.48
2023-05-19T00:13:28.778Z,1015.5
2023-05-19T00:14:28.798Z,1015.51
2023-05-19T00:15:28.766Z,1015.5
2023-05-19T00:16:28.845Z,1015.5
2023-05-19T00:17:28.788Z,1015.5
2023-05-19T00:18:28.775Z,1015.5
2023-05-19T00:19:28.826Z,1015.5
2023-05-19T00:20:28.777Z,1015.53
2023-05-19T00:21:28.769Z,1015.5
2023-05-19T00:22:28.753Z,1015.47
2023-05-19T00:23:28.773Z,1015.45
2023-05-19T00:24:28.802Z,1015.51
2023-05-19T00:25:28.766Z,1015.47
2023-05-19T00:26:30.053Z,1015.48
2023-05-19T00:27:33.527Z,1015.51
2023-05-19T00:28:34.955Z,1015.48
2023-05-19T00:30:28.793Z,1015.52
2023-05-19T00:31:28.797Z,1015.5
2023-05-19T00:32:28.803Z,1015.49
2023-05-19T00:33:28.767Z,1015.5
2023-05-19T00:34:28.785Z,1015.49
2023-05-19T00:35:28.766Z,1015.49
2023-05-19T00:36:28.800Z,1015.48
2023-05-19T00:37:28.772Z,1015.46
2023-05-19T00:38:28.787Z,1015.5
2023-05-19T00:39:28.768Z,1015.47
2023-05-19T00:40:28.759Z,1015.42
2023-05-19T00:41:28.816Z,1015.41
2023-05-19T00:42:28.755Z,1015.4
2023-05-19T00:43:28.764Z,1015.42
2023-05-19T00:44:28.776Z,1015.47
2023-05-19T00:45:28.775Z,1015.47
2023-05-19T00:46:28.812Z,1015.47
2023-05-19T00:47:28.775Z,1015.43
2023-05-19T00:48:30.121Z,1015.46
2023-05-19T00:49:33.655Z,1015.46
2023-05-19T00:50:35.869Z,1015.49
2023-05-19T00:52:28.762Z,1015.5
2023-05-19T00:53:28.804Z,1015.48
2023-05-19T00:54:28.766Z,1015.5
2023-05-19T00:55:28.765Z,1015.49
2023-05-19T00:56:28.778Z,1015.51
2023-05-19T00:57:28.782Z,1015.53
2023-05-19T00:58:28.812Z,1015.52
2023-05-19T00:59:28.770Z,1015.52
2023-05-19T01:00:28.782Z,1015.52
2023-05-19T01:01:28.832Z,1015.5
2023-05-19T01:02:28.797Z,1015.48
2023-05-19T01:03:28.850Z,1015.49
2023-05-19T01:04:28.764Z,1015.51
2023-05-19T01:05:28.772Z,1015.51
2023-05-19T01:06:28.761Z,1015.47
2023-05-19T01:07:28.754Z,1015.48
2023-05-19T01:08:28.803Z,1015.46
2023-05-19T01:09:30.792Z,1015.47
2023-05-19T01:10:33.938Z,1015.42
2023-05-19T01:11:35.986Z,1015.43
2023-05-19T01:13:28.796Z,1015.5
2023-05-19T01:14:28.768Z,1015.51
2023-05-19T01:15:28.769Z,1015.51
2023-05-19T01:16:28.822Z,1015.54
2023-05-19T01:17:28.791Z,1015.52
2023-05-19T01:18:28.796Z,1015.54
2023-05-19T01:19:28.768Z,1015.53
2023-05-19T01:20:28.850Z,1015.49
2023-05-19T01:21:28.773Z,1015.47
2023-05-19T01:22:28.756Z,1015.5
2023-05-19T01:23:28.775Z,1015.48
2023-05-19T01:24:29.868Z,1015.47
2023-05-19T01:25:28.770Z,1015.48
2023-05-19T01:26:28.762Z,1015.46
2023-05-19T01:27:28.770Z,1015.43
2023-05-19T01:28:28.771Z,1015.43
2023-05-19T01:29:28.768Z,1015.47
2023-05-19T01:30:30.542Z,1015.44
2023-05-19T01:31:33.894Z,1015.44
2023-05-19T01:32:36.123Z,1015.37
2023-05-19T01:34:28.871Z,1015.41
2023-05-19T01:35:28.786Z,1015.42
2023-05-19T01:36:28.769Z,1015.42
2023-05-19T01:37:28.865Z,1015.41
2023-05-19T01:38:28.785Z,1015.43
2023-05-19T01:39:28.758Z,1015.41
2023-05-19T01:40:28.792Z,1015.4
2023-05-19T01:41:28.764Z,1015.44
2023-05-19T01:42:28.763Z,1015.44
2023-05-19T01:43:28.779Z,1015.43
2023-05-19T01:44:28.777Z,1015.43
2023-05-19T01:45:28.773Z,1015.44
2023-05-19T01:46:28.794Z,1015.46
2023-05-19T01:47:28.791Z,1015.48
2023-05-19T01:48:28.769Z,1015.47
2023-05-19T01:49:28.768Z,1015.44
2023-05-19T01:50:28.783Z,1015.43
2023-05-19T01:51:30.392Z,1015.46
2023-05-19T01:52:33.977Z,1015.46
2023-05-19T01:53:36.137Z,1015.47
2023-05-19T01:55:28.884Z,1015.47
2023-05-19T01:56:28.790Z,1015.42
2023-05-19T01:57:28.757Z,1015.47
2023-05-19T01:58:28.765Z,1015.43
2023-05-19T01:59:28.828Z,1015.47
2023-05-19T02:00:28.791Z,1015.46
2023-05-19T02:01:28.792Z,1015.44
2023-05-19T02:02:28.801Z,1015.43
2023-05-19T02:03:28.776Z,1015.42
2023-05-19T02:04:28.782Z,1015.43
2023-05-19T02:05:28.786Z,1015.45
2023-05-19T02:06:28.771Z,1015.5
2023-05-19T02:07:28.771Z,1015.48
2023-05-19T02:08:28.781Z,1015.5
2023-05-19T02:09:28.770Z,1015.48
2023-05-19T02:10:28.789Z,1015.44
2023-05-19T02:11:28.779Z,1015.46
2023-05-19T02:12:30.500Z,1015.44
2023-05-19T02:13:34.093Z,1015.43
2023-05-19T02:14:36.237Z,1015.5
2023-05-19T02:16:28.899Z,1015.47
2023-05-19T02:17:28.773Z,1015.45
2023-05-19T02:18:28.769Z,1015.44
2023-05-19T02:19:28.796Z,1015.46
2023-05-19T02:20:28.892Z,1015.48
2023-05-19T02:21:28.766Z,1015.51
2023-05-19T02:22:28.753Z,1015.49
2023-05-19T02:23:28.814Z,1015.5
2023-05-19T02:24:28.761Z,1015.52
2023-05-19T02:25:28.801Z,1015.54
2023-05-19T02:26:28.792Z,1015.51
2023-05-19T02:27:28.764Z,1015.51
2023-05-19T02:28:28.774Z,1015.51
2023-05-19T02:29:28.766Z,1015.5
2023-05-19T02:30:28.799Z,1015.54
2023-05-19T02:31:28.771Z,1015.53
2023-05-19T02:32:28.773Z,1015.51
2023-05-19T02:33:30.650Z,1015.48
2023-05-19T02:34:34.202Z,1015.53
2023-05-19T02:35:36.399Z,1015.51
2023-05-19T02:37:28.762Z,1015.51
2023-05-19T02:38:28.759Z,1015.53
2023-05-19T02:39:28.769Z,1015.49
2023-05-19T02:40:28.801Z,1015.5
2023-05-19T02:41:28.770Z,1015.47
2023-05-19T02:42:28.754Z,1015.45
2023-05-19T02:43:28.771Z,1015.51
2023-05-19T02:44:28.772Z,1015.46
2023-05-19T02:45:28.782Z,1015.47
2023-05-19T02:46:28.833Z,1015.46
2023-05-19T02:47:28.862Z,1015.42
2023-05-19T02:48:28.752Z,1015.44
2023-05-19T02:49:28.763Z,1015.43
2023-05-19T02:50:28.813Z,1015.43
2023-05-19T02:51:28.805Z,1015.45
2023-05-19T02:52:28.768Z,1015.45
2023-05-19T02:53:28.771Z,1015.44
2023-05-19T02:54:30.727Z,1015.44
2023-05-19T02:55:33.741Z,1015.43
2023-05-19T02:56:36.456Z,1015.43
2023-05-19T02:58:28.776Z,1015.43
2023-05-19T02:59:28.775Z,1015.43
2023-05-19T03:00:28.808Z,1015.42
2023-05-19T03:01:28.784Z,1015.43
2023-05-19T03:02:28.879Z,1015.43
2023-05-19T03:03:28.837Z,1015.4
2023-05-19T03:04:28.778Z,1015.41
2023-05-19T03:05:28.891Z,1015.45
2023-05-19T03:06:28.781Z,1015.43
2023-05-19T03:07:28.758Z,1015.45
2023-05-19T03:08:28.773Z,1015.47
2023-05-19T03:09:28.767Z,1015.51
2023-05-19T03:10:28.820Z,1015.48
2023-05-19T03:11:28.772Z,1015.46
2023-05-19T03:12:28.813Z,1015.45
2023-05-19T03:13:28.765Z,1015.46
2023-05-19T03:14:28.755Z,1015.46
2023-05-19T03:15:30.810Z,1015.47
2023-05-19T03:16:33.979Z,1015.46
2023-05-19T03:17:36.747Z,1015.47
2023-05-19T03:19:28.790Z,1015.44
2023-05-19T03:20:28.771Z,1015.43
2023-05-19T03:21:28.778Z,1015.44
2023-05-19T03:22:28.780Z,1015.43
2023-05-19T03:23:28.773Z,1015.44
2023-05-19T03:24:28.774Z,1015.43
2023-05-19T03:25:28.778Z,1015.45
2023-05-19T03:26:28.792Z,1015.4
2023-05-19T03:27:28.764Z,1015.41
2023-05-19T03:28:28.771Z,1015.42
2023-05-19T03:29:28.768Z,1015.4
2023-05-19T03:30:28.771Z,1015.37
2023-05-19T03:31:28.781Z,1015.37
2023-05-19T03:32:28.868Z,1015.39
2023-05-19T03:33:28.915Z,1015.37
2023-05-19T03:34:28.772Z,1015.37
2023-05-19T03:35:28.772Z,1015.39
2023-05-19T03:36:30.859Z,1015.42
2023-05-19T03:37:33.929Z,1015.42
2023-05-19T03:38:36.628Z,1015.43
2023-05-19T03:40:28.770Z,1015.4
2023-05-19T03:41:28.801Z,1015.44
2023-05-19T03:42:28.764Z,1015.4
2023-05-19T03:43:28.779Z,1015.41
2023-05-19T03:44:28.782Z,1015.4
2023-05-19T03:45:28.797Z,1015.42
2023-05-19T03:46:28.839Z,1015.47
2023-05-19T03:47:28.786Z,1015.44
2023-05-19T03:48:28.773Z,1015.46
2023-05-19T03:49:28.766Z,1015.49
2023-05-19T03:50:28.769Z,1015.47
2023-05-19T03:51:28.802Z,1015.47
2023-05-19T03:52:28.767Z,1015.48
2023-05-19T03:53:28.772Z,1015.48
2023-05-19T03:54:28.784Z,1015.48
2023-05-19T03:55:28.784Z,1015.48
2023-05-19T03:56:28.777Z,1015.48
2023-05-19T03:57:28.910Z,1015.55
2023-05-19T03:58:31.602Z,1015.48
2023-05-19T03:59:34.104Z,1015.5
2023-05-19T04:00:34.457Z,1015.51
2023-05-19T04:02:28.832Z,1015.56
2023-05-19T04:03:28.961Z,1015.56
2023-05-19T04:04:28.826Z,1015.54
2023-05-19T04:05:28.772Z,1015.55
2023-05-19T04:06:28.841Z,1015.57
2023-05-19T04:07:28.776Z,1015.56
2023-05-19T04:08:28.788Z,1015.57
2023-05-19T04:09:28.781Z,1015.61
2023-05-19T04:10:28.782Z,1015.58
2023-05-19T04:11:28.777Z,1015.61
2023-05-19T04:12:28.837Z,1015.62
2023-05-19T04:13:29.029Z,1015.6
2023-05-19T04:14:28.776Z,1015.61
2023-05-19T04:15:28.842Z,1015.64
2023-05-19T04:16:28.983Z,1015.62
2023-05-19T04:17:28.797Z,1015.62
2023-05-19T04:18:29.956Z,1015.61
2023-05-19T04:19:31.187Z,1015.63
2023-05-19T04:20:34.404Z,1015.65
2023-05-19T04:21:35.656Z,1015.62
2023-05-19T04:23:28.779Z,1015.62
2023-05-19T04:24:28.783Z,1015.62
2023-05-19T04:25:28.770Z,1015.6
2023-05-19T04:26:28.823Z,1015.59
2023-05-19T04:27:28.782Z,1015.59
2023-05-19T04:28:28.781Z,1015.59
2023-05-19T04:29:28.774Z,1015.59
2023-05-19T04:30:28.769Z,1015.56
2023-05-19T04:31:28.803Z,1015.58
2023-05-19T04:32:28.791Z,1015.61
2023-05-19T04:33:28.781Z,1015.57
2023-05-19T04:34:28.789Z,1015.57
2023-05-19T04:35:28.765Z,1015.61
2023-05-19T04:36:28.773Z,1015.59
2023-05-19T04:37:28.761Z,1015.62
2023-05-19T04:38:28.771Z,1015.61
2023-05-19T04:39:29.122Z,1015.6
2023-05-19T04:40:32.183Z,1015.57
2023-05-19T04:41:34.313Z,1015.57
2023-05-19T04:42:36.058Z,1015.59
2023-05-19T04:44:28.815Z,1015.56
2023-05-19T04:45:28.801Z,1015.6
2023-05-19T04:46:28.799Z,1015.6
2023-05-19T04:47:28.798Z,1015.58
2023-05-19T04:48:28.785Z,1015.58
2023-05-19T04:49:28.768Z,1015.59
2023-05-19T04:50:28.774Z,1015.6
2023-05-19T04:51:31.784Z,1015.59
2023-05-19T04:52:28.768Z,1015.61
2023-05-19T04:53:28.789Z,1015.58
2023-05-19T04:54:28.778Z,1015.57
2023-05-19T04:55:28.796Z,1015.6
2023-05-19T04:56:28.783Z,1015.57
2023-05-19T04:57:28.761Z,1015.57
2023-05-19T04:58:28.806Z,1015.56
2023-05-19T04:59:29.053Z,1015.54
2023-05-19T05:00:29.058Z,1015.56
2023-05-19T05:01:31.982Z,1015.53
2023-05-19T05:02:34.416Z,1015.53
2023-05-19T05:03:36.187Z,1015.53
2023-05-19T05:05:28.867Z,1015.49
2023-05-19T05:06:28.775Z,1015.53
2023-05-19T05:07:32.194Z,1015.52
2023-05-19T05:08:28.886Z,1015.49
2023-05-19T05:09:28.771Z,1015.5
2023-05-19T05:10:28.763Z,1015.44
2023-05-19T05:11:28.784Z,1015.47
2023-05-19T05:12:28.767Z,1015.47
2023-05-19T05:13:28.786Z,1015.46
2023-05-19T05:14:28.760Z,1015.44
2023-05-19T05:15:28.807Z,1015.47
2023-05-19T05:16:28.787Z,1015.46
2023-05-19T05:17:28.839Z,1015.5
2023-05-19T05:18:28.794Z,1015.5
2023-05-19T05:19:28.842Z,1015.48
2023-05-19T05:20:28.771Z,1015.49
2023-05-19T05:21:29.196Z,1015.48
2023-05-19T05:22:32.002Z,1015.47
2023-05-19T05:23:34.409Z,1015.47
2023-05-19T05:24:36.205Z,1015.42
2023-05-19T05:26:28.839Z,1015.41
2023-05-19T05:27:28.754Z,1015.39
2023-05-19T05:28:28.812Z,1015.4
2023-05-19T05:29:28.876Z,1015.4
2023-05-19T05:30:28.772Z,1015.38
2023-05-19T05:31:28.770Z,1015.38
2023-05-19T05:32:28.855Z,1015.35
2023-05-19T05:33:28.809Z,1015.3
2023-05-19T05:34:28.761Z,1015.31
2023-05-19T05:35:28.788Z,1015.31
2023-05-19T05:36:28.778Z,1015.34
2023-05-19T05:37:28.759Z,1015.35
2023-05-19T05:38:28.763Z,1015.31
2023-05-19T05:39:28.826Z,1015.33
2023-05-19T05:40:28.768Z,1015.28
2023-05-19T05:41:28.767Z,1015.32
2023-05-19T05:42:30.770Z,1015.32
2023-05-19T05:43:32.128Z,1015.37
2023-05-19T05:44:34.587Z,1015.35
2023-05-19T05:45:36.334Z,1015.37
2023-05-19T05:47:28.781Z,1015.35
2023-05-19T05:48:28.770Z,1015.37
2023-05-19T05:49:28.797Z,1015.36
2023-05-19T05:50:28.783Z,1015.34
2023-05-19T05:51:28.772Z,1015.35
2023-05-19T05:52:28.759Z,1015.34
2023-05-19T05:53:28.823Z,1015.35
2023-05-19T05:54:28.919Z,1015.32
2023-05-19T05:55:28.767Z,1015.33
2023-05-19T05:56:28.788Z,1015.3
2023-05-19T05:57:28.773Z,1015.29
2023-05-19T05:58:28.770Z,1015.31
2023-05-19T05:59:28.788Z,1015.32
2023-05-19T06:00:28.762Z,1015.28
2023-05-19T06:01:28.781Z,1015.28
2023-05-19T06:02:29.030Z,1015.29
2023-05-19T06:03:28.793Z,1015.25
2023-05-19T06:04:30.494Z,1015.23
2023-05-19T06:05:33.624Z,1015.27
2023-05-19T06:06:34.973Z,1015.23
2023-05-19T06:08:28.788Z,1015.18
2023-05-19T06:09:28.791Z,1015.16
2023-05-19T06:10:28.784Z,1015.13
2023-05-19T06:11:28.803Z,1015.12
2023-05-19T06:12:28.778Z,1015.11
2023-05-19T06:13:28.769Z,1015.13
2023-05-19T06:14:28.792Z,1015.1
2023-05-19T06:15:28.776Z,1015.1
2023-05-19T06:16:28.770Z,1015.15
2023-05-19T06:17:28.769Z,1015.13
2023-05-19T06:18:28.775Z,1015.1
2023-05-19T06:19:28.841Z,1015.12
2023-05-19T06:20:28.780Z,1015.11
2023-05-19T06:21:28.779Z,1015.12
2023-05-19T06:22:28.765Z,1015.13
2023-05-19T06:23:28.766Z,1015.1
2023-05-19T06:24:29.380Z,1015.13
2023-05-19T06:25:32.586Z,1015.12
2023-05-19T06:26:34.806Z,1015.14
2023-05-19T06:27:36.596Z,1015.11
2023-05-19T06:29:28.796Z,1015.13
2023-05-19T06:30:28.776Z,1015.13
2023-05-19T06:31:28.804Z,1015.15
2023-05-19T06:32:28.770Z,1015.12
2023-05-19T06:33:31.784Z,1015.11
2023-05-19T06:35:28.774Z,1015.03
2023-05-19T06:36:28.758Z,1015.07
2023-05-19T06:37:28.752Z,1015.04
2023-05-19T06:38:28.765Z,1015.06
2023-05-19T06:39:28.768Z,1015
2023-05-19T06:40:28.797Z,1015.01
2023-05-19T06:41:28.784Z,1015.03
2023-05-19T06:42:28.837Z,1015
2023-05-19T06:43:28.776Z,1015
2023-05-19T06:44:28.767Z,1015.05
2023-05-19T06:45:29.185Z,1015.03
2023-05-19T06:46:32.467Z,1015.06
2023-05-19T06:47:34.997Z,1015.06
2023-05-19T06:48:36.680Z,1015.04
2023-05-19T06:50:28.783Z,1014.99
2023-05-19T06:51:28.774Z,1015.02
2023-05-19T06:52:28.786Z,1015.02
2023-05-19T06:53:28.775Z,1015
2023-05-19T06:54:28.780Z,1014.99
2023-05-19T06:55:28.769Z,1014.98
2023-05-19T06:56:28.765Z,1014.96
2023-05-19T06:57:28.766Z,1014.93
2023-05-19T06:58:28.793Z,1014.92
2023-05-19T06:59:28.768Z,1014.93
2023-05-19T07:00:28.777Z,1014.94
2023-05-19T07:01:28.844Z,1014.94
2023-05-19T07:02:28.817Z,1014.97
2023-05-19T07:03:28.846Z,1014.95
2023-05-19T07:04:28.785Z,1014.93
2023-05-19T07:05:28.765Z,1014.96
2023-05-19T07:06:29.251Z,1014.96
2023-05-19T07:07:32.487Z,1014.91
2023-05-19T07:08:30.541Z,1014.86
2023-05-19T07:09:35.555Z,1014.86
2023-05-19T07:10:35.043Z,1014.92
2023-05-19T07:11:28.772Z,1014.85
2023-05-19T07:12:28.767Z,1014.88
2023-05-19T07:13:31.788Z,1014.88
2023-05-19T07:15:28.773Z,1014.95
2023-05-19T07:16:28.786Z,1014.93
2023-05-19T07:17:28.802Z,1014.92
2023-05-19T07:18:28.781Z,1014.89
2023-05-19T07:19:28.864Z,1014.9
2023-05-19T07:20:28.767Z,1014.87
2023-05-19T07:21:28.791Z,1014.85
2023-05-19T07:22:28.759Z,1014.87
2023-05-19T07:23:28.784Z,1014.92
2023-05-19T07:24:28.777Z,1014.87
2023-05-19T07:25:28.782Z,1014.9
2023-05-19T07:26:28.973Z,1014.8
2023-05-19T07:27:28.758Z,1014.84
2023-05-19T07:28:29.351Z,1014.82
2023-05-19T07:29:32.671Z,1014.79
2023-05-19T07:30:35.778Z,1014.82
2023-05-19T07:31:35.097Z,1014.79
2023-05-19T07:32:28.786Z,1014.79
2023-05-19T07:33:28.767Z,1014.77
2023-05-19T07:34:28.798Z,1014.75
2023-05-19T07:35:28.768Z,1014.74
2023-05-19T07:36:28.787Z,1014.77
2023-05-19T07:37:28.824Z,1014.76
2023-05-19T07:38:28.787Z,1014.77
2023-05-19T07:39:28.770Z,1014.75
2023-05-19T07:40:28.895Z,1014.75
2023-05-19T07:41:28.793Z,1014.76
2023-05-19T07:42:28.772Z,1014.78
2023-05-19T07:43:28.776Z,1014.77
2023-05-19T07:44:28.768Z,1014.76
2023-05-19T07:45:28.773Z,1014.78
2023-05-19T07:46:28.885Z,1014.76
2023-05-19T07:47:28.800Z,1014.74
2023-05-19T07:48:28.757Z,1014.8
2023-05-19T07:49:29.474Z,1014.78
2023-05-19T07:50:32.906Z,1014.73
2023-05-19T07:51:35.294Z,1014.73
2023-05-19T07:52:35.186Z,1014.77
2023-05-19T07:53:28.782Z,1014.69
2023-05-19T07:54:28.770Z,1014.69
2023-05-19T07:55:28.770Z,1014.69
2023-05-19T07:56:28.788Z,1014.66
2023-05-19T07:57:28.772Z,1014.62
2023-05-19T07:58:28.764Z,1014.7
2023-05-19T07:59:28.776Z,1014.62
2023-05-19T08:00:28.776Z,1014.65
2023-05-19T08:01:28.788Z,1014.61
2023-05-19T08:02:28.876Z,1014.58
2023-05-19T08:03:28.873Z,1014.59
2023-05-19T08:04:28.794Z,1014.63
2023-05-19T08:05:28.757Z,1014.64
2023-05-19T08:06:28.776Z,1014.62
2023-05-19T08:07:28.767Z,1014.63
2023-05-19T08:08:28.795Z,1014.62
2023-05-19T08:09:28.763Z,1014.59
2023-05-19T08:10:29.534Z,1014.58
2023-05-19T08:11:32.956Z,1014.56
2023-05-19T08:12:35.964Z,1014.6
2023-05-19T08:13:35.309Z,1014.56
2023-05-19T08:14:28.825Z,1014.57
2023-05-19T08:15:28.910Z,1014.53
2023-05-19T08:16:29.015Z,1014.5
2023-05-19T08:17:28.779Z,1014.52
2023-05-19T08:18:28.758Z,1014.48
2023-05-19T08:19:28.794Z,1014.5
2023-05-19T08:20:28.768Z,1014.49
2023-05-19T08:21:28.781Z,1014.51
2023-05-19T08:22:28.767Z,1014.48
2023-05-19T08:23:28.790Z,1014.53
2023-05-19T08:24:28.799Z,1014.56
2023-05-19T08:25:28.772Z,1014.49
2023-05-19T08:26:28.774Z,1014.51
2023-05-19T08:27:28.772Z,1014.47
2023-05-19T08:28:28.784Z,1014.48
2023-05-19T08:29:28.796Z,1014.47
2023-05-19T08:30:28.779Z,1014.4
2023-05-19T08:31:29.527Z,1014.46
2023-05-19T08:32:33.004Z,1014.44
2023-05-19T08:33:36.041Z,1014.45
2023-05-19T08:34:35.413Z,1014.46
2023-05-19T08:35:28.771Z,1014.43
2023-05-19T08:36:28.933Z,1014.4
2023-05-19T08:37:28.780Z,1014.36
2023-05-19T08:38:28.778Z,1014.36
2023-05-19T08:39:28.951Z,1014.38
2023-05-19T08:40:28.780Z,1014.35
2023-05-19T08:41:28.787Z,1014.33
2023-05-19T08:42:28.771Z,1014.4
2023-05-19T08:43:28.775Z,1014.33
2023-05-19T08:44:28.790Z,1014.34
2023-05-19T08:45:28.778Z,1014.31
2023-05-19T08:46:28.793Z,1014.28
2023-05-19T08:47:28.791Z,1014.27
2023-05-19T08:48:28.774Z,1014.31
2023-05-19T08:49:28.773Z,1014.3
2023-05-19T08:50:28.755Z,1014.26
2023-05-19T08:51:28.759Z,1014.18
2023-05-19T08:52:29.706Z,1014.16
2023-05-19T08:53:35.502Z,1014.19
2023-05-19T08:54:36.161Z,1014.16
2023-05-19T08:55:35.533Z,1014.18
2023-05-19T08:56:28.760Z,1014.14
2023-05-19T08:57:28.918Z,1014.17
2023-05-19T08:58:30.771Z,1014.15
2023-05-19T09:00:28.763Z,1014.15
2023-05-19T09:01:28.876Z,1014.14
2023-05-19T09:02:28.790Z,1014.05
2023-05-19T09:03:28.943Z,1014.04
2023-05-19T09:04:32.966Z,1014.01
2023-05-19T09:06:28.844Z,1013.98
2023-05-19T09:07:28.867Z,1013.97
2023-05-19T09:08:28.782Z,1014
2023-05-19T09:09:28.787Z,1013.96
2023-05-19T09:10:29.785Z,1014.02
2023-05-19T09:11:28.771Z,1013.95
2023-05-19T09:12:28.754Z,1013.96
2023-05-19T09:13:29.788Z,1013.94
2023-05-19T09:14:33.364Z,1013.85
2023-05-19T09:15:36.471Z,1013.85
2023-05-19T09:16:35.627Z,1013.84
2023-05-19T09:17:28.831Z,1013.82
2023-05-19T09:18:28.773Z,1013.84
2023-05-19T09:19:28.843Z,1013.83
2023-05-19T09:20:28.767Z,1013.82
2023-05-19T09:21:28.767Z,1013.85
2023-05-19T09:22:28.771Z,1013.85
2023-05-19T09:23:28.770Z,1013.87
2023-05-19T09:24:28.764Z,1013.87
2023-05-19T09:25:28.766Z,1013.81
2023-05-19T09:26:28.787Z,1013.83
2023-05-19T09:27:28.794Z,1013.82
2023-05-19T09:28:28.914Z,1013.85
2023-05-19T09:29:28.765Z,1013.8
2023-05-19T09:30:28.770Z,1013.83
2023-05-19T09:31:28.848Z,1013.8
2023-05-19T09:32:28.905Z,1013.77
2023-05-19T09:33:28.793Z,1013.75
2023-05-19T09:34:29.826Z,1013.82
2023-05-19T09:35:33.598Z,1013.85
2023-05-19T09:36:36.277Z,1013.84
2023-05-19T09:37:35.737Z,1013.76
2023-05-19T09:38:28.792Z,1013.81
2023-05-19T09:39:28.812Z,1013.79
2023-05-19T09:40:29.031Z,1013.76
2023-05-19T09:41:28.766Z,1013.73
2023-05-19T09:42:28.761Z,1013.72
2023-05-19T09:43:28.779Z,1013.68
2023-05-19T09:44:28.778Z,1013.62
2023-05-19T09:45:28.785Z,1013.7
2023-05-19T09:46:28.807Z,1013.71
2023-05-19T09:47:28.788Z,1013.68
2023-05-19T09:48:29.066Z,1013.66
2023-05-19T09:49:28.760Z,1013.69
2023-05-19T09:50:28.756Z,1013.61
2023-05-19T09:51:28.774Z,1013.66
2023-05-19T09:52:28.817Z,1013.59
2023-05-19T09:53:28.761Z,1013.61
2023-05-19T09:54:28.769Z,1013.53
2023-05-19T09:55:29.986Z,1013.53
2023-05-19T09:56:33.554Z,1013.56
2023-05-19T09:57:36.604Z,1013.59
2023-05-19T09:58:35.770Z,1013.48
2023-05-19T09:59:38.809Z,1013.54
2023-05-19T10:00:28.805Z,1013.55
2023-05-19T10:01:28.777Z,1013.5
2023-05-19T10:02:28.784Z,1013.47
2023-05-19T10:03:28.759Z,1013.51
2023-05-19T10:04:28.822Z,1013.46
2023-05-19T10:05:28.779Z,1013.5
2023-05-19T10:06:28.782Z,1013.49
2023-05-19T10:07:28.759Z,1013.46
2023-05-19T10:08:28.759Z,1013.43
2023-05-19T10:09:28.807Z,1013.42
2023-05-19T10:10:28.763Z,1013.32
2023-05-19T10:11:28.799Z,1013.44
2023-05-19T10:12:28.761Z,1013.36
2023-05-19T10:13:28.754Z,1013.35
2023-05-19T10:14:28.759Z,1013.38
2023-05-19T10:15:28.757Z,1013.27
2023-05-19T10:16:30.109Z,1013.33
2023-05-19T10:17:33.555Z,1013.32
2023-05-19T10:18:35.085Z,1013.31
2023-05-19T10:19:35.928Z,1013.36
2023-05-19T10:20:28.758Z,1013.3
2023-05-19T10:21:28.760Z,1013.3
2023-05-19T10:22:28.787Z,1013.31
2023-05-19T10:23:28.766Z,1013.25
2023-05-19T10:24:28.783Z,1013.26
2023-05-19T10:25:28.834Z,1013.33
2023-05-19T10:26:28.784Z,1013.4
2023-05-19T10:27:28.756Z,1013.31
2023-05-19T10:28:28.776Z,1013.28
2023-05-19T10:29:28.783Z,1013.23
2023-05-19T10:30:28.805Z,1013.25
2023-05-19T10:31:28.813Z,1013.23
2023-05-19T10:32:28.800Z,1013.19
2023-05-19T10:33:28.783Z,1013.16
2023-05-19T10:34:28.780Z,1013.18
2023-05-19T10:35:28.773Z,1013.19
2023-05-19T10:36:28.764Z,1013.17
2023-05-19T10:37:30.091Z,1013.17
2023-05-19T10:38:33.615Z,1013.17
2023-05-19T10:40:34.839Z,1013.14
2023-05-19T10:42:28.759Z,1013.08
2023-05-19T10:43:28.776Z,1013.14
2023-05-19T10:44:28.782Z,1013.2
2023-05-19T10:45:28.773Z,1013.2
2023-05-19T10:46:28.795Z,1013.19
2023-05-19T10:47:28.876Z,1013.18
2023-05-19T10:48:28.839Z,1013.1
2023-05-19T10:49:28.812Z,1013.06
2023-05-19T10:50:29.762Z,1013.15
2023-05-19T10:52:28.816Z,1013.21
2023-05-19T10:53:28.755Z,1013.2
2023-05-19T10:54:28.800Z,1013.21
2023-05-19T10:55:28.781Z,1013.25
2023-05-19T10:56:28.776Z,1013.22
2023-05-19T10:57:28.825Z,1013.26
2023-05-19T10:58:28.760Z,1013.2
2023-05-19T10:59:31.357Z,1013.14
2023-05-19T11:00:32.960Z,1013.17
2023-05-19T11:01:35.607Z,1013.09
2023-05-19T11:03:28.977Z,1013.07
2023-05-19T11:04:28.801Z,1013.07
2023-05-19T11:05:28.772Z,1013.08
2023-05-19T11:06:28.831Z,1013.04
2023-05-19T11:07:28.829Z,1013.03
2023-05-19T11:08:28.765Z,1013.06
2023-05-19T11:09:40.464Z,1013
2023-05-19T11:11:28.786Z,1013.01
2023-05-19T11:12:28.756Z,1012.95
2023-05-19T11:13:29.795Z,1012.98
2023-05-19T11:14:28.773Z,1012.98
2023-05-19T11:15:28.793Z,1012.97
2023-05-19T11:16:28.839Z,1013.01
2023-05-19T11:17:28.840Z,1012.96
2023-05-19T11:18:28.786Z,1013.04
2023-05-19T11:19:28.882Z,1013
2023-05-19T11:20:30.428Z,1012.97
2023-05-19T11:21:34.041Z,1012.98
2023-05-19T11:22:36.142Z,1012.89
2023-05-19T11:24:28.779Z,1012.95
2023-05-19T11:25:28.790Z,1012.96
2023-05-19T11:26:28.767Z,1012.82
2023-05-19T11:27:28.836Z,1012.84
2023-05-19T11:28:28.886Z,1012.87
2023-05-19T11:29:28.766Z,1012.93
2023-05-19T11:30:28.770Z,1012.9
2023-05-19T11:31:28.792Z,1012.89
2023-05-19T11:32:28.771Z,1012.92
2023-05-19T11:33:28.790Z,1012.94
2023-05-19T11:34:28.969Z,1012.92
2023-05-19T11:35:28.795Z,1012.92
2023-05-19T11:36:28.764Z,1012.9
2023-05-19T11:37:28.789Z,1012.88
2023-05-19T11:38:28.810Z,1012.88
2023-05-19T11:39:28.871Z,1012.85
2023-05-19T11:40:28.977Z,1012.86
2023-05-19T11:41:30.778Z,1012.88
2023-05-19T11:42:33.998Z,1012.83
2023-05-19T11:43:36.141Z,1012.8
2023-05-19T11:45:28.810Z,1012.81
2023-05-19T11:46:28.806Z,1012.8
2023-05-19T11:47:28.804Z,1012.67
2023-05-19T11:48:28.854Z,1012.82
2023-05-19T11:49:28.920Z,1012.81
2023-05-19T11:50:28.770Z,1012.87
2023-05-19T11:51:28.769Z,1012.81
2023-05-19T11:52:28.889Z,1012.8
2023-05-19T11:53:28.781Z,1012.76
2023-05-19T11:54:28.837Z,1012.75
2023-05-19T11:55:28.832Z,1012.74
2023-05-19T11:56:28.774Z,1012.72
2023-05-19T11:57:29.020Z,1012.74
2023-05-19T11:58:28.843Z,1012.67
2023-05-19T11:59:28.985Z,1012.69
2023-05-19T12:00:28.763Z,1012.7
2023-05-19T12:01:29.150Z,1012.71
2023-05-19T12:02:30.731Z,1012.69
2023-05-19T12:03:33.595Z,1012.7
2023-05-19T12:04:36.265Z,1012.66
2023-05-19T12:06:28.803Z,1012.73
2023-05-19T12:07:28.753Z,1012.74
2023-05-19T12:08:28.759Z,1012.74
2023-05-19T12:09:28.806Z,1012.72
2023-05-19T12:10:28.760Z,1012.68
2023-05-19T12:11:28.776Z,1012.73
2023-05-19T12:12:28.763Z,1012.68
2023-05-19T12:13:28.846Z,1012.67
2023-05-19T12:14:28.827Z,1012.72
2023-05-19T12:15:28.899Z,1012.7
2023-05-19T12:16:29.713Z,1012.64
2023-05-19T12:17:28.792Z,1012.66
2023-05-19T12:18:28.763Z,1012.64
2023-05-19T12:19:28.841Z,1012.73
2023-05-19T12:20:28.772Z,1012.6
2023-05-19T12:21:34.766Z,1012.64
2023-05-19T12:23:30.566Z,1012.63
2023-05-19T12:24:33.751Z,1012.59
2023-05-19T12:25:36.587Z,1012.65
2023-05-19T12:27:28.768Z,1012.63
2023-05-19T12:28:28.765Z,1012.65
2023-05-19T12:29:29.187Z,1012.6
2023-05-19T12:30:28.890Z,1012.57
2023-05-19T12:31:28.805Z,1012.5
2023-05-19T12:32:28.892Z,1012.5
2023-05-19T12:33:28.782Z,1012.44
2023-05-19T12:34:28.871Z,1012.41
2023-05-19T12:35:28.804Z,1012.5
2023-05-19T12:36:28.780Z,1012.52
2023-05-19T12:37:28.849Z,1012.48
2023-05-19T12:38:28.777Z,1012.42
2023-05-19T12:39:29.112Z,1012.42
2023-05-19T12:40:28.817Z,1012.37
2023-05-19T12:41:28.847Z,1012.39
2023-05-19T12:42:28.760Z,1012.43