createdAt,value
2022-09-15T00:00:10.838Z,4.00
2022-09-15T00:02:40.603Z,8.35
2022-09-15T00:05:27.124Z,7.25
2022-09-15T00:08:16.885Z,5.43
2022-09-15T00:11:00.091Z,6.85
2022-09-15T00:13:50.549Z,5.13
2022-09-15T00:16:21.785Z,7.78
2022-09-15T00:18:55.354Z,4.03
2022-09-15T00:21:29.008Z,7.28
2022-09-15T00:24:00.228Z,6.80
2022-09-15T00:26:33.401Z,4.07
2022-09-15T00:29:06.346Z,6.35
2022-09-15T00:31:36.038Z,5.25
2022-09-15T00:34:10.613Z,5.35
2022-09-15T00:36:44.044Z,5.70
2022-09-15T00:39:14.284Z,7.10
2022-09-15T00:41:47.577Z,8.80
2022-09-15T00:44:36.584Z,11.60
2022-09-15T00:47:19.130Z,16.98
2022-09-15T00:49:58.957Z,3.55
2022-09-15T00:52:44.936Z,3.97
2022-09-15T00:55:26.003Z,10.07
2022-09-15T00:58:13.276Z,4.25
2022-09-15T01:00:48.488Z,5.32
2022-09-15T01:06:04.169Z,5.05
2022-09-15T01:08:47.862Z,5.07
2022-09-15T01:11:17.483Z,5.40
2022-09-15T01:13:48.305Z,5.80
2022-09-15T01:16:25.781Z,6.88
2022-09-15T01:18:59.617Z,4.60
2022-09-15T01:21:50.286Z,5.17
2022-09-15T01:24:56.732Z,5.38
2022-09-15T01:27:53.223Z,6.68
2022-09-15T01:30:23.791Z,4.85
2022-09-15T01:33:06.609Z,5.55
2022-09-15T01:35:55.378Z,7.00
2022-09-15T01:39:07.499Z,4.70
2022-09-15T01:42:01.925Z,8.63
2022-09-15T01:44:45.245Z,5.55
2022-09-15T01:47:19.253Z,4.63
2022-09-15T01:49:57.726Z,5.82
2022-09-15T01:52:26.821Z,4.10
2022-09-15T01:54:58.636Z,5.30
2022-09-15T01:57:29.836Z,8.32
2022-09-15T02:00:05.790Z,4.55
2022-09-15T02:02:38.774Z,8.52
2022-09-15T02:05:31.469Z,4.28
2022-09-15T02:08:18.974Z,4.03
2022-09-15T02:11:01.304Z,5.80
2022-09-15T02:13:51.098Z,6.60
2022-09-15T02:16:29.440Z,6.00
2022-09-15T02:22:14.889Z,4.32
2022-09-15T02:25:01.371Z,3.40
2022-09-15T02:27:35.891Z,4.55
2022-09-15T02:30:20.583Z,5.30
2022-09-15T02:33:06.369Z,3.85
2022-09-15T02:35:35.387Z,6.85
2022-09-15T02:38:09.580Z,6.00
2022-09-15T02:40:47.430Z,3.90
2022-09-15T02:43:17.566Z,4.72
2022-09-15T02:45:52.786Z,5.38
2022-09-15T02:48:20.275Z,3.60
2022-09-15T02:50:55.999Z,5.75
2022-09-15T02:53:31.805Z,2.35
2022-09-15T02:55:59.342Z,3.53
2022-09-15T02:58:44.947Z,6.38
2022-09-15T03:01:17.268Z,3.88
2022-09-15T03:04:01.823Z,7.72
2022-09-15T03:06:57.954Z,5.78
2022-09-15T03:09:38.451Z,4.90
2022-09-15T03:12:16.917Z,9.90
2022-09-15T03:14:53.744Z,2.92
2022-09-15T03:17:31.648Z,3.30
2022-09-15T03:20:05.314Z,4.13
2022-09-15T03:22:32.824Z,3.60
2022-09-15T03:25:07.861Z,5.68
2022-09-15T03:27:36.143Z,3.60
2022-09-15T03:30:07.472Z,5.78
2022-09-15T03:32:45.750Z,8.55
2022-09-15T03:35:18.431Z,3.75
2022-09-15T03:37:48.809Z,4.15
2022-09-15T03:40:16.385Z,3.20
2022-09-15T03:42:43.914Z,3.90
2022-09-15T03:45:27.763Z,4.72
2022-09-15T03:47:57.661Z,6.38
2022-09-15T03:50:33.282Z,3.78
2022-09-15T03:53:05.460Z,1.90
2022-09-15T03:55:33.639Z,5.30
2022-09-15T03:58:01.547Z,6.68
2022-09-15T04:00:29.854Z,5.60
2022-09-15T04:03:02.871Z,6.63
2022-09-15T04:05:32.776Z,2.30
2022-09-15T04:08:09.450Z,5.20
2022-09-15T04:10:48.368Z,4.00
2022-09-15T04:13:15.782Z,5.97
2022-09-15T04:15:54.752Z,4.82
2022-09-15T04:18:24.634Z,3.58
2022-09-15T04:21:02.936Z,2.10
2022-09-15T04:23:36.434Z,4.85
2022-09-15T04:26:13.516Z,5.35
2022-09-15T04:28:43.635Z,5.50
2022-09-15T04:31:16.982Z,5.88
2022-09-15T04:33:49.253Z,1.65
2022-09-15T04:36:20.247Z,4.07
2022-09-15T04:39:01.271Z,1.90
2022-09-15T04:41:37.125Z,1.80
2022-09-15T04:44:04.430Z,4.35
2022-09-15T04:46:31.175Z,2.25
2022-09-15T04:48:57.913Z,1.95
2022-09-15T04:51:25.155Z,2.90
2022-09-15T04:53:52.726Z,3.70
2022-09-15T04:56:24.064Z,3.90
2022-09-15T04:59:02.705Z,1.67
2022-09-15T05:01:33.215Z,2.72
2022-09-15T05:04:02.075Z,6.05
2022-09-15T05:06:28.745Z,3.97
2022-09-15T05:08:57.363Z,4.18
2022-09-15T05:11:24.977Z,5.97
2022-09-15T05:13:51.916Z,2.63
2022-09-15T05:16:20.901Z,4.00
2022-09-15T05:18:48.818Z,9.50
2022-09-15T05:21:17.502Z,5.00
2022-09-15T05:23:44.593Z,2.83
2022-09-15T05:26:13.806Z,3.70
2022-09-15T05:28:40.626Z,2.42
2022-09-15T05:31:13.307Z,10.65
2022-09-15T05:33:40.360Z,5.43
2022-09-15T05:36:07.396Z,5.20
2022-09-15T05:38:34.131Z,3.00
2022-09-15T05:41:08.112Z,7.28
2022-09-15T05:43:35.971Z,5.82
2022-09-15T05:46:03.706Z,7.28
2022-09-15T05:48:30.683Z,4.82
2022-09-15T05:50:58.288Z,2.85
2022-09-15T05:53:25.452Z,2.38
2022-09-15T05:55:56.624Z,2.55
2022-09-15T05:58:23.688Z,4.90
2022-09-15T06:00:51.430Z,4.10
2022-09-15T06:03:18.182Z,5.40
2022-09-15T06:05:45.047Z,9.45
2022-09-15T06:08:12.619Z,3.17
2022-09-15T06:10:39.691Z,3.70
2022-09-15T06:13:06.435Z,3.70
2022-09-15T06:15:33.260Z,3.35
2022-09-15T06:17:59.932Z,4.05
2022-09-15T06:20:26.730Z,8.82
2022-09-15T06:22:53.939Z,8.02
2022-09-15T06:25:20.595Z,4.38
2022-09-15T06:27:49.481Z,1.90
2022-09-15T06:30:16.256Z,5.78
2022-09-15T06:32:47.901Z,6.20
2022-09-15T06:35:15.865Z,26.02
2022-09-15T06:37:42.554Z,23.25
2022-09-15T06:40:10.296Z,11.55
2022-09-15T06:42:37.035Z,8.73
2022-09-15T06:45:04.564Z,9.50
2022-09-15T06:47:34.165Z,6.15
2022-09-15T06:50:01.458Z,5.00
2022-09-15T06:52:28.276Z,10.98
2022-09-15T06:54:55.054Z,5.38
2022-09-15T06:57:21.809Z,3.35
2022-09-15T06:59:48.498Z,5.97
2022-09-15T07:02:15.183Z,3.20
2022-09-15T07:04:41.881Z,2.80
2022-09-15T07:07:08.677Z,11.60
2022-09-15T07:09:36.016Z,7.97
2022-09-15T07:12:04.826Z,7.05
2022-09-15T07:14:31.520Z,9.13
2022-09-15T07:16:58.271Z,5.32
2022-09-15T07:19:24.946Z,9.10
2022-09-15T07:21:52.922Z,13.85
2022-09-15T07:24:20.045Z,6.55
2022-09-15T07:26:46.663Z,1.80
2022-09-15T07:29:13.268Z,5.78
2022-09-15T07:31:40.267Z,3.58
2022-09-15T07:34:07.760Z,4.40
2022-09-15T07:36:34.540Z,4.03
2022-09-15T07:39:02.683Z,3.58
2022-09-15T07:41:30.770Z,2.05
2022-09-15T07:43:59.536Z,2.15
2022-09-15T07:46:27.601Z,1.75
2022-09-15T07:48:58.083Z,6.38
2022-09-15T07:51:25.706Z,2.05
2022-09-15T07:53:52.896Z,2.83
2022-09-15T07:56:20.551Z,3.65
2022-09-15T07:58:48.445Z,1.95
2022-09-15T08:01:16.140Z,3.83
2022-09-15T08:03:45.446Z,3.10
2022-09-15T08:06:13.215Z,2.55
2022-09-15T08:08:40.279Z,3.40
2022-09-15T08:11:15.124Z,2.05
2022-09-15T08:13:44.970Z,6.88
2022-09-15T08:16:14.102Z,7.53
2022-09-15T08:18:42.284Z,2.63
2022-09-15T08:21:11.982Z,2.75
2022-09-15T08:23:38.698Z,1.73
2022-09-15T08:26:09.641Z,3.28
2022-09-15T08:28:38.948Z,4.82
2022-09-15T08:31:07.704Z,5.70
2022-09-15T08:33:34.565Z,4.35
2022-09-15T08:36:06.675Z,6.13
2022-09-15T08:38:33.724Z,3.78
2022-09-15T08:41:05.851Z,2.42
2022-09-15T08:43:48.531Z,4.43
2022-09-15T08:48:53.339Z,6.47
2022-09-15T08:51:26.575Z,2.47
2022-09-15T08:54:11.621Z,2.85
2022-09-15T08:56:39.108Z,2.25
2022-09-15T08:59:05.822Z,2.10
2022-09-15T09:01:41.734Z,4.30
2022-09-15T09:04:34.646Z,2.85
2022-09-15T09:07:20.910Z,2.88
2022-09-15T09:10:07.019Z,3.83
2022-09-15T09:13:04.533Z,3.70
2022-09-15T09:15:38.435Z,3.65
2022-09-15T09:18:41.944Z,4.78
2022-09-15T09:21:28.406Z,6.18
2022-09-15T09:24:19.123Z,3.97
2022-09-15T09:26:49.665Z,5.43
2022-09-15T09:29:21.012Z,1.70
2022-09-15T09:31:50.332Z,4.45
2022-09-15T09:34:47.849Z,1.23
2022-09-15T09:37:15.688Z,1.75
2022-09-15T09:39:42.721Z,1.73
2022-09-15T09:42:16.551Z,3.45
2022-09-15T09:44:43.374Z,2.33
2022-09-15T09:47:10.241Z,0.93
2022-09-15T09:49:44.088Z,2.75
2022-09-15T09:52:10.795Z,7.82
2022-09-15T09:54:37.598Z,5.32
2022-09-15T09:57:13.155Z,6.65
2022-09-15T09:59:47.880Z,4.80
2022-09-15T10:02:28.220Z,2.92
2022-09-15T10:05:05.883Z,4.72
2022-09-15T10:07:33.907Z,19.27
2022-09-15T10:10:01.744Z,3.40
2022-09-15T10:12:33.873Z,6.88
2022-09-15T10:15:03.527Z,7.00
2022-09-15T10:17:36.159Z,5.65
2022-09-15T10:20:05.119Z,3.85
2022-09-15T10:22:38.624Z,9.77
2022-09-15T10:25:20.460Z,4.88
2022-09-15T10:28:09.197Z,4.45
2022-09-15T10:30:39.331Z,4.00
2022-09-15T10:33:26.502Z,4.30
2022-09-15T10:35:54.920Z,3.33
2022-09-15T10:38:44.553Z,11.52
2022-09-15T10:41:21.692Z,3.95
2022-09-15T10:44:10.000Z,6.38
2022-09-15T10:47:00.817Z,7.68
2022-09-15T10:49:49.420Z,7.50
2022-09-15T10:52:42.196Z,8.15
2022-09-15T10:55:16.214Z,10.55
2022-09-15T10:58:04.164Z,11.35
2022-09-15T11:00:45.982Z,10.68
2022-09-15T11:03:31.507Z,13.05
2022-09-15T11:06:28.128Z,7.75
2022-09-15T11:09:12.953Z,10.45
2022-09-15T11:12:03.692Z,10.75
2022-09-15T11:14:52.418Z,7.57
2022-09-15T11:18:00.723Z,8.68
2022-09-15T11:20:51.091Z,8.80
2022-09-15T11:23:34.794Z,11.27
2022-09-15T11:26:10.268Z,9.02
2022-09-15T11:28:41.312Z,7.63
2022-09-15T11:31:22.139Z,9.98
2022-09-15T11:33:58.428Z,7.93
2022-09-15T11:36:39.446Z,12.23
2022-09-15T11:39:23.975Z,11.00
2022-09-15T11:41:56.689Z,9.18
2022-09-15T11:44:34.872Z,10.93
2022-09-15T11:47:16.468Z,6.97
2022-09-15T11:49:47.064Z,8.40
2022-09-15T11:52:13.703Z,6.38
2022-09-15T11:55:00.439Z,5.53
2022-09-15T11:57:50.548Z,5.47
2022-09-15T12:00:17.401Z,7.85
2022-09-15T12:02:49.311Z,7.28
2022-09-15T12:05:28.963Z,8.65
2022-09-15T12:08:02.752Z,5.80
2022-09-15T12:10:34.576Z,8.32
2022-09-15T12:13:01.262Z,4.93
2022-09-15T12:15:28.218Z,8.25
2022-09-15T12:18:39.247Z,6.88
2022-09-15T12:21:39.578Z,7.18
2022-09-15T12:24:13.994Z,9.00
2022-09-15T12:26:43.325Z,7.65
2022-09-15T12:29:33.249Z,9.00
2022-09-15T12:32:33.423Z,7.32
2022-09-15T12:35:15.743Z,9.82
2022-09-15T12:37:44.431Z,6.60
2022-09-15T12:40:34.360Z,6.88
2022-09-15T12:43:13.521Z,13.00
2022-09-15T12:45:42.966Z,12.98
2022-09-15T12:48:19.216Z,10.35
2022-09-15T12:51:07.008Z,10.20
2022-09-15T12:54:04.860Z,11.18
2022-09-15T12:56:34.428Z,8.65
2022-09-15T12:59:07.031Z,12.52
2022-09-15T13:01:49.976Z,11.07
2022-09-15T13:07:17.306Z,8.57
2022-09-15T13:10:00.345Z,9.13
2022-09-15T13:12:38.318Z,7.47
2022-09-15T13:15:07.370Z,7.93
2022-09-15T13:17:34.389Z,6.43
2022-09-15T13:20:09.080Z,7.93
2022-09-15T13:22:39.903Z,6.13
2022-09-15T13:25:16.314Z,9.30
2022-09-15T13:27:45.721Z,8.05
2022-09-15T13:30:24.452Z,8.18
2022-09-15T13:33:22.120Z,6.20
2022-09-15T13:35:51.861Z,7.15
2022-09-15T13:38:43.674Z,6.28
2022-09-15T13:41:20.952Z,5.75
2022-09-15T13:43:57.891Z,4.00
2022-09-15T13:46:36.899Z,12.93
2022-09-15T13:49:36.956Z,5.45
2022-09-15T13:52:35.544Z,5.97
2022-09-15T13:55:20.963Z,8.20
2022-09-15T14:01:04.742Z,4.78
2022-09-15T14:03:47.161Z,4.15
2022-09-15T14:06:22.390Z,5.78
2022-09-15T14:08:53.042Z,6.47
2022-09-15T14:11:29.197Z,6.45
2022-09-15T14:13:56.938Z,5.15
2022-09-15T14:16:26.529Z,5.68
2022-09-15T14:18:56.495Z,5.13
2022-09-15T14:21:28.694Z,7.65
2022-09-15T14:23:58.122Z,6.72
2022-09-15T14:26:27.330Z,9.18
2022-09-15T14:28:59.358Z,4.60
2022-09-15T14:31:35.134Z,4.72
2022-09-15T14:34:03.132Z,6.45
2022-09-15T14:36:31.995Z,4.82
2022-09-15T14:39:19.284Z,5.85
2022-09-15T14:41:46.341Z,7.15
2022-09-15T14:47:12.424Z,9.15
2022-09-15T14:49:39.169Z,5.35
2022-09-15T14:52:16.233Z,5.88
2022-09-15T14:54:42.928Z,6.57
2022-09-15T14:57:10.448Z,5.20
2022-09-15T14:59:51.301Z,3.95
2022-09-15T15:02:30.128Z,9.75
2022-09-15T15:05:06.932Z,6.22
2022-09-15T15:07:37.201Z,5.75
2022-09-15T15:10:15.053Z,3.72
2022-09-15T15:12:47.761Z,6.55
2022-09-15T15:15:16.135Z,5.43
2022-09-15T15:17:51.160Z,5.45
2022-09-15T15:20:30.436Z,5.72
2022-09-15T15:23:19.241Z,6.85
2022-09-15T15:25:47.086Z,4.85
2022-09-15T15:28:36.100Z,7.57
2022-09-15T15:31:20.562Z,5.03
2022-09-15T15:33:49.702Z,4.47
2022-09-15T15:36:21.233Z,4.60
2022-09-15T15:38:55.032Z,5.38
2022-09-15T15:41:24.697Z,6.90
2022-09-15T15:44:08.251Z,5.30
2022-09-15T15:46:51.550Z,8.60
2022-09-15T15:49:20.888Z,7.35
2022-09-15T15:51:47.611Z,6.80
2022-09-15T15:54:14.603Z,7.47
2022-09-15T15:56:41.690Z,6.95
2022-09-15T15:59:10.726Z,11.02
2022-09-15T16:01:37.578Z,9.10
2022-09-15T16:04:04.519Z,8.68
2022-09-15T16:06:32.362Z,5.40
2022-09-15T16:08:59.252Z,7.38
2022-09-15T16:11:26.119Z,6.97
2022-09-15T16:13:53.301Z,8.10
2022-09-15T16:16:25.287Z,7.63
2022-09-15T16:18:52.540Z,6.93
2022-09-15T16:21:40.121Z,6.93
2022-09-15T16:24:14.423Z,7.03
2022-09-15T16:26:41.404Z,6.90
2022-09-15T16:29:08.038Z,6.40
2022-09-15T16:31:35.019Z,4.80
2022-09-15T16:34:01.925Z,6.07
2022-09-15T16:36:29.190Z,8.23
2022-09-15T16:38:55.805Z,8.32
2022-09-15T16:41:23.606Z,6.10
2022-09-15T16:43:50.273Z,6.32
2022-09-15T16:46:17.439Z,7.97
2022-09-15T16:48:47.347Z,7.13
2022-09-15T16:51:31.736Z,6.05
2022-09-15T16:53:58.576Z,4.72
2022-09-15T16:56:25.752Z,8.82
2022-09-15T16:58:58.785Z,5.80
2022-09-15T17:01:26.694Z,8.93
2022-09-15T17:03:53.434Z,9.40
2022-09-15T17:06:22.193Z,6.80
2022-09-15T17:08:49.495Z,6.72
2022-09-15T17:11:17.920Z,7.82
2022-09-15T17:13:45.381Z,8.30
2022-09-15T17:16:14.296Z,7.15
2022-09-15T17:18:40.955Z,6.18
2022-09-15T17:21:10.477Z,8.73
2022-09-15T17:23:38.622Z,8.60
2022-09-15T17:26:10.618Z,8.52
2022-09-15T17:28:37.634Z,5.25
2022-09-15T17:31:19.177Z,7.15
2022-09-15T17:33:46.796Z,7.95
2022-09-15T17:36:13.498Z,7.65
2022-09-15T17:38:42.003Z,6.57
2022-09-15T17:41:14.237Z,7.50
2022-09-15T17:43:41.124Z,9.55
2022-09-15T17:46:09.131Z,9.68
2022-09-15T17:48:38.637Z,6.97
2022-09-15T17:51:06.586Z,7.43
2022-09-15T17:53:33.841Z,5.82
2022-09-15T17:56:00.478Z,9.45
2022-09-15T17:58:29.956Z,5.90
2022-09-15T18:00:57.340Z,6.47
2022-09-15T18:03:34.908Z,8.45
2022-09-15T18:06:05.330Z,8.95
2022-09-15T18:08:36.282Z,7.95
2022-09-15T18:11:04.703Z,7.00
2022-09-15T18:13:32.147Z,6.45
2022-09-15T18:16:04.045Z,7.03
2022-09-15T18:18:30.878Z,6.15
2022-09-15T18:20:58.068Z,7.25
2022-09-15T18:23:26.077Z,6.18
2022-09-15T18:25:52.756Z,6.63
2022-09-15T18:28:19.518Z,8.57
2022-09-15T18:30:48.667Z,6.53
2022-09-15T18:33:16.867Z,8.43
2022-09-15T18:35:43.786Z,6.88
2022-09-15T18:38:10.804Z,9.10
2022-09-15T18:40:38.263Z,7.78
2022-09-15T18:43:05.740Z,6.05
2022-09-15T18:45:32.489Z,8.20
2022-09-15T18:47:59.275Z,6.95
2022-09-15T18:50:25.977Z,6.57
2022-09-15T18:52:53.130Z,8.10
2022-09-15T18:55:21.340Z,4.97
2022-09-15T18:57:48.590Z,5.65
2022-09-15T19:00:20.989Z,6.70
2022-09-15T19:02:47.853Z,7.95
2022-09-15T19:05:18.461Z,9.93
2022-09-15T19:07:45.911Z,6.85
2022-09-15T19:10:14.438Z,7.40
2022-09-15T19:12:41.251Z,10.35
2022-09-15T19:15:11.328Z,7.53
2022-09-15T19:17:39.431Z,7.78
2022-09-15T19:20:08.442Z,7.18
2022-09-15T19:22:37.041Z,7.18
2022-09-15T19:25:05.183Z,6.85
2022-09-15T19:27:32.098Z,8.98
2022-09-15T19:29:58.898Z,7.65
2022-09-15T19:32:25.854Z,6.78
2022-09-15T19:34:52.547Z,7.70
2022-09-15T19:37:20.894Z,9.10
2022-09-15T19:39:48.381Z,8.27
2022-09-15T19:45:02.237Z,8.02
2022-09-15T19:47:28.972Z,9.05
2022-09-15T19:49:55.614Z,8.52
2022-09-15T19:52:22.241Z,7.95
2022-09-15T19:54:48.972Z,7.88
2022-09-15T19:57:15.616Z,8.65
2022-09-15T19:59:42.297Z,9.82
2022-09-15T20:02:10.017Z,13.52
2022-09-15T20:04:38.560Z,9.27
2022-09-15T20:07:05.521Z,13.55
2022-09-15T20:09:32.690Z,13.65
2022-09-15T20:12:03.199Z,10.05
2022-09-15T20:14:32.021Z,11.70
2022-09-15T20:17:01.160Z,15.40
2022-09-15T20:19:28.787Z,11.23
2022-09-15T20:21:55.522Z,12.95
2022-09-15T20:24:23.722Z,12.93
2022-09-15T20:26:50.469Z,9.02
2022-09-15T20:29:17.577Z,11.35
2022-09-15T20:31:44.269Z,13.55
2022-09-15T20:34:11.022Z,11.70
2022-09-15T20:36:39.084Z,10.02
2022-09-15T20:39:09.350Z,11.48
2022-09-15T20:41:37.048Z,14.27
2022-09-15T20:44:05.288Z,9.45
2022-09-15T20:46:31.948Z,13.98
2022-09-15T20:48:58.580Z,10.98
2022-09-15T20:51:28.020Z,11.23
2022-09-15T20:53:56.243Z,9.77
2022-09-15T20:56:25.650Z,14.55
2022-09-15T20:58:53.761Z,9.98
2022-09-15T21:01:27.561Z,11.55
2022-09-15T21:03:55.472Z,11.80
2022-09-15T21:06:25.039Z,12.88
2022-09-15T21:08:53.245Z,12.77
2022-09-15T21:11:21.089Z,9.50
2022-09-15T21:13:49.167Z,11.02
2022-09-15T21:16:18.541Z,11.48
2022-09-15T21:18:46.454Z,9.93
2022-09-15T21:21:18.357Z,18.63
2022-09-15T21:23:47.285Z,10.98
2022-09-15T21:26:16.054Z,11.15
2022-09-15T21:28:46.076Z,19.00
2022-09-15T21:31:17.593Z,9.48
2022-09-15T21:33:45.411Z,11.13
2022-09-15T21:36:22.242Z,9.40
2022-09-15T21:38:53.518Z,9.05
2022-09-15T21:41:22.838Z,15.18
2022-09-15T21:43:50.187Z,14.35
2022-09-15T21:46:18.892Z,10.95
2022-09-15T21:48:49.601Z,10.55
2022-09-15T21:51:24.333Z,12.48
2022-09-15T21:53:52.613Z,13.07
2022-09-15T21:56:19.431Z,10.48
2022-09-15T21:58:46.152Z,13.40
2022-09-15T22:01:19.310Z,14.40
2022-09-15T22:03:51.574Z,11.10
2022-09-15T22:06:19.729Z,10.98
2022-09-15T22:08:46.895Z,9.07
2022-09-15T22:11:13.686Z,12.82
2022-09-15T22:13:42.103Z,9.38
2022-09-15T22:16:12.519Z,16.40
2022-09-15T22:18:40.712Z,13.55
2022-09-15T22:21:18.807Z,17.85
2022-09-15T22:23:47.066Z,12.60
2022-09-15T22:26:18.748Z,12.85
2022-09-15T22:28:45.949Z,11.90
2022-09-15T22:31:14.388Z,12.05
2022-09-15T22:33:42.361Z,10.73
2022-09-15T22:36:11.460Z,12.65
2022-09-15T22:38:38.848Z,11.63
2022-09-15T22:41:07.415Z,10.10
2022-09-15T22:43:34.145Z,9.55
2022-09-15T22:46:00.895Z,12.73
2022-09-15T22:48:28.079Z,8.90
2022-09-15T22:50:55.100Z,14.82
2022-09-15T22:53:23.502Z,11.98
2022-09-15T22:55:50.704Z,11.98
2022-09-15T22:58:17.368Z,10.93
2022-09-15T23:00:44.125Z,12.48
2022-09-15T23:03:11.523Z,17.63
2022-09-15T23:05:38.344Z,11.90
2022-09-15T23:08:05.275Z,10.02
2022-09-15T23:10:32.834Z,11.40
2022-09-15T23:12:59.900Z,8.35
2022-09-15T23:15:26.628Z,10.82
2022-09-15T23:17:53.257Z,10.18
2022-09-15T23:20:19.938Z,11.52
2022-09-15T23:22:46.559Z,11.85
2022-09-15T23:25:13.541Z,8.90
2022-09-15T23:27:40.634Z,9.60
2022-09-15T23:30:07.817Z,10.73
2022-09-15T23:32:34.438Z,7.50
2022-09-15T23:35:01.089Z,8.63
2022-09-15T23:37:27.701Z,7.50
2022-09-15T23:39:54.538Z,12.60
2022-09-15T23:42:21.199Z,6.45
2022-09-15T23:44:47.851Z,11.35
2022-09-15T23:47:14.485Z,9.32
2022-09-15T23:49:41.712Z,10.70
2022-09-15T23:52:08.354Z,8.90
2022-09-15T23:54:35.168Z,10.23
2022-09-15T23:57:05.538Z,7.63
2022-09-15T23:59:32.206Z,8.38
