createdAt,value
2018-12-13T00:00:31.534Z,100.00
2018-12-13T00:03:01.127Z,100.00
2018-12-13T00:05:32.975Z,99.35
2018-12-13T00:08:02.721Z,98.99
2018-12-13T00:10:33.124Z,98.21
2018-12-13T00:13:04.251Z,98.00
2018-12-13T00:15:33.598Z,97.45
2018-12-13T00:18:03.374Z,97.73
2018-12-13T00:20:34.036Z,98.04
2018-12-13T00:23:03.430Z,98.74
2018-12-13T00:25:32.723Z,98.05
2018-12-13T00:28:02.239Z,98.28
2018-12-13T00:30:31.850Z,98.66
2018-12-13T00:33:02.432Z,99.51
2018-12-13T00:35:31.930Z,99.84
2018-12-13T00:38:02.214Z,98.81
2018-12-13T00:40:31.845Z,99.34
2018-12-13T00:43:01.625Z,99.35
2018-12-13T00:45:30.874Z,98.41
2018-12-13T00:48:00.123Z,97.61
2018-12-13T00:50:29.850Z,97.55
2018-12-13T00:52:59.123Z,98.73
2018-12-13T00:55:28.781Z,98.89
2018-12-13T00:57:58.321Z,98.59
2018-12-13T01:00:27.714Z,98.59
2018-12-13T01:02:58.105Z,98.39
2018-12-13T01:05:27.664Z,99.84
2018-12-13T01:07:57.250Z,100.00
2018-12-13T01:10:26.672Z,100.00
2018-12-13T01:12:57.096Z,100.00
2018-12-13T01:15:31.069Z,100.00
2018-12-13T01:18:01.332Z,100.00
2018-12-13T01:20:31.318Z,100.00
2018-12-13T01:23:00.557Z,100.00
2018-12-13T01:25:29.847Z,100.00
2018-12-13T01:27:59.352Z,100.00
2018-12-13T01:30:28.646Z,100.00
2018-12-13T01:32:58.107Z,100.00
2018-12-13T01:35:27.439Z,100.00
2018-12-13T01:37:56.974Z,100.00
2018-12-13T01:40:26.405Z,100.00
2018-12-13T01:42:56.277Z,100.00
2018-12-13T01:45:25.558Z,99.81
2018-12-13T01:47:56.165Z,99.16
2018-12-13T01:50:25.573Z,98.68
2018-12-13T01:52:55.587Z,98.26
2018-12-13T01:55:25.036Z,98.01
2018-12-13T01:57:54.303Z,97.37
2018-12-13T02:00:23.625Z,97.19
2018-12-13T02:02:52.882Z,97.11
2018-12-13T02:05:22.195Z,97.50
2018-12-13T02:07:51.494Z,97.20
2018-12-13T02:10:20.843Z,96.70
2018-12-13T02:12:50.114Z,96.68
2018-12-13T02:15:19.489Z,97.14
2018-12-13T02:17:48.859Z,96.91
2018-12-13T02:20:19.123Z,96.63
2018-12-13T02:22:48.516Z,97.11
2018-12-13T02:25:20.011Z,97.52
2018-12-13T02:27:49.254Z,97.70
2018-12-13T02:30:21.778Z,98.49
2018-12-13T02:32:51.106Z,97.58
2018-12-13T02:35:20.415Z,97.74
2018-12-13T02:37:50.469Z,98.24
2018-12-13T02:40:19.763Z,97.82
2018-12-13T02:42:51.333Z,97.31
2018-12-13T02:45:20.631Z,97.05
2018-12-13T02:47:50.242Z,96.26
2018-12-13T02:50:20.189Z,96.08
2018-12-13T02:52:49.813Z,96.15
2018-12-13T02:55:19.131Z,96.43
2018-12-13T02:57:48.440Z,96.49
2018-12-13T03:00:18.258Z,95.65
2018-12-13T03:02:47.909Z,95.41
2018-12-13T03:05:17.473Z,95.66
2018-12-13T03:07:46.705Z,96.75
2018-12-13T03:10:15.937Z,97.37
2018-12-13T03:12:45.327Z,98.75
2018-12-13T03:15:15.568Z,97.48
2018-12-13T03:17:45.039Z,97.11
2018-12-13T03:20:14.365Z,97.68
2018-12-13T03:22:43.640Z,96.73
2018-12-13T03:25:12.911Z,97.09
2018-12-13T03:27:42.327Z,96.81
2018-12-13T03:30:11.704Z,95.45
2018-12-13T03:32:41.533Z,94.34
2018-12-13T03:35:10.840Z,94.56
2018-12-13T03:37:40.174Z,95.04
2018-12-13T03:40:09.432Z,93.75
2018-12-13T03:42:38.682Z,93.82
2018-12-13T03:45:08.097Z,94.11
2018-12-13T03:47:37.461Z,94.25
2018-12-13T03:50:07.043Z,96.05
2018-12-13T03:52:36.309Z,96.96
2018-12-13T03:55:06.140Z,97.14
2018-12-13T03:57:35.813Z,97.90
2018-12-13T04:00:06.814Z,98.22
2018-12-13T04:02:36.406Z,98.45
2018-12-13T04:05:05.886Z,98.08
2018-12-13T04:07:35.373Z,97.39
2018-12-13T04:10:04.923Z,97.47
2018-12-13T04:12:35.209Z,97.76
2018-12-13T04:15:05.273Z,97.70
2018-12-13T04:17:34.519Z,96.84
2018-12-13T04:20:03.990Z,96.49
2018-12-13T04:22:33.267Z,96.78
2018-12-13T04:25:02.677Z,97.11
2018-12-13T04:27:32.329Z,97.32
2018-12-13T04:30:01.688Z,96.98
2018-12-13T04:32:31.430Z,96.88
2018-12-13T04:35:00.881Z,97.12
2018-12-13T04:37:35.286Z,96.71
2018-12-13T04:40:01.740Z,97.41
2018-12-13T04:42:30.975Z,97.57
2018-12-13T04:45:00.499Z,97.85
2018-12-13T04:47:29.870Z,97.81
2018-12-13T04:49:59.364Z,98.59
2018-12-13T04:52:28.656Z,97.84
2018-12-13T04:54:58.131Z,97.90
2018-12-13T04:57:27.464Z,98.53
2018-12-13T04:59:57.484Z,97.85
2018-12-13T05:02:26.680Z,97.53
2018-12-13T05:04:56.097Z,97.37
2018-12-13T05:07:25.389Z,97.50
2018-12-13T05:09:54.955Z,96.52
2018-12-13T05:12:24.232Z,96.09
2018-12-13T05:14:53.885Z,95.51
2018-12-13T05:17:23.637Z,95.21
2018-12-13T05:19:53.003Z,95.15
2018-12-13T05:22:22.315Z,94.51
2018-12-13T05:24:51.920Z,93.69
2018-12-13T05:27:21.417Z,93.55
2018-12-13T05:29:50.797Z,92.36
2018-12-13T05:32:20.564Z,92.36
2018-12-13T05:34:49.985Z,92.59
2018-12-13T05:37:19.272Z,93.97
2018-12-13T05:39:49.687Z,94.78
2018-12-13T05:42:19.030Z,95.39
2018-12-13T05:44:48.288Z,96.39
2018-12-13T05:47:17.806Z,97.40
2018-12-13T05:49:47.963Z,98.89
2018-12-13T05:52:17.876Z,100.00
2018-12-13T05:54:47.134Z,100.00
2018-12-13T05:57:16.515Z,100.00
2018-12-13T05:59:47.205Z,100.00
2018-12-13T06:02:16.980Z,100.00
2018-12-13T06:04:46.278Z,100.00
2018-12-13T06:07:15.759Z,100.00
2018-12-13T06:09:46.114Z,100.00
2018-12-13T06:12:15.871Z,100.00
2018-12-13T06:14:46.555Z,100.00
2018-12-13T06:17:17.907Z,100.00
2018-12-13T06:19:47.575Z,100.00
2018-12-13T06:22:16.811Z,100.00
2018-12-13T06:24:47.560Z,100.00
2018-12-13T06:27:16.874Z,100.00
2018-12-13T06:29:48.950Z,100.00
2018-12-13T06:32:18.546Z,100.00
2018-12-13T06:34:48.327Z,100.00
2018-12-13T06:37:17.626Z,100.00
2018-12-13T06:39:53.979Z,100.00
2018-12-13T06:42:24.463Z,100.00
2018-12-13T06:44:53.902Z,100.00
2018-12-13T06:47:24.160Z,100.00
2018-12-13T06:49:53.608Z,100.00
2018-12-13T06:52:23.083Z,100.00
2018-12-13T06:54:53.838Z,100.00
2018-12-13T06:57:23.165Z,100.00
2018-12-13T06:59:52.448Z,100.00
2018-12-13T07:02:22.763Z,100.00
2018-12-13T07:04:51.981Z,100.00
2018-12-13T07:07:22.754Z,100.00
2018-12-13T07:09:52.156Z,100.00
2018-12-13T07:12:21.867Z,100.00
2018-12-13T07:14:51.096Z,100.00
2018-12-13T07:17:20.832Z,100.00
2018-12-13T07:19:50.437Z,100.00
2018-12-13T07:22:19.788Z,100.00
2018-12-13T07:24:49.346Z,100.00
2018-12-13T07:27:18.946Z,100.00
2018-12-13T07:29:48.486Z,100.00
2018-12-13T07:32:17.995Z,100.00
2018-12-13T07:34:48.556Z,100.00
2018-12-13T07:37:20.241Z,100.00
2018-12-13T07:39:49.711Z,100.00
2018-12-13T07:42:19.301Z,100.00
2018-12-13T07:44:48.655Z,100.00
2018-12-13T07:47:17.930Z,100.00
2018-12-13T07:49:47.186Z,100.00
2018-12-13T07:52:16.699Z,100.00
2018-12-13T07:54:46.215Z,100.00
2018-12-13T07:57:16.876Z,100.00
2018-12-13T07:59:46.726Z,100.00
2018-12-13T08:02:16.350Z,100.00
2018-12-13T08:04:45.902Z,100.00
2018-12-13T08:07:16.970Z,100.00
2018-12-13T08:09:48.064Z,100.00
2018-12-13T08:12:17.296Z,100.00
2018-12-13T08:14:46.621Z,100.00
2018-12-13T08:17:15.925Z,100.00
2018-12-13T08:19:45.515Z,100.00
2018-12-13T08:22:15.436Z,100.00
2018-12-13T08:24:44.925Z,100.00
2018-12-13T08:27:14.331Z,100.00
2018-12-13T08:29:43.870Z,100.00
2018-12-13T08:32:13.233Z,100.00
2018-12-13T08:34:42.739Z,100.00
2018-12-13T08:37:12.147Z,100.00
2018-12-13T08:39:42.499Z,100.00
2018-12-13T08:42:11.849Z,100.00
2018-12-13T08:46:10.666Z,100.00
2018-12-13T08:48:40.185Z,100.00
2018-12-13T08:51:09.417Z,100.00
2018-12-13T08:53:39.348Z,100.00
2018-12-13T08:56:08.689Z,100.00
2018-12-13T08:58:38.232Z,100.00
2018-12-13T09:01:07.800Z,100.00
2018-12-13T09:03:37.147Z,100.00
2018-12-13T09:06:06.801Z,100.00
2018-12-13T09:08:36.505Z,100.00
2018-12-13T09:11:07.758Z,100.00
2018-12-13T09:13:37.162Z,100.00
2018-12-13T09:16:06.924Z,100.00
2018-12-13T09:18:36.793Z,100.00
2018-12-13T09:21:06.690Z,100.00
2018-12-13T09:23:37.052Z,100.00
2018-12-13T09:26:06.650Z,100.00
2018-12-13T09:28:36.762Z,100.00
2018-12-13T09:31:06.250Z,100.00
2018-12-13T09:33:35.661Z,100.00
2018-12-13T09:36:05.172Z,100.00
2018-12-13T09:38:39.697Z,100.00
2018-12-13T09:41:05.831Z,100.00
2018-12-13T09:43:36.437Z,100.00
2018-12-13T09:46:06.416Z,100.00
2018-12-13T09:48:35.752Z,100.00
2018-12-13T09:51:05.342Z,100.00
2018-12-13T09:53:34.711Z,100.00
2018-12-13T09:56:05.345Z,100.00
2018-12-13T09:58:34.887Z,100.00
2018-12-13T10:01:04.162Z,100.00
2018-12-13T10:03:34.100Z,100.00
2018-12-13T10:06:03.723Z,100.00
2018-12-13T10:08:33.522Z,100.00
2018-12-13T10:11:03.045Z,100.00
2018-12-13T10:13:32.880Z,100.00
2018-12-13T10:16:04.167Z,100.00
2018-12-13T10:18:33.592Z,100.00
2018-12-13T10:21:03.265Z,100.00
2018-12-13T10:23:32.873Z,100.00
2018-12-13T10:26:02.566Z,100.00
2018-12-13T10:28:32.167Z,100.00
2018-12-13T10:31:02.816Z,100.00
2018-12-13T10:33:32.418Z,100.00
2018-12-13T10:36:03.768Z,100.00
2018-12-13T10:38:33.328Z,100.00
2018-12-13T10:41:03.298Z,100.00
2018-12-13T10:43:33.457Z,100.00
2018-12-13T10:46:04.229Z,100.00
2018-12-13T10:48:33.493Z,100.00
2018-12-13T10:51:04.163Z,100.00
2018-12-13T10:53:33.624Z,100.00
2018-12-13T10:56:04.419Z,100.00
2018-12-13T10:58:33.739Z,100.00
2018-12-13T11:01:08.721Z,100.00
2018-12-13T11:03:38.268Z,100.00
2018-12-13T11:06:07.962Z,100.00
2018-12-13T11:08:37.651Z,100.00
2018-12-13T11:11:06.945Z,100.00
2018-12-13T11:13:36.210Z,100.00
2018-12-13T11:16:06.023Z,100.00
2018-12-13T11:18:35.372Z,100.00
2018-12-13T11:21:04.706Z,100.00
2018-12-13T11:23:34.447Z,100.00
2018-12-13T11:26:04.108Z,100.00
2018-12-13T11:28:44.800Z,100.00
2018-12-13T11:31:15.435Z,100.00
2018-12-13T11:33:45.630Z,100.00
2018-12-13T11:36:15.188Z,100.00
2018-12-13T11:38:44.831Z,100.00
2018-12-13T11:41:14.551Z,100.00
2018-12-13T11:43:43.954Z,100.00
2018-12-13T11:46:14.215Z,100.00
2018-12-13T11:48:43.666Z,100.00
2018-12-13T11:51:13.514Z,100.00
2018-12-13T11:53:43.490Z,100.00
2018-12-13T11:56:13.153Z,100.00
2018-12-13T11:58:42.438Z,100.00
2018-12-13T12:01:11.827Z,100.00
2018-12-13T12:03:42.308Z,100.00
2018-12-13T12:06:11.862Z,100.00
2018-12-13T12:08:41.174Z,100.00
2018-12-13T12:11:10.644Z,100.00
2018-12-13T12:13:40.431Z,100.00
2018-12-13T12:16:10.156Z,100.00
2018-12-13T12:18:40.073Z,100.00
2018-12-13T12:21:09.798Z,100.00
2018-12-13T12:23:40.185Z,100.00
2018-12-13T12:26:11.448Z,100.00
2018-12-13T12:28:43.481Z,100.00
2018-12-13T12:31:14.753Z,100.00
2018-12-13T12:33:44.682Z,100.00
2018-12-13T12:36:14.915Z,100.00
2018-12-13T12:38:45.290Z,100.00
2018-12-13T12:41:14.579Z,100.00
2018-12-13T12:43:44.500Z,100.00
2018-12-13T12:46:14.101Z,100.00
2018-12-13T12:48:44.543Z,100.00
2018-12-13T12:51:14.191Z,100.00
2018-12-13T12:53:46.135Z,100.00
2018-12-13T12:56:15.496Z,100.00
2018-12-13T12:58:45.684Z,100.00
2018-12-13T13:01:15.255Z,100.00
2018-12-13T13:03:44.867Z,100.00
2018-12-13T13:06:15.508Z,100.00
2018-12-13T13:08:46.813Z,100.00
2018-12-13T13:11:16.355Z,100.00
2018-12-13T13:13:46.594Z,100.00
2018-12-13T13:16:16.988Z,100.00
2018-12-13T13:18:48.079Z,100.00
2018-12-13T13:21:18.057Z,100.00
2018-12-13T13:23:47.347Z,100.00
2018-12-13T13:26:17.079Z,100.00
2018-12-13T13:28:46.489Z,100.00
2018-12-13T13:31:16.223Z,100.00
2018-12-13T13:33:46.833Z,100.00
2018-12-13T13:36:16.312Z,100.00
2018-12-13T13:38:45.607Z,100.00
2018-12-13T13:41:15.006Z,100.00
2018-12-13T13:43:44.612Z,100.00
2018-12-13T13:46:14.200Z,100.00
2018-12-13T13:48:44.892Z,100.00
2018-12-13T13:51:15.339Z,100.00
2018-12-13T13:53:44.870Z,100.00
2018-12-13T13:56:15.646Z,100.00
2018-12-13T13:58:44.979Z,100.00
2018-12-13T14:01:14.257Z,100.00
2018-12-13T14:03:43.601Z,100.00
2018-12-13T14:06:14.632Z,100.00
2018-12-13T14:08:47.349Z,100.00
2018-12-13T14:11:17.301Z,100.00
2018-12-13T14:13:46.935Z,100.00
2018-12-13T14:16:17.310Z,100.00
2018-12-13T14:18:46.707Z,100.00
2018-12-13T14:21:16.199Z,100.00
2018-12-13T14:23:45.623Z,100.00
2018-12-13T14:26:15.799Z,100.00
2018-12-13T14:28:45.697Z,100.00
2018-12-13T14:31:15.453Z,100.00
2018-12-13T14:33:45.324Z,100.00
2018-12-13T14:36:16.834Z,100.00
2018-12-13T14:38:48.203Z,100.00
2018-12-13T14:41:17.790Z,100.00
2018-12-13T14:43:47.879Z,100.00
2018-12-13T14:46:17.323Z,100.00
2018-12-13T14:48:46.899Z,100.00
2018-12-13T14:51:16.815Z,100.00
2018-12-13T14:56:33.776Z,100.00
2018-12-13T14:59:03.727Z,100.00
2018-12-13T15:01:34.366Z,100.00
2018-12-13T15:04:11.177Z,100.00
2018-12-13T15:06:41.859Z,100.00
2018-12-13T15:09:19.994Z,100.00
2018-12-13T15:11:55.130Z,100.00
2018-12-13T15:14:29.471Z,100.00
2018-12-13T15:17:03.453Z,100.00
2018-12-13T15:19:40.040Z,100.00
2018-12-13T15:22:22.146Z,100.00
2018-12-13T15:24:52.877Z,100.00
2018-12-13T15:27:24.744Z,100.00
2018-12-13T15:29:59.197Z,100.00
2018-12-13T15:32:28.690Z,100.00
2018-12-13T15:35:02.630Z,100.00
2018-12-13T15:37:39.289Z,100.00
2018-12-13T15:40:12.917Z,100.00
2018-12-13T15:42:55.533Z,100.00
2018-12-13T15:45:28.096Z,100.00
2018-12-13T15:48:09.390Z,100.00
2018-12-13T15:50:50.482Z,100.00
2018-12-13T15:53:20.336Z,100.00
2018-12-13T15:55:54.835Z,100.00
2018-12-13T15:58:27.781Z,100.00
2018-12-13T16:01:03.417Z,100.00
2018-12-13T16:03:34.114Z,100.00
2018-12-13T16:06:08.263Z,100.00
2018-12-13T16:08:41.714Z,100.00
2018-12-13T16:11:13.755Z,100.00
2018-12-13T16:13:44.655Z,100.00
2018-12-13T16:16:20.875Z,100.00
2018-12-13T16:18:54.827Z,100.00
2018-12-13T16:21:34.920Z,100.00
2018-12-13T16:24:05.804Z,100.00
2018-12-13T16:26:41.817Z,100.00
2018-12-13T16:29:12.376Z,100.00
2018-12-13T16:31:44.131Z,100.00
2018-12-13T16:34:15.025Z,100.00
2018-12-13T16:36:44.957Z,100.00
2018-12-13T16:39:18.577Z,100.00
2018-12-13T16:41:52.531Z,100.00
2018-12-13T16:44:29.050Z,100.00
2018-12-13T16:47:00.513Z,100.00
2018-12-13T16:49:31.617Z,100.00
2018-12-13T16:52:01.881Z,100.00
2018-12-13T16:54:54.297Z,100.00
2018-12-13T16:57:24.999Z,100.00
2018-12-13T16:59:56.298Z,100.00
2018-12-13T17:02:27.312Z,100.00
2018-12-13T17:05:03.187Z,100.00
2018-12-13T17:07:32.724Z,100.00
2018-12-13T17:10:07.498Z,100.00
2018-12-13T17:12:36.986Z,100.00
2018-12-13T17:15:07.747Z,100.00
2018-12-13T17:17:39.024Z,100.00
2018-12-13T17:20:09.830Z,100.00
2018-12-13T17:22:39.259Z,100.00
2018-12-13T17:25:15.469Z,100.00
2018-12-13T17:27:44.974Z,100.00
2018-12-13T17:30:14.582Z,100.00
2018-12-13T17:32:46.424Z,100.00
2018-12-13T17:35:17.074Z,100.00
2018-12-13T17:37:46.630Z,100.00
2018-12-13T17:40:22.873Z,100.00
2018-12-13T17:42:49.018Z,100.00
2018-12-13T17:45:19.952Z,100.00
2018-12-13T17:47:49.405Z,100.00
2018-12-13T17:50:18.768Z,100.00
2018-12-13T17:52:49.482Z,100.00
2018-12-13T17:55:21.331Z,100.00
2018-12-13T17:57:51.820Z,100.00
2018-12-13T18:00:21.194Z,100.00
2018-12-13T18:02:51.712Z,100.00
2018-12-13T18:05:21.164Z,100.00
2018-12-13T18:07:50.716Z,100.00
2018-12-13T18:10:20.357Z,100.00
2018-12-13T18:12:50.327Z,100.00
2018-12-13T18:15:19.907Z,100.00
2018-12-13T18:17:51.236Z,100.00
2018-12-13T18:20:21.786Z,100.00
2018-12-13T18:22:51.272Z,100.00
2018-12-13T18:25:21.719Z,100.00
2018-12-13T18:27:50.967Z,100.00
2018-12-13T18:30:20.438Z,100.00
2018-12-13T18:32:50.893Z,100.00
2018-12-13T18:35:20.592Z,100.00
2018-12-13T18:37:50.034Z,100.00
2018-12-13T18:40:19.490Z,100.00
2018-12-13T18:42:49.813Z,100.00
2018-12-13T18:45:20.771Z,100.00
2018-12-13T18:47:51.346Z,100.00
2018-12-13T18:50:22.607Z,100.00
2018-12-13T18:52:51.994Z,100.00
2018-12-13T18:55:21.595Z,100.00
2018-12-13T18:57:51.102Z,100.00
2018-12-13T19:00:20.570Z,100.00
2018-12-13T19:02:50.818Z,100.00
2018-12-13T19:05:20.353Z,100.00
2018-12-13T19:07:50.216Z,100.00
2018-12-13T19:10:20.578Z,100.00
2018-12-13T19:12:50.559Z,100.00
2018-12-13T19:15:20.065Z,100.00
2018-12-13T19:17:49.674Z,100.00
2018-12-13T19:20:19.437Z,100.00
2018-12-13T19:22:49.504Z,100.00
2018-12-13T19:25:19.306Z,100.00
2018-12-13T19:27:48.673Z,100.00
2018-12-13T19:30:19.360Z,100.00
2018-12-13T19:32:48.757Z,100.00
2018-12-13T19:35:19.573Z,100.00
2018-12-13T19:37:50.735Z,100.00
2018-12-13T19:40:21.409Z,100.00
2018-12-13T19:42:51.614Z,100.00
2018-12-13T19:45:21.750Z,100.00
2018-12-13T19:47:52.881Z,100.00
2018-12-13T19:50:23.127Z,100.00
2018-12-13T19:52:53.890Z,100.00
2018-12-13T19:55:24.946Z,100.00
2018-12-13T19:57:55.611Z,100.00
2018-12-13T20:00:25.911Z,100.00
2018-12-13T20:02:55.640Z,100.00
2018-12-13T20:05:26.544Z,100.00
2018-12-13T20:07:58.006Z,100.00
2018-12-13T20:10:28.645Z,100.00
2018-12-13T20:12:58.471Z,100.00
2018-12-13T20:15:28.966Z,100.00
2018-12-13T20:17:59.530Z,100.00
2018-12-13T20:20:29.503Z,100.00
2018-12-13T20:22:59.067Z,100.00
2018-12-13T20:25:28.891Z,100.00
2018-12-13T20:27:58.375Z,100.00
2018-12-13T20:30:29.058Z,100.00
2018-12-13T20:32:58.639Z,100.00
2018-12-13T20:35:31.424Z,100.00
2018-12-13T20:38:00.889Z,100.00
2018-12-13T20:40:30.821Z,100.00
2018-12-13T20:43:00.476Z,100.00
2018-12-13T20:45:29.937Z,100.00
2018-12-13T20:48:00.425Z,100.00
2018-12-13T20:50:30.522Z,100.00
2018-12-13T20:53:00.029Z,100.00
2018-12-13T20:55:29.529Z,100.00
2018-12-13T20:57:59.489Z,100.00
2018-12-13T21:00:29.192Z,100.00
2018-12-13T21:03:00.391Z,100.00
2018-12-13T21:05:30.636Z,100.00
2018-12-13T21:08:05.828Z,100.00
2018-12-13T21:10:35.436Z,100.00
2018-12-13T21:13:04.861Z,100.00
2018-12-13T21:15:34.439Z,100.00
2018-12-13T21:18:04.005Z,100.00
2018-12-13T21:20:33.506Z,100.00
2018-12-13T21:23:03.056Z,100.00
2018-12-13T21:25:32.522Z,100.00
2018-12-13T21:28:01.960Z,100.00
2018-12-13T21:30:31.409Z,100.00
2018-12-13T21:33:00.770Z,100.00
2018-12-13T21:35:30.193Z,100.00
2018-12-13T21:37:59.608Z,100.00
2018-12-13T21:43:38.510Z,100.00
2018-12-13T21:46:09.880Z,100.00
2018-12-13T21:48:39.830Z,100.00
2018-12-13T21:51:10.503Z,100.00
2018-12-13T21:53:40.542Z,100.00
2018-12-13T21:56:11.645Z,100.00
2018-12-13T21:58:48.262Z,100.00
2018-12-13T22:01:18.126Z,100.00
2018-12-13T22:03:47.827Z,100.00
2018-12-13T22:06:17.926Z,100.00
2018-12-13T22:08:47.696Z,100.00
2018-12-13T22:11:20.055Z,100.00
2018-12-13T22:13:49.808Z,100.00
2018-12-13T22:16:19.929Z,100.00
2018-12-13T22:18:50.567Z,100.00
2018-12-13T22:21:21.547Z,100.00
2018-12-13T22:23:56.302Z,100.00
2018-12-13T22:26:26.940Z,100.00
2018-12-13T22:28:57.986Z,100.00
2018-12-13T22:31:29.017Z,100.00
2018-12-13T22:34:02.253Z,100.00
2018-12-13T22:36:32.374Z,100.00
2018-12-13T22:39:06.879Z,100.00
2018-12-13T22:41:41.418Z,100.00
2018-12-13T22:44:17.096Z,100.00
2018-12-13T22:46:48.274Z,100.00
2018-12-13T22:49:19.059Z,100.00
2018-12-13T22:52:05.361Z,100.00
2018-12-13T22:54:35.292Z,100.00
2018-12-13T22:57:05.277Z,100.00
2018-12-13T22:59:35.133Z,100.00
2018-12-13T23:02:08.906Z,100.00
2018-12-13T23:04:39.251Z,100.00
2018-12-13T23:07:09.804Z,100.00
2018-12-13T23:09:42.334Z,100.00
2018-12-13T23:12:12.553Z,100.00
2018-12-13T23:14:45.731Z,100.00
2018-12-13T23:17:16.791Z,100.00
2018-12-13T23:19:50.304Z,100.00
2018-12-13T23:22:21.338Z,100.00
2018-12-13T23:24:51.404Z,100.00
2018-12-13T23:27:23.571Z,100.00
2018-12-13T23:29:54.084Z,100.00
2018-12-13T23:32:24.449Z,100.00
2018-12-13T23:34:55.482Z,100.00
2018-12-13T23:37:25.261Z,100.00
2018-12-13T23:43:09.642Z,100.00
2018-12-13T23:45:41.806Z,100.00
2018-12-13T23:48:11.531Z,100.00
2018-12-13T23:50:47.374Z,100.00
2018-12-13T23:53:17.403Z,100.00
2018-12-13T23:55:46.921Z,100.00
2018-12-13T23:58:16.383Z,100.00
