createdAt,value
2022-08-01T00:00:04.962Z,14.55
2022-08-01T00:02:32.083Z,14.02
2022-08-01T00:04:58.893Z,13.48
2022-08-01T00:07:25.396Z,13.10
2022-08-01T00:09:51.901Z,14.02
2022-08-01T00:12:18.445Z,13.95
2022-08-01T00:14:44.979Z,17.02
2022-08-01T00:17:11.542Z,14.63
2022-08-01T00:19:38.067Z,14.82
2022-08-01T00:22:04.856Z,12.75
2022-08-01T00:24:31.656Z,13.70
2022-08-01T00:26:58.167Z,14.65
2022-08-01T00:30:09.974Z,15.43
2022-08-01T00:32:11.200Z,14.07
2022-08-01T00:34:37.820Z,14.10
2022-08-01T00:37:04.318Z,12.93
2022-08-01T00:39:30.901Z,13.13
2022-08-01T00:41:59.685Z,14.45
2022-08-01T00:44:27.199Z,12.90
2022-08-01T00:46:53.708Z,14.10
2022-08-01T00:49:20.320Z,13.00
2022-08-01T00:51:47.011Z,12.73
2022-08-01T00:54:13.523Z,12.55
2022-08-01T00:56:43.954Z,12.70
2022-08-01T00:59:14.003Z,12.90
2022-08-01T01:01:40.923Z,13.52
2022-08-01T01:04:13.222Z,12.93
2022-08-01T01:06:57.686Z,11.80
2022-08-01T01:09:39.535Z,12.35
2022-08-01T01:12:45.838Z,12.02
2022-08-01T01:15:19.276Z,10.07
2022-08-01T01:17:58.834Z,8.10
2022-08-01T01:20:29.479Z,7.80
2022-08-01T01:23:14.723Z,7.07
2022-08-01T01:25:55.717Z,5.78
2022-08-01T01:28:36.550Z,5.35
2022-08-01T01:31:04.522Z,4.68
2022-08-01T01:33:34.286Z,4.43
2022-08-01T01:36:04.748Z,3.92
2022-08-01T01:38:44.692Z,3.70
2022-08-01T01:41:12.338Z,4.45
2022-08-01T01:43:39.528Z,3.90
2022-08-01T01:46:06.805Z,3.75
2022-08-01T01:48:34.757Z,4.07
2022-08-01T01:51:01.666Z,3.60
2022-08-01T01:53:29.411Z,3.70
2022-08-01T01:55:58.838Z,3.60
2022-08-01T01:58:25.835Z,3.40
2022-08-01T02:00:53.420Z,3.30
2022-08-01T02:03:20.839Z,3.55
2022-08-01T02:05:48.742Z,3.67
2022-08-01T02:08:18.404Z,3.40
2022-08-01T02:11:15.051Z,3.30
2022-08-01T02:13:42.704Z,3.53
2022-08-01T02:16:12.097Z,4.40
2022-08-01T02:18:39.420Z,3.72
2022-08-01T02:21:09.576Z,3.97
2022-08-01T02:23:37.788Z,3.58
2022-08-01T02:26:10.299Z,3.60
2022-08-01T02:28:52.037Z,3.83
2022-08-01T02:31:20.579Z,4.07
2022-08-01T02:33:54.622Z,4.28
2022-08-01T02:36:30.191Z,4.40
2022-08-01T02:39:00.400Z,4.18
2022-08-01T02:41:28.242Z,4.38
2022-08-01T02:43:59.068Z,4.55
2022-08-01T02:46:49.666Z,4.63
2022-08-01T02:49:16.715Z,4.50
2022-08-01T02:51:44.278Z,4.30
2022-08-01T02:54:11.426Z,4.13
2022-08-01T02:56:38.569Z,4.03
2022-08-01T02:59:22.066Z,4.20
2022-08-01T03:04:18.674Z,3.90
2022-08-01T03:06:45.676Z,3.03
2022-08-01T03:09:13.462Z,3.35
2022-08-01T03:11:42.036Z,3.03
2022-08-01T03:14:09.882Z,3.00
2022-08-01T03:16:38.552Z,2.80
2022-08-01T03:19:05.949Z,2.80
2022-08-01T03:21:33.038Z,3.03
2022-08-01T03:24:00.752Z,2.83
2022-08-01T03:26:28.519Z,2.75
2022-08-01T03:28:57.409Z,2.42
2022-08-01T03:31:24.899Z,2.78
2022-08-01T03:33:51.400Z,2.30
2022-08-01T03:36:22.368Z,2.85
2022-08-01T03:38:49.958Z,3.33
2022-08-01T03:41:21.923Z,3.63
2022-08-01T03:43:53.439Z,3.83
2022-08-01T03:46:36.560Z,3.58
2022-08-01T03:49:09.349Z,3.83
2022-08-01T03:51:37.485Z,3.70
2022-08-01T03:54:05.521Z,4.10
2022-08-01T03:56:33.118Z,3.20
2022-08-01T03:59:04.586Z,3.30
2022-08-01T04:01:32.696Z,3.88
2022-08-01T04:04:00.315Z,4.30
2022-08-01T04:06:26.817Z,3.65
2022-08-01T04:08:59.390Z,3.70
2022-08-01T04:11:28.202Z,3.40
2022-08-01T04:13:55.412Z,3.60
2022-08-01T04:16:22.646Z,3.63
2022-08-01T04:18:49.248Z,3.45
2022-08-01T04:21:18.785Z,3.45
2022-08-01T04:23:45.711Z,3.85
2022-08-01T04:26:13.648Z,3.70
2022-08-01T04:28:40.803Z,3.70
2022-08-01T04:31:12.653Z,3.78
2022-08-01T04:33:41.927Z,4.25
2022-08-01T04:36:10.229Z,3.35
2022-08-01T04:38:37.689Z,3.67
2022-08-01T04:41:09.378Z,4.13
2022-08-01T04:43:37.659Z,3.40
2022-08-01T04:46:04.924Z,4.15
2022-08-01T04:48:32.988Z,3.75
2022-08-01T04:50:59.990Z,4.03
2022-08-01T04:53:27.545Z,4.75
2022-08-01T04:55:54.153Z,4.05
2022-08-01T04:58:20.667Z,3.88
2022-08-01T05:00:47.457Z,4.55
2022-08-01T05:03:14.280Z,4.30
2022-08-01T05:05:40.920Z,3.95
2022-08-01T05:08:07.593Z,4.35
2022-08-01T05:10:34.324Z,3.50
2022-08-01T05:13:00.885Z,3.95
2022-08-01T05:15:27.979Z,3.85
2022-08-01T05:17:54.565Z,4.72
2022-08-01T05:20:21.065Z,3.95
2022-08-01T05:22:47.988Z,3.90
2022-08-01T05:25:14.633Z,3.80
2022-08-01T05:27:47.100Z,4.45
2022-08-01T05:30:15.824Z,4.03
2022-08-01T05:32:42.764Z,3.80
2022-08-01T05:35:09.970Z,3.60
2022-08-01T05:37:36.491Z,3.33
2022-08-01T05:40:03.460Z,4.05
2022-08-01T05:42:29.959Z,3.10
2022-08-01T05:44:56.511Z,3.58
2022-08-01T05:47:23.124Z,3.17
2022-08-01T05:49:49.629Z,4.15
2022-08-01T05:52:16.151Z,3.53
2022-08-01T05:54:42.664Z,3.38
2022-08-01T05:57:09.185Z,2.78
2022-08-01T05:59:37.700Z,3.17
2022-08-01T06:02:04.528Z,3.08
2022-08-01T06:04:31.419Z,3.45
2022-08-01T06:06:57.928Z,2.80
2022-08-01T06:09:24.434Z,3.20
2022-08-01T06:11:51.149Z,3.80
2022-08-01T06:14:17.737Z,3.08
2022-08-01T06:16:44.249Z,2.97
2022-08-01T06:19:10.809Z,3.25
2022-08-01T06:21:37.298Z,2.97
2022-08-01T06:24:04.123Z,2.95
2022-08-01T06:26:30.641Z,2.92
2022-08-01T06:28:57.143Z,2.40
2022-08-01T06:31:23.644Z,2.75
2022-08-01T06:33:50.349Z,2.42
2022-08-01T06:36:16.894Z,2.70
2022-08-01T06:38:43.400Z,2.80
2022-08-01T06:41:09.990Z,2.45
2022-08-01T06:43:36.511Z,2.58
2022-08-01T06:46:03.128Z,2.20
2022-08-01T06:48:29.640Z,2.72
2022-08-01T06:51:08.884Z,2.45
2022-08-01T06:53:37.403Z,2.20
2022-08-01T06:56:04.653Z,2.72
2022-08-01T06:58:31.854Z,2.88
2022-08-01T07:00:58.705Z,2.10
2022-08-01T07:03:26.322Z,2.30
2022-08-01T07:05:55.369Z,2.17
2022-08-01T07:08:22.079Z,2.88
2022-08-01T07:10:48.584Z,2.10
2022-08-01T07:13:18.787Z,2.28
2022-08-01T07:15:45.351Z,2.22
2022-08-01T07:18:11.849Z,2.63
2022-08-01T07:20:50.422Z,2.20
2022-08-01T07:23:19.420Z,2.38
2022-08-01T07:25:52.529Z,2.55
2022-08-01T07:28:19.632Z,3.00
2022-08-01T07:30:46.247Z,2.40
2022-08-01T07:33:12.980Z,2.72
2022-08-01T07:35:40.375Z,2.25
2022-08-01T07:38:12.551Z,2.00
2022-08-01T07:40:39.365Z,1.80
2022-08-01T07:43:05.932Z,2.28
2022-08-01T07:45:32.564Z,2.28
2022-08-01T07:48:09.008Z,2.47
2022-08-01T07:50:35.911Z,2.63
2022-08-01T07:53:03.520Z,2.17
2022-08-01T07:55:30.052Z,2.33
2022-08-01T07:57:56.549Z,2.35
2022-08-01T08:00:23.070Z,2.20
2022-08-01T08:02:49.650Z,2.10
2022-08-01T08:05:16.254Z,2.38
2022-08-01T08:08:06.815Z,1.92
2022-08-01T08:10:33.889Z,2.42
2022-08-01T08:13:01.717Z,1.92
2022-08-01T08:15:28.718Z,2.10
2022-08-01T08:17:55.404Z,1.95
2022-08-01T08:20:28.145Z,2.22
2022-08-01T08:22:55.782Z,2.08
2022-08-01T08:25:22.939Z,2.15
2022-08-01T08:27:53.692Z,2.00
2022-08-01T08:30:20.336Z,1.88
2022-08-01T08:32:48.808Z,2.08
2022-08-01T08:35:20.085Z,1.90
2022-08-01T08:37:49.971Z,1.90
2022-08-01T08:40:16.924Z,1.90
2022-08-01T08:42:43.850Z,2.05
2022-08-01T08:45:11.820Z,2.08
2022-08-01T08:47:39.641Z,2.08
2022-08-01T08:50:06.704Z,2.05
2022-08-01T08:52:37.201Z,1.90
2022-08-01T08:55:03.979Z,2.15
2022-08-01T08:57:31.147Z,1.88
2022-08-01T08:59:57.977Z,2.10
2022-08-01T09:02:24.570Z,2.00
2022-08-01T09:04:51.659Z,1.95
2022-08-01T09:07:18.268Z,2.00
2022-08-01T09:09:44.768Z,1.95
2022-08-01T09:12:11.743Z,1.55
2022-08-01T09:14:50.158Z,2.22
2022-08-01T09:17:17.588Z,1.85
2022-08-01T09:19:54.628Z,2.25
2022-08-01T09:22:23.974Z,1.92
2022-08-01T09:25:10.791Z,1.80
2022-08-01T09:27:43.949Z,2.00
2022-08-01T09:30:12.851Z,1.98
2022-08-01T09:32:55.478Z,1.98
2022-08-01T09:35:36.247Z,1.60
2022-08-01T09:38:20.301Z,2.03
2022-08-01T09:40:59.860Z,1.90
2022-08-01T09:43:29.578Z,1.73
2022-08-01T09:45:58.735Z,1.60
2022-08-01T09:48:28.807Z,2.03
2022-08-01T09:51:01.254Z,2.28
2022-08-01T09:53:52.337Z,2.10
2022-08-01T09:56:21.104Z,2.13
2022-08-01T09:58:58.815Z,2.00
2022-08-01T10:01:26.549Z,1.85
2022-08-01T10:04:09.949Z,2.40
2022-08-01T10:06:37.649Z,1.67
2022-08-01T10:09:04.721Z,1.90
2022-08-01T10:11:36.226Z,1.83
2022-08-01T10:14:03.320Z,2.00
2022-08-01T10:16:30.871Z,1.90
2022-08-01T10:18:57.972Z,2.35
2022-08-01T10:21:56.867Z,1.92
2022-08-01T10:24:13.711Z,2.42
2022-08-01T10:26:40.736Z,1.85
2022-08-01T10:29:24.279Z,2.15
2022-08-01T10:31:54.656Z,2.20
2022-08-01T10:34:28.160Z,1.97
2022-08-01T10:36:56.344Z,2.67
2022-08-01T10:39:22.990Z,2.08
2022-08-01T10:41:50.684Z,2.03
2022-08-01T10:44:18.147Z,1.88
2022-08-01T10:46:48.159Z,2.00
2022-08-01T10:49:16.831Z,1.98
2022-08-01T10:51:51.722Z,2.40
2022-08-01T10:54:20.726Z,1.98
2022-08-01T10:56:52.157Z,2.25
2022-08-01T10:59:49.251Z,2.17
2022-08-01T11:02:26.477Z,2.05
2022-08-01T11:05:02.781Z,2.10
2022-08-01T11:07:52.813Z,2.30
2022-08-01T11:10:25.273Z,2.10
2022-08-01T11:12:53.678Z,2.10
2022-08-01T11:15:31.497Z,2.05
2022-08-01T11:18:00.501Z,1.80
2022-08-01T11:20:31.662Z,1.88
2022-08-01T11:23:02.198Z,1.75
2022-08-01T11:25:58.417Z,2.20
2022-08-01T11:28:32.499Z,1.65
2022-08-01T11:31:07.910Z,2.00
2022-08-01T11:33:45.881Z,2.22
2022-08-01T11:36:14.784Z,1.90
2022-08-01T11:38:47.445Z,1.80
2022-08-01T11:41:37.389Z,2.22
2022-08-01T11:44:11.804Z,1.92
2022-08-01T11:47:09.691Z,1.90
2022-08-01T11:49:49.172Z,2.00
2022-08-01T11:52:30.181Z,1.98
2022-08-01T11:54:59.569Z,1.75
2022-08-01T11:57:34.247Z,1.80
2022-08-01T12:00:08.571Z,1.65
2022-08-01T12:02:35.859Z,1.70
2022-08-01T12:05:04.869Z,1.90
2022-08-01T12:07:33.408Z,1.90
2022-08-01T12:10:09.951Z,2.10
2022-08-01T12:12:37.481Z,1.70
2022-08-01T12:15:07.579Z,1.67
2022-08-01T12:17:40.824Z,2.13
2022-08-01T12:20:14.128Z,2.20
2022-08-01T12:22:41.385Z,1.98
2022-08-01T12:25:13.992Z,1.80
2022-08-01T12:27:41.940Z,1.83
2022-08-01T12:30:11.976Z,2.05
2022-08-01T12:32:40.925Z,1.90
2022-08-01T12:35:13.253Z,2.13
2022-08-01T12:37:46.939Z,2.00
2022-08-01T12:40:17.504Z,1.83
2022-08-01T12:42:45.826Z,2.10
2022-08-01T12:45:15.594Z,2.05
2022-08-01T12:47:42.574Z,2.15
2022-08-01T12:50:13.333Z,2.00
2022-08-01T12:52:40.003Z,1.88
2022-08-01T12:55:21.075Z,1.67
2022-08-01T12:57:53.842Z,1.70
2022-08-01T13:00:24.048Z,1.88
2022-08-01T13:03:02.556Z,1.73
2022-08-01T13:05:29.180Z,1.90
2022-08-01T13:07:55.681Z,1.75
2022-08-01T13:10:30.857Z,1.92
2022-08-01T13:12:59.080Z,1.75
2022-08-01T13:15:32.592Z,1.60
2022-08-01T13:20:31.492Z,1.60
2022-08-01T13:24:01.181Z,2.03
2022-08-01T13:26:05.584Z,1.75
2022-08-01T13:28:32.896Z,1.50
2022-08-01T13:31:01.367Z,1.85
2022-08-01T13:33:39.677Z,1.77
2022-08-01T13:36:06.172Z,1.70
2022-08-01T13:38:50.971Z,1.80
2022-08-01T13:41:17.473Z,2.03
2022-08-01T13:43:58.046Z,1.67
2022-08-01T13:46:25.975Z,2.08
2022-08-01T13:48:56.147Z,2.00
2022-08-01T13:51:22.800Z,1.45
2022-08-01T13:53:49.320Z,1.88
2022-08-01T13:56:18.267Z,2.00
2022-08-01T13:58:45.456Z,1.70
2022-08-01T14:01:11.952Z,1.70
2022-08-01T14:03:38.798Z,1.98
2022-08-01T14:06:05.526Z,1.48
2022-08-01T14:08:32.137Z,1.60
2022-08-01T14:10:59.574Z,1.80
2022-08-01T14:13:36.684Z,1.70
2022-08-01T14:16:03.584Z,2.05
2022-08-01T14:18:30.161Z,1.80
2022-08-01T14:20:59.280Z,1.88
2022-08-01T14:23:32.322Z,1.60
2022-08-01T14:26:05.231Z,1.58
2022-08-01T14:28:34.311Z,1.70
2022-08-01T14:31:00.871Z,1.73
2022-08-01T14:33:28.131Z,2.00
2022-08-01T14:36:06.777Z,1.85
2022-08-01T14:38:41.112Z,1.50
2022-08-01T14:41:07.972Z,1.58
2022-08-01T14:43:34.512Z,1.90
2022-08-01T14:46:01.960Z,1.60
2022-08-01T14:48:28.476Z,1.60
2022-08-01T14:50:57.237Z,1.80
2022-08-01T14:53:23.832Z,2.17
2022-08-01T14:55:50.332Z,2.00
2022-08-01T14:58:16.935Z,1.80
2022-08-01T15:00:43.915Z,1.60
2022-08-01T15:03:10.466Z,1.92
2022-08-01T15:05:37.285Z,1.65
2022-08-01T15:08:04.611Z,1.95
2022-08-01T15:10:33.030Z,2.05
2022-08-01T15:13:01.120Z,1.90
2022-08-01T15:15:28.253Z,1.77
2022-08-01T15:17:54.874Z,1.67
2022-08-01T15:20:21.375Z,1.75
2022-08-01T15:22:48.733Z,1.85
2022-08-01T15:25:15.299Z,1.92
2022-08-01T15:27:41.803Z,1.90
2022-08-01T15:30:08.708Z,1.83
2022-08-01T15:32:35.401Z,1.50
2022-08-01T15:35:01.899Z,1.92
2022-08-01T15:37:28.413Z,1.80
2022-08-01T15:39:56.494Z,2.17
2022-08-01T15:42:27.108Z,2.00
2022-08-01T15:44:54.288Z,1.45
2022-08-01T15:47:20.842Z,1.73
2022-08-01T15:49:52.429Z,1.77
2022-08-01T15:52:21.878Z,1.90
2022-08-01T15:54:49.954Z,1.50
2022-08-01T15:57:16.534Z,1.63
2022-08-01T15:59:43.040Z,1.55
2022-08-01T16:02:10.071Z,1.95
2022-08-01T16:04:38.736Z,1.70
2022-08-01T16:07:06.180Z,1.70
2022-08-01T16:09:32.701Z,1.60
2022-08-01T16:11:59.210Z,1.70
2022-08-01T16:14:25.704Z,1.67
2022-08-01T16:16:54.392Z,1.88
2022-08-01T16:19:20.937Z,1.90
2022-08-01T16:21:48.018Z,1.88
2022-08-01T16:24:14.769Z,1.90
2022-08-01T16:26:41.358Z,1.65
2022-08-01T16:29:07.917Z,1.73
2022-08-01T16:31:37.863Z,2.10
2022-08-01T16:34:10.287Z,1.85
2022-08-01T16:36:40.381Z,1.65
2022-08-01T16:39:07.832Z,1.80
2022-08-01T16:41:37.643Z,2.15
2022-08-01T16:44:04.388Z,1.40
2022-08-01T16:46:33.101Z,1.58
2022-08-01T16:48:59.669Z,2.03
2022-08-01T16:51:26.191Z,1.88
2022-08-01T16:53:52.732Z,1.60
2022-08-01T16:56:20.123Z,1.70
2022-08-01T16:58:46.628Z,1.95
2022-08-01T17:02:01.366Z,1.98
2022-08-01T17:04:01.577Z,1.60
2022-08-01T17:06:29.270Z,1.92
2022-08-01T17:08:55.891Z,1.60
2022-08-01T17:11:22.378Z,2.22
2022-08-01T17:13:48.958Z,1.70
2022-08-01T17:16:15.443Z,1.38
2022-08-01T17:18:44.904Z,2.10
2022-08-01T17:21:11.587Z,1.85
2022-08-01T17:23:38.096Z,1.98
2022-08-01T17:26:04.793Z,1.73
2022-08-01T17:28:31.360Z,1.80
2022-08-01T17:30:57.939Z,1.75
2022-08-01T17:33:24.501Z,1.60
2022-08-01T17:36:10.974Z,1.83
2022-08-01T17:38:37.645Z,1.58
2022-08-01T17:41:04.143Z,1.83
2022-08-01T17:43:30.697Z,1.58
2022-08-01T17:45:57.567Z,1.60
2022-08-01T17:48:24.264Z,2.08
2022-08-01T17:50:50.811Z,1.50
2022-08-01T17:53:21.188Z,1.90
2022-08-01T17:55:55.249Z,1.48
2022-08-01T17:58:48.953Z,1.50
2022-08-01T18:01:12.793Z,1.58
2022-08-01T18:03:40.946Z,1.80
2022-08-01T18:06:13.437Z,1.55
2022-08-01T18:08:42.808Z,1.63
2022-08-01T18:11:09.549Z,1.77
2022-08-01T18:13:36.634Z,1.77
2022-08-01T18:16:08.787Z,1.80
2022-08-01T18:18:35.541Z,1.65
2022-08-01T18:21:02.589Z,1.75
2022-08-01T18:23:29.096Z,1.80
2022-08-01T18:25:55.688Z,1.40
2022-08-01T18:28:31.510Z,1.67
2022-08-01T18:31:00.937Z,1.50
2022-08-01T18:33:27.795Z,1.67
2022-08-01T18:35:54.529Z,1.52
2022-08-01T18:38:24.201Z,1.70
2022-08-01T18:40:51.375Z,1.70
2022-08-01T18:43:17.996Z,1.83
2022-08-01T18:45:50.371Z,1.40
2022-08-01T18:48:16.893Z,1.90
2022-08-01T18:50:43.602Z,1.70
2022-08-01T18:53:10.401Z,1.80
2022-08-01T18:55:36.993Z,1.83
2022-08-01T18:58:03.683Z,2.08
2022-08-01T19:00:30.340Z,1.48
2022-08-01T19:02:56.927Z,2.00
2022-08-01T19:05:23.478Z,1.70
2022-08-01T19:08:05.970Z,1.77
2022-08-01T19:16:28.058Z,1.73
2022-08-01T19:19:27.615Z,1.80
2022-08-01T19:25:27.182Z,2.15
2022-08-01T19:31:35.285Z,1.80
2022-08-01T19:34:09.644Z,1.70
2022-08-01T19:49:10.829Z,1.80
2022-08-01T19:52:08.373Z,1.83
2022-08-01T19:57:59.266Z,1.83
2022-08-01T20:01:04.632Z,1.50
2022-08-01T20:10:33.179Z,1.77
2022-08-01T20:13:18.700Z,1.35
2022-08-01T20:15:48.872Z,1.88
2022-08-01T20:18:57.609Z,1.65
2022-08-01T20:22:02.588Z,1.80
2022-08-01T20:24:53.792Z,1.80
2022-08-01T20:31:58.507Z,1.90
2022-08-01T20:38:27.487Z,1.75
2022-08-01T20:47:23.910Z,1.83
2022-08-01T20:56:07.304Z,1.75
2022-08-01T20:58:51.843Z,1.73
2022-08-01T21:01:55.637Z,1.77
2022-08-01T21:12:21.128Z,1.90
2022-08-01T21:14:52.528Z,2.15
2022-08-01T21:17:46.256Z,2.15
2022-08-01T21:27:16.356Z,2.00
2022-08-01T21:29:45.092Z,1.98
2022-08-01T21:32:16.002Z,2.17
2022-08-01T21:35:23.310Z,2.13
2022-08-01T21:37:52.621Z,2.15
2022-08-01T21:48:32.363Z,2.17
2022-08-01T21:51:27.992Z,2.08
2022-08-01T21:54:06.980Z,2.00
2022-08-01T22:00:25.360Z,2.25
2022-08-01T22:03:57.925Z,1.90
2022-08-01T22:06:35.628Z,1.92
2022-08-01T22:09:22.155Z,2.20
2022-08-01T22:15:45.044Z,2.45
2022-08-01T22:18:12.173Z,1.67
2022-08-01T22:21:17.252Z,2.10
2022-08-01T22:27:23.548Z,1.48
2022-08-01T22:37:57.046Z,1.50
2022-08-01T22:40:24.350Z,2.08
2022-08-01T22:53:54.520Z,3.03
2022-08-01T22:56:24.906Z,3.13
2022-08-01T23:01:23.618Z,2.78
2022-08-01T23:02:04.076Z,2.55
2022-08-01T23:16:21.856Z,2.55
2022-08-01T23:30:58.138Z,2.20
2022-08-01T23:50:34.427Z,2.60
2022-08-01T23:52:01.140Z,1.33
