createdAt,value
2022-08-20T00:01:02.010Z,27.77
2022-08-20T00:03:33.720Z,24.23
2022-08-20T00:06:04.740Z,22.92
2022-08-20T00:08:33.064Z,20.55
2022-08-20T00:11:02.416Z,23.58
2022-08-20T00:13:34.339Z,27.00
2022-08-20T00:16:02.992Z,24.27
2022-08-20T00:18:31.082Z,32.38
2022-08-20T00:21:01.187Z,25.52
2022-08-20T00:23:29.966Z,24.90
2022-08-20T00:25:58.126Z,31.35
2022-08-20T00:28:26.525Z,24.40
2022-08-20T00:30:56.123Z,23.88
2022-08-20T00:33:25.469Z,25.77
2022-08-20T00:35:57.619Z,22.45
2022-08-20T00:38:26.681Z,25.65
2022-08-20T00:40:58.983Z,26.40
2022-08-20T00:43:33.778Z,28.13
2022-08-20T00:46:07.765Z,29.00
2022-08-20T00:48:37.658Z,24.20
2022-08-20T00:51:08.479Z,25.02
2022-08-20T00:53:38.234Z,23.77
2022-08-20T00:56:07.533Z,26.17
2022-08-20T00:58:37.379Z,27.40
2022-08-20T01:01:07.834Z,23.95
2022-08-20T01:03:36.096Z,24.02
2022-08-20T01:06:04.584Z,28.35
2022-08-20T01:08:32.913Z,27.50
2022-08-20T01:11:10.204Z,22.25
2022-08-20T01:13:39.725Z,23.20
2022-08-20T01:16:18.170Z,22.75
2022-08-20T01:18:48.448Z,20.45
2022-08-20T01:21:20.454Z,27.45
2022-08-20T01:23:53.973Z,20.52
2022-08-20T01:26:26.202Z,21.70
2022-08-20T01:28:58.040Z,22.83
2022-08-20T01:31:28.759Z,20.95
2022-08-20T01:33:58.642Z,25.00
2022-08-20T01:36:31.527Z,20.48
2022-08-20T01:38:59.910Z,20.75
2022-08-20T01:41:44.046Z,23.45
2022-08-20T01:44:16.767Z,21.77
2022-08-20T01:46:48.508Z,19.98
2022-08-20T01:49:23.730Z,19.20
2022-08-20T01:51:52.989Z,20.48
2022-08-20T01:54:22.126Z,20.05
2022-08-20T01:56:59.977Z,18.08
2022-08-20T01:59:28.337Z,23.00
2022-08-20T02:01:56.900Z,24.40
2022-08-20T02:04:25.348Z,22.63
2022-08-20T02:06:57.502Z,25.50
2022-08-20T02:09:27.157Z,23.70
2022-08-20T02:11:55.686Z,23.23
2022-08-20T02:14:25.589Z,22.75
2022-08-20T02:16:55.066Z,21.60
2022-08-20T02:19:28.925Z,20.35
2022-08-20T02:21:59.896Z,24.58
2022-08-20T02:24:28.146Z,22.27
2022-08-20T02:26:56.970Z,20.45
2022-08-20T02:29:26.473Z,22.17
2022-08-20T02:32:25.099Z,18.48
2022-08-20T02:34:43.623Z,27.83
2022-08-20T02:37:14.685Z,22.58
2022-08-20T02:39:42.785Z,20.92
2022-08-20T02:42:12.313Z,22.90
2022-08-20T02:44:41.963Z,23.35
2022-08-20T02:47:10.035Z,26.02
2022-08-20T02:49:38.266Z,21.95
2022-08-20T02:52:06.411Z,21.40
2022-08-20T02:54:34.681Z,25.80
2022-08-20T02:57:03.841Z,28.83
2022-08-20T02:59:32.128Z,27.80
2022-08-20T03:02:02.241Z,26.08
2022-08-20T03:04:31.141Z,30.83
2022-08-20T03:06:59.812Z,30.77
2022-08-20T03:09:28.205Z,31.65
2022-08-20T03:11:56.290Z,28.20
2022-08-20T03:14:24.701Z,29.00
2022-08-20T03:16:52.920Z,27.25
2022-08-20T03:19:23.087Z,27.75
2022-08-20T03:21:51.199Z,29.88
2022-08-20T03:24:19.219Z,32.30
2022-08-20T03:26:47.521Z,29.73
2022-08-20T03:29:15.915Z,31.75
2022-08-20T03:31:44.138Z,26.05
2022-08-20T03:34:12.657Z,26.77
2022-08-20T03:36:42.183Z,28.50
2022-08-20T03:39:13.290Z,28.63
2022-08-20T03:41:41.361Z,30.10
2022-08-20T03:44:10.207Z,25.02
2022-08-20T03:46:39.538Z,24.65
2022-08-20T03:49:08.191Z,24.95
2022-08-20T03:51:57.557Z,26.95
2022-08-20T03:54:29.108Z,33.38
2022-08-20T03:57:01.551Z,31.00
2022-08-20T03:59:29.967Z,26.20
2022-08-20T04:01:58.034Z,32.65
2022-08-20T04:04:26.378Z,32.03
2022-08-20T04:06:54.666Z,30.95
2022-08-20T04:09:22.815Z,32.25
2022-08-20T04:12:00.301Z,29.67
2022-08-20T04:14:29.321Z,30.88
2022-08-20T04:16:58.558Z,29.67
2022-08-20T04:19:29.134Z,29.05
2022-08-20T04:21:59.652Z,29.90
2022-08-20T04:24:32.594Z,32.63
2022-08-20T04:27:04.441Z,29.80
2022-08-20T04:29:35.488Z,33.28
2022-08-20T04:32:05.886Z,29.38
2022-08-20T04:34:34.632Z,32.60
2022-08-20T04:37:02.846Z,35.35
2022-08-20T04:39:31.340Z,34.22
2022-08-20T04:41:59.599Z,32.88
2022-08-20T04:44:29.053Z,40.95
2022-08-20T04:46:58.083Z,33.78
2022-08-20T04:49:26.412Z,44.10
2022-08-20T04:51:54.829Z,36.40
2022-08-20T04:54:23.004Z,38.58
2022-08-20T04:56:51.257Z,37.60
2022-08-20T04:59:19.710Z,38.20
2022-08-20T05:01:49.159Z,33.17
2022-08-20T05:04:17.123Z,35.80
2022-08-20T05:06:45.327Z,36.08
2022-08-20T05:09:13.365Z,34.35
2022-08-20T05:11:41.520Z,37.45
2022-08-20T05:14:11.210Z,38.35
2022-08-20T05:16:41.213Z,34.58
2022-08-20T05:19:13.275Z,40.67
2022-08-20T05:21:41.990Z,32.15
2022-08-20T05:24:11.415Z,37.72
2022-08-20T05:26:39.754Z,36.05
2022-08-20T05:29:07.951Z,37.70
2022-08-20T05:31:37.638Z,39.08
2022-08-20T05:34:10.667Z,38.55
2022-08-20T05:36:42.314Z,35.05
2022-08-20T05:39:11.109Z,43.22
2022-08-20T05:41:39.700Z,36.85
2022-08-20T05:44:10.823Z,41.55
2022-08-20T05:46:40.993Z,40.33
2022-08-20T05:49:09.488Z,34.75
2022-08-20T05:51:38.010Z,35.30
2022-08-20T05:54:08.442Z,36.47
2022-08-20T05:56:37.419Z,35.15
2022-08-20T05:59:08.110Z,35.03
2022-08-20T06:01:38.923Z,36.72
2022-08-20T06:04:27.652Z,30.05
2022-08-20T06:07:02.420Z,35.72
2022-08-20T06:09:32.637Z,33.42
2022-08-20T06:12:02.403Z,39.50
2022-08-20T06:14:31.138Z,36.80
2022-08-20T06:17:04.928Z,34.15
2022-08-20T06:19:33.988Z,43.17
2022-08-20T06:22:02.235Z,36.60
2022-08-20T06:24:38.431Z,36.97
2022-08-20T06:27:08.025Z,36.70
2022-08-20T06:29:37.373Z,34.50
2022-08-20T06:32:06.063Z,34.00
2022-08-20T06:34:34.457Z,37.30
2022-08-20T06:37:02.552Z,33.72
2022-08-20T06:39:31.359Z,38.35
2022-08-20T06:42:01.061Z,30.85
2022-08-20T06:44:29.123Z,36.33
2022-08-20T06:47:02.950Z,38.20
2022-08-20T06:49:35.170Z,31.60
2022-08-20T06:52:03.883Z,33.88
2022-08-20T06:54:32.728Z,32.08
2022-08-20T06:57:02.489Z,33.83
2022-08-20T06:59:31.268Z,35.28
2022-08-20T07:01:59.498Z,37.95
2022-08-20T07:04:28.950Z,33.20
2022-08-20T07:06:58.774Z,32.95
2022-08-20T07:09:29.831Z,34.30
2022-08-20T07:11:58.277Z,36.28
2022-08-20T07:14:27.791Z,33.55
2022-08-20T07:16:56.396Z,32.03
2022-08-20T07:19:24.675Z,35.70
2022-08-20T07:21:52.803Z,35.63
2022-08-20T07:24:20.930Z,33.33
2022-08-20T07:26:48.930Z,33.33
2022-08-20T07:29:17.168Z,37.20
2022-08-20T07:32:04.975Z,32.72
2022-08-20T07:34:33.363Z,34.80
2022-08-20T07:37:02.866Z,35.45
2022-08-20T07:39:31.176Z,36.10
2022-08-20T07:42:04.080Z,35.10
2022-08-20T07:44:32.057Z,32.58
2022-08-20T07:47:01.560Z,33.53
2022-08-20T07:49:31.029Z,30.42
2022-08-20T07:51:59.699Z,34.55
2022-08-20T07:54:30.476Z,33.15
2022-08-20T07:57:02.618Z,34.30
2022-08-20T07:59:31.654Z,34.78
2022-08-20T08:02:01.916Z,34.88
2022-08-20T08:04:29.880Z,35.92
2022-08-20T08:07:00.275Z,36.63
2022-08-20T08:09:29.694Z,31.80
2022-08-20T08:12:00.825Z,28.48
2022-08-20T08:14:32.442Z,31.33
2022-08-20T08:17:04.839Z,30.65
2022-08-20T08:19:38.420Z,32.78
2022-08-20T08:22:09.186Z,28.77
2022-08-20T08:24:37.242Z,26.55
2022-08-20T08:27:05.677Z,30.15
2022-08-20T08:29:34.775Z,31.98
2022-08-20T08:32:05.756Z,35.00
2022-08-20T08:34:34.983Z,33.33
2022-08-20T08:37:03.648Z,31.73
2022-08-20T08:39:35.108Z,25.60
2022-08-20T08:42:05.243Z,29.85
2022-08-20T08:44:40.961Z,25.35
2022-08-20T08:47:19.581Z,27.92
2022-08-20T08:49:50.127Z,27.77
2022-08-20T08:52:28.301Z,28.20
2022-08-20T08:54:59.066Z,25.23
2022-08-20T08:57:29.082Z,28.75
2022-08-20T09:00:03.999Z,27.73
2022-08-20T09:02:38.879Z,31.40
2022-08-20T09:05:18.188Z,24.00
2022-08-20T09:07:51.172Z,21.48
2022-08-20T09:10:23.251Z,25.33
2022-08-20T09:12:52.355Z,28.80
2022-08-20T09:15:21.517Z,22.85
2022-08-20T09:17:50.929Z,25.38
2022-08-20T09:20:19.495Z,22.45
2022-08-20T09:22:51.139Z,21.73
2022-08-20T09:25:20.710Z,19.08
2022-08-20T09:27:48.784Z,20.85
2022-08-20T09:30:20.013Z,19.38
2022-08-20T09:32:48.245Z,15.93
2022-08-20T09:35:17.650Z,17.10
2022-08-20T09:37:47.042Z,18.63
2022-08-20T09:40:21.111Z,16.13
2022-08-20T09:42:50.991Z,13.38
2022-08-20T09:45:19.867Z,13.52
2022-08-20T09:47:56.402Z,12.00
2022-08-20T09:50:26.888Z,16.65
2022-08-20T09:52:57.099Z,11.07
2022-08-20T09:55:37.777Z,11.48
2022-08-20T09:58:10.785Z,10.50
2022-08-20T10:00:38.858Z,10.32
2022-08-20T10:03:07.011Z,13.52
2022-08-20T10:05:36.467Z,10.15
2022-08-20T10:08:07.129Z,12.18
2022-08-20T10:10:39.092Z,11.82
2022-08-20T10:13:07.381Z,16.70
2022-08-20T10:15:36.571Z,11.70
2022-08-20T10:18:07.909Z,11.50
2022-08-20T10:20:37.963Z,10.45
2022-08-20T10:23:06.572Z,10.63
2022-08-20T10:25:35.374Z,10.00
2022-08-20T10:28:04.231Z,11.95
2022-08-20T10:30:32.868Z,12.02
2022-08-20T10:33:01.304Z,9.82
2022-08-20T10:35:29.724Z,9.80
2022-08-20T10:37:59.540Z,9.40
2022-08-20T10:40:27.875Z,9.93
2022-08-20T10:42:55.980Z,14.57
2022-08-20T10:45:25.538Z,18.00
2022-08-20T10:47:53.542Z,14.98
2022-08-20T10:50:22.018Z,7.90
2022-08-20T10:52:50.686Z,9.75
2022-08-20T10:55:21.711Z,10.48
2022-08-20T10:57:50.190Z,9.45
2022-08-20T11:00:19.449Z,7.90
2022-08-20T11:02:48.165Z,8.82
2022-08-20T11:05:16.259Z,7.13
2022-08-20T11:07:54.253Z,8.70
2022-08-20T11:10:33.298Z,7.10
2022-08-20T11:13:01.674Z,5.18
2022-08-20T11:15:30.049Z,6.30
2022-08-20T11:17:58.581Z,4.57
2022-08-20T11:20:31.962Z,4.93
2022-08-20T11:23:00.257Z,4.35
2022-08-20T11:25:30.218Z,4.50
2022-08-20T11:27:59.167Z,4.63
2022-08-20T11:30:29.443Z,5.20
2022-08-20T11:32:58.499Z,5.82
2022-08-20T11:35:48.899Z,4.10
2022-08-20T11:38:17.171Z,4.35
2022-08-20T11:40:47.456Z,6.25
2022-08-20T11:43:16.892Z,4.40
2022-08-20T11:45:46.398Z,4.75
2022-08-20T11:48:14.966Z,5.10
2022-08-20T11:50:43.387Z,4.72
2022-08-20T11:53:11.352Z,5.45
2022-08-20T11:55:40.236Z,7.32
2022-08-20T11:58:11.354Z,9.57
2022-08-20T12:00:39.689Z,9.70
2022-08-20T12:03:10.212Z,6.22
2022-08-20T12:05:40.421Z,6.13
2022-08-20T12:08:10.584Z,5.00
2022-08-20T12:10:56.473Z,7.72
2022-08-20T12:13:31.014Z,4.80
2022-08-20T12:16:14.008Z,4.60
2022-08-20T12:18:42.132Z,5.45
2022-08-20T12:21:10.341Z,5.22
2022-08-20T12:23:38.251Z,6.47
2022-08-20T12:26:06.824Z,5.28
2022-08-20T12:28:36.157Z,6.72
2022-08-20T12:31:04.574Z,6.88
2022-08-20T12:33:32.570Z,4.82
2022-08-20T12:36:01.057Z,5.43
2022-08-20T12:38:29.024Z,6.70
2022-08-20T12:40:57.054Z,5.75
2022-08-20T12:43:25.436Z,5.20
2022-08-20T12:45:56.549Z,6.75
2022-08-20T12:48:25.533Z,7.68
2022-08-20T12:50:54.221Z,4.95
2022-08-20T12:53:22.506Z,7.32
2022-08-20T12:55:50.361Z,6.78
2022-08-20T12:58:19.429Z,5.35
2022-08-20T13:00:50.466Z,6.20
2022-08-20T13:03:21.103Z,5.50
2022-08-20T13:05:50.173Z,6.63
2022-08-20T13:08:19.541Z,6.13
2022-08-20T13:10:48.309Z,6.55
2022-08-20T13:13:20.467Z,5.60
2022-08-20T13:15:49.971Z,5.30
2022-08-20T13:18:18.372Z,8.90
2022-08-20T13:20:47.629Z,6.00
2022-08-20T13:23:16.510Z,5.47
2022-08-20T13:25:44.887Z,5.55
2022-08-20T13:28:12.800Z,5.47
2022-08-20T13:30:41.943Z,6.45
2022-08-20T13:33:09.982Z,9.35
2022-08-20T13:35:38.092Z,7.90
2022-08-20T13:38:08.116Z,6.47
2022-08-20T13:40:36.109Z,5.90
2022-08-20T13:43:07.296Z,6.32
2022-08-20T13:45:36.580Z,8.57
2022-08-20T13:48:06.929Z,6.13
2022-08-20T13:50:38.755Z,6.53
2022-08-20T13:53:08.746Z,6.43
2022-08-20T13:55:38.527Z,5.43
2022-08-20T13:58:08.495Z,6.28
2022-08-20T14:00:37.484Z,6.78
2022-08-20T14:03:07.486Z,6.78
2022-08-20T14:05:36.515Z,10.18
2022-08-20T14:08:11.368Z,9.93
2022-08-20T14:10:42.551Z,10.80
2022-08-20T14:13:15.347Z,9.05
2022-08-20T14:15:43.859Z,7.85
2022-08-20T14:18:12.099Z,8.77
2022-08-20T14:20:40.351Z,10.50
2022-08-20T14:23:10.939Z,6.35
2022-08-20T14:25:39.055Z,7.05
2022-08-20T14:28:12.322Z,5.93
2022-08-20T14:30:40.590Z,9.35
2022-08-20T14:33:08.486Z,8.20
2022-08-20T14:35:37.080Z,8.55
2022-08-20T14:38:06.131Z,7.50
2022-08-20T14:40:36.318Z,6.95
2022-08-20T14:43:05.586Z,7.78
2022-08-20T14:45:34.271Z,6.40
2022-08-20T14:48:02.252Z,9.07
2022-08-20T14:50:33.639Z,8.13
2022-08-20T14:53:02.610Z,7.57
2022-08-20T14:55:32.299Z,7.10
2022-08-20T14:58:01.621Z,6.97
2022-08-20T15:00:34.116Z,8.48
2022-08-20T15:03:02.229Z,8.15
2022-08-20T15:05:30.709Z,9.20
2022-08-20T15:07:59.663Z,7.63
2022-08-20T15:10:31.269Z,7.75
2022-08-20T15:13:01.273Z,8.77
2022-08-20T15:15:29.690Z,8.38
2022-08-20T15:18:00.536Z,7.32
2022-08-20T15:20:31.539Z,7.75
2022-08-20T15:23:00.330Z,7.00
2022-08-20T15:25:36.101Z,6.95
2022-08-20T15:28:08.687Z,7.50
2022-08-20T15:30:38.079Z,7.38
2022-08-20T15:33:06.616Z,7.50
2022-08-20T15:35:34.678Z,7.90
2022-08-20T15:38:03.230Z,9.07
2022-08-20T15:40:33.142Z,8.25
2022-08-20T15:43:03.305Z,6.82
2022-08-20T15:45:33.542Z,9.35
2022-08-20T15:48:09.023Z,6.72
2022-08-20T15:50:51.324Z,8.05
2022-08-20T15:53:27.505Z,7.70
2022-08-20T15:56:03.557Z,7.75
2022-08-20T15:58:38.629Z,7.13
2022-08-20T16:01:24.866Z,9.07
2022-08-20T16:04:18.879Z,7.53
2022-08-20T16:06:51.105Z,8.57
2022-08-20T16:09:38.017Z,9.30
2022-08-20T16:12:10.970Z,11.95
2022-08-20T16:14:41.813Z,8.93
2022-08-20T16:17:16.615Z,7.63
2022-08-20T16:20:04.855Z,7.90
2022-08-20T16:22:33.875Z,7.53
2022-08-20T16:25:03.573Z,7.68
2022-08-20T16:27:43.079Z,8.35
2022-08-20T16:30:18.878Z,7.38
2022-08-20T16:33:00.426Z,6.40
2022-08-20T16:35:32.730Z,7.88
2022-08-20T16:38:08.131Z,6.95
2022-08-20T16:40:49.517Z,7.53
2022-08-20T16:43:24.022Z,7.32
2022-08-20T16:45:59.974Z,9.27
2022-08-20T16:48:40.070Z,8.15
2022-08-20T16:51:12.886Z,8.10
2022-08-20T16:53:41.129Z,8.90
2022-08-20T16:56:09.720Z,8.45
2022-08-20T16:58:37.925Z,11.70
2022-08-20T17:01:11.245Z,10.05
2022-08-20T17:03:49.602Z,8.93
2022-08-20T17:06:25.602Z,9.02
2022-08-20T17:08:55.125Z,7.22
2022-08-20T17:11:31.033Z,8.18
2022-08-20T17:14:12.415Z,11.90
2022-08-20T17:16:44.768Z,7.35
2022-08-20T17:19:20.453Z,9.70
2022-08-20T17:21:50.655Z,8.38
2022-08-20T17:24:25.567Z,9.10
2022-08-20T17:27:00.723Z,10.55
2022-08-20T17:29:31.167Z,9.38
2022-08-20T17:32:01.194Z,8.57
2022-08-20T17:34:33.051Z,11.15
2022-08-20T17:37:06.501Z,7.90
2022-08-20T17:39:34.761Z,7.60
2022-08-20T17:42:09.697Z,8.48
2022-08-20T17:44:42.918Z,8.80
2022-08-20T17:47:16.195Z,18.38
2022-08-20T17:50:01.218Z,8.75
2022-08-20T17:52:38.871Z,9.20
2022-08-20T17:55:08.532Z,10.27
2022-08-20T17:57:41.511Z,8.48
2022-08-20T18:00:14.490Z,8.75
2022-08-20T18:02:43.363Z,8.73
2022-08-20T18:05:19.144Z,8.00
2022-08-20T18:08:06.850Z,12.20
2022-08-20T18:10:42.151Z,8.23
2022-08-20T18:13:19.122Z,6.75
2022-08-20T18:15:54.228Z,5.93
2022-08-20T18:18:31.755Z,6.22
2022-08-20T18:21:31.788Z,9.75
2022-08-20T18:24:06.630Z,5.55
2022-08-20T18:26:43.241Z,5.32
2022-08-20T18:29:15.941Z,4.80
2022-08-20T18:31:48.826Z,5.88
2022-08-20T18:34:20.328Z,5.28
2022-08-20T18:36:58.194Z,5.57
2022-08-20T18:39:31.076Z,4.95
2022-08-20T18:42:02.734Z,4.47
2022-08-20T18:44:39.513Z,6.05
2022-08-20T18:47:20.289Z,4.90
2022-08-20T18:50:00.477Z,4.68
2022-08-20T18:52:32.291Z,5.63
2022-08-20T18:55:05.502Z,4.63
2022-08-20T18:57:41.709Z,4.25
2022-08-20T19:00:15.102Z,3.67
2022-08-20T19:02:56.966Z,4.25
2022-08-20T19:05:30.022Z,4.68
2022-08-20T19:08:03.972Z,5.50
2022-08-20T19:10:44.039Z,3.70
2022-08-20T19:13:46.714Z,4.10
2022-08-20T19:16:20.393Z,4.45
2022-08-20T19:18:56.651Z,4.47
2022-08-20T19:21:28.771Z,5.18
2022-08-20T19:24:07.309Z,3.72
2022-08-20T19:26:42.956Z,3.75
2022-08-20T19:29:17.306Z,4.20
2022-08-20T19:31:45.983Z,5.18
2022-08-20T19:34:22.226Z,4.47
2022-08-20T19:37:27.597Z,5.15
2022-08-20T19:39:56.648Z,6.35
2022-08-20T19:42:27.400Z,9.02
2022-08-20T19:45:00.657Z,6.10
2022-08-20T19:47:34.208Z,4.82
2022-08-20T19:50:18.326Z,4.65
2022-08-20T19:52:58.207Z,3.78
2022-08-20T19:55:31.106Z,4.85
2022-08-20T19:58:01.000Z,4.35
2022-08-20T20:00:39.334Z,4.50
2022-08-20T20:03:16.370Z,3.50
2022-08-20T20:05:53.966Z,3.65
2022-08-20T20:08:23.601Z,5.07
2022-08-20T20:10:57.098Z,5.25
2022-08-20T20:13:29.650Z,4.53
2022-08-20T20:16:03.976Z,4.85
2022-08-20T20:18:38.417Z,5.07
2022-08-20T20:21:21.110Z,4.15
2022-08-20T20:23:58.206Z,4.72
2022-08-20T20:26:32.367Z,4.22
2022-08-20T20:29:10.118Z,4.53
2022-08-20T20:31:43.829Z,4.97
2022-08-20T20:34:15.548Z,5.07
2022-08-20T20:36:45.949Z,4.72
2022-08-20T20:39:34.261Z,5.38
2022-08-20T20:42:07.146Z,5.20
2022-08-20T20:44:38.085Z,6.00
2022-08-20T20:47:10.140Z,6.15
2022-08-20T20:49:50.201Z,8.18
2022-08-20T20:52:24.403Z,6.95
2022-08-20T20:54:56.417Z,6.05
2022-08-20T20:57:36.372Z,6.05
2022-08-20T21:01:10.345Z,7.10
2022-08-20T21:03:38.278Z,4.95
2022-08-20T21:06:15.228Z,5.10
2022-08-20T21:08:43.884Z,5.63
2022-08-20T21:11:14.181Z,5.68
2022-08-20T21:13:48.867Z,5.30
2022-08-20T21:16:17.843Z,4.85
2022-08-20T21:18:46.034Z,4.68
2022-08-20T21:21:14.132Z,4.38
2022-08-20T21:23:42.500Z,5.05
2022-08-20T21:26:11.032Z,4.70
2022-08-20T21:28:39.725Z,6.55
2022-08-20T21:31:11.499Z,3.72
2022-08-20T21:33:43.397Z,4.97
2022-08-20T21:36:11.593Z,4.28
2022-08-20T21:38:41.364Z,4.70
2022-08-20T21:41:09.654Z,5.63
2022-08-20T21:43:37.834Z,5.88
2022-08-20T21:46:06.332Z,6.22
2022-08-20T21:48:36.027Z,5.45
2022-08-20T21:51:04.400Z,4.43
2022-08-20T21:53:37.101Z,4.65
2022-08-20T21:56:06.276Z,4.97
2022-08-20T21:58:34.497Z,7.15
2022-08-20T22:01:07.904Z,5.53
2022-08-20T22:03:41.120Z,5.22
2022-08-20T22:06:13.502Z,5.07
2022-08-20T22:08:43.499Z,5.00
2022-08-20T22:11:12.743Z,5.93
2022-08-20T22:13:41.885Z,4.88
2022-08-20T22:16:17.745Z,7.65
2022-08-20T22:18:48.325Z,5.57
2022-08-20T22:21:21.681Z,5.95
2022-08-20T22:23:50.355Z,5.28
2022-08-20T22:26:19.843Z,4.90
2022-08-20T22:28:51.544Z,8.45
2022-08-20T22:31:22.556Z,5.72
2022-08-20T22:33:52.350Z,5.43
2022-08-20T22:36:22.456Z,6.28
2022-08-20T22:38:54.625Z,5.72
2022-08-20T22:41:23.791Z,5.25
2022-08-20T22:43:57.230Z,4.93
2022-08-20T22:46:27.250Z,5.43
2022-08-20T22:48:59.004Z,5.38
2022-08-20T22:51:31.075Z,5.53
2022-08-20T22:54:02.120Z,4.78
2022-08-20T22:56:30.361Z,5.95
2022-08-20T22:59:02.074Z,7.43
2022-08-20T23:01:31.512Z,6.40
2022-08-20T23:04:06.002Z,5.63
2022-08-20T23:06:34.118Z,4.65
2022-08-20T23:09:02.242Z,5.97
2022-08-20T23:11:31.074Z,5.95
2022-08-20T23:14:01.012Z,6.15
2022-08-20T23:16:29.263Z,7.03
2022-08-20T23:19:04.758Z,6.72
2022-08-20T23:21:34.533Z,5.68
2022-08-20T23:24:03.747Z,6.93
2022-08-20T23:26:34.174Z,6.60
2022-08-20T23:29:02.119Z,5.03
2022-08-20T23:31:32.075Z,4.90
2022-08-20T23:34:00.123Z,4.90
2022-08-20T23:36:29.889Z,5.93
2022-08-20T23:38:58.295Z,5.38
2022-08-20T23:41:30.154Z,9.60
2022-08-20T23:43:58.375Z,5.78
2022-08-20T23:46:31.568Z,6.05
2022-08-20T23:49:00.957Z,5.50
2022-08-20T23:51:36.573Z,5.47
2022-08-20T23:54:10.180Z,5.32
2022-08-20T23:56:38.709Z,5.72
2022-08-20T23:59:06.819Z,5.22
