createdAt,value
2022-08-22T00:01:00.702Z,6.20
2022-08-22T00:03:01.581Z,4.80
2022-08-22T00:06:11.143Z,6.30
2022-08-22T00:11:23.190Z,6.00
2022-08-22T00:16:32.983Z,5.80
2022-08-22T00:21:41.946Z,5.70
2022-08-22T00:26:50.026Z,5.20
2022-08-22T00:31:57.838Z,5.60
2022-08-22T00:37:06.113Z,6.20
2022-08-22T00:42:35.616Z,7.60
2022-08-22T00:47:50.647Z,6.90
2022-08-22T00:53:18.551Z,6.70
2022-08-22T00:58:54.754Z,6.60
2022-08-22T01:04:23.389Z,5.70
2022-08-22T01:09:36.387Z,5.50
2022-08-22T01:14:46.564Z,7.40
2022-08-22T01:20:11.195Z,5.60
2022-08-22T01:25:30.003Z,6.90
2022-08-22T01:30:46.422Z,5.80
2022-08-22T01:35:59.747Z,6.20
2022-08-22T01:41:18.591Z,5.40
2022-08-22T01:46:32.470Z,4.60
2022-08-22T01:51:41.482Z,4.40
2022-08-22T01:56:47.186Z,4.30
2022-08-22T02:01:59.256Z,3.90
2022-08-22T02:07:07.994Z,4.30
2022-08-22T02:12:23.554Z,4.70
2022-08-22T02:17:30.137Z,5.60
2022-08-22T02:22:44.300Z,5.50
2022-08-22T02:27:53.608Z,4.90
2022-08-22T02:33:02.882Z,5.60
2022-08-22T02:38:15.935Z,4.90
2022-08-22T02:43:23.002Z,6.30
2022-08-22T02:48:33.802Z,5.00
2022-08-22T02:53:46.571Z,5.70
2022-08-22T02:58:56.989Z,7.10
2022-08-22T03:04:22.429Z,5.40
2022-08-22T03:09:30.500Z,5.40
2022-08-22T03:14:43.430Z,6.20
2022-08-22T03:19:54.875Z,6.80
2022-08-22T03:25:07.028Z,6.30
2022-08-22T03:30:14.405Z,5.10
2022-08-22T03:35:30.427Z,6.00
2022-08-22T03:40:42.651Z,6.00
2022-08-22T03:46:17.842Z,4.80
2022-08-22T03:51:29.448Z,4.50
2022-08-22T03:56:57.477Z,4.90
2022-08-22T04:07:28.427Z,4.60
2022-08-22T04:12:45.931Z,4.10
2022-08-22T04:18:10.210Z,4.50
2022-08-22T04:23:37.011Z,3.70
2022-08-22T04:28:50.210Z,3.80
2022-08-22T04:33:58.894Z,4.30
2022-08-22T04:39:06.974Z,4.90
2022-08-22T04:44:16.131Z,5.40
2022-08-22T04:49:26.777Z,4.30
2022-08-22T04:54:39.630Z,4.40
2022-08-22T04:59:45.869Z,5.10
2022-08-22T05:04:53.726Z,3.90
2022-08-22T05:10:11.858Z,3.70
2022-08-22T05:15:23.301Z,4.20
2022-08-22T05:25:33.799Z,3.50
2022-08-22T05:30:41.954Z,2.80
2022-08-22T05:35:50.766Z,4.30
2022-08-22T05:41:01.038Z,3.60
2022-08-22T05:46:07.859Z,3.60
2022-08-22T05:51:17.111Z,3.90
2022-08-22T05:56:27.317Z,4.50
2022-08-22T06:01:35.500Z,4.00
2022-08-22T06:06:43.288Z,4.20
2022-08-22T06:11:53.123Z,4.10
2022-08-22T06:17:04.035Z,4.80
2022-08-22T06:22:10.343Z,4.00
2022-08-22T06:27:22.991Z,4.40
2022-08-22T06:32:58.356Z,3.90
2022-08-22T06:37:59.173Z,4.20
2022-08-22T06:43:06.370Z,4.70
2022-08-22T06:48:18.317Z,3.80
2022-08-22T06:53:25.980Z,3.90
2022-08-22T06:58:34.539Z,2.80
2022-08-22T07:03:44.752Z,2.50
2022-08-22T07:08:53.770Z,3.30
2022-08-22T07:14:01.867Z,2.80
2022-08-22T07:19:07.770Z,3.80
2022-08-22T07:24:15.659Z,2.90
2022-08-22T07:29:25.275Z,3.30
2022-08-22T07:34:38.267Z,3.30
2022-08-22T07:39:50.358Z,3.00
2022-08-22T07:45:03.612Z,3.00
2022-08-22T07:50:10.258Z,2.80
2022-08-22T07:55:19.433Z,3.50
2022-08-22T08:00:25.477Z,2.60
2022-08-22T08:05:32.566Z,2.80
2022-08-22T08:10:39.642Z,3.40
2022-08-22T08:15:46.117Z,3.20
2022-08-22T08:20:56.723Z,3.50
2022-08-22T08:26:06.413Z,3.10
2022-08-22T08:31:15.337Z,4.60
2022-08-22T08:36:36.855Z,3.80
2022-08-22T08:42:03.831Z,4.40
2022-08-22T08:47:16.311Z,4.80
2022-08-22T08:52:41.530Z,6.10
2022-08-22T08:57:52.431Z,6.40
2022-08-22T09:08:11.776Z,8.30
2022-08-22T09:13:29.799Z,9.10
2022-08-22T09:19:03.546Z,8.40
2022-08-22T09:24:30.033Z,7.70
2022-08-22T09:29:51.534Z,10.30
2022-08-22T09:35:04.763Z,10.40
2022-08-22T09:40:17.665Z,10.70
2022-08-22T09:45:38.866Z,10.80
2022-08-22T09:50:47.626Z,14.00
2022-08-22T09:56:15.164Z,13.60
2022-08-22T10:01:32.837Z,16.00
2022-08-22T10:06:43.214Z,14.40
2022-08-22T10:11:50.793Z,12.80
2022-08-22T10:17:00.616Z,14.00
2022-08-22T10:22:21.982Z,11.80
2022-08-22T10:27:33.962Z,15.00
2022-08-22T10:32:41.131Z,14.90
2022-08-22T10:37:52.703Z,14.10
2022-08-22T10:43:01.087Z,14.50
2022-08-22T10:48:22.866Z,16.30
2022-08-22T10:53:34.859Z,15.60
2022-08-22T10:58:44.081Z,15.60
2022-08-22T11:03:53.989Z,17.40
2022-08-22T11:09:17.196Z,17.90
2022-08-22T11:14:31.261Z,17.70
2022-08-22T11:19:44.681Z,17.70
2022-08-22T11:25:04.667Z,18.50
2022-08-22T11:30:18.139Z,20.10
2022-08-22T11:35:26.144Z,21.40
2022-08-22T11:40:36.796Z,18.60
2022-08-22T11:50:49.345Z,20.40
2022-08-22T11:55:59.987Z,19.30
2022-08-22T12:01:17.139Z,18.70
2022-08-22T12:06:40.383Z,21.50
2022-08-22T12:11:50.256Z,25.20
2022-08-22T12:17:00.293Z,23.20
2022-08-22T12:22:19.044Z,24.90
2022-08-22T12:27:39.576Z,22.00
2022-08-22T12:33:22.036Z,21.70
2022-08-22T12:38:37.943Z,26.50
2022-08-22T12:43:49.794Z,24.60
2022-08-22T12:49:01.856Z,21.20
2022-08-22T12:54:38.891Z,21.00
2022-08-22T12:59:45.420Z,22.00
2022-08-22T13:04:51.877Z,21.00
2022-08-22T13:10:01.506Z,20.00
2022-08-22T13:15:14.329Z,21.70
2022-08-22T13:20:23.220Z,20.30
2022-08-22T13:25:52.128Z,17.80
2022-08-22T13:30:58.572Z,18.30
2022-08-22T13:36:06.670Z,17.00
2022-08-22T13:41:12.293Z,16.50
2022-08-22T13:46:23.769Z,16.60
2022-08-22T13:51:40.192Z,16.80
2022-08-22T13:56:50.695Z,19.60
2022-08-22T14:07:18.576Z,19.00
2022-08-22T14:12:33.598Z,15.40
2022-08-22T14:17:57.926Z,14.60
2022-08-22T14:23:07.266Z,14.50
2022-08-22T14:28:22.626Z,15.30
2022-08-22T14:33:35.787Z,16.00
2022-08-22T14:38:46.241Z,15.90
2022-08-22T14:49:07.841Z,17.30
2022-08-22T14:54:21.529Z,18.10
2022-08-22T14:59:32.296Z,18.50
2022-08-22T15:04:39.143Z,19.50
2022-08-22T15:09:50.193Z,19.10
2022-08-22T15:14:56.576Z,20.30
2022-08-22T15:20:11.748Z,19.10
2022-08-22T15:25:18.796Z,20.50
2022-08-22T15:30:36.123Z,18.50
2022-08-22T15:35:42.611Z,19.50
2022-08-22T15:40:48.195Z,19.10
2022-08-22T15:45:54.626Z,20.50
2022-08-22T15:51:01.698Z,20.20
2022-08-22T15:56:27.319Z,20.80
2022-08-22T16:01:42.954Z,19.90
2022-08-22T16:06:58.164Z,22.50
2022-08-22T16:12:06.503Z,19.50
2022-08-22T16:17:40.883Z,19.90
2022-08-22T16:23:06.073Z,20.30
2022-08-22T16:28:31.669Z,19.40
2022-08-22T16:33:46.444Z,20.90
2022-08-22T16:38:53.803Z,20.20
2022-08-22T16:44:21.547Z,20.40
2022-08-22T16:49:28.805Z,20.30
2022-08-22T16:54:44.156Z,20.30
2022-08-22T16:59:55.297Z,19.50
2022-08-22T17:05:06.852Z,20.20
2022-08-22T17:10:23.007Z,20.20
2022-08-22T17:15:31.970Z,20.20
2022-08-22T17:20:41.120Z,20.70
2022-08-22T17:25:53.085Z,18.30
2022-08-22T17:31:01.830Z,19.40
2022-08-22T17:36:26.773Z,18.60
2022-08-22T17:41:37.809Z,20.80
2022-08-22T17:51:51.801Z,21.00
2022-08-22T17:57:05.183Z,19.10
2022-08-22T18:02:16.445Z,19.80
2022-08-22T18:07:28.633Z,21.90
2022-08-22T18:12:40.632Z,20.90
2022-08-22T18:17:52.201Z,19.20
2022-08-22T18:23:01.176Z,16.70
2022-08-22T18:28:11.083Z,19.60
2022-08-22T18:33:21.312Z,19.20
2022-08-22T18:38:30.181Z,19.80
2022-08-22T18:43:39.148Z,19.40
2022-08-22T18:49:11.713Z,19.10
2022-08-22T18:54:29.939Z,19.10
2022-08-22T18:59:42.582Z,18.60
2022-08-22T19:04:56.333Z,19.00
2022-08-22T19:10:14.113Z,16.20
2022-08-22T19:15:27.788Z,14.90
2022-08-22T19:20:50.722Z,13.50
2022-08-22T19:26:09.690Z,12.20
2022-08-22T19:31:22.826Z,10.50
2022-08-22T19:36:32.934Z,10.80
2022-08-22T19:41:50.848Z,9.50
2022-08-22T19:47:02.370Z,9.20
2022-08-22T19:52:15.020Z,8.20
2022-08-22T19:57:23.285Z,8.80
2022-08-22T20:02:37.166Z,9.60
2022-08-22T20:07:51.221Z,9.90
2022-08-22T20:13:02.548Z,10.90
2022-08-22T20:23:33.568Z,12.90
2022-08-22T20:28:45.892Z,11.40
2022-08-22T20:33:53.150Z,10.80
2022-08-22T20:39:01.001Z,10.60
2022-08-22T20:44:12.426Z,10.70
2022-08-22T20:49:18.853Z,10.00
2022-08-22T20:54:25.130Z,8.70
2022-08-22T20:59:32.895Z,9.50
2022-08-22T21:04:42.843Z,8.50
2022-08-22T21:10:11.750Z,9.00
2022-08-22T21:15:30.211Z,9.40
2022-08-22T21:20:36.910Z,9.90
2022-08-22T21:25:57.420Z,10.00
2022-08-22T21:31:09.130Z,10.30
2022-08-22T21:36:15.965Z,10.10
2022-08-22T21:41:32.994Z,8.80
2022-08-22T21:46:38.406Z,7.90
2022-08-22T21:51:44.502Z,7.10
2022-08-22T21:56:50.117Z,6.60
2022-08-22T22:01:56.839Z,6.90
2022-08-22T22:07:02.557Z,6.50
2022-08-22T22:12:08.373Z,7.70
2022-08-22T22:17:13.885Z,7.60
2022-08-22T22:22:21.458Z,8.70
2022-08-22T22:27:27.715Z,8.50
2022-08-22T22:32:33.340Z,10.90
2022-08-22T22:37:41.771Z,11.30
2022-08-22T22:42:47.292Z,11.80
2022-08-22T22:47:52.759Z,11.90
2022-08-22T22:52:58.335Z,13.50
2022-08-22T22:58:03.882Z,13.10
2022-08-22T23:03:09.916Z,13.80
2022-08-22T23:08:15.220Z,14.70
2022-08-22T23:13:21.708Z,14.10
2022-08-22T23:18:30.340Z,13.70
2022-08-22T23:23:36.215Z,14.60
2022-08-22T23:28:41.799Z,13.60
2022-08-22T23:33:47.346Z,13.90
2022-08-22T23:38:53.007Z,14.30
2022-08-22T23:43:58.339Z,13.30
2022-08-22T23:49:04.585Z,13.80
2022-08-22T23:54:10.107Z,14.40
2022-08-22T23:59:16.808Z,14.20
