createdAt,value
2022-10-13T00:01:47.269Z,85.78
2022-10-13T00:04:13.752Z,85.93
2022-10-13T00:06:40.270Z,85.88
2022-10-13T00:09:06.973Z,86.16
2022-10-13T00:11:33.417Z,85.85
2022-10-13T00:14:03.165Z,86.36
2022-10-13T00:16:30.995Z,85.83
2022-10-13T00:18:57.625Z,86.47
2022-10-13T00:21:26.033Z,86.64
2022-10-13T00:23:53.424Z,86.35
2022-10-13T00:26:21.979Z,86.64
2022-10-13T00:28:52.536Z,86.52
2022-10-13T00:31:21.788Z,86.69
2022-10-13T00:33:49.364Z,86.52
2022-10-13T00:36:16.154Z,86.57
2022-10-13T00:38:43.700Z,87.12
2022-10-13T00:41:10.167Z,86.70
2022-10-13T00:43:57.242Z,86.49
2022-10-13T00:46:29.387Z,86.76
2022-10-13T00:48:57.523Z,87.07
2022-10-13T00:51:27.638Z,87.15
2022-10-13T00:53:56.353Z,87.01
2022-10-13T00:56:25.772Z,87.36
2022-10-13T00:58:53.217Z,87.19
2022-10-13T01:01:19.872Z,87.42
2022-10-13T01:03:46.518Z,86.91
2022-10-13T01:06:14.214Z,86.92
2022-10-13T01:08:40.634Z,86.98
2022-10-13T01:11:25.318Z,87.06
2022-10-13T01:14:27.197Z,87.32
2022-10-13T01:17:11.675Z,87.09
2022-10-13T01:20:07.040Z,87.48
2022-10-13T01:22:45.337Z,87.31
2022-10-13T01:25:33.894Z,87.54
2022-10-13T01:28:12.653Z,87.79
2022-10-13T01:30:46.393Z,87.76
2022-10-13T01:33:19.304Z,87.64
2022-10-13T01:36:14.576Z,87.64
2022-10-13T01:38:54.500Z,87.42
2022-10-13T01:41:29.353Z,87.84
2022-10-13T01:44:08.581Z,87.88
2022-10-13T01:46:38.585Z,87.62
2022-10-13T01:49:09.890Z,87.72
2022-10-13T01:51:37.427Z,87.61
2022-10-13T01:54:03.919Z,87.61
2022-10-13T01:56:30.341Z,88.23
2022-10-13T01:59:00.006Z,88.00
2022-10-13T02:01:34.510Z,88.18
2022-10-13T02:04:32.873Z,88.25
2022-10-13T02:07:18.012Z,87.97
2022-10-13T02:09:56.519Z,88.31
2022-10-13T02:12:39.630Z,88.24
2022-10-13T02:15:11.734Z,88.38
2022-10-13T02:17:40.022Z,88.23
2022-10-13T02:20:07.112Z,88.55
2022-10-13T02:22:38.293Z,88.52
2022-10-13T02:25:05.397Z,88.67
2022-10-13T02:27:31.837Z,88.63
2022-10-13T02:29:58.515Z,89.04
2022-10-13T02:32:25.209Z,88.79
2022-10-13T02:34:52.261Z,89.09
2022-10-13T02:37:18.827Z,89.34
2022-10-13T02:39:45.269Z,89.04
2022-10-13T02:42:11.881Z,89.26
2022-10-13T02:44:40.032Z,89.43
2022-10-13T02:47:06.463Z,89.52
2022-10-13T02:49:32.894Z,89.52
2022-10-13T02:51:59.312Z,89.41
2022-10-13T02:54:25.743Z,89.38
2022-10-13T02:56:52.152Z,89.51
2022-10-13T02:59:18.592Z,89.31
2022-10-13T03:01:45.173Z,89.49
2022-10-13T03:04:11.669Z,89.32
2022-10-13T03:06:38.144Z,89.72
2022-10-13T03:09:04.660Z,89.74
2022-10-13T03:11:31.105Z,89.62
2022-10-13T03:13:57.588Z,89.83
2022-10-13T03:16:24.108Z,89.47
2022-10-13T03:18:50.503Z,89.66
2022-10-13T03:21:17.013Z,89.90
2022-10-13T03:23:43.498Z,90.04
2022-10-13T03:26:10.085Z,90.06
2022-10-13T03:28:36.685Z,90.23
2022-10-13T03:31:06.208Z,90.28
2022-10-13T03:33:32.672Z,90.41
2022-10-13T03:36:04.710Z,90.63
2022-10-13T03:38:32.628Z,90.30
2022-10-13T03:41:05.261Z,90.47
2022-10-13T03:43:31.657Z,90.29
2022-10-13T03:46:00.102Z,90.50
2022-10-13T03:48:28.109Z,90.52
2022-10-13T03:50:54.952Z,90.66
2022-10-13T03:53:22.105Z,90.98
2022-10-13T03:55:53.267Z,90.55
2022-10-13T03:58:20.493Z,90.78
2022-10-13T04:00:47.552Z,90.98
2022-10-13T04:03:13.988Z,91.35
2022-10-13T04:05:40.700Z,91.22
2022-10-13T04:08:07.261Z,91.28
2022-10-13T04:10:33.817Z,91.38
2022-10-13T04:13:00.260Z,91.56
2022-10-13T04:15:27.288Z,91.26
2022-10-13T04:17:53.720Z,91.65
2022-10-13T04:20:20.187Z,92.06
2022-10-13T04:22:46.602Z,91.80
2022-10-13T04:25:13.078Z,92.00
2022-10-13T04:27:39.588Z,91.92
2022-10-13T04:30:07.080Z,92.23
2022-10-13T04:32:33.717Z,91.91
2022-10-13T04:35:00.772Z,91.87
2022-10-13T04:37:27.247Z,92.05
2022-10-13T04:39:53.726Z,92.27
2022-10-13T04:42:20.293Z,92.44
2022-10-13T04:44:46.880Z,92.37
2022-10-13T04:47:13.259Z,92.61
2022-10-13T04:49:39.646Z,92.61
2022-10-13T04:52:06.092Z,92.15
2022-10-13T04:54:32.686Z,92.39
2022-10-13T04:56:59.352Z,92.30
2022-10-13T04:59:25.778Z,92.62
2022-10-13T05:01:56.864Z,92.57
2022-10-13T05:04:32.314Z,92.69
2022-10-13T05:07:17.432Z,92.54
2022-10-13T05:09:46.440Z,92.80
2022-10-13T05:12:19.302Z,92.72
2022-10-13T05:14:54.753Z,92.89
2022-10-13T05:17:23.301Z,92.86
2022-10-13T05:19:55.251Z,92.88
2022-10-13T05:22:26.211Z,92.95
2022-10-13T05:24:58.090Z,93.23
2022-10-13T05:27:24.609Z,93.46
2022-10-13T05:29:51.071Z,93.58
2022-10-13T05:32:17.866Z,93.89
2022-10-13T05:34:44.688Z,93.93
2022-10-13T05:37:11.259Z,93.58
2022-10-13T05:39:37.916Z,93.83
2022-10-13T05:42:04.463Z,93.88
2022-10-13T05:44:31.464Z,94.21
2022-10-13T05:46:57.997Z,94.14
2022-10-13T05:49:24.447Z,94.14
2022-10-13T05:51:54.978Z,94.05
2022-10-13T05:54:26.966Z,94.25
2022-10-13T05:57:31.979Z,94.57
2022-10-13T06:00:04.003Z,94.43
2022-10-13T06:02:37.747Z,94.37
2022-10-13T06:05:08.611Z,94.57
2022-10-13T06:07:35.274Z,94.70
2022-10-13T06:10:01.994Z,94.79
2022-10-13T06:12:28.437Z,94.85
2022-10-13T06:14:55.280Z,94.87
2022-10-13T06:17:21.754Z,94.90
2022-10-13T06:19:48.143Z,95.14
2022-10-13T06:22:14.648Z,95.11
2022-10-13T06:24:41.071Z,95.06
2022-10-13T06:27:07.474Z,95.25
2022-10-13T06:29:34.022Z,95.13
2022-10-13T06:32:00.558Z,95.24
2022-10-13T06:34:27.342Z,95.38
2022-10-13T06:36:53.774Z,95.41
2022-10-13T06:39:20.871Z,95.51
2022-10-13T06:41:47.369Z,95.65
2022-10-13T06:44:14.112Z,95.72
2022-10-13T06:46:40.523Z,95.86
2022-10-13T06:49:10.224Z,95.92
2022-10-13T06:51:37.013Z,96.04
2022-10-13T06:54:03.644Z,95.95
2022-10-13T06:56:30.220Z,96.18
2022-10-13T06:58:56.705Z,96.18
2022-10-13T07:01:23.245Z,96.32
2022-10-13T07:03:50.561Z,96.66
2022-10-13T07:06:17.478Z,96.35
2022-10-13T07:08:44.003Z,96.58
2022-10-13T07:11:16.077Z,96.59
2022-10-13T07:13:46.424Z,96.80
2022-10-13T07:16:14.127Z,97.01
2022-10-13T07:18:40.549Z,96.98
2022-10-13T07:21:07.101Z,97.07
2022-10-13T07:23:33.872Z,97.20
2022-10-13T07:26:01.702Z,97.09
2022-10-13T07:28:28.755Z,97.29
2022-10-13T07:30:55.578Z,97.16
2022-10-13T07:33:22.476Z,97.45
2022-10-13T07:35:49.037Z,97.50
2022-10-13T07:38:15.473Z,97.49
2022-10-13T07:40:42.137Z,97.37
2022-10-13T07:43:08.559Z,97.77
2022-10-13T07:45:35.043Z,97.80
2022-10-13T07:48:01.560Z,97.66
2022-10-13T07:50:27.982Z,97.93
2022-10-13T07:52:54.445Z,97.76
2022-10-13T07:55:20.946Z,97.82
2022-10-13T07:57:47.354Z,98.03
2022-10-13T08:00:14.156Z,97.75
2022-10-13T08:02:41.424Z,97.99
2022-10-13T08:05:08.197Z,97.99
2022-10-13T08:07:34.663Z,97.93
2022-10-13T08:10:01.102Z,97.67
2022-10-13T08:12:27.540Z,97.96
2022-10-13T08:14:54.067Z,97.81
2022-10-13T08:17:20.767Z,97.86
2022-10-13T08:19:47.501Z,97.94
2022-10-13T08:22:14.375Z,97.92
2022-10-13T08:24:40.852Z,97.65
2022-10-13T08:27:11.717Z,97.45
2022-10-13T08:29:38.191Z,97.52
2022-10-13T08:32:04.658Z,96.97
2022-10-13T08:34:31.091Z,96.50
2022-10-13T08:36:57.701Z,96.17
2022-10-13T08:39:24.857Z,96.11
2022-10-13T08:41:52.402Z,95.60
2022-10-13T08:45:10.507Z,95.78
2022-10-13T08:47:37.606Z,95.37
2022-10-13T08:50:12.358Z,94.90
2022-10-13T08:53:00.480Z,95.03
2022-10-13T08:55:29.908Z,94.33
2022-10-13T08:57:56.742Z,94.29
2022-10-13T09:00:23.233Z,94.01
2022-10-13T09:02:50.770Z,94.30
2022-10-13T09:05:27.529Z,94.10
2022-10-13T09:07:56.658Z,94.54
2022-10-13T09:10:23.050Z,94.71
2022-10-13T09:12:49.515Z,94.47
2022-10-13T09:15:17.879Z,94.06
2022-10-13T09:17:44.336Z,94.27
2022-10-13T09:20:24.230Z,93.97
2022-10-13T09:23:21.533Z,93.92
2022-10-13T09:25:51.601Z,93.67
2022-10-13T09:28:32.476Z,93.94
2022-10-13T09:31:17.322Z,93.77
2022-10-13T09:33:44.403Z,93.55
2022-10-13T09:36:13.496Z,93.04
2022-10-13T09:38:42.802Z,93.30
2022-10-13T09:41:09.142Z,92.99
2022-10-13T09:44:05.714Z,93.03
2022-10-13T09:46:36.599Z,93.13
2022-10-13T09:49:43.439Z,93.24
2022-10-13T09:52:12.858Z,92.72
2022-10-13T09:54:50.039Z,92.45
2022-10-13T09:57:20.693Z,91.92
2022-10-13T10:00:04.452Z,91.16
2022-10-13T10:02:36.196Z,91.12
2022-10-13T10:05:23.571Z,90.26
2022-10-13T10:07:51.288Z,90.17
2022-10-13T10:10:31.146Z,90.25
2022-10-13T10:12:57.664Z,89.28
2022-10-13T10:15:30.225Z,88.92
2022-10-13T10:18:03.933Z,89.04
2022-10-13T10:20:50.723Z,88.38
2022-10-13T10:23:46.365Z,88.22
2022-10-13T10:26:31.644Z,88.21
2022-10-13T10:29:07.792Z,87.44
2022-10-13T10:31:48.746Z,87.06
2022-10-13T10:34:17.815Z,86.73
2022-10-13T10:36:56.416Z,86.25
2022-10-13T10:39:41.213Z,85.86
2022-10-13T10:42:33.008Z,85.25
2022-10-13T10:45:04.462Z,85.10
2022-10-13T10:47:37.647Z,84.64
2022-10-13T10:50:07.287Z,84.42
2022-10-13T10:53:01.448Z,83.79
2022-10-13T10:55:57.521Z,83.12
2022-10-13T10:58:31.556Z,82.49
2022-10-13T11:01:16.875Z,82.59
2022-10-13T11:03:57.091Z,81.77
2022-10-13T11:06:37.638Z,82.12
2022-10-13T11:09:05.861Z,81.01
2022-10-13T11:11:37.822Z,81.24
2022-10-13T11:14:07.556Z,81.12
2022-10-13T11:16:39.782Z,81.10
2022-10-13T11:19:30.453Z,80.21
2022-10-13T11:21:56.806Z,80.88
2022-10-13T11:24:41.689Z,80.68
2022-10-13T11:27:08.034Z,80.24
2022-10-13T11:29:43.951Z,80.34
2022-10-13T11:32:36.493Z,80.15
2022-10-13T11:35:05.807Z,80.53
2022-10-13T11:38:06.006Z,81.13
2022-10-13T11:41:04.658Z,81.40
2022-10-13T11:43:43.468Z,81.20
2022-10-13T11:46:24.704Z,81.09
2022-10-13T11:48:58.850Z,81.19
2022-10-13T11:51:28.399Z,81.63
2022-10-13T11:54:13.599Z,81.88
2022-10-13T11:56:49.987Z,82.08
2022-10-13T11:59:35.061Z,82.22
2022-10-13T12:02:10.529Z,82.45
2022-10-13T12:04:41.551Z,82.82
2022-10-13T12:07:12.927Z,82.64
2022-10-13T12:09:57.019Z,83.05
2022-10-13T12:12:24.529Z,83.13
2022-10-13T12:14:54.196Z,83.32
2022-10-13T12:17:26.998Z,83.40
2022-10-13T12:19:56.431Z,83.51
2022-10-13T12:22:23.536Z,83.54
2022-10-13T12:25:05.460Z,83.41
2022-10-13T12:27:42.290Z,82.38
2022-10-13T12:30:23.101Z,82.57
2022-10-13T12:32:52.792Z,82.52
2022-10-13T12:35:21.448Z,82.38
2022-10-13T12:37:48.632Z,82.40
2022-10-13T12:40:17.304Z,81.81
2022-10-13T12:42:44.628Z,82.22
2022-10-13T12:45:26.307Z,82.18
2022-10-13T12:47:54.741Z,82.17
2022-10-13T12:50:29.887Z,82.47
2022-10-13T12:53:07.968Z,83.28
2022-10-13T12:55:36.366Z,82.71
2022-10-13T12:58:03.100Z,83.54
2022-10-13T13:00:30.827Z,83.62
2022-10-13T13:03:03.489Z,84.03
2022-10-13T13:05:31.556Z,83.93
2022-10-13T13:07:58.288Z,83.93
2022-10-13T13:10:25.306Z,84.21
2022-10-13T13:12:53.807Z,83.87
2022-10-13T13:15:35.533Z,84.84
2022-10-13T13:18:26.952Z,85.29
2022-10-13T13:20:54.285Z,85.73
2022-10-13T13:23:21.021Z,85.60
2022-10-13T13:25:48.130Z,85.41
2022-10-13T13:28:15.929Z,85.66
2022-10-13T13:30:42.529Z,86.02
2022-10-13T13:33:09.552Z,85.26
2022-10-13T13:35:37.293Z,85.40
2022-10-13T13:38:04.582Z,85.43
2022-10-13T13:40:31.657Z,85.10
2022-10-13T13:42:58.148Z,85.35
2022-10-13T13:45:27.474Z,85.21
2022-10-13T13:47:57.967Z,84.96
2022-10-13T13:50:32.256Z,84.63
2022-10-13T13:52:59.222Z,84.61
2022-10-13T13:55:26.679Z,83.80
2022-10-13T13:57:53.160Z,83.56
2022-10-13T14:00:20.063Z,83.48
2022-10-13T14:02:46.547Z,83.18
2022-10-13T14:05:13.519Z,83.01
2022-10-13T14:07:40.389Z,82.79
2022-10-13T14:10:08.778Z,82.91
2022-10-13T14:12:35.699Z,83.17
2022-10-13T14:15:02.360Z,82.74
2022-10-13T14:17:28.821Z,82.71
2022-10-13T14:19:55.460Z,82.24
2022-10-13T14:22:23.011Z,82.63
2022-10-13T14:24:49.998Z,82.12
2022-10-13T14:27:16.496Z,82.34
2022-10-13T14:29:42.967Z,82.35
2022-10-13T14:32:09.408Z,81.60
2022-10-13T14:34:35.901Z,81.41
2022-10-13T14:37:02.471Z,81.82
2022-10-13T14:39:29.009Z,82.04
2022-10-13T14:41:55.459Z,82.08
2022-10-13T14:44:21.906Z,82.14
2022-10-13T14:46:48.386Z,82.19
2022-10-13T14:49:14.820Z,82.02
2022-10-13T14:51:41.278Z,82.31
2022-10-13T14:54:07.807Z,82.03
2022-10-13T14:56:35.049Z,82.22
2022-10-13T14:59:04.409Z,82.36
2022-10-13T15:01:31.239Z,82.25
2022-10-13T15:03:57.703Z,82.02
2022-10-13T15:06:26.010Z,82.15
2022-10-13T15:08:52.731Z,82.00
2022-10-13T15:11:21.133Z,82.20
2022-10-13T15:13:47.696Z,82.13
2022-10-13T15:16:16.553Z,82.23
2022-10-13T15:18:43.821Z,81.97
2022-10-13T15:21:10.339Z,82.57
2022-10-13T15:23:36.798Z,82.62
2022-10-13T15:26:04.373Z,82.59
2022-10-13T15:28:36.972Z,82.95
2022-10-13T15:31:04.505Z,82.85
2022-10-13T15:33:31.585Z,83.24
2022-10-13T15:35:58.239Z,83.17
2022-10-13T15:38:25.279Z,83.31
2022-10-13T15:40:51.912Z,83.45
2022-10-13T15:43:19.104Z,83.46
2022-10-13T15:46:03.410Z,83.63
2022-10-13T15:48:30.287Z,83.85
2022-10-13T15:50:56.676Z,83.99
2022-10-13T15:53:23.630Z,83.94
2022-10-13T15:55:50.104Z,84.34
2022-10-13T15:58:17.115Z,84.09
2022-10-13T16:00:44.469Z,84.34
2022-10-13T16:03:18.261Z,84.32
2022-10-13T16:05:46.339Z,84.53
2022-10-13T16:08:13.899Z,84.60
2022-10-13T16:10:41.725Z,84.62
2022-10-13T16:13:09.258Z,84.67
2022-10-13T16:15:35.680Z,84.75
2022-10-13T16:18:02.236Z,84.91
2022-10-13T16:20:34.285Z,84.92
2022-10-13T16:23:01.477Z,84.98
2022-10-13T16:25:29.284Z,85.01
2022-10-13T16:27:56.040Z,85.27
2022-10-13T16:30:22.471Z,85.30
2022-10-13T16:32:49.005Z,85.35
2022-10-13T16:35:15.479Z,85.23
2022-10-13T16:37:41.957Z,85.43
2022-10-13T16:40:08.960Z,85.66
2022-10-13T16:42:35.370Z,85.57
2022-10-13T16:45:01.892Z,85.76
2022-10-13T16:47:28.301Z,86.22
2022-10-13T16:49:54.759Z,86.15
2022-10-13T16:52:21.292Z,86.10
2022-10-13T16:54:47.781Z,86.18
2022-10-13T16:57:14.213Z,86.09
2022-10-13T16:59:40.681Z,86.31
2022-10-13T17:02:10.149Z,86.37
2022-10-13T17:04:36.586Z,86.67
2022-10-13T17:07:02.993Z,86.59
2022-10-13T17:09:29.403Z,86.68
2022-10-13T17:11:55.841Z,87.04
2022-10-13T17:14:22.298Z,87.27
2022-10-13T17:16:48.864Z,87.03
2022-10-13T17:19:15.262Z,87.16
2022-10-13T17:21:43.309Z,87.18
2022-10-13T17:24:09.849Z,87.41
2022-10-13T17:26:36.665Z,87.44
2022-10-13T17:29:03.261Z,87.22
2022-10-13T17:31:30.069Z,87.69
2022-10-13T17:33:56.454Z,87.35
2022-10-13T17:36:28.075Z,87.40
2022-10-13T17:38:56.531Z,87.45
2022-10-13T17:41:24.147Z,87.50
2022-10-13T17:43:51.616Z,87.97
2022-10-13T17:46:42.091Z,87.84
2022-10-13T17:49:11.274Z,87.68
2022-10-13T17:51:38.607Z,87.81
2022-10-13T17:54:05.181Z,87.87
2022-10-13T17:56:32.263Z,87.62
2022-10-13T17:59:02.439Z,87.71
2022-10-13T18:01:32.245Z,87.53
2022-10-13T18:04:04.553Z,87.67
2022-10-13T18:06:38.498Z,87.76
2022-10-13T18:09:07.498Z,87.79
2022-10-13T18:11:34.257Z,87.85
2022-10-13T18:14:00.863Z,87.68
2022-10-13T18:16:27.550Z,88.00
2022-10-13T18:18:54.320Z,88.04
2022-10-13T18:21:23.192Z,87.98
2022-10-13T18:23:49.750Z,87.78
2022-10-13T18:26:18.383Z,88.32
2022-10-13T18:28:45.850Z,87.81
2022-10-13T18:31:15.714Z,88.01
2022-10-13T18:33:42.705Z,87.74
2022-10-13T18:36:23.330Z,87.94
2022-10-13T18:38:50.857Z,88.16
2022-10-13T18:41:19.281Z,87.78
2022-10-13T18:43:45.814Z,87.78
2022-10-13T18:46:12.468Z,88.06
2022-10-13T18:48:39.199Z,87.83
2022-10-13T18:51:08.280Z,87.76
2022-10-13T18:53:39.838Z,88.09
2022-10-13T18:56:13.368Z,87.75
2022-10-13T18:58:40.301Z,87.76
2022-10-13T19:01:09.636Z,87.86
2022-10-13T19:03:38.616Z,88.09
2022-10-13T19:06:07.530Z,88.12
2022-10-13T19:08:34.594Z,87.84
2022-10-13T19:11:01.334Z,88.14
2022-10-13T19:13:28.049Z,87.91
2022-10-13T19:16:02.460Z,87.95
2022-10-13T19:18:29.137Z,87.97
2022-10-13T19:20:55.688Z,88.14
2022-10-13T19:23:22.493Z,87.66
2022-10-13T19:25:49.266Z,87.57
2022-10-13T19:28:16.539Z,87.79
2022-10-13T19:30:43.324Z,87.38
2022-10-13T19:33:11.688Z,87.24
2022-10-13T19:35:43.611Z,87.17
2022-10-13T19:38:10.227Z,87.16
2022-10-13T19:40:42.146Z,87.46
2022-10-13T19:43:09.564Z,87.34
2022-10-13T19:45:36.263Z,87.85
2022-10-13T19:48:02.664Z,87.84
2022-10-13T19:50:29.104Z,87.52
2022-10-13T19:52:55.662Z,87.62
2022-10-13T19:55:22.060Z,87.72
2022-10-13T19:57:48.888Z,87.96
2022-10-13T20:00:15.798Z,88.13
2022-10-13T20:02:42.195Z,87.72
2022-10-13T20:05:08.785Z,87.87
2022-10-13T20:07:35.201Z,87.82
2022-10-13T20:10:01.613Z,87.69
2022-10-13T20:12:27.996Z,87.58
2022-10-13T20:14:54.410Z,87.87
2022-10-13T20:17:21.184Z,87.59
2022-10-13T20:19:47.912Z,87.48
2022-10-13T20:22:14.346Z,87.17
2022-10-13T20:24:40.761Z,87.16
2022-10-13T20:27:07.160Z,86.87
2022-10-13T20:29:33.572Z,86.79
2022-10-13T20:32:00.146Z,86.64
2022-10-13T20:34:26.773Z,86.56
2022-10-13T20:36:53.232Z,86.48
2022-10-13T20:39:19.629Z,86.06
2022-10-13T20:41:46.053Z,86.19
2022-10-13T20:44:12.496Z,86.27
2022-10-13T20:46:39.068Z,86.26
2022-10-13T20:49:13.569Z,86.20
2022-10-13T20:51:41.540Z,86.48
2022-10-13T20:54:08.492Z,86.62
2022-10-13T20:56:35.706Z,86.41
2022-10-13T20:59:03.991Z,86.71
2022-10-13T21:01:30.786Z,86.59
2022-10-13T21:03:57.237Z,86.54
2022-10-13T21:06:25.056Z,86.78
2022-10-13T21:08:52.137Z,86.98
2022-10-13T21:11:20.417Z,87.28
2022-10-13T21:13:47.994Z,87.58
2022-10-13T21:16:32.512Z,88.19
2022-10-13T21:18:59.384Z,88.46
2022-10-13T21:21:28.217Z,88.88
2022-10-13T21:24:02.437Z,89.32
2022-10-13T21:26:31.420Z,89.48
2022-10-13T21:28:58.556Z,89.76
2022-10-13T21:31:25.670Z,89.67
2022-10-13T21:33:52.324Z,89.98
2022-10-13T21:36:24.683Z,90.07
2022-10-13T21:38:54.189Z,89.99
2022-10-13T21:41:21.505Z,90.31
2022-10-13T21:43:48.013Z,90.01
2022-10-13T21:46:22.398Z,90.29
2022-10-13T21:48:49.213Z,90.37
2022-10-13T21:51:30.469Z,90.53
2022-10-13T21:53:59.657Z,90.66
2022-10-13T21:56:27.429Z,90.66
2022-10-13T21:58:54.654Z,90.44
2022-10-13T22:01:21.968Z,90.55
2022-10-13T22:03:48.891Z,90.38
2022-10-13T22:06:18.955Z,90.44
2022-10-13T22:08:47.697Z,90.60
2022-10-13T22:11:15.346Z,90.30
2022-10-13T22:13:41.800Z,90.60
2022-10-13T22:16:15.824Z,90.61
2022-10-13T22:18:42.867Z,90.78
2022-10-13T22:21:14.687Z,90.89
2022-10-13T22:23:42.002Z,91.13
2022-10-13T22:26:09.298Z,90.70
2022-10-13T22:28:37.443Z,90.64
2022-10-13T22:31:10.452Z,90.89
2022-10-13T22:33:38.238Z,90.95
2022-10-13T22:36:26.984Z,91.05
2022-10-13T22:38:56.821Z,91.13
2022-10-13T22:41:23.768Z,91.10
2022-10-13T22:43:55.129Z,91.56
2022-10-13T22:46:24.465Z,91.53
2022-10-13T22:48:51.336Z,91.80
2022-10-13T22:51:20.669Z,92.02
2022-10-13T22:53:48.181Z,91.89
2022-10-13T22:56:20.480Z,91.93
2022-10-13T22:58:51.531Z,91.83
2022-10-13T23:01:19.074Z,92.20
2022-10-13T23:03:50.472Z,92.09
2022-10-13T23:06:18.995Z,92.12
2022-10-13T23:08:45.650Z,92.01
2022-10-13T23:11:13.297Z,92.07
2022-10-13T23:13:39.829Z,92.11
2022-10-13T23:16:10.339Z,91.96
2022-10-13T23:18:36.770Z,91.79
2022-10-13T23:21:07.590Z,91.93
2022-10-13T23:23:34.123Z,91.85
2022-10-13T23:26:09.899Z,91.73
2022-10-13T23:28:36.651Z,91.87
2022-10-13T23:31:05.084Z,91.85
2022-10-13T23:33:31.631Z,91.80
2022-10-13T23:36:00.034Z,91.57
2022-10-13T23:38:27.911Z,91.23
2022-10-13T23:40:54.624Z,91.45
2022-10-13T23:43:21.352Z,91.52
2022-10-13T23:45:47.939Z,91.44
2022-10-13T23:48:15.500Z,91.27
2022-10-13T23:50:42.451Z,91.21
2022-10-13T23:53:08.838Z,91.00
2022-10-13T23:55:41.380Z,91.00
2022-10-13T23:58:07.757Z,91.13
