createdAt,value
2023-02-19T00:03:10.806Z,74.98
2023-02-19T00:08:13.663Z,75.08
2023-02-19T00:13:16.518Z,74.24
2023-02-19T00:18:19.327Z,74.18
2023-02-19T00:23:22.134Z,74.57
2023-02-19T00:28:25.033Z,74.27
2023-02-19T00:33:29.606Z,74.19
2023-02-19T00:38:37.228Z,73.84
2023-02-19T00:43:40.089Z,73.61
2023-02-19T00:48:43.012Z,73.20
2023-02-19T00:53:45.907Z,73.40
2023-02-19T00:58:49.616Z,73.14
2023-02-19T01:03:52.455Z,73.55
2023-02-19T01:08:55.730Z,73.45
2023-02-19T01:14:00.701Z,73.57
2023-02-19T01:19:03.876Z,73.71
2023-02-19T01:24:06.887Z,73.33
2023-02-19T01:29:10.093Z,73.53
2023-02-19T01:34:13.185Z,73.51
2023-02-19T01:39:16.042Z,73.30
2023-02-19T01:44:19.437Z,73.31
2023-02-19T01:49:40.043Z,73.05
2023-02-19T01:54:45.925Z,72.89
2023-02-19T01:59:55.000Z,72.86
2023-02-19T02:05:00.263Z,72.77
2023-02-19T02:10:22.371Z,73.05
2023-02-19T02:15:35.904Z,73.11
2023-02-19T02:21:03.368Z,73.32
2023-02-19T02:26:18.125Z,73.45
2023-02-19T02:31:31.974Z,73.25
2023-02-19T02:36:40.292Z,73.58
2023-02-19T02:41:45.938Z,73.77
2023-02-19T02:46:48.894Z,73.72
2023-02-19T02:51:53.902Z,73.15
2023-02-19T02:56:59.916Z,73.12
2023-02-19T03:02:11.606Z,72.84
2023-02-19T03:07:14.894Z,72.86
2023-02-19T03:12:38.819Z,72.82
2023-02-19T03:18:07.426Z,73.18
2023-02-19T03:23:12.885Z,72.64
2023-02-19T03:28:20.425Z,72.76
2023-02-19T03:33:29.227Z,72.64
2023-02-19T03:38:57.214Z,72.89
2023-02-19T03:44:34.469Z,72.76
2023-02-19T03:50:02.531Z,72.84
2023-02-19T03:55:18.130Z,73.01
2023-02-19T04:00:50.952Z,72.65
2023-02-19T04:06:01.519Z,72.59
2023-02-19T04:11:05.999Z,72.36
2023-02-19T04:16:16.425Z,72.84
2023-02-19T04:21:21.063Z,72.99
2023-02-19T04:26:24.080Z,72.98
2023-02-19T04:31:30.153Z,73.01
2023-02-19T04:36:33.854Z,72.74
2023-02-19T04:41:36.755Z,72.68
2023-02-19T04:46:43.102Z,72.59
2023-02-19T04:51:46.090Z,72.87
2023-02-19T04:56:50.739Z,73.00
2023-02-19T05:01:53.619Z,72.95
2023-02-19T05:06:56.441Z,72.91
2023-02-19T05:11:59.244Z,73.14
2023-02-19T05:17:02.075Z,73.36
2023-02-19T05:22:04.898Z,73.27
2023-02-19T05:27:07.768Z,73.35
2023-02-19T05:32:10.723Z,73.49
2023-02-19T05:37:13.587Z,73.36
2023-02-19T05:42:16.552Z,73.18
2023-02-19T05:47:19.440Z,72.96
2023-02-19T05:52:22.260Z,73.04
2023-02-19T05:57:25.124Z,73.16
2023-02-19T06:02:27.979Z,73.09
2023-02-19T06:07:31.851Z,73.29
2023-02-19T06:12:34.906Z,73.43
2023-02-19T06:17:37.738Z,73.34
2023-02-19T06:22:40.566Z,73.34
2023-02-19T06:27:43.432Z,72.99
2023-02-19T06:32:46.294Z,73.10
2023-02-19T06:37:50.068Z,73.07
2023-02-19T06:42:52.966Z,73.06
2023-02-19T06:47:55.812Z,73.10
2023-02-19T06:52:59.115Z,73.41
2023-02-19T06:58:01.952Z,73.36
2023-02-19T07:03:05.650Z,73.14
2023-02-19T07:08:08.551Z,72.90
2023-02-19T07:13:11.745Z,72.93
2023-02-19T07:18:14.550Z,73.08
2023-02-19T07:23:17.385Z,73.31
2023-02-19T07:28:20.789Z,73.47
2023-02-19T07:33:23.617Z,72.93
2023-02-19T07:38:27.552Z,73.20
2023-02-19T07:43:33.097Z,73.23
2023-02-19T07:48:37.482Z,73.43
2023-02-19T07:53:40.344Z,73.26
2023-02-19T07:58:43.568Z,72.48
2023-02-19T08:03:48.273Z,72.31
2023-02-19T08:08:57.073Z,72.32
2023-02-19T08:14:00.000Z,72.33
2023-02-19T08:19:05.518Z,72.27
2023-02-19T08:24:08.458Z,72.16
2023-02-19T08:29:11.295Z,72.18
2023-02-19T08:34:14.154Z,72.43
2023-02-19T08:39:18.408Z,72.49
2023-02-19T08:44:22.254Z,72.25
2023-02-19T08:49:28.276Z,72.22
2023-02-19T08:54:31.099Z,72.53
2023-02-19T08:59:33.991Z,72.57
2023-02-19T09:04:37.837Z,72.04
2023-02-19T09:09:40.796Z,71.55
2023-02-19T09:14:43.717Z,71.64
2023-02-19T09:19:46.585Z,71.17
2023-02-19T09:24:49.439Z,70.66
2023-02-19T09:29:52.288Z,70.31
2023-02-19T09:34:55.134Z,70.58
2023-02-19T09:39:58.013Z,70.74
2023-02-19T09:45:01.992Z,70.73
2023-02-19T09:50:12.414Z,70.75
2023-02-19T09:55:18.807Z,70.59
2023-02-19T10:00:26.710Z,70.49
2023-02-19T10:05:30.288Z,70.31
2023-02-19T10:10:37.196Z,69.95
2023-02-19T10:15:48.772Z,70.00
2023-02-19T10:20:52.952Z,69.48
2023-02-19T10:25:58.020Z,68.25
2023-02-19T10:31:04.382Z,68.45
2023-02-19T10:36:16.233Z,67.07
2023-02-19T10:41:22.528Z,66.64
2023-02-19T10:46:35.167Z,66.91
2023-02-19T10:51:41.303Z,65.99
2023-02-19T10:56:44.209Z,65.42
2023-02-19T11:02:17.453Z,65.56
2023-02-19T11:07:20.239Z,66.08
2023-02-19T11:12:31.434Z,65.69
2023-02-19T11:17:34.446Z,65.27
2023-02-19T11:22:41.900Z,65.01
2023-02-19T11:28:06.990Z,64.45
2023-02-19T11:33:25.429Z,64.11
2023-02-19T11:38:28.808Z,63.88
2023-02-19T11:43:43.360Z,64.54
2023-02-19T11:48:59.253Z,64.67
2023-02-19T11:54:13.686Z,64.73
2023-02-19T11:59:33.469Z,64.23
2023-02-19T12:05:00.922Z,62.19
2023-02-19T12:10:21.125Z,61.74
2023-02-19T12:15:36.001Z,60.87
2023-02-19T12:20:47.531Z,61.28
2023-02-19T12:25:53.488Z,60.49
2023-02-19T12:30:59.681Z,61.78
2023-02-19T12:36:44.608Z,62.31
2023-02-19T12:42:07.557Z,62.20
2023-02-19T12:47:20.629Z,59.85
2023-02-19T12:52:29.193Z,59.79
2023-02-19T12:57:37.136Z,59.65
2023-02-19T13:02:56.561Z,59.82
2023-02-19T13:08:15.184Z,59.34
2023-02-19T13:13:26.795Z,59.40
2023-02-19T13:18:44.275Z,59.69
2023-02-19T13:23:59.131Z,60.22
2023-02-19T13:29:25.684Z,60.14
2023-02-19T13:34:48.328Z,60.58
2023-02-19T13:39:54.776Z,59.66
2023-02-19T13:44:58.834Z,58.91
2023-02-19T13:50:24.951Z,58.37
2023-02-19T13:55:51.995Z,58.67
2023-02-19T14:00:55.099Z,58.19
2023-02-19T14:06:23.653Z,57.91
2023-02-19T14:11:42.894Z,57.28
2023-02-19T14:16:54.441Z,56.83
2023-02-19T14:21:58.231Z,57.24
2023-02-19T14:27:01.154Z,57.82
2023-02-19T14:32:05.526Z,58.73
2023-02-19T14:37:19.484Z,58.30
2023-02-19T14:42:33.525Z,57.31
2023-02-19T14:47:37.886Z,57.34
2023-02-19T14:52:49.286Z,57.12
2023-02-19T14:57:56.692Z,56.66
2023-02-19T15:03:00.100Z,56.65
2023-02-19T15:08:15.630Z,56.78
2023-02-19T15:13:28.216Z,57.07
2023-02-19T15:18:35.691Z,57.50
2023-02-19T15:23:39.118Z,57.72
2023-02-19T15:28:42.248Z,57.70
2023-02-19T15:33:52.799Z,57.54
2023-02-19T15:39:02.878Z,57.95
2023-02-19T15:44:41.433Z,57.57
2023-02-19T15:50:18.490Z,57.64
2023-02-19T15:55:45.700Z,57.74
2023-02-19T16:00:56.418Z,57.92
2023-02-19T16:06:03.312Z,58.19
2023-02-19T16:11:28.149Z,58.75
2023-02-19T16:16:38.839Z,58.88
2023-02-19T16:21:44.214Z,59.20
2023-02-19T16:26:47.097Z,59.21
2023-02-19T16:32:00.921Z,59.42
2023-02-19T16:37:03.993Z,59.59
2023-02-19T16:42:13.526Z,59.76
2023-02-19T16:47:34.393Z,59.92
2023-02-19T16:52:39.208Z,60.05
2023-02-19T16:57:42.135Z,60.24
2023-02-19T17:02:51.527Z,60.16
2023-02-19T17:07:54.469Z,60.29
2023-02-19T17:12:57.327Z,60.75
2023-02-19T17:18:00.164Z,60.73
2023-02-19T17:23:03.019Z,60.53
2023-02-19T17:28:05.844Z,60.38
2023-02-19T17:33:08.699Z,60.50
2023-02-19T17:38:15.826Z,60.50
2023-02-19T17:43:18.632Z,60.25
2023-02-19T17:48:21.470Z,60.11
2023-02-19T17:53:24.283Z,60.24
2023-02-19T17:58:27.134Z,60.29
2023-02-19T18:03:30.153Z,60.25
2023-02-19T18:08:32.997Z,60.40
2023-02-19T18:13:35.821Z,60.47
2023-02-19T18:18:38.641Z,60.49
2023-02-19T18:23:42.302Z,60.61
2023-02-19T18:28:45.164Z,60.57
2023-02-19T18:33:48.010Z,60.49
2023-02-19T18:38:50.822Z,60.73
2023-02-19T18:43:53.671Z,60.69
2023-02-19T18:48:56.658Z,60.83
2023-02-19T18:54:01.739Z,60.88
2023-02-19T18:59:04.737Z,61.13
2023-02-19T19:04:07.647Z,61.28
2023-02-19T19:09:10.727Z,61.32
2023-02-19T19:14:13.730Z,61.21
2023-02-19T19:19:19.779Z,61.10
2023-02-19T19:24:24.532Z,61.03
2023-02-19T19:29:27.716Z,60.98
2023-02-19T19:34:30.812Z,60.99
2023-02-19T19:39:39.206Z,61.11
2023-02-19T19:44:45.318Z,61.24
2023-02-19T19:49:48.212Z,61.40
2023-02-19T19:54:54.132Z,61.37
2023-02-19T19:59:57.004Z,61.66
2023-02-19T20:04:59.839Z,61.58
2023-02-19T20:10:02.706Z,61.57
2023-02-19T20:15:06.811Z,61.69
2023-02-19T20:20:10.256Z,61.26
2023-02-19T20:25:13.133Z,61.20
2023-02-19T20:30:20.020Z,61.16
2023-02-19T20:35:28.480Z,61.24
2023-02-19T20:40:32.361Z,61.28
2023-02-19T20:45:35.088Z,61.36
2023-02-19T20:50:38.074Z,61.53
2023-02-19T20:55:40.880Z,61.54
2023-02-19T21:00:44.079Z,61.71
2023-02-19T21:05:47.166Z,61.75
2023-02-19T21:10:49.979Z,61.96
2023-02-19T21:15:52.855Z,62.07
2023-02-19T21:20:55.690Z,61.69
2023-02-19T21:25:58.879Z,61.28
2023-02-19T21:31:01.770Z,61.18
2023-02-19T21:36:05.983Z,61.41
2023-02-19T21:41:08.803Z,61.17
2023-02-19T21:46:19.001Z,61.47
2023-02-19T21:51:29.865Z,61.57
2023-02-19T21:56:36.373Z,61.67
2023-02-19T22:01:40.456Z,61.63
2023-02-19T22:06:44.258Z,61.72
2023-02-19T22:11:47.080Z,62.08
2023-02-19T22:16:49.975Z,62.26
2023-02-19T22:21:52.893Z,62.24
2023-02-19T22:26:57.469Z,61.97
2023-02-19T22:32:00.424Z,61.68
2023-02-19T22:37:03.600Z,61.54
2023-02-19T22:42:06.445Z,61.77
2023-02-19T22:47:09.284Z,61.65
2023-02-19T22:52:12.821Z,61.79
2023-02-19T22:57:15.660Z,61.88
2023-02-19T23:02:18.490Z,61.83
2023-02-19T23:07:21.382Z,62.12
2023-02-19T23:12:24.292Z,62.33
2023-02-19T23:17:27.103Z,62.17
2023-02-19T23:22:30.040Z,62.31
2023-02-19T23:27:32.890Z,62.36
2023-02-19T23:32:35.774Z,62.15
2023-02-19T23:37:38.606Z,62.33
2023-02-19T23:42:41.452Z,62.45
2023-02-19T23:47:44.275Z,62.36
2023-02-19T23:52:47.279Z,62.50
2023-02-19T23:57:50.126Z,62.77
