createdAt,value
2023-01-07T00:01:45.893Z,28.77
2023-01-07T00:04:15.662Z,28.70
2023-01-07T00:06:44.750Z,29.88
2023-01-07T00:09:18.760Z,28.38
2023-01-07T00:14:14.124Z,30.23
2023-01-07T00:16:41.729Z,34.03
2023-01-07T00:19:12.782Z,29.52
2023-01-07T00:21:39.970Z,29.60
2023-01-07T00:24:07.665Z,30.00
2023-01-07T00:26:37.420Z,28.05
2023-01-07T00:29:06.044Z,28.05
2023-01-07T00:31:38.568Z,30.23
2023-01-07T00:34:06.059Z,30.13
2023-01-07T00:36:37.775Z,30.38
2023-01-07T00:39:15.090Z,28.65
2023-01-07T00:42:02.453Z,30.13
2023-01-07T00:44:30.601Z,28.75
2023-01-07T00:46:58.772Z,30.25
2023-01-07T00:49:26.233Z,30.35
2023-01-07T00:51:53.555Z,29.83
2023-01-07T00:54:20.560Z,27.83
2023-01-07T00:56:47.579Z,27.60
2023-01-07T00:59:14.527Z,28.20
2023-01-07T01:01:50.791Z,28.13
2023-01-07T01:04:17.857Z,28.90
2023-01-07T01:06:44.841Z,30.75
2023-01-07T01:09:12.345Z,28.67
2023-01-07T01:11:39.561Z,28.58
2023-01-07T01:14:06.586Z,29.20
2023-01-07T01:16:33.608Z,29.27
2023-01-07T01:19:00.601Z,29.90
2023-01-07T01:21:27.597Z,29.73
2023-01-07T01:23:54.615Z,30.33
2023-01-07T01:26:21.792Z,29.25
2023-01-07T01:28:48.729Z,30.58
2023-01-07T01:31:15.769Z,32.30
2023-01-07T01:33:42.758Z,27.80
2023-01-07T01:36:12.096Z,31.45
2023-01-07T01:38:39.329Z,30.27
2023-01-07T01:41:07.178Z,31.65
2023-01-07T01:43:36.553Z,30.92
2023-01-07T01:46:10.444Z,30.98
2023-01-07T01:48:41.927Z,31.50
2023-01-07T01:51:10.632Z,31.98
2023-01-07T01:53:38.228Z,30.42
2023-01-07T01:56:13.059Z,34.67
2023-01-07T01:58:45.567Z,31.70
2023-01-07T02:01:13.366Z,30.98
2023-01-07T02:03:40.394Z,34.53
2023-01-07T02:06:13.271Z,32.58
2023-01-07T02:08:40.240Z,31.80
2023-01-07T02:11:07.357Z,32.90
2023-01-07T02:13:43.340Z,32.00
2023-01-07T02:16:30.496Z,32.05
2023-01-07T02:19:28.959Z,37.03
2023-01-07T02:22:04.935Z,31.92
2023-01-07T02:24:43.541Z,34.70
2023-01-07T02:27:21.029Z,33.35
2023-01-07T02:30:06.308Z,32.05
2023-01-07T02:32:58.321Z,31.85
2023-01-07T02:35:52.849Z,30.83
2023-01-07T02:38:31.857Z,30.65
2023-01-07T02:41:07.750Z,32.13
2023-01-07T02:43:50.380Z,29.42
2023-01-07T02:46:43.512Z,29.73
2023-01-07T02:49:14.202Z,28.38
2023-01-07T02:51:41.819Z,28.92
2023-01-07T02:54:15.380Z,27.65
2023-01-07T02:57:22.194Z,29.05
2023-01-07T03:00:13.524Z,28.13
2023-01-07T03:02:53.791Z,28.85
2023-01-07T03:05:35.722Z,30.00
2023-01-07T03:08:44.690Z,27.38
2023-01-07T03:11:12.442Z,26.98
2023-01-07T03:13:43.452Z,28.30
2023-01-07T03:16:23.334Z,27.50
2023-01-07T03:18:58.768Z,27.58
2023-01-07T03:21:27.317Z,28.38
2023-01-07T03:23:56.855Z,27.30
2023-01-07T03:26:30.128Z,26.13
2023-01-07T03:29:00.681Z,29.58
2023-01-07T03:31:29.578Z,27.25
2023-01-07T03:34:04.044Z,34.25
2023-01-07T03:36:37.732Z,28.48
2023-01-07T03:39:07.453Z,26.45
2023-01-07T03:41:53.038Z,26.40
2023-01-07T03:44:19.975Z,26.20
2023-01-07T03:46:47.226Z,27.13
2023-01-07T03:49:14.374Z,27.35
2023-01-07T03:51:41.350Z,27.63
2023-01-07T03:54:08.468Z,27.35
2023-01-07T03:56:35.435Z,28.90
2023-01-07T03:59:02.463Z,26.25
2023-01-07T04:01:30.753Z,29.73
2023-01-07T04:03:58.038Z,28.08
2023-01-07T04:06:25.045Z,35.05
2023-01-07T04:08:52.022Z,48.78
2023-01-07T04:11:19.592Z,46.13
2023-01-07T04:13:46.519Z,37.63
2023-01-07T04:16:13.635Z,35.28
2023-01-07T04:18:40.607Z,30.98
2023-01-07T04:21:07.674Z,47.80
2023-01-07T04:23:34.918Z,36.90
2023-01-07T04:26:01.981Z,42.47
2023-01-07T04:28:28.967Z,94.07
2023-01-07T04:30:59.048Z,47.40
2023-01-07T04:33:26.337Z,43.67
2023-01-07T04:35:53.299Z,34.80
2023-01-07T04:38:20.423Z,32.42
2023-01-07T04:40:47.445Z,31.08
2023-01-07T04:43:14.534Z,36.72
2023-01-07T04:45:42.079Z,30.23
2023-01-07T04:48:09.319Z,29.00
2023-01-07T04:50:36.289Z,28.73
2023-01-07T04:53:03.489Z,28.05
2023-01-07T04:55:30.470Z,30.77
2023-01-07T04:57:57.619Z,29.42
2023-01-07T05:00:24.718Z,28.60
2023-01-07T05:02:51.741Z,29.75
2023-01-07T05:05:18.834Z,29.85
2023-01-07T05:07:46.457Z,30.15
2023-01-07T05:10:13.712Z,30.30
2023-01-07T05:12:40.805Z,30.55
2023-01-07T05:15:08.583Z,28.92
2023-01-07T05:17:35.750Z,28.90
2023-01-07T05:20:02.782Z,28.23
2023-01-07T05:22:29.793Z,29.33
2023-01-07T05:24:56.903Z,32.05
2023-01-07T05:27:23.887Z,30.02
2023-01-07T05:29:50.957Z,29.00
2023-01-07T05:32:17.976Z,27.65
2023-01-07T05:34:45.096Z,29.85
2023-01-07T05:37:12.197Z,31.13
2023-01-07T05:39:39.290Z,36.72
2023-01-07T05:42:06.434Z,32.72
2023-01-07T05:44:33.521Z,34.17
2023-01-07T05:47:00.553Z,34.50
2023-01-07T05:49:27.566Z,40.88
2023-01-07T05:51:54.684Z,32.05
2023-01-07T05:54:21.686Z,31.23
2023-01-07T05:56:48.806Z,31.98
2023-01-07T05:59:15.879Z,28.88
2023-01-07T06:01:44.269Z,30.65
2023-01-07T06:04:12.373Z,27.85
2023-01-07T06:06:39.547Z,28.08
2023-01-07T06:09:07.123Z,29.05
2023-01-07T06:11:34.199Z,29.02
2023-01-07T06:14:01.306Z,27.88
2023-01-07T06:16:28.399Z,28.90
2023-01-07T06:18:55.389Z,28.35
2023-01-07T06:21:22.507Z,26.30
2023-01-07T06:23:49.553Z,28.10
2023-01-07T06:26:16.659Z,28.30
2023-01-07T06:28:43.796Z,27.05
2023-01-07T06:31:11.526Z,28.83
2023-01-07T06:33:40.590Z,28.15
2023-01-07T06:36:08.313Z,28.65
2023-01-07T06:38:35.631Z,26.85
2023-01-07T06:41:02.767Z,26.70
2023-01-07T06:43:30.010Z,30.52
2023-01-07T06:45:57.263Z,28.05
2023-01-07T06:48:24.369Z,28.33
2023-01-07T06:50:51.413Z,28.13
2023-01-07T06:53:18.480Z,30.52
2023-01-07T06:55:49.904Z,31.80
2023-01-07T06:58:17.702Z,30.63
2023-01-07T07:00:45.223Z,31.23
2023-01-07T07:03:12.449Z,29.13
2023-01-07T07:05:39.669Z,32.10
2023-01-07T07:08:06.987Z,29.95
2023-01-07T07:10:34.316Z,34.15
2023-01-07T07:13:01.690Z,30.25
2023-01-07T07:15:28.918Z,32.95
2023-01-07T07:17:55.983Z,32.67
2023-01-07T07:20:23.048Z,34.58
2023-01-07T07:22:50.087Z,31.85
2023-01-07T07:25:17.310Z,31.45
2023-01-07T07:27:47.520Z,31.15
2023-01-07T07:30:15.712Z,28.80
2023-01-07T07:32:43.338Z,31.02
2023-01-07T07:35:11.273Z,28.70
2023-01-07T07:37:38.443Z,33.10
2023-01-07T07:40:06.596Z,26.83
2023-01-07T07:43:10.356Z,28.10
2023-01-07T07:45:43.648Z,27.80
2023-01-07T07:48:14.885Z,27.63
2023-01-07T07:50:42.138Z,27.92
2023-01-07T07:53:10.661Z,28.48
2023-01-07T07:55:38.832Z,28.30
2023-01-07T07:58:06.881Z,26.80
2023-01-07T08:00:33.905Z,26.50
2023-01-07T08:03:01.315Z,28.00
2023-01-07T08:05:28.924Z,27.60
2023-01-07T08:07:56.278Z,28.92
2023-01-07T08:10:23.707Z,25.35
2023-01-07T08:12:50.919Z,24.13
2023-01-07T08:15:18.108Z,24.65
2023-01-07T08:17:45.236Z,24.45
2023-01-07T08:20:12.801Z,24.50
2023-01-07T08:22:39.917Z,24.00
2023-01-07T08:25:07.442Z,23.35
2023-01-07T08:27:34.574Z,23.77
2023-01-07T08:30:01.529Z,25.27
2023-01-07T08:32:28.468Z,24.42
2023-01-07T08:34:56.258Z,24.70
2023-01-07T08:37:23.237Z,23.63
2023-01-07T08:39:50.180Z,23.65
2023-01-07T08:42:17.116Z,23.67
2023-01-07T08:44:44.146Z,25.17
2023-01-07T08:47:11.106Z,23.73
2023-01-07T08:49:38.086Z,22.52
2023-01-07T08:52:05.357Z,23.50
2023-01-07T08:54:32.298Z,21.73
2023-01-07T08:56:59.360Z,24.00
2023-01-07T08:59:26.369Z,21.67
2023-01-07T09:01:53.457Z,22.15
2023-01-07T09:04:20.580Z,22.50
2023-01-07T09:06:47.838Z,23.27
2023-01-07T09:09:16.713Z,23.17
2023-01-07T09:11:43.653Z,22.85
2023-01-07T09:14:10.579Z,20.42
2023-01-07T09:16:37.592Z,21.23
2023-01-07T09:19:04.721Z,20.85
2023-01-07T09:21:31.737Z,20.48
2023-01-07T09:23:58.757Z,20.05
2023-01-07T09:26:25.749Z,21.08
2023-01-07T09:28:52.703Z,19.92
2023-01-07T09:31:19.765Z,19.33
2023-01-07T09:33:46.731Z,20.50
2023-01-07T09:36:13.700Z,20.73
2023-01-07T09:38:40.778Z,20.40
2023-01-07T09:41:32.061Z,21.13
2023-01-07T09:44:18.064Z,24.40
2023-01-07T09:46:47.724Z,29.58
2023-01-07T09:49:19.658Z,23.70
2023-01-07T09:51:52.717Z,19.60
2023-01-07T09:54:33.999Z,19.67
2023-01-07T09:57:01.399Z,19.73
2023-01-07T09:59:28.828Z,19.30
2023-01-07T10:02:04.587Z,19.85
2023-01-07T10:04:38.748Z,20.00
2023-01-07T10:09:59.542Z,20.38
2023-01-07T10:12:58.761Z,19.45
2023-01-07T10:15:41.739Z,20.00
2023-01-07T10:18:39.523Z,19.83
2023-01-07T10:21:24.309Z,19.95
2023-01-07T10:23:59.325Z,20.08
2023-01-07T10:26:43.059Z,19.40
2023-01-07T10:29:20.020Z,19.10
2023-01-07T10:31:48.127Z,17.52
2023-01-07T10:34:22.127Z,17.58
2023-01-07T10:37:03.064Z,16.73
2023-01-07T10:39:44.239Z,17.05
2023-01-07T10:42:40.835Z,16.33
2023-01-07T10:45:19.637Z,15.73
2023-01-07T10:48:10.627Z,15.88
2023-01-07T10:51:03.352Z,15.65
2023-01-07T10:53:55.100Z,16.70
2023-01-07T10:56:43.089Z,17.35
2023-01-07T10:59:17.461Z,16.70
2023-01-07T11:01:50.913Z,16.58
2023-01-07T11:04:18.356Z,16.50
2023-01-07T11:06:48.515Z,17.52
2023-01-07T11:09:19.765Z,18.60
2023-01-07T11:11:48.381Z,40.15
2023-01-07T11:14:29.079Z,18.98
2023-01-07T11:17:22.080Z,19.92
2023-01-07T11:19:51.641Z,37.05
2023-01-07T11:22:27.423Z,25.15
2023-01-07T11:24:55.365Z,30.92
2023-01-07T11:27:25.480Z,23.23
2023-01-07T11:30:19.845Z,18.05
2023-01-07T11:33:05.417Z,18.50
2023-01-07T11:35:32.646Z,17.20
2023-01-07T11:38:00.477Z,17.30
2023-01-07T11:40:32.823Z,15.65
2023-01-07T11:43:17.903Z,16.23
2023-01-07T11:46:19.297Z,16.73
2023-01-07T11:48:54.188Z,15.88
2023-01-07T11:51:22.830Z,15.68
2023-01-07T11:53:49.789Z,15.70
2023-01-07T11:56:34.136Z,17.20
2023-01-07T11:59:21.360Z,17.85
2023-01-07T12:02:02.003Z,17.10
2023-01-07T12:04:33.278Z,17.80
2023-01-07T12:07:13.922Z,17.30
2023-01-07T12:09:45.427Z,17.67
2023-01-07T12:12:34.876Z,17.45
2023-01-07T12:15:06.099Z,18.13
2023-01-07T12:17:35.360Z,17.60
2023-01-07T12:20:05.173Z,16.65
2023-01-07T12:22:58.755Z,17.70
2023-01-07T12:25:33.672Z,18.95
2023-01-07T12:28:12.345Z,17.90
2023-01-07T12:31:18.368Z,17.35
2023-01-07T12:33:57.451Z,16.00
2023-01-07T12:36:50.269Z,16.00
2023-01-07T12:39:38.810Z,15.80
2023-01-07T12:44:57.559Z,17.85
2023-01-07T12:47:35.023Z,16.38
2023-01-07T12:50:13.541Z,16.48
2023-01-07T12:52:48.563Z,16.50
2023-01-07T12:55:18.843Z,17.45
2023-01-07T12:58:00.472Z,16.55
2023-01-07T13:00:31.776Z,16.33
2023-01-07T13:03:25.307Z,17.00
2023-01-07T13:05:58.676Z,17.45
2023-01-07T13:08:43.528Z,17.08
2023-01-07T13:11:41.712Z,17.83
2023-01-07T13:14:18.714Z,17.17
2023-01-07T13:16:45.864Z,16.98
2023-01-07T13:19:12.877Z,17.52
2023-01-07T13:21:41.617Z,17.48
2023-01-07T13:24:55.950Z,17.30
2023-01-07T13:27:36.012Z,18.55
2023-01-07T13:30:15.261Z,18.10
2023-01-07T13:33:05.629Z,17.30
2023-01-07T13:36:10.151Z,17.58
2023-01-07T13:39:02.855Z,19.52
2023-01-07T13:42:06.575Z,18.83
2023-01-07T13:44:48.310Z,19.35
2023-01-07T13:47:19.764Z,18.52
2023-01-07T13:49:58.562Z,18.50
2023-01-07T13:52:29.267Z,18.65
2023-01-07T13:54:59.507Z,18.13
2023-01-07T13:57:26.377Z,19.40
2023-01-07T13:59:56.104Z,18.88
2023-01-07T14:02:25.149Z,18.02
2023-01-07T14:05:22.874Z,18.33
2023-01-07T14:07:54.669Z,19.55
2023-01-07T14:10:32.744Z,19.15
2023-01-07T14:13:21.234Z,20.02
2023-01-07T14:16:19.277Z,18.95
2023-01-07T14:18:55.533Z,19.70
2023-01-07T14:21:43.713Z,19.40
2023-01-07T14:24:34.570Z,19.40
2023-01-07T14:27:27.554Z,19.75
2023-01-07T14:30:02.977Z,20.75
2023-01-07T14:32:38.308Z,22.02
2023-01-07T14:35:11.206Z,21.67
2023-01-07T14:37:47.102Z,21.08
2023-01-07T14:40:26.021Z,20.83
2023-01-07T14:42:54.084Z,20.73
2023-01-07T14:45:39.648Z,20.83
2023-01-07T14:48:10.083Z,20.15
2023-01-07T14:50:46.987Z,19.98
2023-01-07T14:53:49.330Z,19.92
2023-01-07T14:56:58.725Z,20.23
2023-01-07T14:59:40.347Z,20.33
2023-01-07T15:02:16.213Z,25.83
2023-01-07T15:05:02.692Z,33.95
2023-01-07T15:07:34.053Z,43.33
2023-01-07T15:10:30.959Z,43.25
2023-01-07T15:13:18.407Z,23.92
2023-01-07T15:16:02.669Z,24.13
2023-01-07T15:21:25.492Z,22.05
2023-01-07T15:24:22.128Z,22.38
2023-01-07T15:27:06.197Z,22.52
2023-01-07T15:29:48.078Z,22.83
2023-01-07T15:32:29.706Z,22.27
2023-01-07T15:34:57.630Z,25.20
2023-01-07T15:37:25.141Z,23.55
2023-01-07T15:39:57.315Z,28.10
2023-01-07T15:42:27.400Z,23.48
2023-01-07T15:44:59.442Z,22.70
2023-01-07T15:47:43.821Z,23.73
2023-01-07T15:52:54.333Z,22.23
2023-01-07T15:55:27.881Z,23.83
2023-01-07T15:58:06.132Z,23.92
2023-01-07T16:00:34.975Z,26.65
2023-01-07T16:03:03.813Z,30.02
2023-01-07T16:05:31.455Z,37.38
2023-01-07T16:08:02.371Z,35.28
2023-01-07T16:10:32.617Z,34.45
2023-01-07T16:13:02.454Z,33.45
2023-01-07T16:15:33.380Z,28.67
2023-01-07T16:18:09.672Z,27.63
2023-01-07T16:20:41.085Z,29.15
2023-01-07T16:23:11.039Z,28.58
2023-01-07T16:25:43.566Z,27.88
2023-01-07T16:28:19.890Z,29.02
2023-01-07T16:30:48.642Z,27.00
2023-01-07T16:33:24.724Z,27.33
2023-01-07T16:35:56.397Z,26.90
2023-01-07T16:38:24.869Z,26.08
2023-01-07T16:40:52.916Z,26.58
2023-01-07T16:43:43.507Z,26.77
2023-01-07T16:46:18.981Z,28.67
2023-01-07T16:48:47.601Z,31.00
2023-01-07T16:51:34.443Z,30.15
2023-01-07T16:54:23.579Z,32.35
2023-01-07T16:56:56.877Z,30.10
2023-01-07T16:59:31.216Z,30.00
2023-01-07T17:02:00.458Z,29.30
2023-01-07T17:04:30.264Z,27.52
2023-01-07T17:07:01.681Z,27.83
2023-01-07T17:09:37.127Z,30.00
2023-01-07T17:12:05.313Z,30.38
2023-01-07T17:14:36.735Z,28.85
2023-01-07T17:17:29.703Z,27.73
2023-01-07T17:20:11.938Z,33.45
2023-01-07T17:22:39.791Z,30.02
2023-01-07T17:25:07.304Z,27.05
2023-01-07T17:27:39.267Z,31.17
2023-01-07T17:30:07.133Z,30.50
2023-01-07T17:32:37.630Z,31.20
2023-01-07T17:35:05.089Z,31.13
2023-01-07T17:37:32.916Z,31.13
2023-01-07T17:39:59.909Z,30.25
2023-01-07T17:42:51.113Z,29.80
2023-01-07T17:45:20.277Z,29.92
2023-01-07T17:47:49.754Z,31.45
2023-01-07T17:50:18.511Z,32.28
2023-01-07T17:52:49.935Z,31.33
2023-01-07T17:55:26.664Z,29.67
2023-01-07T17:57:53.781Z,31.65
2023-01-07T18:00:23.759Z,31.45
2023-01-07T18:02:51.310Z,31.77
2023-01-07T18:05:24.132Z,29.75
2023-01-07T18:07:52.830Z,34.38
2023-01-07T18:10:25.113Z,34.10
2023-01-07T18:12:52.106Z,42.60
2023-01-07T18:15:28.024Z,32.88
2023-01-07T18:17:54.998Z,38.20
2023-01-07T18:20:23.004Z,35.25
2023-01-07T18:22:50.692Z,34.45
2023-01-07T18:25:20.932Z,34.65
2023-01-07T18:27:49.684Z,36.05
2023-01-07T18:30:19.339Z,35.63
2023-01-07T18:32:47.088Z,39.38
2023-01-07T18:35:14.782Z,36.72
2023-01-07T18:37:41.913Z,37.88
2023-01-07T18:40:10.151Z,37.65
2023-01-07T18:42:37.398Z,35.65
2023-01-07T18:45:05.838Z,44.08
2023-01-07T18:47:33.209Z,43.47
2023-01-07T18:50:00.325Z,43.47
2023-01-07T18:52:28.198Z,48.88
2023-01-07T18:54:55.270Z,48.35
2023-01-07T18:57:22.282Z,45.83
2023-01-07T18:59:49.256Z,48.72
2023-01-07T19:02:18.928Z,48.00
2023-01-07T19:04:48.191Z,56.08
2023-01-07T19:07:15.874Z,56.33
2023-01-07T19:09:43.070Z,51.90
2023-01-07T19:12:11.464Z,46.80
2023-01-07T19:14:39.582Z,45.50
2023-01-07T19:17:07.844Z,46.13
2023-01-07T19:19:47.377Z,49.78
2023-01-07T19:22:16.486Z,79.47
2023-01-07T19:24:44.419Z,68.05
2023-01-07T19:27:12.730Z,105.40
2023-01-07T19:29:39.732Z,78.50
2023-01-07T19:32:06.977Z,64.35
2023-01-07T19:34:34.062Z,63.30
2023-01-07T19:37:01.064Z,109.03
2023-01-07T19:39:28.231Z,75.78
2023-01-07T19:41:55.434Z,59.15
2023-01-07T19:44:22.462Z,70.18
2023-01-07T19:46:49.599Z,67.68
2023-01-07T19:49:16.583Z,88.28
2023-01-07T19:51:44.088Z,108.40
2023-01-07T19:54:15.439Z,83.43
2023-01-07T19:56:43.832Z,71.15
2023-01-07T19:59:11.260Z,115.03
2023-01-07T20:01:39.118Z,81.70
2023-01-07T20:04:08.299Z,87.80
2023-01-07T20:06:41.288Z,123.03
2023-01-07T20:09:11.162Z,96.40
2023-01-07T20:11:39.464Z,72.18
2023-01-07T20:14:07.833Z,50.97
2023-01-07T20:16:36.863Z,58.35
2023-01-07T20:19:04.916Z,52.88
2023-01-07T20:21:34.588Z,54.10
2023-01-07T20:24:01.587Z,51.42
2023-01-07T20:26:31.141Z,50.65
2023-01-07T20:28:59.695Z,49.95
2023-01-07T20:31:28.918Z,50.63
2023-01-07T20:33:56.047Z,53.58
2023-01-07T20:36:26.739Z,53.30
2023-01-07T20:38:54.180Z,54.00
2023-01-07T20:41:23.547Z,53.17
2023-01-07T20:43:53.565Z,55.00
2023-01-07T20:46:21.291Z,52.28
2023-01-07T20:48:48.821Z,56.58
2023-01-07T20:51:16.574Z,58.08
2023-01-07T20:53:44.508Z,52.75
2023-01-07T20:56:12.579Z,63.70
2023-01-07T20:58:40.022Z,64.55
2023-01-07T21:01:14.405Z,61.00
2023-01-07T21:03:42.390Z,59.38
2023-01-07T21:06:11.020Z,60.17
2023-01-07T21:08:38.213Z,64.70
2023-01-07T21:11:34.625Z,59.17
2023-01-07T21:14:01.828Z,59.08
2023-01-07T21:16:29.206Z,61.63
2023-01-07T21:18:56.985Z,59.53
2023-01-07T21:21:25.413Z,58.42
2023-01-07T21:23:55.935Z,60.70
2023-01-07T21:26:23.930Z,63.30
2023-01-07T21:28:55.808Z,57.35
2023-01-07T21:31:24.049Z,56.47
2023-01-07T21:33:54.444Z,57.50
2023-01-07T21:36:21.635Z,54.83
2023-01-07T21:38:56.357Z,55.58
2023-01-07T21:41:24.218Z,57.78
2023-01-07T21:43:51.618Z,56.13
2023-01-07T21:46:18.744Z,61.90
2023-01-07T21:48:47.189Z,56.42
2023-01-07T21:51:23.029Z,61.38
2023-01-07T21:53:52.319Z,60.05
2023-01-07T21:56:19.976Z,58.75
2023-01-07T21:58:47.843Z,61.65
2023-01-07T22:01:16.144Z,60.40
2023-01-07T22:03:48.466Z,62.13
2023-01-07T22:06:23.638Z,63.63
2023-01-07T22:08:55.329Z,55.90
2023-01-07T22:11:22.836Z,60.90
2023-01-07T22:13:54.672Z,60.20
2023-01-07T22:16:23.399Z,59.40
2023-01-07T22:18:50.717Z,59.10
2023-01-07T22:21:18.661Z,59.00
2023-01-07T22:23:47.483Z,60.13
2023-01-07T22:26:16.952Z,59.20
2023-01-07T22:28:47.461Z,60.83
2023-01-07T22:31:26.487Z,55.88
2023-01-07T22:33:53.600Z,59.20
2023-01-07T22:36:31.363Z,59.50
2023-01-07T22:39:03.159Z,62.08
2023-01-07T22:41:31.999Z,58.80
2023-01-07T22:44:02.624Z,61.63
2023-01-07T22:46:32.464Z,63.33
2023-01-07T22:48:59.792Z,61.33
2023-01-07T22:51:38.898Z,59.33
2023-01-07T22:54:07.096Z,55.83
2023-01-07T22:56:35.260Z,58.85
2023-01-07T22:59:02.246Z,58.63
2023-01-07T23:01:29.294Z,62.85
2023-01-07T23:03:56.439Z,59.13
2023-01-07T23:06:23.677Z,58.40
2023-01-07T23:08:50.663Z,60.80
2023-01-07T23:11:36.124Z,59.70
2023-01-07T23:14:03.853Z,58.50
2023-01-07T23:16:30.950Z,61.17
2023-01-07T23:18:58.049Z,58.15
2023-01-07T23:21:25.051Z,56.97
2023-01-07T23:23:51.995Z,55.10
2023-01-07T23:26:18.993Z,57.85
2023-01-07T23:28:45.975Z,55.63
2023-01-07T23:31:12.991Z,57.67
2023-01-07T23:33:40.056Z,55.00
2023-01-07T23:36:09.615Z,60.42
2023-01-07T23:38:37.275Z,57.65
2023-01-07T23:41:09.192Z,58.28
2023-01-07T23:43:36.813Z,60.13
2023-01-07T23:46:05.548Z,53.30
2023-01-07T23:48:34.785Z,58.47
2023-01-07T23:51:13.624Z,56.50
2023-01-07T23:53:41.117Z,59.22
2023-01-07T23:56:08.930Z,56.78
2023-01-07T23:58:36.661Z,57.95
