createdAt,value
2023-02-14T00:00:40.562Z,0.00
2023-02-14T00:01:40.535Z,0.00
2023-02-14T00:02:40.578Z,0.00
2023-02-14T00:03:40.583Z,0.00
2023-02-14T00:04:40.552Z,0.00
2023-02-14T00:05:40.465Z,0.00
2023-02-14T00:06:40.457Z,0.00
2023-02-14T00:07:40.446Z,0.00
2023-02-14T00:08:40.423Z,0.00
2023-02-14T00:09:40.458Z,0.00
2023-02-14T00:10:40.404Z,0.00
2023-02-14T00:11:40.397Z,0.00
2023-02-14T00:12:40.382Z,0.00
2023-02-14T00:13:40.360Z,0.00
2023-02-14T00:14:40.419Z,0.00
2023-02-14T00:15:40.427Z,0.00
2023-02-14T00:16:40.327Z,0.00
2023-02-14T00:17:40.316Z,0.00
2023-02-14T00:18:40.359Z,0.00
2023-02-14T00:19:40.301Z,0.00
2023-02-14T00:20:40.307Z,0.00
2023-02-14T00:21:40.252Z,0.00
2023-02-14T00:22:40.297Z,0.00
2023-02-14T00:23:40.255Z,0.00
2023-02-14T00:24:40.248Z,0.00
2023-02-14T00:25:40.253Z,0.00
2023-02-14T00:26:40.192Z,0.00
2023-02-14T00:27:40.175Z,0.00
2023-02-14T00:28:40.218Z,0.00
2023-02-14T00:29:40.170Z,0.00
2023-02-14T00:30:40.188Z,0.00
2023-02-14T00:31:40.302Z,0.00
2023-02-14T00:32:40.139Z,0.00
2023-02-14T00:33:40.098Z,0.00
2023-02-14T00:34:40.143Z,0.00
2023-02-14T00:35:40.086Z,0.00
2023-02-14T00:36:40.064Z,0.00
2023-02-14T00:37:40.081Z,0.00
2023-02-14T00:38:40.032Z,0.00
2023-02-14T00:39:40.084Z,0.00
2023-02-14T00:40:40.012Z,0.00
2023-02-14T00:41:40.059Z,0.00
2023-02-14T00:42:39.999Z,0.00
2023-02-14T00:43:39.972Z,0.00
2023-02-14T00:44:40.030Z,0.00
2023-02-14T00:45:39.995Z,0.00
2023-02-14T00:46:39.937Z,0.00
2023-02-14T00:47:39.991Z,0.00
2023-02-14T00:48:39.908Z,0.00
2023-02-14T00:49:39.928Z,0.00
2023-02-14T00:50:39.927Z,0.00
2023-02-14T00:51:39.868Z,0.00
2023-02-14T00:52:39.856Z,0.00
2023-02-14T00:53:39.911Z,0.00
2023-02-14T00:54:39.870Z,0.00
2023-02-14T00:55:39.817Z,0.00
2023-02-14T00:56:39.888Z,0.00
2023-02-14T00:57:39.792Z,0.00
2023-02-14T00:58:39.781Z,0.00
2023-02-14T00:59:39.820Z,0.00
2023-02-14T01:00:39.897Z,0.00
2023-02-14T01:01:39.742Z,0.00
2023-02-14T01:02:39.797Z,0.00
2023-02-14T01:03:39.749Z,0.00
2023-02-14T01:04:39.768Z,0.00
2023-02-14T01:05:39.711Z,0.00
2023-02-14T01:06:39.680Z,0.00
2023-02-14T01:07:39.695Z,0.00
2023-02-14T01:08:39.672Z,0.00
2023-02-14T01:09:39.653Z,0.00
2023-02-14T01:10:39.656Z,0.00
2023-02-14T01:11:39.632Z,0.00
2023-02-14T01:12:39.616Z,0.00
2023-02-14T01:13:39.585Z,0.00
2023-02-14T01:14:39.620Z,0.00
2023-02-14T01:15:39.564Z,0.00
2023-02-14T01:16:39.629Z,0.00
2023-02-14T01:17:39.595Z,0.00
2023-02-14T01:18:39.520Z,0.00
2023-02-14T01:19:39.554Z,0.00
2023-02-14T01:20:39.497Z,0.00
2023-02-14T01:21:39.549Z,0.00
2023-02-14T01:22:39.480Z,0.00
2023-02-14T01:23:39.464Z,0.00
2023-02-14T01:24:39.472Z,0.00
2023-02-14T01:25:39.474Z,0.00
2023-02-14T01:26:39.433Z,0.00
2023-02-14T01:27:39.429Z,0.00
2023-02-14T01:28:39.404Z,0.00
2023-02-14T01:29:39.446Z,0.00
2023-02-14T01:30:39.472Z,0.00
2023-02-14T01:31:39.631Z,0.00
2023-02-14T01:32:39.443Z,0.00
2023-02-14T01:33:39.403Z,0.00
2023-02-14T01:34:39.339Z,0.00
2023-02-14T01:35:39.387Z,0.00
2023-02-14T01:36:39.305Z,0.00
2023-02-14T01:37:39.294Z,0.00
2023-02-14T01:38:39.287Z,0.00
2023-02-14T01:39:39.302Z,0.00
2023-02-14T01:40:39.246Z,0.00
2023-02-14T01:41:39.269Z,0.00
2023-02-14T01:42:39.217Z,0.00
2023-02-14T01:43:39.224Z,0.00
2023-02-14T01:44:39.212Z,0.00
2023-02-14T01:45:39.302Z,0.00
2023-02-14T01:46:39.174Z,0.00
2023-02-14T01:47:39.172Z,0.00
2023-02-14T01:48:39.187Z,0.00
2023-02-14T01:49:39.166Z,0.00
2023-02-14T01:50:39.179Z,0.00
2023-02-14T01:51:39.105Z,0.00
2023-02-14T01:52:39.173Z,0.00
2023-02-14T01:53:39.080Z,0.00
2023-02-14T01:54:39.080Z,0.00
2023-02-14T01:55:39.225Z,0.00
2023-02-14T01:56:39.036Z,0.00
2023-02-14T01:57:39.028Z,0.00
2023-02-14T01:58:39.054Z,0.00
2023-02-14T01:59:39.044Z,0.00
2023-02-14T02:00:38.990Z,0.00
2023-02-14T02:01:39.027Z,0.00
2023-02-14T02:02:39.045Z,0.00
2023-02-14T02:03:38.958Z,0.00
2023-02-14T02:04:38.944Z,0.00
2023-02-14T02:05:38.952Z,0.00
2023-02-14T02:06:38.941Z,0.00
2023-02-14T02:07:38.900Z,0.00
2023-02-14T02:08:38.883Z,0.00
2023-02-14T02:09:38.909Z,0.00
2023-02-14T02:10:38.904Z,0.00
2023-02-14T02:11:38.859Z,0.00
2023-02-14T02:12:38.826Z,0.00
2023-02-14T02:13:38.840Z,0.00
2023-02-14T02:14:38.812Z,0.00
2023-02-14T02:15:38.866Z,0.00
2023-02-14T02:16:38.874Z,0.00
2023-02-14T02:17:38.775Z,0.00
2023-02-14T02:18:38.752Z,0.00
2023-02-14T02:19:38.796Z,0.00
2023-02-14T02:20:38.768Z,0.00
2023-02-14T02:21:38.724Z,0.00
2023-02-14T02:22:38.703Z,0.00
2023-02-14T02:23:38.742Z,0.00
2023-02-14T02:24:38.690Z,0.00
2023-02-14T02:25:38.698Z,0.00
2023-02-14T02:26:38.653Z,0.00
2023-02-14T02:27:38.665Z,0.00
2023-02-14T02:28:38.627Z,0.00
2023-02-14T02:29:38.663Z,0.00
2023-02-14T02:30:38.973Z,0.00
2023-02-14T02:31:38.757Z,0.00
2023-02-14T02:32:38.573Z,0.00
2023-02-14T02:33:38.561Z,0.00
2023-02-14T02:34:38.600Z,0.00
2023-02-14T02:35:38.562Z,0.00
2023-02-14T02:36:38.523Z,0.00
2023-02-14T02:37:38.555Z,0.00
2023-02-14T02:38:38.499Z,0.00
2023-02-14T02:39:38.500Z,0.00
2023-02-14T02:40:38.527Z,0.00
2023-02-14T02:41:38.481Z,0.00
2023-02-14T02:42:38.441Z,0.00
2023-02-14T02:43:38.491Z,0.00
2023-02-14T02:44:38.422Z,0.00
2023-02-14T02:45:38.427Z,0.00
2023-02-14T02:46:38.399Z,0.00
2023-02-14T02:47:38.409Z,0.00
2023-02-14T02:48:38.365Z,0.00
2023-02-14T02:49:38.358Z,0.00
2023-02-14T02:50:38.392Z,0.00
2023-02-14T02:51:38.342Z,0.00
2023-02-14T02:52:38.367Z,0.00
2023-02-14T02:53:38.312Z,0.00
2023-02-14T02:54:38.328Z,0.00
2023-02-14T02:55:38.316Z,0.00
2023-02-14T02:56:38.290Z,0.00
2023-02-14T02:57:38.254Z,0.00
2023-02-14T02:58:38.319Z,0.00
2023-02-14T02:59:38.245Z,0.00
2023-02-14T03:00:38.211Z,0.00
2023-02-14T03:01:38.287Z,0.00
2023-02-14T03:02:38.189Z,0.00
2023-02-14T03:03:38.188Z,0.00
2023-02-14T03:04:38.204Z,0.00
2023-02-14T03:05:38.231Z,0.00
2023-02-14T03:06:38.176Z,0.00
2023-02-14T03:07:38.144Z,0.00
2023-02-14T03:08:38.156Z,0.00
2023-02-14T03:09:38.097Z,0.00
2023-02-14T03:10:38.096Z,0.00
2023-02-14T03:11:38.259Z,0.00
2023-02-14T03:12:38.058Z,0.00
2023-02-14T03:13:38.055Z,0.00
2023-02-14T03:14:38.072Z,0.00
2023-02-14T03:15:38.064Z,0.00
2023-02-14T03:16:38.041Z,0.00
2023-02-14T03:17:38.052Z,0.00
2023-02-14T03:18:37.984Z,0.00
2023-02-14T03:19:37.990Z,0.00
2023-02-14T03:20:37.965Z,0.00
2023-02-14T03:21:37.950Z,0.00
2023-02-14T03:22:37.950Z,0.00
2023-02-14T03:23:37.975Z,0.00
2023-02-14T03:24:37.917Z,0.00
2023-02-14T03:25:37.901Z,0.00
2023-02-14T03:26:37.892Z,0.00
2023-02-14T03:27:37.916Z,0.00
2023-02-14T03:28:37.849Z,0.00
2023-02-14T03:29:37.854Z,0.00
2023-02-14T03:30:37.856Z,0.00
2023-02-14T03:31:38.002Z,0.00
2023-02-14T03:32:37.948Z,0.00
2023-02-14T03:33:37.798Z,0.00
2023-02-14T03:34:37.826Z,0.00
2023-02-14T03:35:37.788Z,0.00
2023-02-14T03:36:37.760Z,0.00
2023-02-14T03:37:37.791Z,0.00
2023-02-14T03:38:37.738Z,0.00
2023-02-14T03:39:37.718Z,0.00
2023-02-14T03:40:37.695Z,0.00
2023-02-14T03:41:37.747Z,0.00
2023-02-14T03:42:37.723Z,0.00
2023-02-14T03:43:37.660Z,0.00
2023-02-14T03:44:37.679Z,0.00
2023-02-14T03:45:37.642Z,0.00
2023-02-14T03:46:37.658Z,0.00
2023-02-14T03:47:37.698Z,0.00
2023-02-14T03:48:37.606Z,0.00
2023-02-14T03:49:37.605Z,0.00
2023-02-14T03:50:37.575Z,0.00
2023-02-14T03:51:37.608Z,0.00
2023-02-14T03:52:37.589Z,0.00
2023-02-14T03:53:37.537Z,0.00
2023-02-14T03:54:37.528Z,0.00
2023-02-14T03:55:37.543Z,0.00
2023-02-14T03:56:37.503Z,0.00
2023-02-14T03:57:37.508Z,0.00
2023-02-14T03:58:37.476Z,0.00
2023-02-14T03:59:37.508Z,0.00
2023-02-14T04:00:37.467Z,0.00
2023-02-14T04:01:37.461Z,0.00
2023-02-14T04:02:37.458Z,0.00
2023-02-14T04:03:37.478Z,0.00
2023-02-14T04:04:37.404Z,0.00
2023-02-14T04:05:37.406Z,0.00
2023-02-14T04:06:37.389Z,0.00
2023-02-14T04:07:37.375Z,0.00
2023-02-14T04:08:37.343Z,0.00
2023-02-14T04:09:37.393Z,0.00
2023-02-14T04:10:37.330Z,0.00
2023-02-14T04:11:37.307Z,0.00
2023-02-14T04:12:38.253Z,0.00
2023-02-14T04:13:37.307Z,0.00
2023-02-14T04:14:37.265Z,0.00
2023-02-14T04:15:37.307Z,0.00
2023-02-14T04:16:37.289Z,0.00
2023-02-14T04:17:37.247Z,0.00
2023-02-14T04:18:37.207Z,0.00
2023-02-14T04:19:37.265Z,0.00
2023-02-14T04:20:37.290Z,0.00
2023-02-14T04:21:37.180Z,0.00
2023-02-14T04:22:37.231Z,0.00
2023-02-14T04:23:37.188Z,0.00
2023-02-14T04:24:37.137Z,0.00
2023-02-14T04:25:37.154Z,0.00
2023-02-14T04:26:37.120Z,0.00
2023-02-14T04:27:37.178Z,0.00
2023-02-14T04:28:37.095Z,0.00
2023-02-14T04:29:37.130Z,0.00
2023-02-14T04:30:37.070Z,0.00
2023-02-14T04:31:37.156Z,0.00
2023-02-14T04:32:37.056Z,0.00
2023-02-14T04:33:37.148Z,0.00
2023-02-14T04:34:37.018Z,0.00
2023-02-14T04:35:37.023Z,0.00
2023-02-14T04:36:36.993Z,0.00
2023-02-14T04:37:36.993Z,0.00
2023-02-14T04:38:37.002Z,0.00
2023-02-14T04:39:36.979Z,0.00
2023-02-14T04:40:36.977Z,0.00
2023-02-14T04:41:36.937Z,0.00
2023-02-14T04:42:36.961Z,0.00
2023-02-14T04:43:36.900Z,0.00
2023-02-14T04:44:36.898Z,0.00
2023-02-14T04:45:36.879Z,0.00
2023-02-14T04:46:37.005Z,0.00
2023-02-14T04:47:36.867Z,0.00
2023-02-14T04:48:36.852Z,0.00
2023-02-14T04:49:36.850Z,0.00
2023-02-14T04:50:36.807Z,0.00
2023-02-14T04:51:36.799Z,0.00
2023-02-14T04:52:36.824Z,0.00
2023-02-14T04:53:36.831Z,0.00
2023-02-14T04:54:36.748Z,0.00
2023-02-14T04:55:36.743Z,0.00
2023-02-14T04:56:36.775Z,0.00
2023-02-14T04:57:36.748Z,0.00
2023-02-14T04:58:36.698Z,0.00
2023-02-14T04:59:36.705Z,0.00
2023-02-14T05:00:36.825Z,0.00
2023-02-14T05:01:36.782Z,0.00
2023-02-14T05:02:36.729Z,0.00
2023-02-14T05:03:36.699Z,0.00
2023-02-14T05:04:36.620Z,0.00
2023-02-14T05:05:36.623Z,0.00
2023-02-14T05:06:36.620Z,0.00
2023-02-14T05:07:36.600Z,0.00
2023-02-14T05:08:36.604Z,0.00
2023-02-14T05:09:36.571Z,0.00
2023-02-14T05:10:36.581Z,0.00
2023-02-14T05:11:36.544Z,0.00
2023-02-14T05:12:36.555Z,0.00
2023-02-14T05:13:36.543Z,0.00
2023-02-14T05:14:36.558Z,0.00
2023-02-14T05:15:38.464Z,0.00
2023-02-14T05:16:36.589Z,0.00
2023-02-14T05:17:36.469Z,0.00
2023-02-14T05:18:36.519Z,0.00
2023-02-14T05:19:36.440Z,0.00
2023-02-14T05:20:36.421Z,0.00
2023-02-14T05:21:36.452Z,0.00
2023-02-14T05:22:36.407Z,0.00
2023-02-14T05:23:36.404Z,0.00
2023-02-14T05:24:36.424Z,0.00
2023-02-14T05:25:36.361Z,0.00
2023-02-14T05:26:36.352Z,0.00
2023-02-14T05:27:36.353Z,0.00
2023-02-14T05:28:36.331Z,0.00
2023-02-14T05:29:36.358Z,0.00
2023-02-14T05:30:36.416Z,0.00
2023-02-14T05:31:36.439Z,0.00
2023-02-14T05:32:36.290Z,0.00
2023-02-14T05:33:36.277Z,0.00
2023-02-14T05:34:36.300Z,0.00
2023-02-14T05:35:36.229Z,0.00
2023-02-14T05:36:36.221Z,0.00
2023-02-14T05:37:36.268Z,0.00
2023-02-14T05:38:36.190Z,0.00
2023-02-14T05:39:36.200Z,0.00
2023-02-14T05:40:36.202Z,0.00
2023-02-14T05:41:36.162Z,0.00
2023-02-14T05:42:36.159Z,0.00
2023-02-14T05:43:36.147Z,0.00
2023-02-14T05:44:36.151Z,0.00
2023-02-14T05:45:36.136Z,0.00
2023-02-14T05:46:36.096Z,0.00
2023-02-14T05:47:36.098Z,0.00
2023-02-14T05:48:36.084Z,0.00
2023-02-14T05:49:41.057Z,0.00
2023-02-14T05:50:37.743Z,0.00
2023-02-14T05:51:39.134Z,0.00
2023-02-14T05:52:38.985Z,0.00
2023-02-14T05:53:38.328Z,0.00
2023-02-14T05:54:37.805Z,0.00
2023-02-14T05:55:39.623Z,0.00
2023-02-14T05:56:38.082Z,0.00
2023-02-14T05:57:39.362Z,0.00
2023-02-14T05:58:36.034Z,0.00
2023-02-14T05:59:38.021Z,0.00
2023-02-14T06:00:40.588Z,0.00
2023-02-14T06:01:35.903Z,0.00
2023-02-14T06:02:36.455Z,0.00
2023-02-14T06:03:37.519Z,0.00
2023-02-14T06:04:36.295Z,0.00
2023-02-14T06:05:35.873Z,0.00
2023-02-14T06:06:36.824Z,0.00
2023-02-14T06:07:36.130Z,0.00
2023-02-14T06:08:35.768Z,0.00
2023-02-14T06:09:35.814Z,0.00
2023-02-14T06:10:35.749Z,0.00
2023-02-14T06:11:35.736Z,0.00
2023-02-14T06:12:35.722Z,0.00
2023-02-14T06:13:35.706Z,0.00
2023-02-14T06:14:35.764Z,0.00
2023-02-14T06:15:35.702Z,0.00
2023-02-14T06:16:35.794Z,0.00
2023-02-14T06:17:35.687Z,0.00
2023-02-14T06:18:35.645Z,0.00
2023-02-14T06:19:35.668Z,0.00
2023-02-14T06:20:35.625Z,0.00
2023-02-14T06:21:35.647Z,0.00
2023-02-14T06:22:35.601Z,0.00
2023-02-14T06:23:35.625Z,0.00
2023-02-14T06:24:35.633Z,0.00
2023-02-14T06:25:35.549Z,0.00
2023-02-14T06:26:35.550Z,0.00
2023-02-14T06:27:35.538Z,0.00
2023-02-14T06:28:35.552Z,0.00
2023-02-14T06:29:35.544Z,0.00
2023-02-14T06:30:35.567Z,0.00
2023-02-14T06:31:35.803Z,0.00
2023-02-14T06:32:35.479Z,0.00
2023-02-14T06:33:35.463Z,0.00
2023-02-14T06:34:35.494Z,0.00
2023-02-14T06:35:35.459Z,0.01
2023-02-14T06:36:35.429Z,0.01
2023-02-14T06:37:35.444Z,0.01
2023-02-14T06:38:35.405Z,0.01
2023-02-14T06:39:35.401Z,0.01
2023-02-14T06:40:35.382Z,0.01
2023-02-14T06:41:35.375Z,0.03
2023-02-14T06:42:35.346Z,0.03
2023-02-14T06:43:35.338Z,0.03
2023-02-14T06:44:35.347Z,0.03
2023-02-14T06:45:35.312Z,0.04
2023-02-14T06:46:35.444Z,0.04
2023-02-14T06:47:35.387Z,0.04
2023-02-14T06:48:35.287Z,0.04
2023-02-14T06:49:35.294Z,0.05
2023-02-14T06:50:35.245Z,0.05
2023-02-14T06:51:35.238Z,0.05
2023-02-14T06:52:35.236Z,0.06
2023-02-14T06:53:35.209Z,0.06
2023-02-14T06:54:35.208Z,0.06
2023-02-14T06:55:35.189Z,0.08
2023-02-14T06:56:35.182Z,0.08
2023-02-14T06:57:35.158Z,0.08
2023-02-14T06:58:35.161Z,0.09
2023-02-14T06:59:35.160Z,0.09
2023-02-14T07:00:35.170Z,0.10
2023-02-14T07:01:35.173Z,0.10
2023-02-14T07:02:35.188Z,0.10
2023-02-14T07:03:35.088Z,0.11
2023-02-14T07:04:35.108Z,0.11
2023-02-14T07:05:35.067Z,0.13
2023-02-14T07:06:35.041Z,0.13
2023-02-14T07:07:35.031Z,0.13
2023-02-14T07:08:35.030Z,0.14
2023-02-14T07:09:35.011Z,0.14
2023-02-14T07:10:35.023Z,0.14
2023-02-14T07:11:35.011Z,0.15
2023-02-14T07:12:35.139Z,0.15
2023-02-14T07:13:34.981Z,0.16
2023-02-14T07:14:35.220Z,0.16
2023-02-14T07:15:34.993Z,0.16
2023-02-14T07:16:34.947Z,0.18
2023-02-14T07:17:34.917Z,0.18
2023-02-14T07:18:34.930Z,0.19
2023-02-14T07:19:34.904Z,0.19
2023-02-14T07:20:34.944Z,0.19
2023-02-14T07:21:34.862Z,0.20
2023-02-14T07:22:34.874Z,0.20
2023-02-14T07:23:34.907Z,0.20
2023-02-14T07:24:34.867Z,0.22
2023-02-14T07:25:34.821Z,0.22
2023-02-14T07:26:34.927Z,0.22
2023-02-14T07:27:34.789Z,0.23
2023-02-14T07:28:34.768Z,0.23
2023-02-14T07:29:34.846Z,0.24
2023-02-14T07:30:34.867Z,0.24
2023-02-14T07:31:34.863Z,0.24
2023-02-14T07:32:34.728Z,0.25
2023-02-14T07:33:34.705Z,0.25
2023-02-14T07:34:34.707Z,0.25
2023-02-14T07:35:34.734Z,0.25
2023-02-14T07:36:34.687Z,0.27
2023-02-14T07:37:34.673Z,0.27
2023-02-14T07:38:34.658Z,0.27
2023-02-14T07:39:34.638Z,0.28
2023-02-14T07:40:34.686Z,0.28
2023-02-14T07:41:34.612Z,0.28
2023-02-14T07:42:34.633Z,0.29
2023-02-14T07:43:34.595Z,0.29
2023-02-14T07:44:34.583Z,0.29
2023-02-14T07:45:34.760Z,0.29
2023-02-14T07:46:34.633Z,0.30
2023-02-14T07:47:34.562Z,0.30
2023-02-14T07:48:34.756Z,0.30
2023-02-14T07:49:34.517Z,0.32
2023-02-14T07:50:34.543Z,0.32
2023-02-14T07:51:34.515Z,0.32
2023-02-14T07:52:34.500Z,0.32
2023-02-14T07:53:34.496Z,0.33
2023-02-14T07:54:34.556Z,0.33
2023-02-14T07:55:34.791Z,0.33
2023-02-14T07:56:35.286Z,0.33
2023-02-14T07:57:34.409Z,0.34
2023-02-14T07:58:34.407Z,0.34
2023-02-14T07:59:34.385Z,0.34
2023-02-14T08:00:34.407Z,0.34
2023-02-14T08:01:34.424Z,0.34
2023-02-14T08:02:34.370Z,0.35
2023-02-14T08:03:34.326Z,0.35
2023-02-14T08:04:34.420Z,0.35
2023-02-14T08:05:34.333Z,0.35
2023-02-14T08:06:34.314Z,0.35
2023-02-14T08:07:34.278Z,0.37
2023-02-14T08:08:34.279Z,0.37
2023-02-14T08:09:34.267Z,0.37
2023-02-14T08:10:34.330Z,0.37
2023-02-14T08:11:34.271Z,0.38
2023-02-14T08:12:34.224Z,0.38
2023-02-14T08:13:34.351Z,0.38
2023-02-14T08:14:34.190Z,0.38
2023-02-14T08:15:34.194Z,0.38
2023-02-14T08:16:34.323Z,0.39
2023-02-14T08:17:36.571Z,0.39
2023-02-14T08:18:34.170Z,0.39
2023-02-14T08:19:34.143Z,0.39
2023-02-14T08:20:34.120Z,0.39
2023-02-14T08:21:34.113Z,0.41
2023-02-14T08:22:34.089Z,0.41
2023-02-14T08:23:34.097Z,0.41
2023-02-14T08:24:34.214Z,0.41
2023-02-14T08:25:34.132Z,0.42
2023-02-14T08:26:34.076Z,0.42
2023-02-14T08:27:34.163Z,0.42
2023-02-14T08:28:34.005Z,0.42
2023-02-14T08:29:34.016Z,0.43
2023-02-14T08:30:34.055Z,0.43
2023-02-14T08:31:36.119Z,0.43
2023-02-14T08:32:34.132Z,0.43
2023-02-14T08:33:34.176Z,0.43
2023-02-14T08:34:33.960Z,0.43
2023-02-14T08:35:33.910Z,0.44
2023-02-14T08:36:33.970Z,0.44
2023-02-14T08:37:34.988Z,0.44
2023-02-14T08:38:33.884Z,0.44
2023-02-14T08:39:33.885Z,0.44
2023-02-14T08:40:33.866Z,0.46
2023-02-14T08:41:33.884Z,0.46
2023-02-14T08:42:33.853Z,0.46
2023-02-14T08:43:34.479Z,0.46
2023-02-14T08:44:33.823Z,0.46
2023-02-14T08:45:33.809Z,0.47
2023-02-14T08:46:33.830Z,0.47
2023-02-14T08:47:33.782Z,0.47
2023-02-14T08:48:33.763Z,0.47
2023-02-14T08:49:33.734Z,0.47
2023-02-14T08:50:33.764Z,0.47
2023-02-14T08:51:33.722Z,0.47
2023-02-14T08:52:35.127Z,0.47
2023-02-14T08:53:33.729Z,0.47
2023-02-14T08:54:33.694Z,0.47
2023-02-14T08:55:33.666Z,0.47
2023-02-14T08:56:33.664Z,0.47
2023-02-14T08:57:33.809Z,0.47
2023-02-14T08:58:33.654Z,0.47
2023-02-14T08:59:33.631Z,0.48
2023-02-14T09:00:33.645Z,0.48
2023-02-14T09:01:33.638Z,0.48
2023-02-14T09:02:33.630Z,0.48
2023-02-14T09:03:33.627Z,0.48
2023-02-14T09:04:33.609Z,0.48
2023-02-14T09:05:33.548Z,0.49
2023-02-14T09:06:33.558Z,0.49
2023-02-14T09:07:33.580Z,0.49
2023-02-14T09:08:33.504Z,0.49
2023-02-14T09:09:33.499Z,0.49
2023-02-14T09:10:33.489Z,0.49
2023-02-14T09:11:33.486Z,0.49
2023-02-14T09:12:33.465Z,0.49
2023-02-14T09:13:33.427Z,0.51
2023-02-14T09:14:33.412Z,0.51
2023-02-14T09:15:33.399Z,0.51
2023-02-14T09:16:33.492Z,0.51
2023-02-14T09:17:33.393Z,0.51
2023-02-14T09:18:33.424Z,0.52
2023-02-14T09:19:33.385Z,0.52
2023-02-14T09:20:33.371Z,0.52
2023-02-14T09:21:33.383Z,0.52
2023-02-14T09:22:33.313Z,0.52
2023-02-14T09:23:33.311Z,0.52
2023-02-14T09:24:33.296Z,0.52
2023-02-14T09:25:33.288Z,0.53
2023-02-14T09:26:33.282Z,0.53
2023-02-14T09:27:33.277Z,0.53
2023-02-14T09:28:33.238Z,0.53
2023-02-14T09:29:33.220Z,0.53
2023-02-14T09:30:33.375Z,0.53
2023-02-14T09:31:33.366Z,0.53
2023-02-14T09:32:33.339Z,0.54
2023-02-14T09:33:33.185Z,0.54
2023-02-14T09:34:33.260Z,0.54
2023-02-14T09:35:33.166Z,0.54
2023-02-14T09:36:33.172Z,0.54
2023-02-14T09:37:33.143Z,0.54
2023-02-14T09:38:33.122Z,0.54
2023-02-14T09:39:33.125Z,0.56
2023-02-14T09:40:33.121Z,0.56
2023-02-14T09:41:33.100Z,0.56
2023-02-14T09:42:33.082Z,0.56
2023-02-14T09:43:33.052Z,0.56
2023-02-14T09:44:33.038Z,0.56
2023-02-14T09:45:33.069Z,0.56
2023-02-14T09:46:33.040Z,0.57
2023-02-14T09:47:33.023Z,0.57
2023-02-14T09:48:33.040Z,0.57
2023-02-14T09:49:33.150Z,0.57
2023-02-14T09:50:33.025Z,0.57
2023-02-14T09:51:32.961Z,0.57
2023-02-14T09:52:32.939Z,0.58
2023-02-14T09:54:43.570Z,0.58
2023-02-14T09:55:44.543Z,0.58
2023-02-14T09:56:51.214Z,0.58
2023-02-14T09:57:44.534Z,0.58
2023-02-14T09:58:44.545Z,0.58
2023-02-14T09:59:44.519Z,0.58
2023-02-14T10:00:44.580Z,0.58
2023-02-14T10:01:44.462Z,0.58
2023-02-14T10:02:44.513Z,0.58
2023-02-14T10:03:44.443Z,0.59
2023-02-14T10:04:44.450Z,0.59
2023-02-14T10:05:44.439Z,0.59
2023-02-14T10:06:44.416Z,0.59
2023-02-14T10:07:44.429Z,0.59
2023-02-14T10:08:50.363Z,0.59
2023-02-14T10:09:44.359Z,0.59
2023-02-14T10:10:44.334Z,0.59
2023-02-14T10:11:44.326Z,0.59
2023-02-14T10:12:44.324Z,0.59
2023-02-14T10:13:44.322Z,0.59
2023-02-14T10:14:44.302Z,0.59
2023-02-14T10:15:44.278Z,0.59
2023-02-14T10:16:44.340Z,0.59
2023-02-14T10:17:44.236Z,0.59
2023-02-14T10:18:44.265Z,0.59
2023-02-14T10:19:44.216Z,0.59
2023-02-14T10:20:44.203Z,0.59
2023-02-14T10:21:45.504Z,0.61
2023-02-14T10:22:44.180Z,0.61
2023-02-14T10:23:44.251Z,0.61
2023-02-14T10:24:44.154Z,0.61
2023-02-14T10:25:44.183Z,0.61
2023-02-14T10:26:44.125Z,0.61
2023-02-14T10:27:44.135Z,0.61
2023-02-14T10:28:44.122Z,0.61
2023-02-14T10:29:44.086Z,0.61
2023-02-14T10:30:44.264Z,0.61
2023-02-14T10:31:44.210Z,0.61
2023-02-14T10:32:44.056Z,0.61
2023-02-14T10:33:44.065Z,0.61
2023-02-14T10:34:44.022Z,0.61
2023-02-14T10:35:44.015Z,0.61
2023-02-14T10:36:44.000Z,0.61
2023-02-14T10:37:43.998Z,0.62
2023-02-14T10:38:43.984Z,0.62
2023-02-14T10:39:43.979Z,0.62
2023-02-14T10:40:43.942Z,0.62
2023-02-14T10:41:43.944Z,0.62
2023-02-14T10:42:43.918Z,0.62
2023-02-14T10:43:43.931Z,0.62
2023-02-14T10:44:43.896Z,0.62
2023-02-14T10:45:43.913Z,0.62
2023-02-14T10:46:43.864Z,0.62
2023-02-14T10:47:43.880Z,0.62
2023-02-14T10:48:43.860Z,0.62
2023-02-14T10:49:43.857Z,0.62
2023-02-14T10:50:43.817Z,0.62
2023-02-14T10:51:43.810Z,0.62
2023-02-14T10:52:43.815Z,0.62
2023-02-14T10:53:43.780Z,0.62
2023-02-14T10:54:43.761Z,0.62
2023-02-14T10:55:43.775Z,0.62
2023-02-14T10:56:43.737Z,0.63
2023-02-14T10:57:43.739Z,0.63
2023-02-14T10:58:43.721Z,0.63
2023-02-14T10:59:43.728Z,0.63
2023-02-14T11:00:43.684Z,0.63
2023-02-14T11:01:43.735Z,0.63
2023-02-14T11:02:43.674Z,0.63
2023-02-14T11:03:44.299Z,0.63
2023-02-14T11:04:43.632Z,0.63
2023-02-14T11:05:46.212Z,0.63
2023-02-14T11:06:43.610Z,0.63
2023-02-14T11:07:43.609Z,0.63
2023-02-14T11:08:43.602Z,0.63
2023-02-14T11:09:43.597Z,0.63
2023-02-14T11:10:43.562Z,0.63
2023-02-14T11:11:43.549Z,0.63
2023-02-14T11:12:43.533Z,0.63
2023-02-14T11:13:43.526Z,0.63
2023-02-14T11:14:43.503Z,0.63
2023-02-14T11:15:43.519Z,0.63
2023-02-14T11:16:43.496Z,0.63
2023-02-14T11:17:43.489Z,0.63
2023-02-14T11:18:43.448Z,0.63
2023-02-14T11:19:43.439Z,0.63
2023-02-14T11:20:43.456Z,0.63
2023-02-14T11:21:43.423Z,0.63
2023-02-14T11:22:43.553Z,0.63
2023-02-14T11:23:43.386Z,0.63
2023-02-14T11:24:43.367Z,0.63
2023-02-14T11:25:43.381Z,0.63
2023-02-14T11:26:43.393Z,0.65
2023-02-14T11:27:43.335Z,0.63
2023-02-14T11:28:43.550Z,0.63
2023-02-14T11:29:43.312Z,0.63
2023-02-14T11:30:43.378Z,0.63
2023-02-14T11:31:43.461Z,0.63
2023-02-14T11:32:43.264Z,0.63
2023-02-14T11:33:43.309Z,0.65
2023-02-14T11:34:43.242Z,0.65
2023-02-14T11:35:43.230Z,0.65
2023-02-14T11:36:43.217Z,0.65
2023-02-14T11:37:43.210Z,0.63
2023-02-14T11:38:43.207Z,0.63
2023-02-14T11:39:43.193Z,0.63
2023-02-14T11:40:43.179Z,0.65
2023-02-14T11:41:43.153Z,0.65
2023-02-14T11:42:43.196Z,0.65
2023-02-14T11:43:43.133Z,0.65
2023-02-14T11:44:43.110Z,0.65
2023-02-14T11:45:43.242Z,0.65
2023-02-14T11:46:52.678Z,0.65
2023-02-14T11:47:43.080Z,0.65
2023-02-14T11:48:43.062Z,0.65
2023-02-14T11:49:43.058Z,0.65
2023-02-14T11:50:43.028Z,0.65
2023-02-14T11:51:43.053Z,0.65
2023-02-14T11:52:43.008Z,0.65
2023-02-14T11:53:42.996Z,0.65
2023-02-14T11:54:42.990Z,0.66
2023-02-14T11:55:42.968Z,0.66
2023-02-14T11:56:42.972Z,0.66
2023-02-14T11:57:42.967Z,0.65
2023-02-14T11:58:42.936Z,0.65
2023-02-14T11:59:42.924Z,0.65
2023-02-14T12:00:42.916Z,0.65
2023-02-14T12:01:42.922Z,0.65
2023-02-14T12:02:42.910Z,0.67
2023-02-14T12:03:42.892Z,0.66
2023-02-14T12:04:46.476Z,0.66
2023-02-14T12:05:42.841Z,0.66
2023-02-14T12:06:42.840Z,0.66
2023-02-14T12:07:42.815Z,0.67
2023-02-14T12:08:42.909Z,0.67
2023-02-14T12:09:42.794Z,0.67
2023-02-14T12:10:42.772Z,0.67
2023-02-14T12:11:42.787Z,0.68
2023-02-14T12:12:42.769Z,0.67
2023-02-14T12:13:42.741Z,0.67
2023-02-14T12:14:42.738Z,0.66
2023-02-14T12:15:42.818Z,0.66
2023-02-14T12:16:42.745Z,0.66
2023-02-14T12:17:42.683Z,0.66
2023-02-14T12:18:42.672Z,0.66
2023-02-14T12:19:42.658Z,0.66
2023-02-14T12:20:42.633Z,0.67
2023-02-14T12:21:42.660Z,0.67
2023-02-14T12:22:42.623Z,0.67
2023-02-14T12:23:42.607Z,0.67
2023-02-14T12:24:42.587Z,0.67
2023-02-14T12:25:42.577Z,0.66
2023-02-14T12:26:42.584Z,0.65
2023-02-14T12:27:42.588Z,0.65
2023-02-14T12:28:42.535Z,0.65
2023-02-14T12:29:42.542Z,0.66
2023-02-14T12:30:42.511Z,0.65
2023-02-14T12:31:42.641Z,0.65
2023-02-14T12:32:42.476Z,0.63
2023-02-14T12:33:42.482Z,0.63
2023-02-14T12:34:42.476Z,0.63
2023-02-14T12:35:42.484Z,0.63
2023-02-14T12:36:42.481Z,0.65
2023-02-14T12:37:42.419Z,0.66
2023-02-14T12:38:42.396Z,0.67
2023-02-14T12:39:42.396Z,0.66
2023-02-14T12:40:42.371Z,0.67
2023-02-14T12:41:42.382Z,0.66
2023-02-14T12:42:42.355Z,0.65
2023-02-14T12:43:42.404Z,0.65
2023-02-14T12:44:42.345Z,0.63
2023-02-14T12:45:42.309Z,0.63
2023-02-14T12:46:42.295Z,0.63
2023-02-14T12:47:42.307Z,0.63
2023-02-14T12:48:42.268Z,0.62
2023-02-14T12:49:42.260Z,0.61
2023-02-14T12:50:42.251Z,0.61
2023-02-14T12:51:42.243Z,0.61
2023-02-14T12:52:42.242Z,0.61
2023-02-14T12:53:42.215Z,0.61
2023-02-14T12:54:42.198Z,0.61
2023-02-14T12:55:42.226Z,0.59
2023-02-14T12:56:42.179Z,0.61
2023-02-14T12:57:42.174Z,0.59
2023-02-14T12:58:42.148Z,0.59
2023-02-14T12:59:42.299Z,0.59
2023-02-14T13:00:42.159Z,0.59
2023-02-14T13:01:42.153Z,0.59
2023-02-14T13:02:42.116Z,0.59
2023-02-14T13:03:42.083Z,0.59
2023-02-14T13:04:42.139Z,0.59
2023-02-14T13:05:42.061Z,0.59
2023-02-14T13:06:42.027Z,0.59
2023-02-14T13:07:42.038Z,0.59
2023-02-14T13:08:42.075Z,0.59
2023-02-14T13:09:42.012Z,0.59
2023-02-14T13:10:41.979Z,0.59
2023-02-14T13:11:41.966Z,0.59
2023-02-14T13:12:41.977Z,0.59
2023-02-14T13:13:41.942Z,0.59
2023-02-14T13:14:41.973Z,0.59
2023-02-14T13:15:41.921Z,0.59
2023-02-14T13:16:41.896Z,0.59
2023-02-14T13:17:41.906Z,0.59
2023-02-14T13:18:41.872Z,0.61
2023-02-14T13:19:41.877Z,0.61