createdAt,value
2022-10-28T00:00:54.367Z,80.31
2022-10-28T00:03:23.976Z,80.38
2022-10-28T00:05:54.466Z,80.44
2022-10-28T00:08:22.435Z,80.41
2022-10-28T00:10:50.571Z,80.41
2022-10-28T00:13:18.479Z,80.46
2022-10-28T00:15:49.621Z,80.38
2022-10-28T00:18:17.825Z,80.49
2022-10-28T00:20:47.740Z,80.57
2022-10-28T00:23:15.846Z,80.22
2022-10-28T00:25:43.822Z,80.63
2022-10-28T00:28:14.380Z,80.32
2022-10-28T00:30:42.329Z,80.30
2022-10-28T00:33:10.455Z,80.43
2022-10-28T00:35:38.446Z,80.18
2022-10-28T00:38:07.858Z,80.16
2022-10-28T00:40:39.317Z,80.51
2022-10-28T00:43:07.294Z,80.46
2022-10-28T00:45:35.601Z,80.65
2022-10-28T00:51:55.263Z,80.91
2022-10-28T00:54:29.291Z,80.68
2022-10-28T00:56:59.571Z,80.74
2022-10-28T00:59:30.767Z,80.37
2022-10-28T01:01:59.133Z,80.56
2022-10-28T01:04:27.570Z,80.64
2022-10-28T01:06:57.453Z,80.81
2022-10-28T01:18:12.922Z,80.62
2022-10-28T01:25:03.994Z,80.64
2022-10-28T01:28:01.145Z,80.70
2022-10-28T01:34:33.861Z,80.77
2022-10-28T01:37:10.704Z,80.86
2022-10-28T01:39:45.342Z,80.63
2022-10-28T01:42:24.054Z,80.89
2022-10-28T01:45:00.149Z,80.92
2022-10-28T01:47:34.400Z,80.74
2022-10-28T01:50:10.001Z,80.74
2022-10-28T01:52:41.229Z,80.85
2022-10-28T01:59:17.536Z,80.96
2022-10-28T02:01:47.147Z,81.07
2022-10-28T02:04:15.702Z,80.86
2022-10-28T02:06:54.950Z,81.17
2022-10-28T02:09:35.389Z,80.96
2022-10-28T02:12:25.031Z,80.96
2022-10-28T02:15:10.331Z,81.09
2022-10-28T02:17:55.109Z,81.26
2022-10-28T02:20:35.921Z,80.84
2022-10-28T02:23:17.036Z,80.97
2022-10-28T02:29:09.029Z,81.11
2022-10-28T02:31:41.798Z,80.98
2022-10-28T02:41:35.101Z,81.12
2022-10-28T02:44:11.089Z,81.01
2022-10-28T02:46:45.816Z,81.08
2022-10-28T02:49:17.500Z,81.04
2022-10-28T02:51:51.982Z,81.15
2022-10-28T02:54:25.795Z,81.10
2022-10-28T02:57:00.145Z,81.02
2022-10-28T02:59:30.524Z,81.21
2022-10-28T03:02:02.979Z,81.18
2022-10-28T03:04:31.165Z,81.20
2022-10-28T03:06:59.346Z,81.20
2022-10-28T03:09:42.218Z,81.04
2022-10-28T03:12:47.789Z,81.06
2022-10-28T03:15:44.091Z,81.14
2022-10-28T03:18:12.376Z,81.33
2022-10-28T03:20:40.332Z,81.25
2022-10-28T03:23:10.197Z,81.31
2022-10-28T03:25:40.412Z,81.23
2022-10-28T03:28:08.580Z,81.32
2022-10-28T03:30:38.031Z,81.45
2022-10-28T03:36:10.170Z,81.18
2022-10-28T03:38:38.446Z,81.13
2022-10-28T03:41:07.986Z,81.20
2022-10-28T03:43:36.079Z,81.27
2022-10-28T03:46:05.455Z,81.16
2022-10-28T03:48:35.953Z,81.36
2022-10-28T03:51:04.131Z,81.24
2022-10-28T03:53:32.151Z,81.39
2022-10-28T03:56:03.667Z,81.30
2022-10-28T03:58:32.962Z,81.40
2022-10-28T04:01:09.497Z,81.54
2022-10-28T04:03:39.761Z,81.26
2022-10-28T04:06:10.182Z,81.31
2022-10-28T04:08:38.653Z,81.05
2022-10-28T04:11:08.691Z,81.45
2022-10-28T04:14:02.268Z,81.30
2022-10-28T04:16:33.375Z,81.42
2022-10-28T04:19:04.493Z,81.44
2022-10-28T04:21:40.622Z,81.46
2022-10-28T04:24:08.944Z,81.38
2022-10-28T04:26:37.211Z,81.42
2022-10-28T04:29:05.485Z,81.47
2022-10-28T04:31:35.115Z,81.14
2022-10-28T04:38:19.575Z,81.41
2022-10-28T04:41:04.258Z,81.35
2022-10-28T04:43:33.957Z,81.48
2022-10-28T04:46:06.083Z,81.52
2022-10-28T04:48:35.945Z,81.51
2022-10-28T04:51:04.608Z,81.51
2022-10-28T04:53:32.601Z,81.58
2022-10-28T04:56:02.358Z,81.55
2022-10-28T04:58:30.290Z,81.47
2022-10-28T05:01:01.022Z,81.66
2022-10-28T05:03:29.157Z,81.26
2022-10-28T05:05:58.507Z,81.46
2022-10-28T05:10:13.883Z,81.78
2022-10-28T05:12:37.152Z,81.52
2022-10-28T05:15:08.064Z,81.51
2022-10-28T05:17:36.066Z,81.64
2022-10-28T05:20:06.689Z,81.67
2022-10-28T05:22:48.917Z,81.49
2022-10-28T05:25:17.470Z,81.76
2022-10-28T05:27:45.505Z,81.70
2022-10-28T05:30:15.275Z,81.50
2022-10-28T05:32:54.398Z,81.39
2022-10-28T05:35:26.959Z,81.77
2022-10-28T05:37:58.282Z,81.47
2022-10-28T05:40:26.447Z,81.57
2022-10-28T05:42:54.801Z,81.64
2022-10-28T05:45:23.049Z,81.70
2022-10-28T05:47:53.951Z,81.79
2022-10-28T05:50:23.107Z,81.98
2022-10-28T05:52:53.671Z,81.52
2022-10-28T05:55:24.815Z,81.85
2022-10-28T05:57:53.992Z,81.69
2022-10-28T06:00:23.863Z,82.02
2022-10-28T06:02:53.840Z,81.86
2022-10-28T06:05:24.928Z,81.61
2022-10-28T06:07:52.927Z,81.72
2022-10-28T06:10:23.380Z,81.75
2022-10-28T06:12:55.415Z,82.11
2022-10-28T06:15:23.565Z,81.94
2022-10-28T06:17:51.956Z,81.75
2022-10-28T06:20:21.116Z,81.88
2022-10-28T06:22:50.365Z,81.74
2022-10-28T06:25:20.211Z,81.75
2022-10-28T06:27:57.999Z,81.96
2022-10-28T06:30:28.597Z,82.00
2022-10-28T06:33:02.317Z,81.76
2022-10-28T06:35:37.526Z,82.17
2022-10-28T06:38:11.699Z,82.06
2022-10-28T06:40:39.846Z,82.33
2022-10-28T06:43:14.173Z,82.11
2022-10-28T06:45:48.703Z,82.09
2022-10-28T06:48:20.245Z,82.19
2022-10-28T06:50:48.379Z,81.82
2022-10-28T06:57:03.037Z,82.49
2022-10-28T06:59:40.547Z,82.31
2022-10-28T07:02:13.512Z,82.16
2022-10-28T07:04:42.370Z,82.32
2022-10-28T07:07:13.326Z,82.25
2022-10-28T07:09:43.210Z,82.41
2022-10-28T07:12:13.474Z,82.32
2022-10-28T07:14:43.047Z,82.21
2022-10-28T07:20:15.171Z,82.39
2022-10-28T07:22:45.492Z,82.59
2022-10-28T07:25:15.223Z,82.55
2022-10-28T07:27:43.578Z,82.44
2022-10-28T07:30:14.195Z,82.52
2022-10-28T07:32:45.474Z,82.37
2022-10-28T07:35:13.674Z,82.54
2022-10-28T07:37:41.713Z,82.37
2022-10-28T07:40:10.658Z,82.49
2022-10-28T07:42:41.850Z,82.55
2022-10-28T07:45:10.426Z,82.38
2022-10-28T07:47:42.394Z,82.69
2022-10-28T07:50:15.185Z,82.50
2022-10-28T07:53:27.762Z,82.65
2022-10-28T07:56:17.657Z,82.58
2022-10-28T07:58:48.614Z,82.47
2022-10-28T08:01:18.919Z,82.66
2022-10-28T08:03:51.652Z,82.48
2022-10-28T08:21:29.392Z,82.99
2022-10-28T08:23:59.563Z,82.66
2022-10-28T08:26:31.889Z,83.00
2022-10-28T08:29:04.678Z,82.84
2022-10-28T08:31:33.349Z,82.99
2022-10-28T08:34:01.589Z,82.65
2022-10-28T08:36:32.113Z,82.70
2022-10-28T08:39:04.125Z,82.74
2022-10-28T08:41:38.485Z,83.05
2022-10-28T08:44:51.261Z,82.68
2022-10-28T08:47:57.526Z,82.94
2022-10-28T08:50:32.048Z,82.88
2022-10-28T08:53:10.121Z,83.12
2022-10-28T08:55:56.501Z,83.06
2022-10-28T08:58:39.065Z,82.93
2022-10-28T09:01:19.623Z,82.83
2022-10-28T09:03:55.805Z,82.87
2022-10-28T09:06:26.986Z,82.78
2022-10-28T09:08:59.212Z,82.73
2022-10-28T09:11:45.315Z,82.73
2022-10-28T09:14:49.667Z,82.84
2022-10-28T09:17:22.880Z,82.77
2022-10-28T09:19:54.726Z,82.90
2022-10-28T09:22:32.637Z,82.69
2022-10-28T09:25:04.064Z,82.69
2022-10-28T09:27:46.848Z,82.71
2022-10-28T09:30:34.687Z,82.60
2022-10-28T09:33:21.505Z,82.78
2022-10-28T09:35:57.147Z,82.67
2022-10-28T09:38:31.807Z,82.61
2022-10-28T09:41:05.771Z,82.58
2022-10-28T09:43:37.029Z,82.48
2022-10-28T09:46:11.272Z,82.61
2022-10-28T09:48:47.635Z,82.41
2022-10-28T09:51:30.344Z,82.45
2022-10-28T09:54:02.361Z,82.27
2022-10-28T09:56:35.423Z,82.20
2022-10-28T09:59:09.842Z,82.12
2022-10-28T10:01:45.265Z,82.28
2022-10-28T10:04:20.244Z,82.05
2022-10-28T10:07:44.706Z,82.21
2022-10-28T10:10:17.178Z,81.94
2022-10-28T10:12:52.982Z,81.98
2022-10-28T10:15:36.405Z,81.98
2022-10-28T10:18:07.255Z,82.11
2022-10-28T10:21:00.443Z,82.05
2022-10-28T10:23:32.188Z,82.14
2022-10-28T10:26:06.817Z,81.78
2022-10-28T10:35:39.845Z,81.71
2022-10-28T10:38:10.327Z,81.51
2022-10-28T10:45:09.359Z,81.79
2022-10-28T10:48:11.015Z,81.62
2022-10-28T10:50:34.098Z,81.89
2022-10-28T10:53:09.051Z,81.80
2022-10-28T10:56:02.779Z,81.52
2022-10-28T10:58:38.242Z,81.58
2022-10-28T11:01:27.064Z,81.54
2022-10-28T11:04:01.192Z,81.32
2022-10-28T11:06:31.897Z,81.34
2022-10-28T11:09:08.398Z,81.66
2022-10-28T11:11:41.149Z,81.51
2022-10-28T11:14:24.466Z,81.38
2022-10-28T11:21:09.965Z,81.72
2022-10-28T11:24:03.320Z,81.20
2022-10-28T11:26:52.446Z,81.59
2022-10-28T11:29:22.937Z,81.40
2022-10-28T11:40:40.352Z,81.23
2022-10-28T11:43:30.316Z,81.53
2022-10-28T11:46:08.485Z,81.35
2022-10-28T11:49:01.309Z,81.47
2022-10-28T11:51:46.342Z,81.30
2022-10-28T11:54:38.417Z,81.24
2022-10-28T11:57:25.205Z,81.53
2022-10-28T12:00:17.882Z,81.30
2022-10-28T12:03:03.855Z,81.42
2022-10-28T12:09:33.979Z,81.40
2022-10-28T12:12:17.454Z,81.30
2022-10-28T12:14:57.029Z,81.31
2022-10-28T12:17:38.504Z,81.37
2022-10-28T12:20:12.974Z,81.47
2022-10-28T12:22:53.285Z,81.72
2022-10-28T12:25:25.683Z,81.59
2022-10-28T12:27:58.056Z,81.31
2022-10-28T12:30:29.334Z,81.41
2022-10-28T12:33:10.199Z,81.15
2022-10-28T12:35:42.419Z,81.63
2022-10-28T12:38:20.665Z,81.57
2022-10-28T12:40:54.366Z,81.65
2022-10-28T12:43:28.570Z,81.48
2022-10-28T12:45:57.638Z,81.51
2022-10-28T12:48:34.957Z,81.78
2022-10-28T12:51:19.623Z,81.21
2022-10-28T12:54:00.001Z,81.50
2022-10-28T12:56:35.898Z,81.30
2022-10-28T12:59:13.139Z,81.48
2022-10-28T13:01:43.713Z,81.64
2022-10-28T13:04:14.856Z,81.51
2022-10-28T13:07:32.344Z,81.71
2022-10-28T15:26:21.028Z,82.35
2022-10-28T15:28:48.800Z,82.22
2022-10-28T15:31:17.758Z,82.17
2022-10-28T15:33:45.915Z,82.15
2022-10-28T15:36:18.831Z,82.15
2022-10-28T15:38:48.194Z,82.00
2022-10-28T15:41:40.305Z,82.15
2022-10-28T15:44:28.947Z,82.10
2022-10-28T15:46:58.419Z,82.25
2022-10-28T15:49:35.489Z,82.29
2022-10-28T15:52:23.165Z,82.11
2022-10-28T15:54:56.365Z,82.51
2022-10-28T15:57:27.763Z,82.27
2022-10-28T16:00:22.336Z,82.44
2022-10-28T16:02:56.764Z,82.25
2022-10-28T16:05:56.550Z,82.29
2022-10-28T16:08:27.586Z,82.71
2022-10-28T16:10:58.671Z,82.62
2022-10-28T16:13:35.464Z,82.25
2022-10-28T16:16:08.435Z,82.47
2022-10-28T16:18:43.150Z,82.32
2022-10-28T16:21:17.923Z,82.65
2022-10-28T16:23:49.116Z,82.66
2022-10-28T16:26:17.305Z,82.54
2022-10-28T16:28:46.639Z,82.55
2022-10-28T16:31:17.740Z,82.75
2022-10-28T16:33:46.296Z,82.68
2022-10-28T16:36:14.053Z,82.74
2022-10-28T16:38:42.048Z,82.49
2022-10-28T16:41:16.114Z,82.73
2022-10-28T16:43:44.847Z,82.45
2022-10-28T16:46:15.068Z,82.53
2022-10-28T16:48:43.104Z,82.75
2022-10-28T16:51:16.615Z,82.59
2022-10-28T16:53:47.493Z,82.68
2022-10-28T16:56:16.484Z,82.63
2022-10-28T16:58:44.938Z,82.81
2022-10-28T17:01:18.986Z,82.67
2022-10-28T17:03:46.963Z,82.73
2022-10-28T17:06:14.819Z,82.85
2022-10-28T17:09:01.981Z,82.91
2022-10-28T17:13:59.687Z,82.61
2022-10-28T17:16:28.912Z,83.03
2022-10-28T17:18:57.711Z,82.79
2022-10-28T17:21:25.709Z,82.69
2022-10-28T17:23:53.600Z,82.98
2022-10-28T17:26:21.393Z,83.04
2022-10-28T17:28:52.264Z,82.71
2022-10-28T17:31:23.909Z,82.67
2022-10-28T17:33:55.867Z,82.83
2022-10-28T17:36:24.363Z,83.25
2022-10-28T17:38:52.300Z,83.23
2022-10-28T17:41:20.651Z,83.22
2022-10-28T17:43:48.484Z,83.12
2022-10-28T17:46:16.488Z,83.11
2022-10-28T17:48:44.325Z,83.03
2022-10-28T17:51:13.625Z,82.98
2022-10-28T17:53:41.536Z,83.36
2022-10-28T17:56:10.021Z,83.02
2022-10-28T17:58:40.414Z,83.04
2022-10-28T18:01:09.743Z,83.11
2022-10-28T18:03:38.994Z,83.07
2022-10-28T18:06:11.194Z,83.31
2022-10-28T18:08:42.633Z,82.88
2022-10-28T18:11:12.786Z,83.14
2022-10-28T18:13:42.367Z,83.10
2022-10-28T18:16:11.724Z,83.15
2022-10-28T18:18:42.535Z,83.06
2022-10-28T18:21:11.170Z,83.06
2022-10-28T18:23:42.014Z,83.03
2022-10-28T18:26:12.717Z,83.44
2022-10-28T18:28:41.714Z,83.24
2022-10-28T18:31:11.880Z,83.06
2022-10-28T18:33:39.980Z,83.22
2022-10-28T18:36:11.486Z,83.47
2022-10-28T18:38:41.046Z,83.54
2022-10-28T18:41:12.781Z,83.48
2022-10-28T18:43:40.840Z,83.20
2022-10-28T18:46:09.227Z,83.62
2022-10-28T18:48:37.466Z,83.58
2022-10-28T18:51:07.386Z,83.20
2022-10-28T18:53:37.704Z,83.21
2022-10-28T18:56:09.064Z,83.42
2022-10-28T18:58:36.927Z,83.65
2022-10-28T19:01:07.370Z,83.44
2022-10-28T19:03:35.335Z,83.50
2022-10-28T19:06:04.269Z,83.60
2022-10-28T19:08:32.411Z,83.67
2022-10-28T19:11:01.094Z,83.54
2022-10-28T19:13:30.362Z,83.66
2022-10-28T19:15:59.648Z,83.79
2022-10-28T19:18:27.727Z,83.29
2022-10-28T19:21:03.298Z,83.61
2022-10-28T19:23:32.002Z,83.21
2022-10-28T19:26:00.243Z,83.34
2022-10-28T19:28:28.275Z,83.80
2022-10-28T19:31:05.912Z,83.25
2022-10-28T19:33:34.281Z,83.62
2022-10-28T19:36:04.217Z,83.51
2022-10-28T19:38:33.107Z,83.87
2022-10-28T19:41:05.594Z,83.53
2022-10-28T19:43:33.549Z,83.61
2022-10-28T19:46:08.407Z,83.76
2022-10-28T19:48:36.228Z,83.72
2022-10-28T19:51:04.914Z,83.48
2022-10-28T19:53:33.832Z,83.92
2022-10-28T19:56:04.267Z,83.53
2022-10-28T19:58:33.525Z,83.89
2022-10-28T20:01:02.650Z,83.55
2022-10-28T20:03:34.585Z,83.63
2022-10-28T20:06:06.359Z,83.88
2022-10-28T20:08:35.959Z,83.70
2022-10-28T20:11:06.976Z,83.73
2022-10-28T20:13:35.621Z,83.92
2022-10-28T20:16:05.000Z,83.86
2022-10-28T20:18:35.452Z,83.80
2022-10-28T20:21:05.254Z,83.67
2022-10-28T20:23:34.316Z,83.74
2022-10-28T20:26:02.959Z,83.58
2022-10-28T20:28:31.157Z,83.51
2022-10-28T20:31:01.556Z,83.63
2022-10-28T20:33:31.297Z,83.58
2022-10-28T20:36:00.835Z,83.73
2022-10-28T20:38:29.363Z,84.04
2022-10-28T20:40:59.709Z,84.00
2022-10-28T20:43:29.914Z,83.97
2022-10-28T20:45:59.765Z,83.74
2022-10-28T20:48:28.476Z,83.62
2022-10-28T20:50:58.104Z,83.70
2022-10-28T20:53:31.385Z,83.76
2022-10-28T20:55:59.587Z,83.69
2022-10-28T20:58:30.406Z,83.73
2022-10-28T21:01:05.341Z,84.02
2022-10-28T21:03:34.011Z,83.71
2022-10-28T21:06:03.689Z,84.03
2022-10-28T21:08:32.948Z,83.91
2022-10-28T21:11:02.627Z,83.84
2022-10-28T21:13:31.965Z,83.99
2022-10-28T21:16:08.599Z,84.02
2022-10-28T21:18:48.978Z,83.83
2022-10-28T21:21:17.187Z,83.83
2022-10-28T21:23:46.845Z,84.08
2022-10-28T21:26:15.018Z,83.78
2022-10-28T21:28:43.019Z,83.83
2022-10-28T21:31:14.055Z,83.76
2022-10-28T21:33:45.106Z,84.12
2022-10-28T21:36:14.821Z,83.96
2022-10-28T21:38:43.235Z,83.76
2022-10-28T21:41:14.048Z,84.14
2022-10-28T21:43:44.566Z,83.90
2022-10-28T21:46:12.431Z,83.84
2022-10-28T21:48:40.606Z,84.18
2022-10-28T21:51:13.627Z,84.10
2022-10-28T21:53:42.759Z,83.86
2022-10-28T21:56:17.563Z,83.80
2022-10-28T21:58:47.460Z,83.80
2022-10-28T22:01:17.845Z,83.86
2022-10-28T22:03:45.784Z,83.85
2022-10-28T22:06:13.803Z,83.96
2022-10-28T22:08:41.682Z,84.02
2022-10-28T22:11:14.388Z,83.89
2022-10-28T22:13:44.415Z,83.88
2022-10-28T22:16:14.125Z,84.13
2022-10-28T22:18:42.725Z,83.98
2022-10-28T22:21:12.316Z,84.19
2022-10-28T22:23:40.609Z,83.88
2022-10-28T22:39:59.722Z,84.26
2022-10-28T22:42:27.733Z,84.19
2022-10-28T22:44:59.256Z,84.02
2022-10-28T22:47:27.290Z,83.94
2022-10-28T22:49:55.131Z,84.12
2022-10-28T22:52:22.922Z,84.25
2022-10-28T22:54:51.049Z,84.11
2022-10-28T22:57:19.183Z,83.92
2022-10-28T22:59:47.006Z,83.89
2022-10-28T23:02:17.660Z,83.84
2022-10-28T23:04:45.676Z,84.10
2022-10-28T23:07:13.513Z,84.03
2022-10-28T23:09:41.354Z,83.84
2022-10-28T23:12:12.192Z,84.19
2022-10-28T23:14:40.107Z,84.12
2022-10-28T23:17:07.954Z,83.88
2022-10-28T23:19:39.507Z,83.72
2022-10-28T23:22:07.557Z,83.78
2022-10-28T23:24:35.326Z,83.75
2022-10-28T23:27:03.549Z,84.20
2022-10-28T23:29:31.312Z,84.07
2022-10-28T23:31:59.158Z,83.80
2022-10-28T23:34:28.393Z,83.96
2022-10-28T23:36:57.712Z,83.84
2022-10-28T23:39:25.754Z,83.88
2022-10-28T23:41:57.784Z,83.63
2022-10-28T23:44:25.983Z,84.00
2022-10-28T23:46:54.102Z,83.82
2022-10-28T23:49:22.439Z,83.94
2022-10-28T23:51:50.524Z,83.72
2022-10-28T23:54:20.454Z,83.75
2022-10-28T23:56:48.177Z,83.92
2022-10-28T23:59:16.649Z,83.73
