createdAt,value
2018-04-20T00:02:09.412Z,69.70
2018-04-20T00:04:36.849Z,69.80
2018-04-20T00:07:04.294Z,69.90
2018-04-20T00:09:31.750Z,69.90
2018-04-20T00:11:59.200Z,69.90
2018-04-20T00:14:28.251Z,70.80
2018-04-20T00:16:55.728Z,70.80
2018-04-20T03:42:50.106Z,86.90
2018-04-20T03:45:17.567Z,87.30
2018-04-20T03:47:45.031Z,86.90
2018-04-20T03:50:12.500Z,87.00
2018-04-20T03:52:39.939Z,87.20
2018-04-20T03:55:07.396Z,87.30
2018-04-20T03:57:34.859Z,87.50
2018-04-20T04:00:02.931Z,87.80
2018-04-20T04:02:30.404Z,87.90
2018-04-20T04:04:57.861Z,87.80
2018-04-20T04:07:25.315Z,87.80
2018-04-20T04:09:52.929Z,87.80
2018-04-20T04:12:20.521Z,88.10
2018-04-20T04:14:47.984Z,89.10
2018-04-20T04:17:28.138Z,89.30
2018-04-20T04:20:07.572Z,89.20
2018-04-20T04:22:46.908Z,89.90
2018-04-20T04:25:26.181Z,89.90
2018-04-20T04:28:06.366Z,90.20
2018-04-20T04:30:33.886Z,90.20
2018-04-20T04:33:02.093Z,90.70
2018-04-20T04:35:29.563Z,90.70
2018-04-20T04:37:57.028Z,90.60
2018-04-20T04:40:24.616Z,90.90
2018-04-20T04:42:52.035Z,90.80
2018-04-20T04:45:19.482Z,91.10
2018-04-20T04:47:46.945Z,91.00
2018-04-20T04:50:14.408Z,91.20
2018-04-20T04:52:41.880Z,91.40
2018-04-20T04:55:09.353Z,91.60
2018-04-20T04:57:36.864Z,91.60
2018-04-20T05:00:04.306Z,91.70
2018-04-20T05:02:31.790Z,91.70
2018-04-20T05:04:59.256Z,91.70
2018-04-20T05:07:26.793Z,91.50
2018-04-20T05:09:54.266Z,91.70
2018-04-20T05:12:21.706Z,91.50
2018-04-20T05:14:49.165Z,91.50
2018-04-20T05:17:16.695Z,91.60
2018-04-20T05:19:44.915Z,91.70
2018-04-20T05:22:12.380Z,91.60
2018-04-20T05:24:39.863Z,91.30
2018-04-20T05:27:07.357Z,91.30
2018-04-20T05:29:34.794Z,91.30
2018-04-20T05:32:03.023Z,91.10
2018-04-20T05:34:30.555Z,91.10
2018-04-20T05:36:58.015Z,91.20
2018-04-20T05:39:25.476Z,91.30
2018-04-20T05:41:52.905Z,91.20
2018-04-20T05:44:20.388Z,91.00
2018-04-20T05:46:47.936Z,91.00
2018-04-20T05:49:16.126Z,91.10
2018-04-20T05:51:43.571Z,91.00
2018-04-20T05:54:11.035Z,91.20
2018-04-20T05:56:38.509Z,91.10
2018-04-20T05:59:05.979Z,91.10
2018-04-20T06:01:35.396Z,90.60
2018-04-20T06:04:02.842Z,90.60
2018-04-20T06:06:30.293Z,90.80
2018-04-20T06:08:57.754Z,90.80
2018-04-20T06:11:25.218Z,90.60
2018-04-20T06:13:52.656Z,90.60
2018-04-20T06:16:20.106Z,90.90
2018-04-20T06:18:47.608Z,90.40
2018-04-20T06:21:15.920Z,90.00
2018-04-20T06:23:43.363Z,90.00
2018-04-20T06:26:10.840Z,90.00
2018-04-20T06:28:38.332Z,89.10
2018-04-20T06:31:05.786Z,87.80
2018-04-20T06:33:33.275Z,87.90
2018-04-20T06:36:01.479Z,84.80
2018-04-20T06:38:29.036Z,84.80
2018-04-20T06:40:56.472Z,84.00
2018-04-20T06:43:23.936Z,83.50
2018-04-20T06:45:51.405Z,82.90
2018-04-20T06:48:18.861Z,82.50
2018-04-20T06:50:46.332Z,82.10
2018-04-20T06:53:13.777Z,80.70
2018-04-20T06:55:41.255Z,79.60
2018-04-20T06:58:08.719Z,79.50
2018-04-20T07:00:36.321Z,78.20
2018-04-20T07:03:04.562Z,74.70
2018-04-20T07:05:32.005Z,74.60
2018-04-20T07:07:59.474Z,72.80
2018-04-20T07:10:26.956Z,71.90
2018-04-20T07:12:54.402Z,70.20
2018-04-20T07:15:22.468Z,67.50
2018-04-20T07:17:49.981Z,67.00
2018-04-20T07:20:17.460Z,65.80
2018-04-20T07:22:44.935Z,65.20
2018-04-20T07:25:12.398Z,65.10
2018-04-20T07:27:39.910Z,65.80
2018-04-20T07:30:07.438Z,62.70
2018-04-20T07:32:34.877Z,62.00
2018-04-20T07:35:02.339Z,61.70
2018-04-20T07:37:29.797Z,62.00
2018-04-20T07:39:57.246Z,60.50
2018-04-20T07:42:24.726Z,60.20
2018-04-20T07:44:52.931Z,57.10
2018-04-20T07:47:20.389Z,57.60
2018-04-20T07:49:47.861Z,57.30
2018-04-20T07:52:15.326Z,57.00
2018-04-20T07:54:42.801Z,56.60
2018-04-20T07:57:10.267Z,56.90
2018-04-20T07:59:37.745Z,55.10
2018-04-20T08:02:05.955Z,53.40
2018-04-20T08:04:33.395Z,53.30
2018-04-20T08:07:00.960Z,53.90
2018-04-20T08:09:28.396Z,53.30
2018-04-20T08:11:55.864Z,54.20
2018-04-20T08:14:23.345Z,52.90
2018-04-20T08:16:50.787Z,53.70
2018-04-20T08:19:18.246Z,50.80
2018-04-20T08:21:45.737Z,51.00
2018-04-20T08:24:13.190Z,51.50
2018-04-20T08:26:40.662Z,52.10
2018-04-20T08:29:08.136Z,50.00
2018-04-20T08:31:36.357Z,49.40
2018-04-20T08:34:03.823Z,48.80
2018-04-20T08:36:31.260Z,47.20
2018-04-20T08:38:58.714Z,48.00
2018-04-20T08:41:26.175Z,50.60
2018-04-20T08:43:53.627Z,46.80
2018-04-20T08:46:21.189Z,45.70
2018-04-20T08:48:48.634Z,45.90
2018-04-20T08:51:16.098Z,44.60
2018-04-20T08:53:43.577Z,44.30
2018-04-20T08:56:11.043Z,43.10
2018-04-20T08:58:39.271Z,43.50
2018-04-20T09:01:06.751Z,43.50
2018-04-20T09:03:34.239Z,41.60
2018-04-20T09:06:01.699Z,43.40
2018-04-20T09:08:29.144Z,42.10
2018-04-20T09:10:56.623Z,41.50
2018-04-20T09:13:24.130Z,42.10
2018-04-20T09:15:51.610Z,39.30
2018-04-20T09:18:19.083Z,39.90
2018-04-20T09:20:46.610Z,39.00
2018-04-20T09:23:14.074Z,38.60
2018-04-20T09:25:41.620Z,40.10
2018-04-20T09:28:09.093Z,36.30
2018-04-20T09:30:36.565Z,36.90
2018-04-20T09:33:04.011Z,35.80
2018-04-20T09:35:31.548Z,37.80
2018-04-20T09:37:58.990Z,38.40
2018-04-20T09:40:26.567Z,37.00
2018-04-20T09:42:54.014Z,36.90
2018-04-20T09:45:21.493Z,37.10
2018-04-20T09:47:48.935Z,36.70
2018-04-20T09:50:16.493Z,34.00
2018-04-20T09:52:44.056Z,32.50
2018-04-20T09:55:11.507Z,31.10
2018-04-20T09:57:38.991Z,32.30
2018-04-20T10:00:06.526Z,33.70
2018-04-20T10:02:33.994Z,32.50
2018-04-20T10:05:01.438Z,31.80
2018-04-20T10:07:28.926Z,32.70
2018-04-20T10:09:56.375Z,32.60
2018-04-20T10:12:23.856Z,31.60
2018-04-20T10:14:51.295Z,31.10
2018-04-20T10:17:18.777Z,32.00
2018-04-20T10:19:46.368Z,31.20
2018-04-20T10:22:13.932Z,31.50
2018-04-20T10:24:41.427Z,31.40
2018-04-20T10:27:08.900Z,33.30
2018-04-20T10:29:36.346Z,35.50
2018-04-20T10:32:03.839Z,33.10
2018-04-20T10:34:31.298Z,33.50
2018-04-20T10:36:59.558Z,29.60
2018-04-20T10:39:27.858Z,28.60
2018-04-20T10:41:56.124Z,28.80
2018-04-20T10:44:24.354Z,28.90
2018-04-20T10:46:51.812Z,28.90
2018-04-20T10:49:19.300Z,26.70
2018-04-20T10:51:46.747Z,28.40
2018-04-20T10:54:14.199Z,28.60
2018-04-20T10:56:41.668Z,25.40
2018-04-20T10:59:09.157Z,27.30
2018-04-20T11:01:37.471Z,28.70
2018-04-20T11:04:04.917Z,26.20
2018-04-20T11:06:32.366Z,26.00
2018-04-20T11:08:59.840Z,26.20
2018-04-20T11:11:27.302Z,26.20
2018-04-20T11:13:54.727Z,26.10
2018-04-20T11:16:22.258Z,27.30
2018-04-20T11:18:50.467Z,27.10
2018-04-20T11:21:17.938Z,27.10
2018-04-20T11:23:45.390Z,27.90
2018-04-20T11:26:12.830Z,29.30
2018-04-20T11:28:40.290Z,29.30
2018-04-20T11:31:07.847Z,27.10
2018-04-20T11:33:35.323Z,26.70
2018-04-20T11:36:02.768Z,27.30
2018-04-20T11:38:30.318Z,28.00
2018-04-20T11:40:57.786Z,30.00
2018-04-20T11:43:25.232Z,30.00
2018-04-20T11:45:52.725Z,30.90
2018-04-20T11:48:20.195Z,28.70
2018-04-20T11:50:47.809Z,30.70
2018-04-20T11:53:15.280Z,32.00
2018-04-20T11:55:42.763Z,30.00
2018-04-20T11:58:10.283Z,29.10
2018-04-20T12:00:37.725Z,29.50
2018-04-20T12:03:05.180Z,29.30
2018-04-20T12:05:32.638Z,30.00
2018-04-20T12:08:00.106Z,31.00
2018-04-20T12:10:27.544Z,30.00
2018-04-20T12:12:55.003Z,30.00
2018-04-20T12:15:22.474Z,30.60
2018-04-20T12:17:49.931Z,30.40
2018-04-20T12:20:17.389Z,33.30
2018-04-20T12:22:44.854Z,29.20
2018-04-20T12:25:12.303Z,30.80
2018-04-20T12:27:39.802Z,31.00
2018-04-20T12:30:07.253Z,30.90
2018-04-20T12:32:34.731Z,32.40
2018-04-20T12:35:02.186Z,33.20
2018-04-20T12:37:29.670Z,31.40
2018-04-20T12:39:57.117Z,33.10
2018-04-20T12:42:24.586Z,27.90
2018-04-20T12:44:52.820Z,29.70
2018-04-20T12:47:20.293Z,29.40
2018-04-20T12:49:47.734Z,27.30
2018-04-20T12:52:15.207Z,26.40
2018-04-20T12:54:42.686Z,27.60
2018-04-20T12:57:10.384Z,26.50
2018-04-20T12:59:37.834Z,25.10
2018-04-20T13:02:05.310Z,28.80
2018-04-20T13:04:33.191Z,26.90
2018-04-20T13:07:00.645Z,27.40
2018-04-20T13:09:28.110Z,27.20
2018-04-20T13:11:55.619Z,27.60
2018-04-20T13:14:23.152Z,29.40
2018-04-20T13:16:51.392Z,33.10
2018-04-20T13:19:18.841Z,33.10
2018-04-20T13:21:46.316Z,29.50
2018-04-20T13:24:13.802Z,30.00
2018-04-20T13:26:42.037Z,32.00
2018-04-20T13:29:09.496Z,32.00
2018-04-20T13:31:36.974Z,31.40
2018-04-20T13:34:04.466Z,34.40
2018-04-20T13:36:32.203Z,32.20
2018-04-20T13:39:00.443Z,32.20
2018-04-20T13:41:27.939Z,32.10
2018-04-20T13:43:56.176Z,34.70
2018-04-20T13:46:24.423Z,34.40
2018-04-20T13:48:51.919Z,34.50
2018-04-20T13:51:19.364Z,33.80
2018-04-20T13:53:46.811Z,35.70
2018-04-20T13:56:14.286Z,36.00
2018-04-20T13:58:41.758Z,34.50
2018-04-20T14:01:09.231Z,35.60
2018-04-20T14:03:37.480Z,36.60
2018-04-20T14:06:04.950Z,36.50
2018-04-20T14:08:32.467Z,36.60
2018-04-20T14:10:59.915Z,36.80
2018-04-20T14:13:27.369Z,38.60
2018-04-20T14:15:54.839Z,36.60
2018-04-20T14:18:22.319Z,37.30
2018-04-20T14:20:49.823Z,37.90
2018-04-20T14:23:17.286Z,37.60
2018-04-20T14:25:45.464Z,38.30
2018-04-20T14:28:12.917Z,38.50
2018-04-20T14:30:40.448Z,37.50
2018-04-20T14:33:08.832Z,37.50
2018-04-20T14:35:36.341Z,37.50
2018-04-20T14:38:03.872Z,35.70
2018-04-20T14:40:31.325Z,39.10
2018-04-20T14:42:58.785Z,35.90
2018-04-20T14:45:26.242Z,36.80
2018-04-20T14:47:53.718Z,38.50
2018-04-20T14:50:21.179Z,38.20
2018-04-20T14:52:48.623Z,38.80
2018-04-20T14:55:16.118Z,39.30
2018-04-20T14:57:43.590Z,38.30
2018-04-20T15:00:11.840Z,38.90
2018-04-20T15:02:39.304Z,38.90
2018-04-20T15:05:06.816Z,38.00
2018-04-20T15:07:34.308Z,41.50
2018-04-20T15:10:01.773Z,38.40
2018-04-20T15:12:29.306Z,38.00
2018-04-20T15:14:58.695Z,38.10
2018-04-20T15:17:26.190Z,36.30
2018-04-20T15:19:53.676Z,35.30
2018-04-20T15:22:21.915Z,36.20
2018-04-20T15:24:49.372Z,36.10
2018-04-20T15:27:16.844Z,36.30
2018-04-20T15:29:44.332Z,34.90
2018-04-20T15:32:11.806Z,39.20
2018-04-20T15:34:39.288Z,39.60
2018-04-20T15:37:06.759Z,39.10
2018-04-20T15:39:34.215Z,40.20
2018-04-20T15:42:01.741Z,40.90
2018-04-20T15:44:29.196Z,39.80
2018-04-20T15:46:56.667Z,40.50
2018-04-20T15:49:24.128Z,38.50
2018-04-20T15:51:51.623Z,38.00
2018-04-20T15:54:19.066Z,39.20
2018-04-20T15:56:46.515Z,36.60
2018-04-20T15:59:13.966Z,39.50
2018-04-20T16:01:41.422Z,42.20
2018-04-20T16:04:08.891Z,41.50
2018-04-20T16:06:36.368Z,41.60
2018-04-20T16:09:03.850Z,43.90
2018-04-20T16:11:31.317Z,41.80
2018-04-20T16:13:58.785Z,43.10
2018-04-20T16:16:26.267Z,41.50
2018-04-20T16:18:53.718Z,42.10
2018-04-20T16:21:21.170Z,42.20
2018-04-20T16:23:48.646Z,42.80
2018-04-20T16:26:16.138Z,43.40
2018-04-20T16:28:44.372Z,41.80
2018-04-20T16:31:12.583Z,43.60
2018-04-20T16:33:40.836Z,44.80
2018-04-20T16:36:08.300Z,44.60
2018-04-20T16:38:35.763Z,43.50
2018-04-20T16:41:04.007Z,45.60
2018-04-20T16:43:31.499Z,44.90
2018-04-20T16:45:59.750Z,44.30
2018-04-20T16:48:27.212Z,44.10
2018-04-20T16:50:54.703Z,44.40
2018-04-20T16:53:22.941Z,45.40
2018-04-20T16:55:50.413Z,45.40
2018-04-20T16:58:17.892Z,45.80
2018-04-20T17:00:46.123Z,45.90
2018-04-20T17:03:13.618Z,45.80
2018-04-20T17:05:41.862Z,47.30
2018-04-20T17:08:09.309Z,47.20
2018-04-20T17:10:36.784Z,47.80
2018-04-20T17:13:04.258Z,47.70
2018-04-20T17:15:32.469Z,47.90
2018-04-20T17:17:59.943Z,47.80
2018-04-20T17:20:27.388Z,49.80
2018-04-20T17:22:54.859Z,49.60
2018-04-20T17:25:22.299Z,49.60
2018-04-20T17:27:49.766Z,49.20
2018-04-20T17:30:17.240Z,50.80
2018-04-20T17:32:44.731Z,50.50
2018-04-20T17:35:12.952Z,53.60
2018-04-20T17:37:40.397Z,53.60
2018-04-20T17:40:07.906Z,51.90
2018-04-20T17:42:35.350Z,53.30
2018-04-20T17:45:02.821Z,52.80
2018-04-20T17:47:30.295Z,53.10
2018-04-20T17:49:58.566Z,56.10
2018-04-20T17:52:26.824Z,53.90
2018-04-20T17:54:54.247Z,53.80
2018-04-20T17:57:21.781Z,54.70
2018-04-20T17:59:49.245Z,55.00
2018-04-20T18:02:16.804Z,57.70
2018-04-20T18:04:44.247Z,58.00
2018-04-20T18:07:11.731Z,60.10
2018-04-20T18:09:39.721Z,59.10
2018-04-20T18:12:07.194Z,60.00
2018-04-20T18:14:34.654Z,62.10
2018-04-20T18:17:02.099Z,60.50
2018-04-20T18:19:29.591Z,63.80
2018-04-20T18:21:57.068Z,63.20
2018-04-20T18:24:24.545Z,63.60
2018-04-20T18:26:51.999Z,65.00
2018-04-20T18:29:19.448Z,64.70
2018-04-20T18:31:46.909Z,66.40
2018-04-20T18:34:14.359Z,65.30
2018-04-20T18:36:41.867Z,66.80
2018-04-20T18:39:09.326Z,70.30
2018-04-20T18:41:36.807Z,69.90
2018-04-20T18:44:05.031Z,71.10
2018-04-20T18:46:32.563Z,71.10
2018-04-20T18:49:00.001Z,72.50
2018-04-20T18:51:27.556Z,71.10
2018-04-20T18:53:55.901Z,72.70
2018-04-20T18:56:24.334Z,73.20
2018-04-20T18:58:51.814Z,73.10
2018-04-20T19:01:19.283Z,73.00
2018-04-20T19:03:46.754Z,72.50
2018-04-20T19:06:14.234Z,73.00
2018-04-20T19:08:42.469Z,74.30
2018-04-20T19:11:09.923Z,74.30
2018-04-20T19:13:37.390Z,77.00
2018-04-20T19:16:04.837Z,76.20
2018-04-20T19:18:32.296Z,76.10
2018-04-20T19:21:01.452Z,77.00
2018-04-20T19:23:28.931Z,77.00
2018-04-20T19:25:56.547Z,78.10
2018-04-20T19:28:24.824Z,77.80
2018-04-20T19:30:52.315Z,77.80
2018-04-20T19:33:19.784Z,77.10
2018-04-20T19:35:47.327Z,78.10
2018-04-20T19:38:14.759Z,77.60
2018-04-20T19:40:42.244Z,78.90
2018-04-20T19:43:09.762Z,80.10
2018-04-20T19:45:38.050Z,81.90
2018-04-20T19:48:05.837Z,81.90
2018-04-20T19:50:33.344Z,81.90
2018-04-20T19:53:00.813Z,81.70
2018-04-20T19:55:29.062Z,83.00
2018-04-20T19:57:56.654Z,82.90
2018-04-20T20:00:24.107Z,83.30
2018-04-20T20:02:52.437Z,83.40
2018-04-20T20:05:20.120Z,83.40
2018-04-20T20:07:47.698Z,83.00
2018-04-20T20:10:16.015Z,87.40
2018-04-20T20:12:43.488Z,87.40
2018-04-20T20:15:10.936Z,85.60
2018-04-20T20:17:38.398Z,86.60
2018-04-20T20:20:05.842Z,86.60
2018-04-20T20:22:33.325Z,87.50
2018-04-20T20:25:00.809Z,87.10
2018-04-20T20:27:28.307Z,88.20
2018-04-20T20:29:55.780Z,87.80
2018-04-20T20:32:23.270Z,88.00
2018-04-20T20:34:51.526Z,88.20
2018-04-20T20:37:18.996Z,88.30
2018-04-20T20:39:46.503Z,88.50
2018-04-20T20:42:14.749Z,89.30
2018-04-20T20:44:42.234Z,89.30
2018-04-20T20:47:10.526Z,89.20
2018-04-20T20:49:38.204Z,89.20
2018-04-20T20:52:05.663Z,89.40
2018-04-20T20:54:33.115Z,90.10
2018-04-20T20:57:00.564Z,89.50
2018-04-20T20:59:28.234Z,89.80
2018-04-20T21:01:55.726Z,89.80
2018-04-20T21:04:23.236Z,88.90
2018-04-20T21:06:50.721Z,89.80
2018-04-20T21:09:18.237Z,89.60
2018-04-20T21:11:45.743Z,90.30
2018-04-20T21:14:13.208Z,90.10
2018-04-20T21:16:41.458Z,90.00
2018-04-20T21:19:08.920Z,90.00
2018-04-20T21:21:36.401Z,90.20
2018-04-20T21:24:03.881Z,90.60
2018-04-20T21:26:32.097Z,90.10
2018-04-20T21:28:59.553Z,90.10
2018-04-20T21:31:27.032Z,90.30
2018-04-20T21:33:59.378Z,90.70
2018-04-20T21:36:22.041Z,90.70
2018-04-20T21:38:49.508Z,91.30
2018-04-20T21:41:16.967Z,91.30
2018-04-20T21:43:44.931Z,91.30
2018-04-20T21:46:13.732Z,91.70
2018-04-20T21:48:41.182Z,91.70
2018-04-20T21:51:08.633Z,90.50
2018-04-20T21:53:36.113Z,90.80
2018-04-20T21:56:03.564Z,91.00
2018-04-20T21:58:31.039Z,91.30
2018-04-20T22:00:59.251Z,91.00
2018-04-20T22:03:26.800Z,91.00
2018-04-20T22:05:54.294Z,91.90
2018-04-20T22:08:21.822Z,92.00
2018-04-20T22:10:49.371Z,92.20
2018-04-20T22:13:17.712Z,92.50
2018-04-20T22:15:45.209Z,92.50
2018-04-20T22:18:12.682Z,92.60
2018-04-20T22:20:40.152Z,92.90
2018-04-20T22:23:07.670Z,93.10
2018-04-20T22:25:35.186Z,93.30
2018-04-20T22:28:02.664Z,93.50
2018-04-20T22:30:30.143Z,93.70
2018-04-20T22:32:58.380Z,94.00
2018-04-20T22:35:25.836Z,94.00
2018-04-20T22:37:53.356Z,94.10
2018-04-20T22:40:20.804Z,94.30
2018-04-20T22:42:48.299Z,94.00
2018-04-20T22:45:15.775Z,94.40
2018-04-20T22:47:43.230Z,94.50
2018-04-20T22:50:10.716Z,94.60
2018-04-20T22:52:38.931Z,94.80
2018-04-20T22:55:06.395Z,94.80
2018-04-20T22:57:33.849Z,94.80
2018-04-20T23:00:01.325Z,94.90
2018-04-20T23:02:28.806Z,95.00
2018-04-20T23:04:57.038Z,95.00
2018-04-20T23:07:24.541Z,95.00
2018-04-20T23:09:52.781Z,95.30
2018-04-20T23:12:20.249Z,95.30
2018-04-20T23:14:47.711Z,95.80
2018-04-20T23:17:15.195Z,95.30
2018-04-20T23:19:43.457Z,95.90
2018-04-20T23:22:11.736Z,96.30
2018-04-20T23:24:39.962Z,96.30
2018-04-20T23:27:07.451Z,95.90
2018-04-20T23:29:35.682Z,96.10
2018-04-20T23:32:03.126Z,95.90
2018-04-20T23:34:30.624Z,95.90
2018-04-20T23:36:58.117Z,96.10
2018-04-20T23:39:26.359Z,96.30
2018-04-20T23:41:53.839Z,96.30
2018-04-20T23:44:21.395Z,96.40
2018-04-20T23:46:48.922Z,96.50
2018-04-20T23:49:16.458Z,96.50
2018-04-20T23:51:43.920Z,96.70
2018-04-20T23:54:11.478Z,96.60
2018-04-20T23:56:38.934Z,96.50
2018-04-20T23:59:06.399Z,96.60
