createdAt,value
2023-03-01T00:00:08.180Z,42.47
2023-03-01T00:00:39.911Z,44.00
2023-03-01T00:01:20.580Z,46.40
2023-03-01T00:01:52.237Z,46.50
2023-03-01T00:02:24.004Z,46.83
2023-03-01T00:02:56.136Z,46.07
2023-03-01T00:03:28.365Z,44.47
2023-03-01T00:04:00.695Z,44.37
2023-03-01T00:04:32.408Z,42.47
2023-03-01T00:05:05.451Z,41.87
2023-03-01T00:05:37.148Z,42.63
2023-03-01T00:06:09.274Z,42.27
2023-03-01T00:06:42.956Z,43.00
2023-03-01T00:07:14.604Z,40.77
2023-03-01T00:07:46.284Z,41.00
2023-03-01T00:08:17.948Z,41.27
2023-03-01T00:08:50.381Z,40.97
2023-03-01T00:09:22.027Z,40.57
2023-03-01T00:09:53.721Z,40.23
2023-03-01T00:10:25.391Z,40.13
2023-03-01T00:11:07.905Z,41.13
2023-03-01T00:11:39.900Z,43.33
2023-03-01T00:12:12.125Z,44.27
2023-03-01T00:12:43.863Z,44.97
2023-03-01T00:13:15.531Z,44.13
2023-03-01T00:13:50.101Z,43.30
2023-03-01T00:14:21.941Z,44.20
2023-03-01T00:14:53.592Z,46.63
2023-03-01T00:15:25.268Z,48.00
2023-03-01T00:15:57.060Z,47.27
2023-03-01T00:16:43.893Z,46.73
2023-03-01T00:17:15.612Z,47.57
2023-03-01T00:17:47.272Z,48.43
2023-03-01T00:18:18.941Z,48.97
2023-03-01T00:18:51.654Z,49.10
2023-03-01T00:19:23.325Z,49.63
2023-03-01T00:19:54.946Z,49.60
2023-03-01T00:20:26.609Z,49.23
2023-03-01T00:20:58.342Z,47.07
2023-03-01T00:21:30.059Z,46.57
2023-03-01T00:22:01.741Z,44.43
2023-03-01T00:22:33.364Z,45.30
2023-03-01T00:23:05.022Z,45.73
2023-03-01T00:23:37.005Z,44.13
2023-03-01T00:24:09.587Z,45.33
2023-03-01T00:24:41.356Z,45.87
2023-03-01T00:25:13.013Z,47.27
2023-03-01T00:25:45.067Z,47.73
2023-03-01T00:26:18.752Z,46.20
2023-03-01T00:26:54.240Z,45.20
2023-03-01T00:27:25.917Z,44.80
2023-03-01T00:27:57.580Z,45.67
2023-03-01T00:28:29.241Z,44.83
2023-03-01T00:29:01.285Z,43.23
2023-03-01T00:29:33.006Z,44.13
2023-03-01T00:30:06.176Z,45.43
2023-03-01T00:30:38.047Z,46.03
2023-03-01T00:31:21.152Z,43.03
2023-03-01T00:31:53.014Z,43.27
2023-03-01T00:32:24.809Z,40.60
2023-03-01T00:32:56.455Z,36.87
2023-03-01T00:33:28.114Z,35.93
2023-03-01T00:34:02.743Z,34.90
2023-03-01T00:34:34.486Z,34.77
2023-03-01T00:35:06.782Z,35.40
2023-03-01T00:35:38.650Z,36.20
2023-03-01T00:36:12.489Z,37.03
2023-03-01T00:36:44.301Z,38.40
2023-03-01T00:37:15.921Z,38.50
2023-03-01T00:37:47.652Z,37.33
2023-03-01T00:38:19.357Z,37.80
2023-03-01T00:38:51.378Z,36.47
2023-03-01T00:39:23.035Z,36.07
2023-03-01T00:39:54.682Z,35.30
2023-03-01T00:40:28.260Z,35.73
2023-03-01T00:41:05.464Z,35.60
2023-03-01T00:41:37.108Z,35.83
2023-03-01T00:42:08.770Z,34.07
2023-03-01T00:42:40.396Z,34.80
2023-03-01T00:43:12.036Z,35.10
2023-03-01T00:43:45.323Z,34.37
2023-03-01T00:44:16.967Z,34.07
2023-03-01T00:44:48.843Z,33.33
2023-03-01T00:45:20.767Z,33.37
2023-03-01T00:45:52.433Z,33.00
2023-03-01T00:46:26.990Z,33.47
2023-03-01T00:46:58.710Z,32.07
2023-03-01T00:47:30.558Z,31.13
2023-03-01T00:48:02.304Z,31.70
2023-03-01T00:48:35.000Z,32.13
2023-03-01T00:49:06.780Z,33.13
2023-03-01T00:49:38.452Z,32.17
2023-03-01T00:50:11.055Z,32.13
2023-03-01T00:50:42.684Z,31.97
2023-03-01T00:51:26.626Z,31.73
2023-03-01T00:51:58.362Z,31.57
2023-03-01T00:52:29.988Z,31.83
2023-03-01T00:53:01.725Z,31.93
2023-03-01T00:53:34.015Z,31.67
2023-03-01T00:54:05.725Z,31.47
2023-03-01T00:54:37.376Z,32.43
2023-03-01T00:55:09.300Z,30.63
2023-03-01T00:55:40.934Z,30.90
2023-03-01T00:56:14.982Z,31.47
2023-03-01T00:56:46.659Z,31.00
2023-03-01T00:57:18.342Z,31.13
2023-03-01T00:57:50.063Z,31.87
2023-03-01T00:58:21.887Z,31.50
2023-03-01T00:58:53.545Z,32.17
2023-03-01T00:59:25.172Z,32.00
2023-03-01T00:59:57.014Z,33.53
2023-03-01T01:00:29.198Z,34.20
2023-03-01T01:01:01.065Z,32.87
2023-03-01T01:01:32.826Z,32.53
2023-03-01T01:02:04.574Z,32.27
2023-03-01T01:02:36.725Z,31.17
2023-03-01T01:03:08.396Z,32.47
2023-03-01T01:03:40.048Z,32.73
2023-03-01T01:04:14.276Z,32.20
2023-03-01T01:04:46.332Z,32.87
2023-03-01T01:05:21.810Z,32.60
2023-03-01T01:05:54.665Z,33.73
2023-03-01T01:06:48.361Z,31.80
2023-03-01T01:07:21.138Z,33.40
2023-03-01T01:07:52.815Z,32.50
2023-03-01T01:08:24.472Z,31.70
2023-03-01T01:08:56.896Z,33.10
2023-03-01T01:09:28.629Z,33.43
2023-03-01T01:10:00.376Z,32.83
2023-03-01T01:10:32.071Z,33.30
2023-03-01T01:11:03.775Z,33.47
2023-03-01T01:11:37.419Z,33.50
2023-03-01T01:12:09.350Z,33.13
2023-03-01T01:12:40.992Z,32.83
2023-03-01T01:13:13.179Z,33.97
2023-03-01T01:13:47.795Z,33.90
2023-03-01T01:14:20.293Z,34.40
2023-03-01T01:14:51.968Z,33.97
2023-03-01T01:15:23.601Z,33.83
2023-03-01T01:15:55.271Z,34.73
2023-03-01T01:16:29.310Z,34.13
2023-03-01T01:17:01.256Z,35.23
2023-03-01T01:17:32.991Z,35.97
2023-03-01T01:18:04.626Z,34.50
2023-03-01T01:18:36.778Z,34.67
2023-03-01T01:19:08.568Z,34.87
2023-03-01T01:19:40.348Z,36.17
2023-03-01T01:20:13.398Z,36.43
2023-03-01T01:20:44.999Z,36.37
2023-03-01T01:21:19.348Z,36.47
2023-03-01T01:21:51.036Z,36.50
2023-03-01T01:22:22.657Z,35.37
2023-03-01T01:22:54.682Z,35.37
2023-03-01T01:23:26.351Z,35.73
2023-03-01T01:23:58.673Z,35.90
2023-03-01T01:24:30.661Z,35.83
2023-03-01T01:25:02.358Z,35.03
2023-03-01T01:25:37.290Z,34.67
2023-03-01T01:26:31.186Z,35.50
2023-03-01T01:27:03.151Z,36.23
2023-03-01T01:27:34.862Z,35.60
2023-03-01T01:28:06.490Z,35.47
2023-03-01T01:28:38.545Z,35.70
2023-03-01T01:29:11.074Z,35.00
2023-03-01T01:29:43.127Z,34.83
2023-03-01T01:30:14.806Z,35.40
2023-03-01T01:30:46.509Z,34.93
2023-03-01T01:31:19.421Z,35.10
2023-03-01T01:31:51.178Z,34.67
2023-03-01T01:32:25.451Z,34.33
2023-03-01T01:32:58.382Z,33.60
2023-03-01T01:33:30.027Z,33.80
2023-03-01T01:34:03.760Z,34.07
2023-03-01T01:34:35.398Z,36.27
2023-03-01T01:35:07.335Z,35.83
2023-03-01T01:35:38.989Z,35.13
2023-03-01T01:36:11.383Z,34.07
2023-03-01T01:36:43.720Z,35.80
2023-03-01T01:37:15.400Z,36.00
2023-03-01T01:37:47.069Z,34.73
2023-03-01T01:38:18.725Z,35.77
2023-03-01T01:38:50.466Z,35.20
2023-03-01T01:39:23.107Z,35.20
2023-03-01T01:39:54.727Z,34.10
2023-03-01T01:40:26.381Z,35.20
2023-03-01T01:40:58.082Z,37.90
2023-03-01T01:41:30.211Z,37.40
2023-03-01T01:42:02.842Z,36.27
2023-03-01T01:42:34.488Z,36.43
2023-03-01T01:43:08.897Z,35.63
2023-03-01T01:43:45.700Z,35.10
2023-03-01T01:44:24.030Z,35.87
2023-03-01T01:45:26.384Z,37.33
2023-03-01T01:46:02.256Z,35.93
2023-03-01T01:46:39.828Z,36.73
2023-03-01T01:47:20.912Z,37.63
2023-03-01T01:47:55.649Z,37.47
2023-03-01T01:48:41.421Z,36.73
2023-03-01T01:49:25.353Z,36.63
2023-03-01T01:49:58.054Z,37.00
2023-03-01T01:50:38.722Z,37.23
2023-03-01T01:51:23.706Z,38.60
2023-03-01T01:52:02.947Z,36.57
2023-03-01T01:52:39.132Z,37.33
2023-03-01T01:53:16.108Z,36.93
2023-03-01T01:53:54.379Z,38.53
2023-03-01T01:54:34.096Z,38.97
2023-03-01T01:55:12.682Z,37.57
2023-03-01T01:55:48.411Z,36.90
2023-03-01T01:56:22.052Z,38.60
2023-03-01T01:56:59.979Z,38.70
2023-03-01T01:57:57.372Z,37.97
2023-03-01T01:58:31.530Z,38.23
2023-03-01T01:59:03.462Z,38.37
2023-03-01T01:59:35.650Z,37.83
2023-03-01T02:00:12.821Z,38.63
2023-03-01T02:00:44.707Z,37.63
2023-03-01T02:01:16.504Z,36.57
2023-03-01T02:01:48.183Z,36.47
2023-03-01T02:02:20.468Z,35.93
2023-03-01T02:02:58.991Z,38.67
2023-03-01T02:03:38.555Z,37.70
2023-03-01T02:04:10.748Z,37.33
2023-03-01T02:04:42.628Z,36.17
2023-03-01T02:06:09.499Z,37.13
2023-03-01T02:06:52.020Z,36.87
2023-03-01T02:07:25.729Z,37.43
2023-03-01T02:07:59.194Z,35.77
2023-03-01T02:08:34.224Z,35.03
2023-03-01T02:09:12.338Z,35.30
2023-03-01T02:09:48.960Z,36.43
2023-03-01T02:10:23.867Z,35.77
2023-03-01T02:10:57.212Z,34.93
2023-03-01T02:11:31.625Z,34.03
2023-03-01T02:12:05.277Z,34.47
2023-03-01T02:12:38.930Z,33.83
2023-03-01T02:13:11.815Z,35.03
2023-03-01T02:13:44.003Z,34.73
2023-03-01T02:14:17.106Z,35.37
2023-03-01T02:14:48.810Z,34.67
2023-03-01T02:15:20.520Z,34.67
2023-03-01T02:15:52.467Z,35.33
2023-03-01T02:16:24.269Z,34.20
2023-03-01T02:16:56.512Z,33.97
2023-03-01T02:17:28.531Z,34.10
2023-03-01T02:18:00.630Z,33.33
2023-03-01T02:18:32.335Z,33.60
2023-03-01T02:19:06.249Z,33.67
2023-03-01T02:19:40.445Z,33.57
2023-03-01T02:20:33.207Z,34.17
2023-03-01T02:21:07.613Z,33.80
2023-03-01T02:22:07.412Z,33.67
2023-03-01T02:22:40.445Z,33.93
2023-03-01T02:23:12.276Z,33.67
2023-03-01T02:23:44.512Z,33.83
2023-03-01T02:24:37.441Z,33.93
2023-03-01T02:25:09.340Z,33.87
2023-03-01T02:26:05.631Z,34.27
2023-03-01T02:26:47.712Z,33.87
2023-03-01T02:27:27.178Z,38.00
2023-03-01T02:28:16.962Z,47.27
2023-03-01T02:28:48.952Z,49.53
2023-03-01T02:29:21.875Z,42.83
2023-03-01T02:29:53.591Z,41.67
2023-03-01T02:30:26.711Z,40.77
2023-03-01T02:31:17.438Z,38.37
2023-03-01T02:31:52.328Z,37.60
2023-03-01T02:32:26.177Z,36.67
2023-03-01T02:33:05.520Z,36.80
2023-03-01T02:33:40.067Z,36.90
2023-03-01T02:34:19.494Z,36.57
2023-03-01T02:34:56.672Z,34.97
2023-03-01T02:35:28.538Z,34.70
2023-03-01T02:36:02.808Z,33.67
2023-03-01T02:36:54.820Z,35.20
2023-03-01T02:37:28.319Z,35.00
2023-03-01T02:38:02.627Z,34.77
2023-03-01T02:38:34.551Z,34.37
2023-03-01T02:39:15.443Z,34.43
2023-03-01T02:39:51.590Z,34.73
2023-03-01T02:40:24.105Z,33.77
2023-03-01T02:40:57.876Z,33.50
2023-03-01T02:41:36.353Z,34.27
2023-03-01T02:42:08.489Z,34.10
2023-03-01T02:42:59.977Z,31.03
2023-03-01T02:43:33.888Z,29.10
2023-03-01T02:44:06.712Z,29.70
2023-03-01T02:44:38.341Z,29.43
2023-03-01T02:45:11.729Z,30.30
2023-03-01T02:45:53.864Z,30.30
2023-03-01T02:46:27.179Z,29.03
2023-03-01T02:47:04.176Z,28.60
2023-03-01T02:47:35.814Z,29.43
2023-03-01T02:48:07.582Z,27.80
2023-03-01T02:48:48.651Z,28.20
2023-03-01T02:49:29.908Z,27.63
2023-03-01T02:50:01.580Z,26.27
2023-03-01T02:51:27.716Z,26.73
2023-03-01T02:52:09.716Z,26.53
2023-03-01T02:53:02.422Z,23.97
2023-03-01T02:53:52.036Z,24.70
2023-03-01T02:54:36.421Z,24.07
2023-03-01T02:55:08.445Z,23.63
2023-03-01T02:55:40.980Z,24.07
2023-03-01T02:56:14.020Z,24.27
2023-03-01T02:56:49.865Z,24.10
2023-03-01T02:57:24.211Z,23.33
2023-03-01T02:57:57.964Z,23.93
2023-03-01T02:58:29.645Z,23.77
2023-03-01T02:59:01.783Z,23.87
2023-03-01T02:59:40.413Z,23.27
2023-03-01T03:00:23.971Z,24.90
2023-03-01T03:00:57.711Z,24.37
2023-03-01T03:01:38.379Z,23.80
2023-03-01T03:02:37.211Z,23.63
2023-03-01T03:03:09.131Z,24.93
2023-03-01T03:03:40.841Z,25.53
2023-03-01T03:04:19.094Z,26.47
2023-03-01T03:04:50.749Z,26.77
2023-03-01T03:05:25.340Z,25.67
2023-03-01T03:05:57.002Z,26.67
2023-03-01T03:06:28.777Z,27.00
2023-03-01T03:07:00.539Z,26.33
2023-03-01T03:07:32.184Z,27.30
2023-03-01T03:08:04.721Z,27.70
2023-03-01T03:08:36.577Z,26.87
2023-03-01T03:09:09.059Z,26.40
2023-03-01T03:09:40.716Z,26.80
2023-03-01T03:10:16.587Z,26.27
2023-03-01T03:10:48.214Z,26.77
2023-03-01T03:11:19.902Z,27.07
2023-03-01T03:11:51.536Z,26.53
2023-03-01T03:12:23.178Z,26.87
2023-03-01T03:13:15.509Z,26.97
2023-03-01T03:13:49.150Z,26.63
2023-03-01T03:14:20.979Z,25.70
2023-03-01T03:14:52.649Z,25.97
2023-03-01T03:15:25.905Z,26.20
2023-03-01T03:15:58.240Z,26.37
2023-03-01T03:16:31.013Z,26.87
2023-03-01T03:17:08.053Z,25.63
2023-03-01T03:17:44.123Z,26.03
2023-03-01T03:18:18.652Z,26.37
2023-03-01T03:18:50.588Z,26.03
2023-03-01T03:19:22.330Z,27.40
2023-03-01T03:19:54.079Z,26.07
2023-03-01T03:20:28.350Z,26.07
2023-03-01T03:21:00.064Z,25.30
2023-03-01T03:21:33.856Z,25.37
2023-03-01T03:22:05.500Z,24.63
2023-03-01T03:22:37.306Z,24.83
2023-03-01T03:23:09.029Z,24.67
2023-03-01T03:23:40.716Z,25.13
2023-03-01T03:24:12.449Z,25.00
2023-03-01T03:24:44.073Z,25.20
2023-03-01T03:25:17.488Z,26.70
2023-03-01T03:25:52.992Z,27.13
2023-03-01T03:26:25.070Z,25.13
2023-03-01T03:26:56.710Z,24.80
2023-03-01T03:27:29.467Z,24.57
2023-03-01T03:28:01.159Z,25.67
2023-03-01T03:28:34.579Z,25.63
2023-03-01T03:29:06.289Z,25.00
2023-03-01T03:29:37.946Z,24.83
2023-03-01T03:30:12.899Z,24.17
2023-03-01T03:30:45.065Z,24.83
2023-03-01T03:31:16.873Z,25.03
2023-03-01T03:31:48.680Z,24.90
2023-03-01T03:32:20.496Z,24.93
2023-03-01T03:32:54.876Z,25.30
2023-03-01T03:33:26.524Z,25.17
2023-03-01T03:33:59.968Z,25.30
2023-03-01T03:34:31.748Z,25.53
2023-03-01T03:35:10.357Z,25.33
2023-03-01T03:35:45.477Z,25.43
2023-03-01T03:36:22.650Z,24.90
2023-03-01T03:37:00.360Z,24.40
2023-03-01T03:37:50.576Z,23.77
2023-03-01T03:38:22.866Z,23.47
2023-03-01T03:38:54.608Z,24.40
2023-03-01T03:39:28.169Z,23.97
2023-03-01T03:39:59.991Z,24.67
2023-03-01T03:40:33.320Z,23.73
2023-03-01T03:41:08.335Z,24.43
2023-03-01T03:41:40.049Z,24.33
2023-03-01T03:42:12.005Z,23.50
2023-03-01T03:42:43.862Z,23.77
2023-03-01T03:43:22.303Z,24.47
2023-03-01T03:43:53.944Z,24.97
2023-03-01T03:44:25.605Z,25.43
2023-03-01T03:44:57.275Z,25.80
2023-03-01T03:45:28.905Z,25.70
2023-03-01T03:46:01.609Z,26.20
2023-03-01T03:46:33.790Z,27.00
2023-03-01T03:47:05.632Z,26.83
2023-03-01T03:47:37.335Z,27.53
2023-03-01T03:48:11.029Z,27.47
2023-03-01T03:48:45.297Z,26.57
2023-03-01T03:49:17.029Z,27.00
2023-03-01T03:49:48.675Z,27.57
2023-03-01T03:50:20.357Z,27.20
2023-03-01T03:50:54.836Z,27.90
2023-03-01T03:51:26.452Z,27.93
2023-03-01T03:51:58.218Z,29.43
2023-03-01T03:52:29.875Z,29.63
2023-03-01T03:53:02.961Z,28.40
2023-03-01T03:53:34.790Z,28.13
2023-03-01T03:54:06.485Z,28.70
2023-03-01T03:54:38.158Z,30.27
2023-03-01T03:55:12.150Z,30.63
2023-03-01T03:55:45.410Z,30.27
2023-03-01T03:56:17.097Z,30.07
2023-03-01T03:56:48.711Z,29.97
2023-03-01T03:57:20.338Z,29.73
2023-03-01T03:57:55.111Z,29.37
2023-03-01T03:58:27.384Z,28.57
2023-03-01T03:58:59.092Z,29.17
2023-03-01T03:59:30.743Z,28.83
2023-03-01T04:00:05.763Z,27.93
2023-03-01T04:00:44.187Z,27.93
2023-03-01T04:01:15.844Z,27.97
2023-03-01T04:01:47.625Z,28.57
2023-03-01T04:02:23.212Z,28.03
2023-03-01T04:02:57.811Z,27.83
2023-03-01T04:03:31.252Z,28.77
2023-03-01T04:04:05.199Z,28.70
2023-03-01T04:04:37.031Z,28.97
2023-03-01T04:05:11.137Z,28.43
2023-03-01T04:05:43.162Z,28.20
2023-03-01T04:06:15.667Z,28.57
2023-03-01T04:06:47.326Z,28.63
2023-03-01T04:07:18.993Z,27.70
2023-03-01T04:08:02.094Z,28.73
2023-03-01T04:08:34.380Z,27.37
2023-03-01T04:09:06.028Z,27.67
2023-03-01T04:09:37.689Z,27.67
2023-03-01T04:10:17.996Z,27.50
2023-03-01T04:10:53.195Z,27.63
2023-03-01T04:11:27.677Z,26.80
2023-03-01T04:11:59.329Z,27.50
2023-03-01T04:12:31.099Z,26.67
2023-03-01T04:13:03.020Z,26.90
2023-03-01T04:13:34.650Z,27.50
2023-03-01T04:14:06.315Z,28.43
2023-03-01T04:14:38.070Z,28.27
2023-03-01T04:15:16.235Z,27.73
2023-03-01T04:15:50.234Z,26.73
2023-03-01T04:16:22.161Z,27.63
2023-03-01T04:16:53.856Z,27.93
2023-03-01T04:17:25.632Z,26.57
2023-03-01T04:17:57.352Z,25.93
2023-03-01T04:18:29.011Z,26.97
2023-03-01T04:19:01.534Z,26.20
2023-03-01T04:19:37.072Z,26.70
2023-03-01T04:20:12.110Z,26.13
2023-03-01T04:20:44.188Z,26.13
2023-03-01T04:21:16.289Z,25.83
2023-03-01T04:21:47.924Z,26.17
2023-03-01T04:22:19.765Z,27.47
2023-03-01T04:22:59.433Z,27.07
2023-03-01T04:23:31.175Z,27.10
2023-03-01T04:24:04.691Z,26.27
2023-03-01T04:24:36.968Z,26.80
2023-03-01T04:25:08.960Z,27.03
2023-03-01T04:25:43.119Z,27.07
2023-03-01T04:26:14.848Z,28.27
2023-03-01T04:26:46.510Z,27.93
2023-03-01T04:27:18.187Z,27.17
2023-03-01T04:27:49.896Z,27.07
2023-03-01T04:28:36.912Z,25.97
2023-03-01T04:29:08.563Z,26.87
2023-03-01T04:29:40.193Z,26.87
2023-03-01T04:30:12.266Z,26.90
2023-03-01T04:30:43.969Z,27.00
2023-03-01T04:31:19.420Z,28.30
2023-03-01T04:31:51.331Z,29.43
2023-03-01T04:32:23.063Z,29.80
2023-03-01T04:32:54.773Z,31.10
2023-03-01T04:33:26.822Z,31.83
2023-03-01T04:33:58.515Z,33.10
2023-03-01T04:34:31.054Z,33.10
2023-03-01T04:35:02.786Z,34.10
2023-03-01T04:35:36.186Z,34.57
2023-03-01T04:36:09.846Z,34.43
2023-03-01T04:36:41.617Z,34.03
2023-03-01T04:37:13.315Z,35.03
2023-03-01T04:37:46.079Z,35.10
2023-03-01T04:38:19.328Z,35.07
2023-03-01T04:38:51.301Z,34.90
2023-03-01T04:39:22.971Z,32.63
2023-03-01T04:39:54.697Z,32.93
2023-03-01T04:40:26.483Z,33.80
2023-03-01T04:40:58.095Z,34.37
2023-03-01T04:41:29.770Z,33.53
2023-03-01T04:42:01.583Z,33.00
2023-03-01T04:42:33.750Z,32.67
2023-03-01T04:43:05.596Z,32.00
2023-03-01T04:43:38.083Z,32.33
2023-03-01T04:44:10.486Z,32.80
2023-03-01T04:44:42.136Z,31.17
2023-03-01T04:45:14.140Z,30.00
2023-03-01T04:45:46.113Z,29.57
2023-03-01T04:46:20.069Z,30.17
2023-03-01T04:46:51.777Z,30.07
2023-03-01T04:47:23.420Z,28.60
2023-03-01T04:47:55.071Z,28.23
2023-03-01T04:48:26.717Z,27.50
2023-03-01T04:48:58.558Z,26.20
2023-03-01T04:49:30.485Z,26.70
2023-03-01T04:50:02.142Z,26.70
2023-03-01T04:50:34.142Z,27.17
2023-03-01T04:51:06.726Z,27.50
2023-03-01T04:51:38.734Z,27.57
2023-03-01T04:52:10.407Z,25.97
2023-03-01T04:52:42.473Z,26.63
2023-03-01T04:53:14.120Z,25.73
2023-03-01T04:53:45.822Z,27.57
2023-03-01T04:54:17.450Z,28.23
2023-03-01T04:54:49.118Z,28.20
2023-03-01T04:55:20.812Z,28.27
2023-03-01T04:55:52.494Z,30.67
2023-03-01T04:56:24.253Z,33.57
2023-03-01T04:56:56.055Z,33.07
2023-03-01T04:57:27.710Z,32.10
2023-03-01T04:57:59.792Z,32.03
2023-03-01T04:58:31.660Z,32.13
2023-03-01T04:59:06.719Z,32.17
2023-03-01T04:59:38.355Z,32.63
2023-03-01T05:00:22.975Z,31.83
2023-03-01T05:00:55.549Z,32.03
2023-03-01T05:01:27.213Z,30.73
2023-03-01T05:01:58.884Z,31.20
2023-03-01T05:02:30.567Z,31.37
2023-03-01T05:03:02.358Z,30.40
2023-03-01T05:03:33.991Z,30.47
2023-03-01T05:04:06.521Z,31.60
2023-03-01T05:04:38.197Z,31.67
2023-03-01T05:05:09.889Z,30.30
2023-03-01T05:05:41.768Z,29.73
2023-03-01T05:06:14.499Z,31.13
2023-03-01T05:06:46.116Z,31.20
2023-03-01T05:07:20.309Z,30.60
2023-03-01T05:07:59.947Z,28.80
2023-03-01T05:08:35.215Z,28.73
2023-03-01T05:09:06.931Z,29.27
2023-03-01T05:09:39.418Z,29.23
2023-03-01T05:10:11.526Z,30.67
2023-03-01T05:10:43.184Z,30.73
2023-03-01T05:11:14.952Z,30.07
2023-03-01T05:11:46.782Z,29.43
2023-03-01T05:12:18.429Z,29.57
2023-03-01T05:12:50.077Z,29.30
2023-03-01T05:13:22.440Z,28.90
2023-03-01T05:13:55.999Z,28.87
2023-03-01T05:14:27.800Z,28.47
2023-03-01T05:14:59.503Z,28.30
2023-03-01T05:15:32.490Z,27.40
2023-03-01T05:16:05.669Z,29.33
2023-03-01T05:16:38.267Z,29.93
2023-03-01T05:17:10.065Z,28.03
2023-03-01T05:17:41.745Z,29.37
2023-03-01T05:18:13.434Z,29.03
2023-03-01T05:18:45.114Z,29.33
2023-03-01T05:19:16.818Z,27.43
2023-03-01T05:19:48.483Z,27.03
2023-03-01T05:20:23.857Z,27.47
2023-03-01T05:20:59.465Z,28.03
2023-03-01T05:21:31.242Z,26.43
2023-03-01T05:22:02.979Z,27.47
2023-03-01T05:22:34.723Z,27.87
2023-03-01T05:23:06.565Z,29.10
2023-03-01T05:23:38.816Z,27.67
2023-03-01T05:24:12.728Z,26.47
2023-03-01T05:24:44.380Z,27.50
2023-03-01T05:25:16.605Z,27.80
2023-03-01T05:25:48.452Z,26.87
2023-03-01T05:26:28.289Z,27.23
2023-03-01T05:27:11.109Z,26.93
2023-03-01T05:27:42.745Z,27.53
2023-03-01T05:28:15.111Z,30.53
2023-03-01T05:28:46.905Z,30.77
2023-03-01T05:29:25.884Z,29.37
2023-03-01T05:29:57.740Z,31.27
2023-03-01T05:30:29.408Z,31.67
2023-03-01T05:31:01.388Z,32.97
2023-03-01T05:31:33.272Z,32.03
2023-03-01T05:32:05.307Z,30.60
2023-03-01T05:32:36.924Z,31.03
2023-03-01T05:33:14.393Z,30.83
2023-03-01T05:33:46.500Z,30.40
2023-03-01T05:34:18.133Z,30.83
2023-03-01T05:34:49.768Z,30.47
2023-03-01T05:35:21.487Z,30.17
2023-03-01T05:35:54.523Z,30.30
2023-03-01T05:36:26.209Z,31.03
2023-03-01T05:36:58.009Z,30.23
2023-03-01T05:37:29.871Z,30.27
2023-03-01T05:38:01.655Z,29.10
2023-03-01T05:38:33.368Z,28.73
2023-03-01T05:39:05.795Z,29.47
2023-03-01T05:39:37.527Z,29.43
2023-03-01T05:40:16.515Z,29.97
2023-03-01T05:40:49.441Z,29.87
2023-03-01T05:41:21.115Z,29.40
2023-03-01T05:41:58.381Z,26.90
2023-03-01T05:42:30.045Z,26.87
2023-03-01T05:43:01.775Z,27.47
2023-03-01T05:43:36.522Z,26.17
2023-03-01T05:44:08.295Z,27.23
2023-03-01T05:44:39.983Z,27.33
2023-03-01T05:45:13.445Z,25.97
2023-03-01T05:45:45.183Z,26.63
2023-03-01T05:46:16.847Z,26.17
2023-03-01T05:46:48.592Z,25.10
2023-03-01T05:47:22.227Z,25.67
2023-03-01T05:47:56.031Z,25.63
2023-03-01T05:48:27.736Z,25.83
2023-03-01T05:48:59.424Z,26.03
2023-03-01T05:49:32.490Z,16.90
2023-03-01T05:50:04.379Z,18.63
2023-03-01T05:50:41.997Z,22.57
2023-03-01T05:51:13.654Z,23.83
2023-03-01T05:51:49.896Z,24.73
2023-03-01T05:52:21.539Z,23.13
2023-03-01T05:53:01.850Z,24.20
2023-03-01T05:53:33.563Z,24.07
2023-03-01T05:54:06.911Z,23.60
2023-03-01T05:54:38.871Z,23.40
2023-03-01T05:55:10.940Z,24.07
2023-03-01T05:55:44.037Z,23.17
2023-03-01T05:56:15.695Z,23.93
2023-03-01T05:56:47.934Z,24.47
2023-03-01T05:57:19.559Z,23.20
2023-03-01T05:57:52.151Z,23.13
2023-03-01T05:58:23.861Z,23.60
2023-03-01T05:58:55.790Z,25.23
2023-03-01T05:59:27.469Z,24.37
2023-03-01T05:59:59.111Z,25.17
2023-03-01T06:00:32.120Z,27.13
2023-03-01T06:01:03.829Z,28.00
2023-03-01T06:01:36.464Z,27.60
2023-03-01T06:02:08.113Z,27.37
2023-03-01T06:02:40.948Z,26.67
2023-03-01T06:03:14.156Z,26.20
2023-03-01T06:03:45.799Z,25.53
2023-03-01T06:04:17.472Z,24.87
2023-03-01T06:04:49.224Z,24.63
2023-03-01T06:05:21.284Z,25.33
2023-03-01T06:05:59.144Z,25.03
2023-03-01T06:06:34.510Z,25.63
2023-03-01T06:07:06.437Z,25.70
2023-03-01T06:07:38.414Z,25.83
2023-03-01T06:08:12.244Z,26.13
2023-03-01T06:08:43.919Z,24.93
2023-03-01T06:09:15.622Z,23.43
2023-03-01T06:09:47.279Z,25.17
2023-03-01T06:10:20.933Z,26.00
2023-03-01T06:10:52.544Z,25.43
2023-03-01T06:11:24.293Z,24.37
2023-03-01T06:11:55.918Z,24.50
2023-03-01T06:12:27.636Z,25.23
2023-03-01T06:12:59.907Z,25.47
2023-03-01T06:13:31.647Z,25.20
2023-03-01T06:14:03.952Z,25.83
2023-03-01T06:14:35.653Z,25.77
2023-03-01T06:15:10.745Z,24.93
2023-03-01T06:15:42.463Z,24.83
2023-03-01T06:16:15.144Z,24.07
2023-03-01T06:16:46.825Z,24.53
2023-03-01T06:17:18.474Z,25.00
2023-03-01T06:17:51.256Z,25.57
2023-03-01T06:18:22.902Z,26.53
2023-03-01T06:18:54.574Z,26.97
2023-03-01T06:19:26.187Z,25.97
2023-03-01T06:19:57.980Z,26.27
2023-03-01T06:20:30.469Z,26.63
2023-03-01T06:21:02.352Z,26.23
2023-03-01T06:21:34.007Z,26.20
2023-03-01T06:22:05.661Z,26.20
2023-03-01T06:22:37.452Z,25.73
2023-03-01T06:23:09.850Z,25.87
2023-03-01T06:23:42.351Z,25.07
2023-03-01T06:24:14.044Z,24.40
2023-03-01T06:24:45.716Z,25.37
2023-03-01T06:25:20.331Z,25.93
2023-03-01T06:25:52.108Z,24.80
2023-03-01T06:26:24.339Z,24.17
2023-03-01T06:26:56.707Z,24.20
2023-03-01T06:27:28.556Z,24.77
2023-03-01T06:28:00.218Z,24.80
2023-03-01T06:28:31.870Z,23.77
2023-03-01T06:29:03.521Z,24.40
2023-03-01T06:29:35.288Z,24.43
2023-03-01T06:30:08.963Z,24.43
2023-03-01T06:30:40.610Z,24.00
2023-03-01T06:31:12.594Z,23.27
2023-03-01T06:31:44.293Z,23.17
2023-03-01T06:32:16.064Z,23.90
2023-03-01T06:32:48.876Z,23.50
2023-03-01T06:33:25.302Z,24.33
2023-03-01T06:33:56.951Z,22.93
2023-03-01T06:34:28.855Z,23.33
2023-03-01T06:35:00.557Z,23.67
2023-03-01T06:35:32.988Z,23.97
2023-03-01T06:36:05.011Z,22.37
2023-03-01T06:36:36.658Z,21.73
2023-03-01T06:37:09.180Z,24.13
2023-03-01T06:37:41.907Z,25.23
2023-03-01T06:38:15.933Z,25.00
2023-03-01T06:38:47.786Z,25.33
2023-03-01T06:39:19.456Z,24.87
2023-03-01T06:39:51.205Z,26.37
2023-03-01T06:40:23.097Z,25.27
2023-03-01T06:40:57.478Z,24.37
2023-03-01T06:41:29.129Z,25.30
2023-03-01T06:42:01.200Z,25.73
2023-03-01T06:42:32.856Z,25.87
2023-03-01T06:43:04.587Z,25.40
2023-03-01T06:43:36.601Z,24.97
2023-03-01T06:44:08.281Z,26.63
2023-03-01T06:44:39.980Z,26.27
2023-03-01T06:45:12.528Z,24.97
2023-03-01T06:45:44.164Z,26.17
2023-03-01T06:46:15.939Z,26.37
2023-03-01T06:46:47.935Z,26.57
2023-03-01T06:47:19.594Z,25.63
2023-03-01T06:47:51.757Z,24.97
2023-03-01T06:48:23.375Z,23.70
2023-03-01T06:48:55.030Z,23.50
2023-03-01T06:49:26.858Z,24.47
2023-03-01T06:49:58.516Z,23.07
2023-03-01T06:50:30.280Z,22.83
2023-03-01T06:51:02.589Z,22.73
2023-03-01T06:51:34.314Z,21.70
2023-03-01T06:52:05.944Z,21.47
2023-03-01T06:52:37.646Z,21.93
2023-03-01T06:53:09.335Z,22.80
2023-03-01T06:53:41.006Z,23.60
2023-03-01T06:54:13.185Z,24.73
2023-03-01T06:54:44.849Z,25.87
2023-03-01T06:55:16.487Z,26.00
2023-03-01T06:55:48.159Z,26.83
2023-03-01T06:56:19.778Z,26.97
2023-03-01T06:56:51.693Z,26.63
2023-03-01T06:57:23.388Z,26.20
2023-03-01T06:57:57.259Z,26.03
2023-03-01T06:58:29.267Z,25.60
2023-03-01T06:59:00.986Z,23.73
2023-03-01T06:59:32.650Z,21.93
2023-03-01T07:00:05.417Z,20.87
2023-03-01T07:00:37.074Z,21.60
2023-03-01T07:01:10.353Z,21.37
2023-03-01T07:01:42.029Z,21.47
2023-03-01T07:02:15.116Z,21.77
2023-03-01T07:02:46.805Z,21.77
2023-03-01T07:03:19.940Z,21.37
2023-03-01T07:03:51.607Z,22.80
2023-03-01T07:04:23.263Z,21.20
2023-03-01T07:04:55.073Z,20.53
2023-03-01T07:05:26.755Z,20.70
2023-03-01T07:05:58.433Z,21.93
2023-03-01T07:06:30.319Z,22.67
2023-03-01T07:07:02.368Z,22.43
2023-03-01T07:07:34.066Z,22.07
2023-03-01T07:08:06.102Z,20.73
2023-03-01T07:08:37.792Z,20.93
2023-03-01T07:09:09.446Z,20.33
2023-03-01T07:09:41.109Z,20.53
2023-03-01T07:10:13.065Z,22.93
2023-03-01T07:10:44.762Z,23.30
2023-03-01T07:11:16.982Z,22.40
2023-03-01T07:11:48.948Z,22.57
2023-03-01T07:12:20.578Z,23.07