createdAt,value
2019-01-13T00:00:46.226Z,997.93
2019-01-13T00:01:46.212Z,997.96
2019-01-13T00:02:46.220Z,997.97
2019-01-13T00:03:46.217Z,997.97
2019-01-13T00:04:46.198Z,997.95
2019-01-13T00:05:46.171Z,997.97
2019-01-13T00:06:46.184Z,998.02
2019-01-13T00:07:46.166Z,997.99
2019-01-13T00:08:46.176Z,998.03
2019-01-13T00:09:46.149Z,998.00
2019-01-13T00:10:46.123Z,997.98
2019-01-13T00:11:46.116Z,998.03
2019-01-13T00:12:46.100Z,998.03
2019-01-13T00:13:46.103Z,998.12
2019-01-13T00:14:46.088Z,998.09
2019-01-13T00:15:46.085Z,998.04
2019-01-13T00:16:46.071Z,998.02
2019-01-13T00:17:46.051Z,998.03
2019-01-13T00:18:46.030Z,998.01
2019-01-13T00:19:46.057Z,998.00
2019-01-13T00:20:46.016Z,998.00
2019-01-13T00:21:46.066Z,997.97
2019-01-13T00:22:46.018Z,997.98
2019-01-13T00:23:47.000Z,997.97
2019-01-13T00:24:45.974Z,998.03
2019-01-13T00:25:46.013Z,997.96
2019-01-13T00:26:45.965Z,997.96
2019-01-13T00:27:45.947Z,997.97
2019-01-13T00:28:46.036Z,998.01
2019-01-13T00:29:45.926Z,997.99
2019-01-13T00:30:45.929Z,997.97
2019-01-13T00:31:45.906Z,998.00
2019-01-13T00:32:45.904Z,998.06
2019-01-13T00:33:45.891Z,997.96
2019-01-13T00:34:45.871Z,998.07
2019-01-13T00:35:45.877Z,997.97
2019-01-13T00:36:45.848Z,997.93
2019-01-13T00:37:45.829Z,997.96
2019-01-13T00:38:45.831Z,997.96
2019-01-13T00:39:45.806Z,997.97
2019-01-13T00:40:45.844Z,997.95
2019-01-13T00:41:45.810Z,997.97
2019-01-13T00:42:45.826Z,997.95
2019-01-13T00:43:45.782Z,998.01
2019-01-13T00:44:45.770Z,998.02
2019-01-13T00:45:45.752Z,998.03
2019-01-13T00:46:45.748Z,998.01
2019-01-13T00:47:45.727Z,998.00
2019-01-13T00:48:45.733Z,998.00
2019-01-13T00:49:45.757Z,997.98
2019-01-13T00:50:45.686Z,998.01
2019-01-13T00:51:45.678Z,997.98
2019-01-13T00:52:45.672Z,998.00
2019-01-13T00:53:45.650Z,998.07
2019-01-13T00:54:45.665Z,998.06
2019-01-13T00:55:45.665Z,998.09
2019-01-13T00:56:45.627Z,998.07
2019-01-13T00:57:45.607Z,998.09
2019-01-13T00:58:45.613Z,998.07
2019-01-13T00:59:45.605Z,998.10
2019-01-13T01:00:45.593Z,998.07
2019-01-13T01:01:45.602Z,998.09
2019-01-13T01:02:45.599Z,998.06
2019-01-13T01:03:45.554Z,998.05
2019-01-13T01:04:45.540Z,998.05
2019-01-13T01:05:45.563Z,998.06
2019-01-13T01:06:45.538Z,998.06
2019-01-13T01:07:47.055Z,998.04
2019-01-13T01:08:45.508Z,998.06
2019-01-13T01:09:45.490Z,998.12
2019-01-13T01:10:45.487Z,998.05
2019-01-13T01:11:45.489Z,998.07
2019-01-13T01:12:45.465Z,998.06
2019-01-13T01:13:45.452Z,998.07
2019-01-13T01:14:45.435Z,998.05
2019-01-13T01:15:45.434Z,998.01
2019-01-13T01:16:45.459Z,998.04
2019-01-13T01:17:45.393Z,997.98
2019-01-13T01:18:45.415Z,998.01
2019-01-13T01:19:45.383Z,997.99
2019-01-13T01:20:45.380Z,997.96
2019-01-13T01:21:45.378Z,997.95
2019-01-13T01:22:45.409Z,997.88
2019-01-13T01:23:45.355Z,997.83
2019-01-13T01:24:45.339Z,997.82
2019-01-13T01:25:45.309Z,997.79
2019-01-13T01:26:45.319Z,997.83
2019-01-13T01:27:45.338Z,997.77
2019-01-13T01:28:45.281Z,997.82
2019-01-13T01:29:45.270Z,997.83
2019-01-13T01:30:45.265Z,997.79
2019-01-13T01:31:45.301Z,997.79
2019-01-13T01:32:45.254Z,997.81
2019-01-13T01:33:45.227Z,997.81
2019-01-13T01:34:45.219Z,997.79
2019-01-13T01:35:45.203Z,997.79
2019-01-13T01:36:45.192Z,997.78
2019-01-13T01:37:45.211Z,997.74
2019-01-13T01:38:45.173Z,997.79
2019-01-13T01:39:45.185Z,997.78
2019-01-13T01:40:45.153Z,997.72
2019-01-13T01:41:45.219Z,997.69
2019-01-13T01:42:45.159Z,997.66
2019-01-13T01:43:45.128Z,997.60
2019-01-13T01:44:45.103Z,997.58
2019-01-13T01:45:45.097Z,997.49
2019-01-13T01:46:45.091Z,997.53
2019-01-13T01:47:45.087Z,997.53
2019-01-13T01:48:45.079Z,997.57
2019-01-13T01:49:45.048Z,997.63
2019-01-13T01:50:45.051Z,997.64
2019-01-13T01:51:45.035Z,997.70
2019-01-13T01:52:45.024Z,997.67
2019-01-13T01:53:45.022Z,997.71
2019-01-13T01:54:45.019Z,997.71
2019-01-13T01:55:45.031Z,997.78
2019-01-13T01:56:44.989Z,997.76
2019-01-13T01:57:44.963Z,997.81
2019-01-13T01:58:44.969Z,997.78
2019-01-13T01:59:44.965Z,997.79
2019-01-13T02:00:44.969Z,997.72
2019-01-13T02:01:44.931Z,997.77
2019-01-13T02:02:44.926Z,997.77
2019-01-13T02:03:44.906Z,997.75
2019-01-13T02:04:44.960Z,997.73
2019-01-13T02:05:44.915Z,997.58
2019-01-13T02:06:44.873Z,997.58
2019-01-13T02:07:44.878Z,997.59
2019-01-13T02:08:44.858Z,997.58
2019-01-13T02:09:44.841Z,997.60
2019-01-13T02:10:44.844Z,997.63
2019-01-13T02:11:44.834Z,997.61
2019-01-13T02:12:44.804Z,997.61
2019-01-13T02:13:44.797Z,997.53
2019-01-13T02:14:44.854Z,997.50
2019-01-13T02:15:44.781Z,997.46
2019-01-13T02:16:44.783Z,997.47
2019-01-13T02:17:44.781Z,997.49
2019-01-13T02:18:44.743Z,997.47
2019-01-13T02:19:44.782Z,997.46
2019-01-13T02:20:44.723Z,997.42
2019-01-13T02:21:44.706Z,997.50
2019-01-13T02:22:44.700Z,997.43
2019-01-13T02:23:44.681Z,997.43
2019-01-13T02:24:44.692Z,997.49
2019-01-13T02:25:44.682Z,997.44
2019-01-13T02:26:44.657Z,997.44
2019-01-13T02:27:44.661Z,997.46
2019-01-13T02:28:44.658Z,997.46
2019-01-13T02:29:44.630Z,997.46
2019-01-13T02:30:49.137Z,997.48
2019-01-13T02:31:44.617Z,997.46
2019-01-13T02:32:44.582Z,997.47
2019-01-13T02:33:44.571Z,997.45
2019-01-13T02:34:44.563Z,997.41
2019-01-13T02:35:44.583Z,997.40
2019-01-13T02:36:44.549Z,997.33
2019-01-13T02:37:44.554Z,997.28
2019-01-13T02:38:44.528Z,997.28
2019-01-13T02:39:44.513Z,997.20
2019-01-13T02:40:44.534Z,997.17
2019-01-13T02:41:44.494Z,997.17
2019-01-13T02:42:44.500Z,997.10
2019-01-13T02:43:44.472Z,997.16
2019-01-13T02:44:44.452Z,997.12
2019-01-13T02:45:44.475Z,997.10
2019-01-13T02:46:44.444Z,997.14
2019-01-13T02:47:44.417Z,997.05
2019-01-13T02:48:44.434Z,997.10
2019-01-13T02:49:44.409Z,997.13
2019-01-13T02:50:44.434Z,997.15
2019-01-13T02:51:44.387Z,997.17
2019-01-13T02:52:44.386Z,997.16
2019-01-13T02:53:44.375Z,997.16
2019-01-13T02:54:44.346Z,997.15
2019-01-13T02:55:44.348Z,997.12
2019-01-13T02:56:44.343Z,997.10
2019-01-13T02:57:44.344Z,997.09
2019-01-13T02:58:44.328Z,997.12
2019-01-13T02:59:44.289Z,997.07
2019-01-13T03:00:44.293Z,997.02
2019-01-13T03:01:44.282Z,997.02
2019-01-13T03:02:44.275Z,996.99
2019-01-13T03:03:44.300Z,996.93
2019-01-13T03:04:44.236Z,996.95
2019-01-13T03:05:44.238Z,996.94
2019-01-13T03:06:44.260Z,996.96
2019-01-13T03:07:44.210Z,996.95
2019-01-13T03:08:44.206Z,996.99
2019-01-13T03:09:44.191Z,996.97
2019-01-13T03:10:44.192Z,996.97
2019-01-13T03:11:44.187Z,996.88
2019-01-13T03:12:44.165Z,996.90
2019-01-13T03:13:44.163Z,996.87
2019-01-13T03:14:44.157Z,996.86
2019-01-13T03:15:44.143Z,996.90
2019-01-13T03:16:44.107Z,996.92
2019-01-13T03:17:44.098Z,996.95
2019-01-13T03:18:44.124Z,997.02
2019-01-13T03:19:44.088Z,997.00
2019-01-13T03:20:44.115Z,996.96
2019-01-13T03:21:44.067Z,996.95
2019-01-13T03:22:44.123Z,996.98
2019-01-13T03:23:44.046Z,997.00
2019-01-13T03:24:44.018Z,996.99
2019-01-13T03:25:44.034Z,996.98
2019-01-13T03:26:44.027Z,997.04
2019-01-13T03:27:43.990Z,997.01
2019-01-13T03:28:43.997Z,997.01
2019-01-13T03:29:43.977Z,997.04
2019-01-13T03:30:43.982Z,997.05
2019-01-13T03:31:43.943Z,997.02
2019-01-13T03:32:43.947Z,997.07
2019-01-13T03:33:43.926Z,997.08
2019-01-13T03:34:43.922Z,997.09
2019-01-13T03:35:43.907Z,997.03
2019-01-13T03:36:43.918Z,997.04
2019-01-13T03:37:43.894Z,997.03
2019-01-13T03:38:43.884Z,997.03
2019-01-13T03:39:43.862Z,997.03
2019-01-13T03:40:43.853Z,997.00
2019-01-13T03:41:43.857Z,997.00
2019-01-13T03:42:43.828Z,996.93
2019-01-13T03:43:43.835Z,996.95
2019-01-13T03:44:43.832Z,996.92
2019-01-13T03:45:43.904Z,997.03
2019-01-13T03:46:43.809Z,996.95
2019-01-13T03:47:43.805Z,996.96
2019-01-13T03:48:43.780Z,997.01
2019-01-13T03:49:43.782Z,997.02
2019-01-13T03:50:43.745Z,996.99
2019-01-13T03:51:43.744Z,996.95
2019-01-13T03:52:43.756Z,996.96
2019-01-13T03:53:43.737Z,996.93
2019-01-13T03:54:43.737Z,996.89
2019-01-13T03:55:43.695Z,996.90
2019-01-13T03:56:43.699Z,996.81
2019-01-13T03:57:43.664Z,996.82
2019-01-13T03:58:43.654Z,996.86
2019-01-13T03:59:43.686Z,996.86
2019-01-13T04:00:43.642Z,996.83
2019-01-13T04:01:43.644Z,996.78
2019-01-13T04:02:43.609Z,996.77
2019-01-13T04:03:43.598Z,996.80
2019-01-13T04:04:43.593Z,996.72
2019-01-13T04:05:43.582Z,996.68
2019-01-13T04:06:43.606Z,996.72
2019-01-13T04:07:43.597Z,996.67
2019-01-13T04:08:43.542Z,996.70
2019-01-13T04:09:43.544Z,996.58
2019-01-13T04:10:43.526Z,996.51
2019-01-13T04:11:43.541Z,996.49
2019-01-13T04:12:43.529Z,996.44
2019-01-13T04:13:43.508Z,996.39
2019-01-13T04:14:43.482Z,996.37
2019-01-13T04:15:43.500Z,996.30
2019-01-13T04:16:43.463Z,996.21
2019-01-13T04:17:43.473Z,996.19
2019-01-13T04:18:43.450Z,996.05
2019-01-13T04:19:43.442Z,996.10
2019-01-13T04:20:43.421Z,996.06
2019-01-13T04:21:43.418Z,996.06
2019-01-13T04:22:43.435Z,996.01
2019-01-13T04:23:43.380Z,996.01
2019-01-13T04:24:43.397Z,996.08
2019-01-13T04:25:43.372Z,996.15
2019-01-13T04:26:43.396Z,996.12
2019-01-13T04:27:43.349Z,996.20
2019-01-13T04:28:43.334Z,996.20
2019-01-13T04:29:43.337Z,996.21
2019-01-13T04:30:43.352Z,996.19
2019-01-13T04:31:43.310Z,996.19
2019-01-13T04:32:43.301Z,996.20
2019-01-13T04:33:43.289Z,996.14
2019-01-13T04:34:43.290Z,996.18
2019-01-13T04:35:43.276Z,996.15
2019-01-13T04:36:43.268Z,996.11
2019-01-13T04:37:43.236Z,996.05
2019-01-13T04:38:43.230Z,995.98
2019-01-13T04:39:43.241Z,995.94
2019-01-13T04:40:43.212Z,995.85
2019-01-13T04:41:43.208Z,995.84
2019-01-13T04:42:43.194Z,995.83
2019-01-13T04:43:43.175Z,995.80
2019-01-13T04:44:43.178Z,995.75
2019-01-13T04:45:43.166Z,995.80
2019-01-13T04:46:43.142Z,995.81
2019-01-13T04:47:43.156Z,995.80
2019-01-13T04:48:43.118Z,995.77
2019-01-13T04:49:43.136Z,995.78
2019-01-13T04:50:43.098Z,995.72
2019-01-13T04:51:43.100Z,995.70
2019-01-13T04:52:43.119Z,995.68
2019-01-13T04:53:43.084Z,995.62
2019-01-13T04:54:43.066Z,995.61
2019-01-13T04:55:43.092Z,995.62
2019-01-13T04:56:43.032Z,995.61
2019-01-13T04:57:43.041Z,995.60
2019-01-13T04:58:43.052Z,995.61
2019-01-13T04:59:43.008Z,995.58
2019-01-13T05:00:43.065Z,995.62
2019-01-13T05:01:43.029Z,995.66
2019-01-13T05:02:42.964Z,995.64
2019-01-13T05:03:42.964Z,995.63
2019-01-13T05:04:42.952Z,995.65
2019-01-13T05:05:42.937Z,995.57
2019-01-13T05:06:42.977Z,995.59
2019-01-13T05:07:42.905Z,995.54
2019-01-13T05:08:42.923Z,995.52
2019-01-13T05:09:42.892Z,995.51
2019-01-13T05:10:42.884Z,995.46
2019-01-13T05:11:42.873Z,995.45
2019-01-13T05:12:42.962Z,995.47
2019-01-13T05:13:42.865Z,995.48
2019-01-13T05:14:42.860Z,995.53
2019-01-13T05:15:42.837Z,995.55
2019-01-13T05:16:42.808Z,995.46
2019-01-13T05:17:42.800Z,995.52
2019-01-13T05:18:42.843Z,995.39
2019-01-13T05:19:42.845Z,995.32
2019-01-13T05:20:42.790Z,995.35
2019-01-13T05:21:42.810Z,995.28
2019-01-13T05:22:42.748Z,995.29
2019-01-13T05:23:42.733Z,995.29
2019-01-13T05:24:42.751Z,995.28
2019-01-13T05:25:42.737Z,995.22
2019-01-13T05:26:42.724Z,995.16
2019-01-13T05:27:42.698Z,995.15
2019-01-13T05:28:42.685Z,995.06
2019-01-13T05:29:42.670Z,995.08
2019-01-13T05:30:42.682Z,995.03
2019-01-13T05:31:42.673Z,995.05
2019-01-13T05:32:42.670Z,995.01
2019-01-13T05:33:42.692Z,995.03
2019-01-13T05:34:42.672Z,994.90
2019-01-13T05:35:42.685Z,994.85
2019-01-13T05:36:42.594Z,994.88
2019-01-13T05:37:42.595Z,994.81
2019-01-13T05:38:42.584Z,994.69
2019-01-13T05:39:42.578Z,994.67
2019-01-13T05:40:42.590Z,994.63
2019-01-13T05:41:42.630Z,994.64
2019-01-13T05:42:42.532Z,994.61
2019-01-13T05:43:42.524Z,994.63
2019-01-13T05:44:42.530Z,994.55
2019-01-13T05:45:42.507Z,994.65
2019-01-13T05:46:42.527Z,994.61
2019-01-13T05:47:42.486Z,994.61
2019-01-13T05:48:42.477Z,994.59
2019-01-13T05:49:42.456Z,994.55
2019-01-13T05:50:42.450Z,994.57
2019-01-13T05:51:42.433Z,994.59
2019-01-13T05:52:42.446Z,994.55
2019-01-13T05:53:42.433Z,994.49
2019-01-13T05:54:42.429Z,994.45
2019-01-13T05:55:42.393Z,994.41
2019-01-13T05:56:42.394Z,994.42
2019-01-13T05:57:42.373Z,994.42
2019-01-13T05:58:42.373Z,994.40
2019-01-13T05:59:42.360Z,994.39
2019-01-13T06:00:42.335Z,994.37
2019-01-13T06:01:48.939Z,994.35
2019-01-13T06:02:43.338Z,994.34
2019-01-13T06:03:42.321Z,994.34
2019-01-13T06:04:42.299Z,994.35
2019-01-13T06:05:42.314Z,994.27
2019-01-13T06:06:42.288Z,994.25
2019-01-13T06:07:42.280Z,994.24
2019-01-13T06:08:42.287Z,994.33
2019-01-13T06:09:42.264Z,994.26
2019-01-13T06:10:42.233Z,994.26
2019-01-13T06:11:42.242Z,994.23
2019-01-13T06:12:42.231Z,994.19
2019-01-13T06:13:42.208Z,994.17
2019-01-13T06:14:42.194Z,994.20
2019-01-13T06:15:42.223Z,994.17
2019-01-13T06:16:42.179Z,994.20
2019-01-13T06:17:42.180Z,994.18
2019-01-13T06:18:42.145Z,994.11
2019-01-13T06:19:42.147Z,994.15
2019-01-13T06:20:42.147Z,994.09
2019-01-13T06:21:42.185Z,994.10
2019-01-13T06:22:42.109Z,994.09
2019-01-13T06:23:42.087Z,994.09
2019-01-13T06:24:42.116Z,994.06
2019-01-13T06:25:42.090Z,994.08
2019-01-13T06:26:42.075Z,994.11
2019-01-13T06:27:42.142Z,994.03
2019-01-13T06:28:42.041Z,994.06
2019-01-13T06:29:42.028Z,994.10
2019-01-13T06:30:42.044Z,994.10
2019-01-13T06:31:42.023Z,994.05
2019-01-13T06:32:41.997Z,994.13
2019-01-13T06:33:41.981Z,994.17
2019-01-13T06:34:41.990Z,994.18
2019-01-13T06:35:41.962Z,994.21
2019-01-13T06:36:41.969Z,994.21
2019-01-13T06:37:41.949Z,994.20
2019-01-13T06:38:41.933Z,994.18
2019-01-13T06:39:41.920Z,994.20
2019-01-13T06:40:41.924Z,994.21
2019-01-13T06:41:41.916Z,994.22
2019-01-13T06:42:41.895Z,994.29
2019-01-13T06:43:41.925Z,994.31
2019-01-13T06:44:41.888Z,994.28
2019-01-13T06:45:41.853Z,994.33
2019-01-13T06:46:41.865Z,994.28
2019-01-13T06:47:41.827Z,994.28
2019-01-13T06:48:41.832Z,994.27
2019-01-13T06:49:41.851Z,994.28
2019-01-13T06:50:41.810Z,994.30
2019-01-13T06:51:41.812Z,994.25
2019-01-13T06:52:41.784Z,994.29
2019-01-13T06:53:41.786Z,994.27
2019-01-13T06:54:41.760Z,994.29
2019-01-13T06:55:41.740Z,994.24
2019-01-13T06:56:41.791Z,994.24
2019-01-13T06:57:41.746Z,994.22
2019-01-13T06:58:41.717Z,994.29
2019-01-13T06:59:41.697Z,994.31
2019-01-13T07:00:41.698Z,994.22
2019-01-13T07:01:41.684Z,994.25
2019-01-13T07:02:41.744Z,994.31
2019-01-13T07:03:41.708Z,994.33
2019-01-13T07:04:41.647Z,994.35
2019-01-13T07:05:41.637Z,994.33
2019-01-13T07:06:41.631Z,994.38
2019-01-13T07:07:41.615Z,994.34
2019-01-13T07:08:41.629Z,994.36
2019-01-13T07:09:41.596Z,994.32
2019-01-13T07:10:41.625Z,994.31
2019-01-13T07:11:41.578Z,994.34
2019-01-13T07:12:41.575Z,994.37
2019-01-13T07:13:41.551Z,994.33
2019-01-13T07:14:41.554Z,994.32
2019-01-13T07:15:41.559Z,994.29
2019-01-13T07:16:41.541Z,994.28
2019-01-13T07:17:41.519Z,994.30
2019-01-13T07:18:41.528Z,994.29
2019-01-13T07:19:41.485Z,994.27
2019-01-13T07:20:41.484Z,994.30
2019-01-13T07:21:41.474Z,994.31
2019-01-13T07:22:43.038Z,994.27
2019-01-13T07:23:41.446Z,994.30
2019-01-13T07:24:41.428Z,994.24
2019-01-13T07:25:41.433Z,994.22
2019-01-13T07:26:41.423Z,994.23
2019-01-13T07:27:41.392Z,994.24
2019-01-13T07:28:41.388Z,994.22
2019-01-13T07:29:41.377Z,994.24
2019-01-13T07:30:41.398Z,994.17
2019-01-13T07:31:41.366Z,994.24
2019-01-13T07:32:41.345Z,994.13
2019-01-13T07:33:41.346Z,994.14
2019-01-13T07:34:41.336Z,994.18
2019-01-13T07:35:41.320Z,994.16
2019-01-13T07:36:41.294Z,994.09
2019-01-13T07:37:41.300Z,994.10
2019-01-13T07:38:41.278Z,994.16
2019-01-13T07:39:41.295Z,994.19
2019-01-13T07:40:41.273Z,994.13
2019-01-13T07:41:41.258Z,994.12
2019-01-13T07:42:41.239Z,994.10
2019-01-13T07:43:41.239Z,994.15
2019-01-13T07:44:41.216Z,994.13
2019-01-13T07:45:41.211Z,994.07
2019-01-13T07:46:41.203Z,994.03
2019-01-13T07:47:41.217Z,994.04
2019-01-13T07:48:41.169Z,994.01
2019-01-13T07:49:44.842Z,994.04
2019-01-13T07:50:41.163Z,994.02
2019-01-13T07:51:41.156Z,993.98
2019-01-13T07:52:41.155Z,994.01
2019-01-13T07:53:41.116Z,994.03
2019-01-13T07:54:41.107Z,994.04
2019-01-13T07:55:41.131Z,994.02
2019-01-13T07:56:41.095Z,994.02
2019-01-13T07:57:41.089Z,993.98
2019-01-13T07:58:41.074Z,993.99
2019-01-13T07:59:41.048Z,993.99
2019-01-13T08:00:41.045Z,993.91
2019-01-13T08:01:41.074Z,993.93
2019-01-13T08:02:41.065Z,993.86
2019-01-13T08:03:41.026Z,993.91
2019-01-13T08:04:41.008Z,993.93
2019-01-13T08:05:41.030Z,993.90
2019-01-13T08:06:40.985Z,993.87
2019-01-13T08:07:40.970Z,993.85
2019-01-13T08:08:40.981Z,993.85
2019-01-13T08:09:40.954Z,993.78
2019-01-13T08:10:41.016Z,993.80
2019-01-13T08:11:40.965Z,993.76
2019-01-13T08:12:40.984Z,993.70
2019-01-13T08:13:40.902Z,993.73
2019-01-13T08:14:40.942Z,993.70
2019-01-13T08:15:40.899Z,993.68
2019-01-13T08:16:40.863Z,993.63
2019-01-13T08:17:40.926Z,993.68
2019-01-13T08:18:40.852Z,993.63
2019-01-13T08:19:40.861Z,993.64
2019-01-13T08:20:40.828Z,993.65
2019-01-13T08:21:40.816Z,993.62
2019-01-13T08:22:40.870Z,993.60
2019-01-13T08:23:40.850Z,993.61
2019-01-13T08:24:40.782Z,993.58
2019-01-13T08:25:40.792Z,993.62
2019-01-13T08:26:40.776Z,993.58
2019-01-13T08:27:40.783Z,993.60
2019-01-13T08:28:40.747Z,993.59
2019-01-13T08:29:40.733Z,993.54
2019-01-13T08:30:40.713Z,993.57
2019-01-13T08:31:40.782Z,993.49
2019-01-13T08:32:40.771Z,993.47
2019-01-13T08:33:40.699Z,993.49
2019-01-13T08:34:41.605Z,993.49
2019-01-13T08:35:40.764Z,993.40
2019-01-13T08:36:40.657Z,993.41
2019-01-13T08:37:40.715Z,993.45
2019-01-13T08:38:40.666Z,993.42
2019-01-13T08:39:40.659Z,993.30
2019-01-13T08:40:40.612Z,993.39
2019-01-13T08:41:40.648Z,993.43
2019-01-13T08:42:40.650Z,993.38
2019-01-13T08:43:40.597Z,993.36
2019-01-13T08:44:40.647Z,993.39
2019-01-13T08:45:42.045Z,993.33
2019-01-13T08:46:40.573Z,993.36
2019-01-13T08:47:40.552Z,993.38
2019-01-13T08:48:40.529Z,993.41
2019-01-13T08:49:40.504Z,993.41
2019-01-13T08:50:40.513Z,993.41
2019-01-13T08:51:40.491Z,993.46
2019-01-13T08:52:40.469Z,993.44
2019-01-13T08:53:40.492Z,993.42
2019-01-13T08:54:40.460Z,993.40
2019-01-13T08:55:40.436Z,993.37
2019-01-13T08:56:40.439Z,993.35
2019-01-13T08:57:40.433Z,993.40
2019-01-13T08:58:40.450Z,993.36
2019-01-13T08:59:40.427Z,993.35
2019-01-13T09:00:40.390Z,993.29
2019-01-13T09:01:40.432Z,993.26
2019-01-13T09:02:40.415Z,993.27
2019-01-13T09:03:40.360Z,993.22
2019-01-13T09:04:40.381Z,993.15
2019-01-13T09:05:40.342Z,993.15
2019-01-13T09:06:40.342Z,993.16
2019-01-13T09:07:40.333Z,993.16
2019-01-13T09:08:40.326Z,993.10
2019-01-13T09:09:40.291Z,993.11
2019-01-13T09:10:40.314Z,993.05
2019-01-13T09:11:40.282Z,993.07
2019-01-13T09:12:40.272Z,993.06
2019-01-13T09:13:40.256Z,993.00
2019-01-13T09:14:40.294Z,992.98
2019-01-13T09:15:40.223Z,992.94
2019-01-13T09:16:40.218Z,992.97
2019-01-13T09:17:40.208Z,992.98
2019-01-13T09:18:40.199Z,992.99
2019-01-13T09:19:40.204Z,992.98
2019-01-13T09:20:40.181Z,992.98
2019-01-13T09:21:40.170Z,992.90
2019-01-13T09:22:40.157Z,993.00
2019-01-13T09:23:40.171Z,993.02
2019-01-13T09:24:40.155Z,992.93
2019-01-13T09:25:40.125Z,992.93
2019-01-13T09:26:40.102Z,992.87
2019-01-13T09:27:40.114Z,992.88
2019-01-13T09:28:40.099Z,992.95
2019-01-13T09:29:42.559Z,992.95
2019-01-13T09:30:40.112Z,992.99
2019-01-13T09:31:40.073Z,992.95
2019-01-13T09:32:40.045Z,992.94
2019-01-13T09:33:40.031Z,992.99
2019-01-13T09:34:40.021Z,992.91
2019-01-13T09:35:40.035Z,992.93
2019-01-13T09:36:40.009Z,992.99
2019-01-13T09:37:40.000Z,992.88
2019-01-13T09:38:39.972Z,992.92
2019-01-13T09:39:39.964Z,992.84
2019-01-13T09:40:39.998Z,992.83
2019-01-13T09:41:39.975Z,992.79
2019-01-13T09:42:39.937Z,992.69
2019-01-13T09:43:39.946Z,992.74
2019-01-13T09:44:39.908Z,992.82
2019-01-13T09:45:39.902Z,992.81
2019-01-13T09:46:39.917Z,992.74
2019-01-13T09:47:39.887Z,992.71
2019-01-13T09:48:39.876Z,992.70
2019-01-13T09:49:40.247Z,992.66
2019-01-13T09:50:39.845Z,992.67
2019-01-13T09:51:39.832Z,992.58
2019-01-13T09:52:39.828Z,992.63
2019-01-13T09:53:39.833Z,992.60
2019-01-13T09:54:39.808Z,992.60
2019-01-13T09:55:39.806Z,992.60
2019-01-13T09:56:39.784Z,992.48
2019-01-13T09:57:39.828Z,992.55
2019-01-13T09:58:39.751Z,992.50
2019-01-13T09:59:39.747Z,992.51
2019-01-13T10:00:39.742Z,992.52
2019-01-13T10:01:39.725Z,992.51
2019-01-13T10:02:46.452Z,992.51
2019-01-13T10:03:40.703Z,992.54
2019-01-13T10:04:39.693Z,992.36
2019-01-13T10:05:39.688Z,992.48
2019-01-13T10:06:39.695Z,992.52
2019-01-13T10:07:39.664Z,992.57
2019-01-13T10:08:39.680Z,992.58
2019-01-13T10:09:39.646Z,992.57
2019-01-13T10:10:39.625Z,992.53
2019-01-13T10:11:39.622Z,992.52
2019-01-13T10:12:39.613Z,992.37
2019-01-13T10:13:39.597Z,992.43
2019-01-13T10:14:39.599Z,992.34
2019-01-13T10:15:39.571Z,992.33
2019-01-13T10:16:39.579Z,992.35
2019-01-13T10:17:39.556Z,992.38
2019-01-13T10:18:39.570Z,992.36
2019-01-13T10:19:39.557Z,992.36
2019-01-13T10:20:39.599Z,992.37
2019-01-13T10:21:39.580Z,992.47
2019-01-13T10:22:39.543Z,992.41
2019-01-13T10:23:39.542Z,992.40
2019-01-13T10:24:39.476Z,992.45
2019-01-13T10:25:39.478Z,992.38
2019-01-13T10:26:39.465Z,992.37
2019-01-13T10:27:39.480Z,992.42
2019-01-13T10:28:39.632Z,992.37
2019-01-13T10:29:39.448Z,992.42
2019-01-13T10:30:39.427Z,992.37
2019-01-13T10:31:39.402Z,992.29
2019-01-13T10:32:39.406Z,992.27
2019-01-13T10:33:39.474Z,992.22
2019-01-13T10:34:39.381Z,992.20
2019-01-13T10:35:39.356Z,992.20
2019-01-13T10:36:39.362Z,992.23
2019-01-13T10:37:39.331Z,992.13
2019-01-13T10:38:39.347Z,992.17
2019-01-13T10:39:39.312Z,992.11
2019-01-13T10:40:39.322Z,992.13
2019-01-13T10:41:39.297Z,992.00
2019-01-13T10:42:39.310Z,991.93
2019-01-13T10:43:39.301Z,991.89
2019-01-13T10:44:39.312Z,992.00
2019-01-13T10:45:39.268Z,991.99
2019-01-13T10:46:39.263Z,991.95
2019-01-13T10:47:39.283Z,991.92
2019-01-13T10:48:39.242Z,992.00
2019-01-13T10:49:39.214Z,991.94
2019-01-13T10:50:39.205Z,992.01
2019-01-13T10:51:39.218Z,991.97
2019-01-13T10:52:39.195Z,991.97
2019-01-13T10:53:39.190Z,991.95
2019-01-13T10:54:39.219Z,991.92
2019-01-13T10:55:39.265Z,991.91
2019-01-13T10:56:39.135Z,991.98
2019-01-13T10:57:39.140Z,991.91
2019-01-13T10:58:39.142Z,991.88
2019-01-13T10:59:39.113Z,991.80
2019-01-13T11:00:39.119Z,991.70
2019-01-13T11:01:39.081Z,991.80
2019-01-13T11:02:39.062Z,991.77
2019-01-13T11:03:39.077Z,991.77
2019-01-13T11:04:39.044Z,991.71
2019-01-13T11:05:39.035Z,991.75
2019-01-13T11:06:40.200Z,991.78
2019-01-13T11:07:39.021Z,991.76
2019-01-13T11:08:39.017Z,991.67
2019-01-13T11:09:39.018Z,991.68
2019-01-13T11:10:39.040Z,991.63
2019-01-13T11:11:38.984Z,991.59
2019-01-13T11:12:38.976Z,991.55
2019-01-13T11:13:38.964Z,991.51
2019-01-13T11:14:38.950Z,991.58
2019-01-13T11:15:38.975Z,991.55
2019-01-13T11:16:38.953Z,991.56
2019-01-13T11:17:38.915Z,991.48
2019-01-13T11:18:38.895Z,991.41
2019-01-13T11:19:38.891Z,991.30
2019-01-13T11:20:38.928Z,991.29
2019-01-13T11:21:38.915Z,991.21
2019-01-13T11:22:38.935Z,991.22
2019-01-13T11:23:38.884Z,991.21
2019-01-13T11:24:38.835Z,991.18
2019-01-13T11:25:38.846Z,991.22
2019-01-13T11:26:38.860Z,991.16
2019-01-13T11:27:38.834Z,991.17
2019-01-13T11:28:38.790Z,991.16
2019-01-13T11:29:38.810Z,991.18
2019-01-13T11:30:38.824Z,991.14
2019-01-13T11:31:38.756Z,991.09
2019-01-13T11:32:38.763Z,991.04
2019-01-13T11:33:38.775Z,991.07
2019-01-13T11:34:38.779Z,991.04
2019-01-13T11:35:38.712Z,991.00
2019-01-13T11:36:38.717Z,991.03
2019-01-13T11:37:38.714Z,991.07
2019-01-13T11:38:38.743Z,991.03
2019-01-13T11:39:38.669Z,991.06
2019-01-13T11:40:38.658Z,990.99
2019-01-13T11:41:38.662Z,990.94
2019-01-13T11:42:38.714Z,990.93
2019-01-13T11:43:38.735Z,991.01
2019-01-13T11:44:38.643Z,990.96
2019-01-13T11:45:38.610Z,991.03
2019-01-13T11:46:38.592Z,991.06
2019-01-13T11:47:38.632Z,991.01
2019-01-13T11:48:38.630Z,991.10
2019-01-13T11:49:38.582Z,991.01
2019-01-13T11:50:38.560Z,991.11
2019-01-13T11:51:38.544Z,991.10
2019-01-13T11:52:38.526Z,991.01
2019-01-13T11:53:38.514Z,991.11
2019-01-13T11:54:38.515Z,991.09
2019-01-13T11:55:38.625Z,990.93
2019-01-13T11:56:38.508Z,990.95
2019-01-13T11:57:38.509Z,990.97
2019-01-13T11:58:38.513Z,990.92
2019-01-13T11:59:38.492Z,990.89
2019-01-13T12:00:38.470Z,990.89
2019-01-13T12:01:38.480Z,990.80
2019-01-13T12:02:38.442Z,990.79
2019-01-13T12:03:38.412Z,990.76
2019-01-13T12:04:38.435Z,990.77
2019-01-13T12:05:38.387Z,990.70
2019-01-13T12:06:38.383Z,990.66
2019-01-13T12:07:38.368Z,990.64
2019-01-13T12:08:38.363Z,990.59
2019-01-13T12:09:38.353Z,990.55
2019-01-13T12:10:38.356Z,990.51
2019-01-13T12:11:38.389Z,990.61
2019-01-13T12:12:38.310Z,990.69
2019-01-13T12:13:38.313Z,990.63
2019-01-13T12:14:38.299Z,990.62
2019-01-13T12:15:38.297Z,990.61
2019-01-13T12:16:38.267Z,990.65
2019-01-13T12:17:38.259Z,990.63
2019-01-13T12:18:40.685Z,990.64
2019-01-13T12:19:38.232Z,990.66
2019-01-13T12:20:38.264Z,990.65
2019-01-13T12:21:38.302Z,990.70
2019-01-13T12:22:38.239Z,990.61
2019-01-13T12:23:38.247Z,990.60
2019-01-13T12:24:38.208Z,990.54
2019-01-13T12:25:38.168Z,990.52
2019-01-13T12:26:38.171Z,990.55
2019-01-13T12:27:38.148Z,990.56
2019-01-13T12:28:38.143Z,990.60